createdAt,value
2018-11-14T00:00:18.610Z,99639.65
2018-11-14T00:02:47.654Z,99642.80
2018-11-14T00:05:16.429Z,99642.31
2018-11-14T00:07:45.016Z,99649.61
2018-11-14T00:10:13.626Z,99641.80
2018-11-14T00:12:42.129Z,99645.95
2018-11-14T00:15:13.289Z,99638.79
2018-11-14T00:17:42.713Z,99640.61
2018-11-14T00:20:11.931Z,99644.11
2018-11-14T00:22:41.653Z,99644.45
2018-11-14T00:25:11.133Z,99646.64
2018-11-14T00:27:39.699Z,99649.14
2018-11-14T00:30:12.776Z,99639.65
2018-11-14T00:32:47.405Z,99635.67
2018-11-14T00:35:16.030Z,99638.64
2018-11-14T00:37:45.123Z,99639.48
2018-11-14T00:40:14.737Z,99637.00
2018-11-14T00:42:44.041Z,99634.63
2018-11-14T00:45:14.330Z,99634.14
2018-11-14T00:47:43.959Z,99639.28
2018-11-14T00:50:13.466Z,99644.27
2018-11-14T00:52:42.496Z,99642.11
2018-11-14T00:55:16.163Z,99643.47
2018-11-14T00:57:45.854Z,99642.48
2018-11-14T01:00:17.821Z,99637.34
2018-11-14T01:02:46.541Z,99628.71
2018-11-14T01:05:16.011Z,99641.33
2018-11-14T01:07:44.622Z,99637.84
2018-11-14T01:10:15.206Z,99633.16
2018-11-14T01:12:44.217Z,99639.48
2018-11-14T01:15:15.105Z,99634.98
2018-11-14T01:17:43.725Z,99635.96
2018-11-14T01:20:14.119Z,99644.28
2018-11-14T01:22:43.265Z,99640.47
2018-11-14T01:25:13.010Z,99635.30
2018-11-14T01:27:41.606Z,99635.96
2018-11-14T01:30:14.558Z,99630.65
2018-11-14T01:32:44.668Z,99635.82
2018-11-14T01:35:13.325Z,99631.80
2018-11-14T01:37:41.837Z,99639.11
2018-11-14T01:40:17.456Z,99638.79
2018-11-14T01:42:47.610Z,99636.80
2018-11-14T01:45:16.174Z,99638.94
2018-11-14T01:47:44.860Z,99645.28
2018-11-14T01:50:13.439Z,99636.28
2018-11-14T01:52:41.976Z,99637.46
2018-11-14T01:55:12.585Z,99641.10
2018-11-14T01:57:41.189Z,99634.14
2018-11-14T02:00:13.050Z,99624.67
2018-11-14T02:02:41.755Z,99623.87
2018-11-14T02:05:10.806Z,99623.52
2018-11-14T02:07:39.327Z,99622.51
2018-11-14T02:10:09.591Z,99623.86
2018-11-14T02:12:38.780Z,99623.69
2018-11-14T02:15:26.300Z,99626.31
2018-11-14T02:17:54.813Z,99627.33
2018-11-14T02:20:23.330Z,99625.83
2018-11-14T02:22:51.890Z,99629.84
2018-11-14T02:25:20.443Z,99618.38
2018-11-14T02:27:48.940Z,99612.58
2018-11-14T02:30:19.701Z,99613.72
2018-11-14T02:32:48.225Z,99617.72
2018-11-14T02:35:16.815Z,99617.84
2018-11-14T02:37:45.841Z,99617.69
2018-11-14T02:40:15.513Z,99615.72
2018-11-14T02:42:44.070Z,99614.71
2018-11-14T02:45:13.117Z,99623.83
2018-11-14T02:47:41.636Z,99615.23
2018-11-14T02:50:11.702Z,99618.20
2018-11-14T02:52:40.270Z,99615.67
2018-11-14T02:55:10.410Z,99615.32
2018-11-14T02:57:38.967Z,99610.97
2018-11-14T03:00:11.999Z,99615.32
2018-11-14T03:02:40.569Z,99611.20
2018-11-14T03:05:09.263Z,99608.55
2018-11-14T03:07:38.066Z,99608.06
2018-11-14T03:10:10.111Z,99611.56
2018-11-14T03:12:38.832Z,99621.53
2018-11-14T03:15:14.671Z,99614.92
2018-11-14T03:17:43.277Z,99606.56
2018-11-14T03:20:14.694Z,99608.88
2018-11-14T03:22:43.413Z,99607.27
2018-11-14T03:25:17.569Z,99608.11
2018-11-14T03:27:46.163Z,99609.61
2018-11-14T03:30:17.015Z,99615.41
2018-11-14T03:32:45.932Z,99612.93
2018-11-14T03:35:15.058Z,99612.09
2018-11-14T03:37:44.201Z,99622.19
2018-11-14T03:40:14.880Z,99617.75
2018-11-14T03:42:43.441Z,99627.50
2018-11-14T03:45:13.121Z,99618.70
2018-11-14T03:47:42.216Z,99619.02
2018-11-14T03:50:11.134Z,99615.20
2018-11-14T03:52:39.753Z,99613.88
2018-11-14T03:55:08.313Z,99614.57
2018-11-14T03:57:36.838Z,99610.23
2018-11-14T04:00:08.922Z,99607.09
2018-11-14T04:02:37.494Z,99604.27
2018-11-14T04:05:06.429Z,99604.58
2018-11-14T04:07:34.960Z,99612.23
2018-11-14T04:10:03.540Z,99605.41
2018-11-14T04:12:32.114Z,99599.75
2018-11-14T04:15:00.661Z,99601.42
2018-11-14T04:17:29.232Z,99598.94
2018-11-14T04:19:58.001Z,99594.28
2018-11-14T04:22:27.253Z,99594.42
2018-11-14T04:24:55.791Z,99596.41
2018-11-14T04:27:24.362Z,99590.08
2018-11-14T04:29:52.910Z,99593.13
2018-11-14T04:32:21.650Z,99597.45
2018-11-14T04:34:50.286Z,99596.29
2018-11-14T04:37:18.782Z,99591.78
2018-11-14T04:39:47.253Z,99592.47
2018-11-14T04:42:15.750Z,99589.16
2018-11-14T04:44:44.246Z,99592.48
2018-11-14T04:47:12.776Z,99590.49
2018-11-14T04:49:41.256Z,99593.29
2018-11-14T04:52:09.741Z,99597.76
2018-11-14T04:54:38.212Z,99594.92
2018-11-14T04:57:06.757Z,99592.13
2018-11-14T04:59:35.267Z,99602.04
2018-11-14T05:02:04.366Z,99595.63
2018-11-14T05:04:32.895Z,99600.09
2018-11-14T05:07:01.386Z,99602.03
2018-11-14T05:09:29.878Z,99601.89
2018-11-14T05:11:58.373Z,99599.38
2018-11-14T05:14:26.921Z,99604.34
2018-11-14T05:16:55.399Z,99601.23
2018-11-14T05:19:27.073Z,99602.04
2018-11-14T05:21:55.571Z,99598.05
2018-11-14T05:24:24.447Z,99599.11
2018-11-14T05:26:52.873Z,99592.07
2018-11-14T05:29:21.442Z,99595.94
2018-11-14T05:31:49.966Z,99597.08
2018-11-14T05:34:18.463Z,99591.77
2018-11-14T05:36:46.925Z,99587.47
2018-11-14T05:39:15.466Z,99596.63
2018-11-14T05:41:44.242Z,99597.21
2018-11-14T05:44:12.822Z,99594.86
2018-11-14T05:46:41.411Z,99590.37
2018-11-14T05:49:09.993Z,99590.86
2018-11-14T05:51:38.566Z,99599.97
2018-11-14T05:54:08.505Z,99605.77
2018-11-14T05:56:38.410Z,99598.27
2018-11-14T05:59:07.043Z,99609.58
2018-11-14T06:01:36.595Z,99600.75
2018-11-14T06:04:05.458Z,99603.41
2018-11-14T06:06:33.969Z,99606.25
2018-11-14T06:09:04.437Z,99610.55
2018-11-14T06:11:32.940Z,99609.05
2018-11-14T06:14:01.472Z,99606.09
2018-11-14T06:16:30.243Z,99614.64
2018-11-14T06:18:59.237Z,99616.51
2018-11-14T06:21:27.966Z,99615.50
2018-11-14T06:23:56.526Z,99620.81
2018-11-14T06:26:25.086Z,99609.70
2018-11-14T06:28:53.673Z,99607.55
2018-11-14T06:31:22.258Z,99607.76
2018-11-14T06:33:50.924Z,99610.72
2018-11-14T06:36:19.394Z,99612.71
2018-11-14T06:38:47.912Z,99613.81
2018-11-14T06:41:16.865Z,99607.83
2018-11-14T06:43:45.869Z,99607.96
2018-11-14T06:46:14.375Z,99611.64
2018-11-14T06:48:43.363Z,99619.12
2018-11-14T06:51:12.194Z,99623.54
2018-11-14T06:53:40.641Z,99619.68
2018-11-14T06:56:10.618Z,99622.33
2018-11-14T06:58:39.134Z,99619.44
2018-11-14T07:01:07.711Z,99621.40
2018-11-14T07:03:36.254Z,99621.04
2018-11-14T07:06:05.277Z,99621.72
2018-11-14T07:08:33.637Z,99621.23
2018-11-14T07:11:02.277Z,99626.06
2018-11-14T07:13:30.801Z,99620.37
2018-11-14T07:15:59.402Z,99618.86
2018-11-14T07:18:27.920Z,99626.05
2018-11-14T07:20:56.514Z,99614.02
2018-11-14T07:23:25.130Z,99618.61
2018-11-14T07:25:56.923Z,99623.50
2018-11-14T07:28:25.874Z,99635.79
2018-11-14T07:30:54.459Z,99636.80
2018-11-14T07:33:22.996Z,99638.08
2018-11-14T07:35:51.635Z,99635.86
2018-11-14T07:38:43.873Z,99639.87
2018-11-14T07:41:16.754Z,99636.76
2018-11-14T07:43:45.446Z,99635.72
2018-11-14T07:46:14.549Z,99629.53
2018-11-14T07:48:43.664Z,99632.48
2018-11-14T07:51:12.418Z,99628.68
2018-11-14T07:53:40.989Z,99637.48
2018-11-14T07:56:09.586Z,99633.78
2018-11-14T07:58:38.187Z,99622.88
2018-11-14T08:01:07.170Z,99624.28
2018-11-14T08:03:35.734Z,99624.06
2018-11-14T08:06:04.562Z,99632.48
2018-11-14T08:08:33.297Z,99621.34
2018-11-14T08:11:01.849Z,99622.58
2018-11-14T08:13:32.478Z,99613.91
2018-11-14T08:16:02.690Z,99610.10
2018-11-14T08:18:31.448Z,99607.06
2018-11-14T08:21:00.894Z,99604.08
2018-11-14T08:23:29.477Z,99607.83
2018-11-14T08:25:58.271Z,99597.55
2018-11-14T08:40:00.932Z,99592.80
2018-11-14T08:42:29.508Z,99596.79
2018-11-14T08:44:58.138Z,99601.11
2018-11-14T08:47:26.797Z,99592.86
2018-11-14T08:49:55.443Z,99598.17
2018-11-14T08:52:24.000Z,99601.36
2018-11-14T08:54:52.593Z,99589.66
2018-11-14T08:57:21.158Z,99592.66
2018-11-14T08:59:49.777Z,99592.00
2018-11-14T09:02:18.470Z,99587.55
2018-11-14T09:04:47.909Z,99587.38
2018-11-14T09:07:16.458Z,99585.11
2018-11-14T09:09:45.021Z,99583.39
2018-11-14T09:12:13.600Z,99583.77
2018-11-14T09:14:42.210Z,99584.54
2018-11-14T09:17:10.849Z,99602.21
2018-11-14T09:19:39.454Z,99606.11
2018-11-14T09:22:08.084Z,99608.78
2018-11-14T09:24:36.981Z,99615.44
2018-11-14T09:27:05.961Z,99619.77
2018-11-14T09:29:34.540Z,99627.16
2018-11-14T09:32:04.016Z,99631.78
2018-11-14T09:34:32.563Z,99628.58
2018-11-14T09:37:01.132Z,99626.45
2018-11-14T09:39:29.658Z,99623.88
2018-11-14T09:41:58.219Z,99627.23
2018-11-14T09:44:26.775Z,99629.47
2018-11-14T09:46:55.338Z,99624.41
2018-11-14T09:49:24.001Z,99618.05
2018-11-14T09:51:53.008Z,99620.12
2018-11-14T09:54:21.678Z,99611.25
2018-11-14T09:56:50.348Z,99610.84
2018-11-14T09:59:18.867Z,99605.05
2018-11-14T10:01:47.439Z,99609.99
2018-11-14T10:04:16.066Z,99607.36
2018-11-14T10:06:44.829Z,99609.58
2018-11-14T10:09:14.322Z,99606.20
2018-11-14T10:11:42.889Z,99604.25
2018-11-14T10:14:11.990Z,99602.81
2018-11-14T10:16:40.562Z,99597.27
2018-11-14T10:19:10.919Z,99597.02
2018-11-14T10:21:39.945Z,99592.45
2018-11-14T10:24:08.486Z,99582.17
2018-11-14T10:26:37.494Z,99577.59
2018-11-14T10:29:06.249Z,99577.32
2018-11-14T10:31:35.201Z,99564.41
2018-11-14T10:34:03.766Z,99568.48
2018-11-14T10:36:32.510Z,99567.17
2018-11-14T10:39:01.126Z,99559.47
2018-11-14T10:41:29.915Z,99558.42
2018-11-14T10:43:58.462Z,99555.68
2018-11-14T10:46:26.966Z,99559.00
2018-11-14T10:48:55.514Z,99557.83
2018-11-14T10:51:24.074Z,99548.70
2018-11-14T10:53:52.619Z,99545.31
2018-11-14T10:56:21.122Z,99549.22
2018-11-14T10:58:49.665Z,99554.66
2018-11-14T11:01:23.516Z,99551.52
2018-11-14T11:03:57.190Z,99539.80
2018-11-14T11:06:35.388Z,99538.50
2018-11-14T11:09:14.781Z,99536.73
2018-11-14T11:11:48.962Z,99526.80
2018-11-14T11:14:22.667Z,99529.38
2018-11-14T11:16:56.441Z,99524.32
2018-11-14T11:19:28.266Z,99523.95
2018-11-14T11:21:56.818Z,99523.50
2018-11-14T11:24:25.437Z,99519.75
2018-11-14T11:26:54.043Z,99517.58
2018-11-14T11:29:22.618Z,99520.03
2018-11-14T11:31:51.412Z,99513.03
2018-11-14T11:34:19.996Z,99507.66
2018-11-14T11:36:48.488Z,99505.28
2018-11-14T11:39:18.334Z,99506.65
2018-11-14T11:41:47.422Z,99515.75
2018-11-14T11:44:16.148Z,99506.30
2018-11-14T11:46:44.980Z,99512.75
2018-11-14T11:49:13.556Z,99514.28
2018-11-14T11:51:42.053Z,99508.08
2018-11-14T11:54:10.594Z,99515.73
2018-11-14T11:56:39.530Z,99508.52
2018-11-14T11:59:08.771Z,99508.08
2018-11-14T12:01:37.302Z,99506.91
2018-11-14T12:04:06.054Z,99507.19
2018-11-14T12:06:34.663Z,99509.91
2018-11-14T12:09:04.500Z,99499.45
2018-11-14T12:11:33.018Z,99501.12
2018-11-14T12:14:01.567Z,99494.83
2018-11-14T12:16:30.576Z,99493.16
2018-11-14T12:18:59.159Z,99481.01
2018-11-14T12:21:27.736Z,99479.98
2018-11-14T12:23:57.196Z,99478.94
2018-11-14T12:26:26.322Z,99469.48
2018-11-14T12:28:54.918Z,99464.56
2018-11-14T12:31:23.483Z,99461.14
2018-11-14T12:33:52.013Z,99465.40
2018-11-14T12:36:20.536Z,99472.52
2018-11-14T12:38:49.123Z,99466.24
2018-11-14T12:41:17.585Z,99460.23
2018-11-14T12:43:46.066Z,99462.78
2018-11-14T12:46:14.591Z,99463.44
2018-11-14T12:48:43.126Z,99467.11
2018-11-14T12:51:11.659Z,99462.41
2018-11-14T12:53:40.155Z,99455.23
2018-11-14T12:56:08.717Z,99443.48
2018-11-14T12:58:37.985Z,99449.63
2018-11-14T13:01:06.570Z,99444.27
2018-11-14T13:03:35.629Z,99438.98
2018-11-14T13:06:04.238Z,99442.96
2018-11-14T13:08:33.044Z,99451.31
2018-11-14T13:11:01.574Z,99453.15
2018-11-14T13:13:35.453Z,99448.72
2018-11-14T13:16:04.249Z,99447.65
2018-11-14T13:18:32.749Z,99450.33
2018-11-14T13:21:01.945Z,99440.24
2018-11-14T13:23:31.086Z,99445.50
2018-11-14T13:25:59.571Z,99437.56
2018-11-14T13:28:28.021Z,99435.34
2018-11-14T13:30:56.757Z,99430.56
2018-11-14T13:33:25.465Z,99423.23
2018-11-14T13:35:54.014Z,99420.09
2018-11-14T13:38:22.553Z,99415.80
2018-11-14T13:40:51.091Z,99414.84
2018-11-14T13:50:22.901Z,99417.11
2018-11-14T13:52:51.299Z,99424.77
2018-11-14T13:55:20.942Z,99429.73
2018-11-14T13:57:50.632Z,99432.62
2018-11-14T14:00:20.242Z,99421.80
2018-11-14T14:02:49.641Z,99431.13
2018-11-14T14:05:19.576Z,99426.53
2018-11-14T14:07:48.067Z,99419.49
2018-11-14T14:10:17.147Z,99414.97
2018-11-14T14:12:47.026Z,99413.01
2018-11-14T14:15:19.027Z,99413.58
2018-11-14T14:17:48.202Z,99414.63
2018-11-14T14:20:17.531Z,99415.24
2018-11-14T14:22:46.289Z,99417.09
2018-11-14T14:25:16.123Z,99417.00
2018-11-14T14:27:44.652Z,99421.38
2018-11-14T14:30:14.625Z,99419.56
2018-11-14T14:32:43.862Z,99432.36
2018-11-14T14:35:13.771Z,99422.46
2018-11-14T14:37:42.349Z,99428.63
2018-11-14T14:40:13.575Z,99426.45
2018-11-14T14:42:42.091Z,99428.88
2018-11-14T14:45:11.577Z,99425.31
2018-11-14T14:47:40.063Z,99420.72
2018-11-14T14:50:10.980Z,99431.36
2018-11-14T14:52:40.037Z,99421.66
2018-11-14T14:55:11.107Z,99428.15
2018-11-14T14:57:39.671Z,99422.66
2018-11-14T15:00:13.957Z,99427.30
2018-11-14T15:02:42.868Z,99424.05
2018-11-14T15:05:12.418Z,99419.02
2018-11-14T15:07:41.282Z,99419.00
2018-11-14T15:10:12.675Z,99415.52
2018-11-14T15:12:41.943Z,99419.88
2018-11-14T15:15:10.572Z,99411.09
2018-11-14T15:17:39.124Z,99411.42
2018-11-14T15:20:10.769Z,99409.05
2018-11-14T15:22:39.409Z,99410.71
2018-11-14T15:25:10.106Z,99405.61
2018-11-14T15:27:39.386Z,99408.42
2018-11-14T15:30:10.512Z,99415.63
2018-11-14T15:32:39.384Z,99409.34
2018-11-14T15:35:08.658Z,99416.25
2018-11-14T15:37:37.382Z,99408.42
2018-11-14T15:40:07.070Z,99403.98
2018-11-14T15:42:36.308Z,99399.98
2018-11-14T15:45:05.166Z,99401.52
2018-11-14T15:47:33.672Z,99395.22
2018-11-14T15:50:02.238Z,99392.14
2018-11-14T15:52:30.745Z,99393.64
2018-11-14T15:54:59.303Z,99380.27
2018-11-14T15:57:27.875Z,99377.19
2018-11-14T15:59:56.406Z,99373.23
2018-11-14T16:02:24.947Z,99379.27
2018-11-14T16:04:53.441Z,99380.12
2018-11-14T16:07:22.002Z,99384.28
2018-11-14T16:09:50.495Z,99378.84
2018-11-14T16:12:19.153Z,99378.18
2018-11-14T16:14:47.646Z,99378.84
2018-11-14T16:17:16.193Z,99371.59
2018-11-14T16:19:44.698Z,99370.45
2018-11-14T16:22:13.230Z,99363.72
2018-11-14T16:24:41.823Z,99368.49
2018-11-14T16:27:10.349Z,99373.94
2018-11-14T16:29:38.866Z,99368.84
2018-11-14T16:32:07.429Z,99364.55
2018-11-14T16:34:35.948Z,99370.70
2018-11-14T16:37:04.559Z,99369.05
2018-11-14T16:39:33.076Z,99375.50
2018-11-14T16:42:01.649Z,99375.52
2018-11-14T16:44:30.225Z,99379.35
2018-11-14T16:46:58.712Z,99379.52
2018-11-14T16:49:27.238Z,99381.69
2018-11-14T16:51:55.795Z,99380.36
2018-11-14T16:54:24.318Z,99377.70
2018-11-14T16:56:52.878Z,99379.69
2018-11-14T16:59:21.380Z,99385.66
2018-11-14T17:01:50.174Z,99371.59
2018-11-14T17:04:18.663Z,99375.56
2018-11-14T17:06:47.203Z,99377.19
2018-11-14T17:09:15.649Z,99374.88
2018-11-14T17:11:44.124Z,99380.19
2018-11-14T17:14:12.635Z,99386.98
2018-11-14T17:16:41.149Z,99388.80
2018-11-14T17:19:09.653Z,99388.45
2018-11-14T17:21:38.200Z,99390.61
2018-11-14T17:24:06.746Z,99393.09
2018-11-14T17:26:35.242Z,99402.85
2018-11-14T17:29:03.714Z,99414.27
2018-11-14T17:31:32.212Z,99423.24
2018-11-14T17:34:00.671Z,99424.41
2018-11-14T17:36:29.207Z,99426.88
2018-11-14T17:38:57.686Z,99425.22
2018-11-14T17:41:26.228Z,99422.91
2018-11-14T17:43:54.693Z,99417.75
2018-11-14T17:46:23.234Z,99416.91
2018-11-14T17:48:51.746Z,99413.30
2018-11-14T17:51:20.281Z,99417.77
2018-11-14T17:53:48.790Z,99417.94
2018-11-14T17:56:17.329Z,99409.50
2018-11-14T17:58:46.046Z,99410.98
2018-11-14T18:01:14.572Z,99413.64
2018-11-14T18:03:43.107Z,99412.63
2018-11-14T18:06:11.801Z,99413.30
2018-11-14T18:08:40.515Z,99416.28
2018-11-14T18:11:09.031Z,99415.61
2018-11-14T18:13:37.541Z,99412.14
2018-11-14T18:16:06.594Z,99410.66
2018-11-14T18:18:35.181Z,99412.11
2018-11-14T18:21:03.674Z,99422.25
2018-11-14T18:23:32.833Z,99428.55
2018-11-14T18:26:01.359Z,99421.58
2018-11-14T18:28:29.868Z,99424.22
2018-11-14T18:30:58.372Z,99424.22
2018-11-14T18:33:26.905Z,99431.34
2018-11-14T18:35:55.405Z,99436.01
2018-11-14T18:38:23.975Z,99433.52
2018-11-14T18:40:52.722Z,99439.79
2018-11-14T18:43:21.593Z,99438.14
2018-11-14T18:45:50.143Z,99434.66
2018-11-14T18:48:18.601Z,99433.83
2018-11-14T18:50:47.068Z,99435.48
2018-11-14T18:53:15.565Z,99436.64
2018-11-14T18:55:44.086Z,99432.34
2018-11-14T18:58:12.582Z,99436.84
2018-11-14T19:00:41.102Z,99431.03
2018-11-14T19:03:09.638Z,99418.94
2018-11-14T19:05:38.105Z,99426.72
2018-11-14T19:08:06.681Z,99428.20
2018-11-14T19:10:35.364Z,99424.06
2018-11-14T19:13:04.122Z,99417.94
2018-11-14T19:15:33.885Z,99434.66
2018-11-14T19:18:02.402Z,99432.01
2018-11-14T19:20:32.158Z,99430.20
2018-11-14T19:23:01.378Z,99428.86
2018-11-14T19:25:31.158Z,99429.19
2018-11-14T19:27:59.717Z,99423.38
2018-11-14T19:30:29.627Z,99420.38
2018-11-14T19:32:59.498Z,99417.92
2018-11-14T19:35:28.106Z,99422.05
2018-11-14T19:37:57.177Z,99428.50
2018-11-14T19:40:28.018Z,99424.02
2018-11-14T19:42:58.739Z,99422.34
2018-11-14T19:45:29.481Z,99423.38
2018-11-14T19:47:57.996Z,99418.23
2018-11-14T19:50:26.755Z,99420.91
2018-11-14T19:52:55.345Z,99412.94
2018-11-14T19:55:25.095Z,99410.29
2018-11-14T19:57:54.833Z,99404.33
2018-11-14T20:00:25.321Z,99401.64
2018-11-14T20:02:53.816Z,99398.64
2018-11-14T20:05:22.771Z,99388.34
2018-11-14T20:07:51.284Z,99395.78
2018-11-14T20:10:21.080Z,99392.95
2018-11-14T20:12:50.175Z,99398.56
2018-11-14T20:15:21.941Z,99402.05
2018-11-14T20:17:50.830Z,99406.34
2018-11-14T20:20:22.681Z,99403.86
2018-11-14T20:22:51.197Z,99407.00
2018-11-14T20:25:19.708Z,99407.41
2018-11-14T20:27:48.556Z,99412.53
2018-11-14T20:30:21.018Z,99407.89
2018-11-14T20:32:50.005Z,99406.03
2018-11-14T20:35:19.577Z,99401.34
2018-11-14T20:37:48.142Z,99406.34
2018-11-14T20:40:17.867Z,99403.34
2018-11-14T20:42:46.932Z,99401.75
2018-11-14T20:45:17.505Z,99400.63
2018-11-14T20:47:46.077Z,99403.91
2018-11-14T20:50:16.742Z,99404.96
2018-11-14T20:52:46.762Z,99407.41
2018-11-14T20:55:15.651Z,99400.11
2018-11-14T20:57:44.696Z,99399.97
2018-11-14T21:00:20.753Z,99400.73
2018-11-14T21:02:49.476Z,99397.23
2018-11-14T21:05:18.022Z,99402.50
2018-11-14T21:07:46.601Z,99395.38
2018-11-14T21:10:16.450Z,99402.36
2018-11-14T21:12:45.297Z,99399.53
2018-11-14T21:15:17.377Z,99399.52
2018-11-14T21:17:46.260Z,99400.99
2018-11-14T21:20:14.807Z,99399.04
2018-11-14T21:22:43.430Z,99399.84
2018-11-14T21:25:13.503Z,99395.36
2018-11-14T21:27:43.233Z,99396.52
2018-11-14T21:30:13.626Z,99395.67
2018-11-14T21:32:42.988Z,99388.91
2018-11-14T21:35:17.631Z,99385.77
2018-11-14T21:37:47.417Z,99385.42
2018-11-14T21:40:15.989Z,99379.58
2018-11-14T21:42:44.598Z,99377.45
2018-11-14T21:45:18.513Z,99379.81
2018-11-14T21:47:52.469Z,99379.69
2018-11-14T21:50:22.077Z,99378.36
2018-11-14T21:52:50.670Z,99377.38
2018-11-14T21:55:19.240Z,99378.53
2018-11-14T21:57:47.846Z,99383.00
2018-11-14T22:00:19.529Z,99380.66
2018-11-14T22:02:50.441Z,99370.74
2018-11-14T22:05:19.010Z,99375.22
2018-11-14T22:07:47.579Z,99367.55
2018-11-14T22:10:17.514Z,99365.39
2018-11-14T22:12:46.627Z,99364.42
2018-11-14T22:15:16.275Z,99366.60
2018-11-14T22:17:44.792Z,99365.18
2018-11-14T22:20:14.465Z,99356.39
2018-11-14T22:22:47.428Z,99359.08
2018-11-14T22:25:17.303Z,99357.89
2018-11-14T22:27:45.988Z,99361.23
2018-11-14T22:30:21.056Z,99358.94
2018-11-14T22:32:49.648Z,99356.56
2018-11-14T22:35:19.693Z,99357.05
2018-11-14T22:37:50.399Z,99356.56
2018-11-14T22:40:21.230Z,99348.78
2018-11-14T22:42:49.804Z,99357.95
2018-11-14T22:45:19.736Z,99354.81
2018-11-14T22:49:12.760Z,99352.19
2018-11-14T22:51:41.646Z,99349.22
2018-11-14T22:54:10.197Z,99349.69
2018-11-14T22:56:38.731Z,99347.73
2018-11-14T22:59:07.332Z,99347.58
2018-11-14T23:01:40.733Z,99353.02
2018-11-14T23:04:09.331Z,99353.02
2018-11-14T23:06:38.097Z,99349.34
2018-11-14T23:09:09.922Z,99344.01
2018-11-14T23:11:38.481Z,99342.36
2018-11-14T23:14:07.104Z,99347.88
2018-11-14T23:16:35.753Z,99349.05
2018-11-14T23:19:04.419Z,99340.94
2018-11-14T23:21:32.947Z,99341.77
2018-11-14T23:24:01.526Z,99334.48
2018-11-14T23:26:30.613Z,99332.18
2018-11-14T23:28:59.437Z,99330.70
2018-11-14T23:31:27.965Z,99332.33
2018-11-14T23:33:56.662Z,99331.02
2018-11-14T23:36:25.197Z,99337.29
2018-11-14T23:38:53.770Z,99332.19
2018-11-14T23:41:22.348Z,99331.35
2018-11-14T23:43:50.962Z,99325.39
2018-11-14T23:46:20.019Z,99325.39
2018-11-14T23:48:48.638Z,99323.73
2018-11-14T23:51:17.587Z,99322.91
2018-11-14T23:53:46.277Z,99316.46
2018-11-14T23:56:14.834Z,99319.10
2018-11-14T23:58:44.682Z,99318.62
