createdAt,value
2017-11-16T00:00:13.588Z,28.43
2017-11-16T00:02:40.264Z,34.83
2017-11-16T00:05:07.706Z,32.10
2017-11-16T00:07:34.375Z,29.02
2017-11-16T00:10:01.818Z,32.43
2017-11-16T00:12:28.542Z,27.77
2017-11-16T00:14:55.202Z,27.50
2017-11-16T00:17:21.855Z,37.00
2017-11-16T00:19:48.622Z,34.57
2017-11-16T00:22:15.370Z,36.30
2017-11-16T00:24:42.098Z,27.30
2017-11-16T00:27:09.649Z,31.17
2017-11-16T00:29:36.308Z,35.57
2017-11-16T00:32:03.711Z,31.20
2017-11-16T00:34:30.430Z,22.60
2017-11-16T00:36:57.119Z,28.87
2017-11-16T00:39:23.881Z,27.93
2017-11-16T00:41:50.614Z,33.80
2017-11-16T00:44:17.362Z,32.30
2017-11-16T00:46:44.029Z,30.83
2017-11-16T00:49:10.795Z,32.40
2017-11-16T00:51:37.460Z,27.47
2017-11-16T00:54:04.155Z,26.73
2017-11-16T00:56:31.584Z,26.25
2017-11-16T00:58:58.239Z,26.47
2017-11-16T01:01:24.897Z,28.17
2017-11-16T01:03:51.598Z,25.30
2017-11-16T01:06:18.344Z,25.27
2017-11-16T01:08:45.081Z,31.83
2017-11-16T01:11:11.771Z,31.15
2017-11-16T01:13:38.407Z,29.93
2017-11-16T01:16:05.069Z,22.10
2017-11-16T01:18:32.537Z,22.33
2017-11-16T01:20:59.228Z,22.70
2017-11-16T01:23:25.902Z,25.50
2017-11-16T01:25:53.415Z,22.50
2017-11-16T01:28:20.066Z,20.37
2017-11-16T01:30:46.737Z,22.90
2017-11-16T01:33:13.460Z,23.07
2017-11-16T01:35:40.128Z,22.90
2017-11-16T01:38:06.885Z,23.27
2017-11-16T01:40:34.344Z,30.67
2017-11-16T01:43:01.878Z,21.17
2017-11-16T01:45:28.545Z,20.80
2017-11-16T01:47:55.292Z,23.45
2017-11-16T01:50:22.057Z,20.50
2017-11-16T01:52:48.770Z,22.13
2017-11-16T01:55:15.516Z,20.13
2017-11-16T01:57:42.253Z,17.90
2017-11-16T02:00:08.961Z,16.27
2017-11-16T02:02:39.721Z,19.67
2017-11-16T02:05:06.472Z,19.37
2017-11-16T02:07:33.166Z,16.57
2017-11-16T02:10:00.028Z,23.10
2017-11-16T02:12:26.699Z,19.33
2017-11-16T02:14:53.412Z,20.40
2017-11-16T02:17:20.288Z,20.27
2017-11-16T02:19:47.056Z,17.00
2017-11-16T02:22:13.854Z,18.73
2017-11-16T02:24:40.671Z,18.30
2017-11-16T02:27:07.476Z,19.30
2017-11-16T02:29:34.221Z,18.40
2017-11-16T02:32:01.232Z,17.57
2017-11-16T02:34:27.987Z,19.07
2017-11-16T02:36:54.779Z,17.10
2017-11-16T02:39:21.668Z,14.98
2017-11-16T02:41:48.399Z,16.47
2017-11-16T02:44:15.253Z,19.40
2017-11-16T02:46:42.105Z,14.30
2017-11-16T02:49:08.834Z,15.73
2017-11-16T02:51:35.678Z,16.40
2017-11-16T02:54:02.479Z,14.47
2017-11-16T02:56:29.240Z,13.77
2017-11-16T02:58:55.999Z,13.70
2017-11-16T03:01:22.769Z,13.60
2017-11-16T03:03:49.452Z,14.43
2017-11-16T03:06:16.226Z,16.43
2017-11-16T03:08:42.962Z,16.30
2017-11-16T03:11:09.742Z,16.80
2017-11-16T03:13:36.436Z,15.00
2017-11-16T03:16:03.228Z,13.87
2017-11-16T03:18:29.978Z,15.17
2017-11-16T03:20:56.727Z,14.80
2017-11-16T03:23:23.474Z,12.23
2017-11-16T03:25:51.123Z,12.27
2017-11-16T03:28:17.900Z,11.60
2017-11-16T03:30:44.621Z,14.77
2017-11-16T03:33:11.336Z,12.60
2017-11-16T03:35:38.776Z,14.83
2017-11-16T03:38:05.499Z,14.77
2017-11-16T03:40:32.967Z,18.90
2017-11-16T03:42:59.904Z,16.97
2017-11-16T03:45:26.674Z,13.60
2017-11-16T03:47:53.688Z,12.47
2017-11-16T03:50:20.403Z,14.90
2017-11-16T03:52:48.159Z,14.40
2017-11-16T03:55:16.182Z,14.43
2017-11-16T03:57:42.866Z,16.23
2017-11-16T04:00:09.586Z,12.30
2017-11-16T04:02:36.232Z,15.07
2017-11-16T04:05:02.917Z,12.73
2017-11-16T04:07:30.451Z,13.07
2017-11-16T04:09:57.140Z,15.63
2017-11-16T04:12:23.930Z,16.60
2017-11-16T04:14:50.635Z,14.50
2017-11-16T04:17:17.744Z,24.13
2017-11-16T04:19:44.440Z,17.23
2017-11-16T04:22:11.597Z,15.80
2017-11-16T04:24:38.307Z,18.80
2017-11-16T04:27:05.364Z,18.30
2017-11-16T04:29:32.110Z,19.50
2017-11-16T04:31:59.592Z,21.30
2017-11-16T04:34:26.365Z,16.43
2017-11-16T04:36:53.497Z,18.10
2017-11-16T04:39:20.151Z,15.60
2017-11-16T04:41:47.127Z,17.47
2017-11-16T04:44:13.853Z,18.40
2017-11-16T04:46:40.902Z,19.60
2017-11-16T04:49:07.610Z,16.17
2017-11-16T04:51:34.799Z,18.83
2017-11-16T04:54:01.475Z,17.13
2017-11-16T04:56:28.315Z,13.43
2017-11-16T04:58:55.022Z,15.60
2017-11-16T05:01:22.028Z,18.00
2017-11-16T05:03:49.442Z,17.43
2017-11-16T05:06:16.244Z,12.63
2017-11-16T05:08:42.984Z,14.77
2017-11-16T05:11:10.409Z,15.13
2017-11-16T05:13:37.201Z,20.80
2017-11-16T05:16:03.864Z,22.33
2017-11-16T05:18:31.175Z,23.87
2017-11-16T05:20:57.902Z,22.87
2017-11-16T05:23:25.079Z,21.40
2017-11-16T05:25:52.529Z,26.80
2017-11-16T05:28:19.652Z,27.97
2017-11-16T05:30:46.356Z,23.83
2017-11-16T05:33:13.692Z,22.25
2017-11-16T05:35:41.155Z,27.37
2017-11-16T05:38:08.652Z,27.30
2017-11-16T05:40:35.361Z,23.87
2017-11-16T05:43:02.391Z,24.77
2017-11-16T05:45:29.087Z,27.13
2017-11-16T05:47:55.768Z,25.93
2017-11-16T05:50:22.548Z,31.57
2017-11-16T05:52:50.021Z,22.37
2017-11-16T05:55:16.776Z,27.50
2017-11-16T05:57:43.735Z,28.70
2017-11-16T06:00:10.542Z,28.50
2017-11-16T06:02:39.164Z,31.53
2017-11-16T06:05:06.800Z,28.80
2017-11-16T06:07:35.443Z,31.90
2017-11-16T06:10:03.135Z,27.17
2017-11-16T06:12:29.851Z,27.63
2017-11-16T06:14:56.599Z,25.63
2017-11-16T06:17:23.350Z,28.80
2017-11-16T06:19:50.744Z,28.20
2017-11-16T06:22:18.210Z,18.70
2017-11-16T06:24:45.209Z,25.93
2017-11-16T06:27:11.946Z,19.40
2017-11-16T06:29:40.072Z,16.97
2017-11-16T06:32:06.750Z,16.33
2017-11-16T06:34:34.048Z,14.83
2017-11-16T06:37:00.738Z,13.83
2017-11-16T06:39:27.665Z,11.60
2017-11-16T06:41:55.180Z,9.13
2017-11-16T06:44:21.831Z,15.15
2017-11-16T06:46:48.760Z,16.10
2017-11-16T06:49:15.465Z,14.07
2017-11-16T06:51:43.119Z,14.27
2017-11-16T06:54:09.787Z,15.13
2017-11-16T06:56:37.205Z,15.07
2017-11-16T06:59:04.680Z,15.20
2017-11-16T07:01:31.986Z,12.43
2017-11-16T07:03:59.786Z,13.70
2017-11-16T07:06:26.756Z,16.60
2017-11-16T07:08:54.612Z,16.47
2017-11-16T07:11:21.640Z,17.77
2017-11-16T07:13:48.673Z,20.47
2017-11-16T07:16:15.887Z,13.67
2017-11-16T07:18:43.017Z,23.90
2017-11-16T07:21:09.902Z,22.23
2017-11-16T07:23:37.309Z,23.90
2017-11-16T07:26:04.051Z,23.60
2017-11-16T07:28:30.741Z,33.00
2017-11-16T07:30:57.408Z,21.13
2017-11-16T07:33:24.260Z,31.23
2017-11-16T07:35:50.915Z,31.50
2017-11-16T07:38:17.717Z,22.30
2017-11-16T07:40:54.135Z,29.20
2017-11-16T07:43:20.891Z,30.87
2017-11-16T07:45:47.919Z,23.43
2017-11-16T07:48:14.719Z,26.23
2017-11-16T07:50:41.462Z,31.70
2017-11-16T07:53:08.457Z,23.40
2017-11-16T07:55:35.135Z,29.80
2017-11-16T07:58:01.960Z,26.67
2017-11-16T08:00:28.637Z,34.33
2017-11-16T08:02:55.845Z,27.07
2017-11-16T08:05:22.592Z,34.37
2017-11-16T08:07:49.282Z,29.75
2017-11-16T08:10:15.976Z,30.23
2017-11-16T08:12:42.969Z,29.67
2017-11-16T08:15:10.883Z,27.37
2017-11-16T08:17:38.316Z,30.27
2017-11-16T08:20:05.762Z,29.47
2017-11-16T08:22:32.448Z,32.23
2017-11-16T08:24:59.170Z,31.10
2017-11-16T08:27:25.851Z,27.13
2017-11-16T08:29:52.564Z,31.23
2017-11-16T08:32:20.015Z,38.83
2017-11-16T08:34:47.202Z,29.07
2017-11-16T08:37:13.899Z,25.20
2017-11-16T08:39:40.696Z,27.60
2017-11-16T08:42:07.372Z,26.67
2017-11-16T08:44:34.619Z,28.00
2017-11-16T08:47:01.405Z,27.00
2017-11-16T08:49:28.300Z,30.80
2017-11-16T08:51:57.078Z,28.30
2017-11-16T08:54:24.215Z,26.70
2017-11-16T08:56:51.761Z,27.00
2017-11-16T08:59:19.107Z,23.87
2017-11-16T09:01:45.883Z,28.10
2017-11-16T09:04:13.771Z,27.70
2017-11-16T09:06:41.104Z,21.80
2017-11-16T09:09:08.716Z,25.77
2017-11-16T09:11:35.513Z,28.13
2017-11-16T09:14:03.052Z,28.77
2017-11-16T09:16:29.977Z,26.70
2017-11-16T09:18:57.264Z,19.80
2017-11-16T09:21:24.004Z,21.37
2017-11-16T09:23:50.868Z,20.90
2017-11-16T09:26:17.618Z,24.53
2017-11-16T09:28:45.148Z,21.60
2017-11-16T09:31:11.920Z,23.20
2017-11-16T09:33:38.649Z,21.80
2017-11-16T09:36:05.639Z,21.43
2017-11-16T09:38:32.398Z,21.93
2017-11-16T09:40:59.494Z,21.20
2017-11-16T09:43:26.223Z,23.17
2017-11-16T09:45:53.021Z,24.20
2017-11-16T09:48:20.649Z,22.50
2017-11-16T09:50:47.346Z,20.77
2017-11-16T09:53:14.111Z,17.93
2017-11-16T09:55:40.941Z,22.23
2017-11-16T09:58:07.647Z,20.83
2017-11-16T10:00:35.181Z,21.27
2017-11-16T10:03:01.875Z,16.73
2017-11-16T10:05:28.587Z,22.30
2017-11-16T10:07:55.355Z,18.80
2017-11-16T10:10:22.797Z,18.57
2017-11-16T10:12:49.495Z,20.07
2017-11-16T10:15:16.224Z,22.30
2017-11-16T10:17:42.907Z,23.73
2017-11-16T10:20:09.640Z,20.90
2017-11-16T10:22:36.393Z,24.50
2017-11-16T10:25:03.122Z,29.67
2017-11-16T10:27:29.971Z,18.77
2017-11-16T10:29:57.584Z,19.50
2017-11-16T10:32:25.125Z,18.47
2017-11-16T10:34:51.824Z,18.23
2017-11-16T10:37:18.630Z,20.17
2017-11-16T10:39:45.331Z,18.67
2017-11-16T10:42:12.096Z,22.17
2017-11-16T10:44:38.981Z,22.07
2017-11-16T10:47:06.478Z,19.97
2017-11-16T10:49:33.178Z,17.83
2017-11-16T10:52:00.710Z,21.00
2017-11-16T10:54:27.452Z,18.00
2017-11-16T10:56:54.130Z,25.33
2017-11-16T10:59:20.890Z,19.00
2017-11-16T11:01:48.107Z,17.20
2017-11-16T11:04:14.801Z,19.67
2017-11-16T11:06:41.533Z,20.90
2017-11-16T11:09:08.217Z,16.80
2017-11-16T11:11:34.902Z,16.17
2017-11-16T11:14:02.383Z,16.07
2017-11-16T11:16:30.755Z,19.00
2017-11-16T11:18:58.299Z,21.17
2017-11-16T11:21:25.090Z,19.53
2017-11-16T11:23:52.635Z,20.33
2017-11-16T11:26:19.322Z,17.23
2017-11-16T11:28:46.080Z,16.60
2017-11-16T11:31:12.773Z,22.90
2017-11-16T11:33:39.455Z,15.30
2017-11-16T11:36:06.159Z,18.70
2017-11-16T11:38:32.868Z,18.43
2017-11-16T11:40:59.588Z,22.20
2017-11-16T11:43:26.318Z,19.93
2017-11-16T11:45:53.723Z,17.70
2017-11-16T11:48:21.155Z,19.90
2017-11-16T11:50:47.848Z,17.20
2017-11-16T11:53:14.564Z,24.27
2017-11-16T11:55:41.247Z,23.60
2017-11-16T11:58:08.064Z,22.10
2017-11-16T12:00:36.272Z,24.00
2017-11-16T12:03:03.039Z,24.07
2017-11-16T12:05:29.836Z,16.10
2017-11-16T12:07:57.264Z,17.63
2017-11-16T12:10:23.989Z,21.67
2017-11-16T12:12:50.750Z,19.10
2017-11-16T12:15:17.481Z,16.23
2017-11-16T12:17:44.195Z,18.87
2017-11-16T12:20:10.923Z,18.77
2017-11-16T12:22:38.326Z,15.40
2017-11-16T12:25:05.970Z,16.60
2017-11-16T12:27:32.697Z,16.80
2017-11-16T12:29:59.479Z,12.47
2017-11-16T12:32:26.276Z,14.40
2017-11-16T12:34:53.843Z,16.67
2017-11-16T12:37:21.367Z,16.70
2017-11-16T12:39:48.101Z,19.03
2017-11-16T12:42:14.941Z,19.87
2017-11-16T12:44:41.732Z,21.50
2017-11-16T12:47:09.584Z,16.97
2017-11-16T12:49:36.387Z,14.77
2017-11-16T12:52:03.125Z,22.57
2017-11-16T12:54:29.871Z,17.50
2017-11-16T12:56:56.619Z,18.37
2017-11-16T12:59:23.352Z,18.97
2017-11-16T13:01:50.081Z,26.60
2017-11-16T13:04:17.570Z,14.67
2017-11-16T13:06:44.284Z,18.73
2017-11-16T13:09:12.636Z,17.00
2017-11-16T13:11:39.390Z,12.83
2017-11-16T13:14:06.137Z,18.60
2017-11-16T13:16:32.814Z,14.80
2017-11-16T13:18:59.569Z,16.80
2017-11-16T13:21:26.273Z,13.50
2017-11-16T13:23:52.951Z,17.70
2017-11-16T13:26:19.698Z,16.07
2017-11-16T13:28:46.403Z,14.77
2017-11-16T13:31:13.937Z,17.83
2017-11-16T13:33:40.641Z,16.83
2017-11-16T13:36:07.306Z,17.23
2017-11-16T13:38:33.974Z,16.63
2017-11-16T13:41:00.707Z,14.50
2017-11-16T13:43:27.372Z,17.67
2017-11-16T13:45:54.096Z,15.47
2017-11-16T13:48:20.885Z,19.07
2017-11-16T13:50:48.324Z,18.17
2017-11-16T13:53:15.015Z,15.07
2017-11-16T13:55:41.713Z,16.60
2017-11-16T13:58:08.372Z,18.07
2017-11-16T14:00:35.849Z,14.17
2017-11-16T14:03:02.609Z,14.60
2017-11-16T14:05:29.295Z,16.97
2017-11-16T14:07:56.335Z,16.20
2017-11-16T14:10:23.030Z,18.33
2017-11-16T14:12:49.744Z,13.53
2017-11-16T14:15:16.446Z,16.00
2017-11-16T14:17:43.191Z,19.70
2017-11-16T14:20:09.863Z,14.97
2017-11-16T14:22:36.546Z,16.73
2017-11-16T14:25:03.295Z,16.87
2017-11-16T14:27:29.964Z,14.93
2017-11-16T14:29:56.628Z,22.40
2017-11-16T14:32:23.377Z,17.90
2017-11-16T14:34:50.057Z,15.83
2017-11-16T14:37:17.479Z,18.60
2017-11-16T14:39:44.203Z,15.50
2017-11-16T14:42:10.919Z,14.00
2017-11-16T14:44:37.613Z,19.40
2017-11-16T14:47:04.350Z,15.30
2017-11-16T14:49:31.983Z,18.67
2017-11-16T14:51:59.324Z,19.23
2017-11-16T14:54:26.051Z,29.97
2017-11-16T14:56:53.473Z,20.67
2017-11-16T14:59:20.169Z,16.30
2017-11-16T15:01:46.883Z,22.97
2017-11-16T15:04:14.336Z,22.80
2017-11-16T15:06:42.011Z,17.30
2017-11-16T15:09:08.724Z,19.70
2017-11-16T15:11:36.439Z,24.20
2017-11-16T15:14:03.849Z,19.73
2017-11-16T15:16:30.560Z,20.37
2017-11-16T15:18:57.259Z,17.90
2017-11-16T15:21:23.933Z,23.27
2017-11-16T15:23:51.401Z,18.80
2017-11-16T15:26:18.138Z,24.40
2017-11-16T15:28:44.883Z,26.83
2017-11-16T15:31:13.348Z,23.80
2017-11-16T15:33:40.782Z,18.07
2017-11-16T15:36:07.560Z,24.37
2017-11-16T15:38:35.012Z,25.17
2017-11-16T15:41:02.413Z,21.20
2017-11-16T15:43:29.092Z,24.17
2017-11-16T15:45:56.053Z,18.33
2017-11-16T15:48:22.818Z,20.20
2017-11-16T15:50:50.375Z,17.00
2017-11-16T15:53:17.820Z,24.50
2017-11-16T15:55:44.483Z,19.47
2017-11-16T15:58:11.909Z,17.07
2017-11-16T16:00:38.596Z,20.40
2017-11-16T16:03:05.305Z,20.73
2017-11-16T16:05:31.976Z,21.00
2017-11-16T16:07:59.412Z,21.10
2017-11-16T16:10:26.108Z,19.30
2017-11-16T16:12:52.746Z,16.10
2017-11-16T16:15:19.487Z,18.67
2017-11-16T16:17:46.182Z,19.37
2017-11-16T16:20:12.846Z,23.20
2017-11-16T16:22:40.314Z,18.80
2017-11-16T16:25:07.738Z,18.57
2017-11-16T16:27:34.439Z,20.17
2017-11-16T16:30:01.131Z,27.17
2017-11-16T16:32:27.905Z,17.63
2017-11-16T16:34:55.324Z,18.30
2017-11-16T16:37:22.094Z,23.53
2017-11-16T16:39:48.790Z,15.70
2017-11-16T16:42:15.419Z,20.93
2017-11-16T16:44:42.157Z,18.67
2017-11-16T16:47:08.851Z,18.13
2017-11-16T16:49:35.572Z,22.70
2017-11-16T16:52:02.247Z,17.60
2017-11-16T16:54:28.959Z,19.00
2017-11-16T16:56:55.651Z,17.37
2017-11-16T16:59:23.109Z,16.63
2017-11-16T17:01:50.551Z,25.73
2017-11-16T17:04:17.260Z,20.23
2017-11-16T17:06:43.947Z,18.77
2017-11-16T17:09:10.602Z,20.90
2017-11-16T17:11:38.015Z,19.27
2017-11-16T17:14:04.804Z,18.87
2017-11-16T17:16:32.296Z,17.43
2017-11-16T17:18:58.982Z,20.20
2017-11-16T17:21:25.692Z,24.17
2017-11-16T17:23:52.413Z,19.67
2017-11-16T17:26:19.844Z,30.60
2017-11-16T17:28:46.612Z,22.53
2017-11-16T17:31:14.928Z,19.13
2017-11-16T17:33:41.618Z,21.10
2017-11-16T17:36:08.387Z,20.43
2017-11-16T17:38:35.087Z,22.43
2017-11-16T17:41:01.777Z,19.60
2017-11-16T17:43:29.240Z,23.07
2017-11-16T17:45:55.980Z,20.33
2017-11-16T17:48:22.703Z,19.50
2017-11-16T17:50:49.457Z,19.50
2017-11-16T17:53:16.888Z,20.07
2017-11-16T17:55:43.599Z,18.13
2017-11-16T17:58:10.335Z,18.20
2017-11-16T18:00:37.205Z,19.57
2017-11-16T18:03:03.889Z,16.57
2017-11-16T18:05:30.606Z,19.37
2017-11-16T18:07:57.254Z,18.00
2017-11-16T18:10:23.956Z,26.30
2017-11-16T18:12:50.745Z,30.60
2017-11-16T18:15:17.523Z,26.57
2017-11-16T18:17:44.943Z,24.20
2017-11-16T18:20:11.688Z,24.07
2017-11-16T18:22:38.626Z,22.83
2017-11-16T18:25:05.331Z,20.17
2017-11-16T18:27:32.083Z,24.80
2017-11-16T18:29:58.814Z,22.87
2017-11-16T18:32:25.528Z,27.60
2017-11-16T18:34:53.057Z,21.87
2017-11-16T18:37:19.718Z,20.43
2017-11-16T18:39:46.430Z,22.70
2017-11-16T18:42:13.906Z,20.43
2017-11-16T18:44:40.590Z,23.93
2017-11-16T18:47:07.363Z,25.27
2017-11-16T18:49:34.088Z,22.43
2017-11-16T18:52:01.533Z,20.03
2017-11-16T18:54:28.220Z,20.97
2017-11-16T18:56:54.981Z,22.90
2017-11-16T18:59:21.707Z,19.70
2017-11-16T19:01:48.449Z,17.40
2017-11-16T19:04:15.197Z,23.47
2017-11-16T19:06:41.892Z,19.70
2017-11-16T19:09:08.599Z,19.43
2017-11-16T19:11:35.299Z,18.43
2017-11-16T19:14:06.679Z,25.47
2017-11-16T19:16:33.400Z,21.57
2017-11-16T19:19:00.856Z,28.40
2017-11-16T19:21:28.236Z,27.50
2017-11-16T19:23:54.925Z,25.63
2017-11-16T19:26:21.735Z,25.73
2017-11-16T19:28:48.401Z,24.77
2017-11-16T19:31:15.113Z,25.20
2017-11-16T19:33:41.881Z,28.47
2017-11-16T19:36:08.581Z,25.97
2017-11-16T19:38:35.986Z,26.30
2017-11-16T19:41:02.734Z,31.67
2017-11-16T19:43:29.428Z,25.70
2017-11-16T19:45:56.845Z,29.13
2017-11-16T19:48:24.113Z,27.93
2017-11-16T19:50:50.829Z,31.13
2017-11-16T19:53:17.533Z,33.47
2017-11-16T19:55:45.008Z,38.20
2017-11-16T19:58:11.708Z,43.20
2017-11-16T20:00:38.556Z,32.57
2017-11-16T20:03:05.271Z,34.53
2017-11-16T20:05:31.981Z,30.40
2017-11-16T20:07:59.464Z,35.17
2017-11-16T20:10:26.268Z,31.60
2017-11-16T20:12:53.799Z,31.63
2017-11-16T20:15:20.503Z,29.63
2017-11-16T20:17:47.285Z,27.13
2017-11-16T20:20:14.037Z,29.30
2017-11-16T20:22:40.715Z,27.40
2017-11-16T20:25:08.190Z,27.00
2017-11-16T20:27:34.955Z,27.40
2017-11-16T20:30:01.684Z,34.47
2017-11-16T20:32:28.441Z,26.93
2017-11-16T20:34:55.151Z,25.70
2017-11-16T20:37:23.486Z,32.00
2017-11-16T20:53:22.245Z,29.00
2017-11-16T20:55:49.745Z,29.20
2017-11-16T20:58:16.851Z,26.47
2017-11-16T21:00:44.352Z,28.17
2017-11-16T21:03:11.342Z,31.70
2017-11-16T21:05:38.187Z,33.47
2017-11-16T21:08:06.772Z,34.57
2017-11-16T21:10:33.556Z,28.00
2017-11-16T21:13:00.243Z,32.53
2017-11-16T21:15:27.684Z,31.93
2017-11-16T21:17:54.427Z,27.20
2017-11-16T21:20:21.119Z,27.10
2017-11-16T21:22:47.849Z,29.40
2017-11-16T21:25:14.554Z,25.63
2017-11-16T21:27:41.261Z,29.33
2017-11-16T21:30:08.740Z,26.03
2017-11-16T21:32:36.219Z,32.37
2017-11-16T21:35:02.978Z,23.63
2017-11-16T21:37:30.105Z,29.60
2017-11-16T21:39:56.800Z,24.97
2017-11-16T21:42:23.486Z,22.23
2017-11-16T21:44:50.274Z,33.50
2017-11-16T21:47:16.995Z,29.00
2017-11-16T21:49:43.671Z,25.07
2017-11-16T21:52:10.416Z,21.57
2017-11-16T21:54:37.093Z,27.60
2017-11-16T21:57:04.574Z,25.50
2017-11-16T21:59:31.273Z,26.20
2017-11-16T22:01:57.964Z,24.73
2017-11-16T22:04:24.699Z,23.57
2017-11-16T22:06:51.453Z,23.50
2017-11-16T22:09:18.163Z,24.17
2017-11-16T22:11:45.568Z,32.33
2017-11-16T22:14:12.297Z,23.67
2017-11-16T22:16:38.971Z,22.70
2017-11-16T22:19:05.679Z,25.30
2017-11-16T22:21:32.396Z,26.27
2017-11-16T22:23:59.076Z,26.53
2017-11-16T22:26:25.809Z,32.13
2017-11-16T22:28:52.544Z,25.80
2017-11-16T22:31:19.979Z,24.77
2017-11-16T22:33:46.686Z,25.47
2017-11-16T22:36:13.453Z,26.70
2017-11-16T22:38:40.136Z,33.13
2017-11-16T22:41:07.064Z,29.20
2017-11-16T22:43:33.832Z,31.23
2017-11-16T22:46:01.370Z,30.50
2017-11-16T22:48:28.038Z,33.53
2017-11-16T22:50:55.495Z,31.23
2017-11-16T22:53:22.903Z,25.70
2017-11-16T22:55:49.583Z,30.30
2017-11-16T22:58:16.302Z,28.40
2017-11-16T23:00:43.585Z,30.63
2017-11-16T23:03:10.994Z,30.80
2017-11-16T23:05:37.701Z,30.43
2017-11-16T23:08:05.118Z,32.10
2017-11-16T23:10:31.795Z,27.23
2017-11-16T23:12:59.246Z,34.00
2017-11-16T23:15:26.667Z,29.63
2017-11-16T23:17:53.326Z,27.10
2017-11-16T23:20:20.385Z,28.50
2017-11-16T23:22:47.074Z,30.30
2017-11-16T23:25:14.896Z,30.30
2017-11-16T23:27:41.623Z,27.57
2017-11-16T23:30:08.354Z,35.83
2017-11-16T23:32:35.048Z,30.77
2017-11-16T23:35:02.513Z,30.47
2017-11-16T23:37:29.961Z,27.30
2017-11-16T23:39:56.693Z,27.07
2017-11-16T23:42:23.419Z,29.00
2017-11-16T23:44:50.090Z,28.20
2017-11-16T23:47:16.763Z,32.37
2017-11-16T23:49:44.206Z,27.33
2017-11-16T23:52:11.663Z,29.17
2017-11-16T23:54:38.325Z,27.43
2017-11-16T23:57:05.772Z,35.80
2017-11-16T23:59:33.207Z,32.73
