createdAt,value
2023-01-07T00:01:42.793Z,-0.98
2023-01-07T00:04:16.203Z,-0.92
2023-01-07T00:06:45.307Z,-0.87
2023-01-07T00:09:16.624Z,-0.83
2023-01-07T00:11:45.437Z,-0.78
2023-01-07T00:14:14.765Z,-0.74
2023-01-07T00:16:42.769Z,-0.70
2023-01-07T00:19:14.567Z,-0.68
2023-01-07T00:21:42.814Z,-0.67
2023-01-07T00:24:11.935Z,-0.66
2023-01-07T00:26:40.308Z,-0.62
2023-01-07T00:29:08.931Z,-0.59
2023-01-07T00:31:40.291Z,-0.57
2023-01-07T00:34:09.501Z,-0.54
2023-01-07T00:36:44.624Z,-0.50
2023-01-07T00:39:19.633Z,-0.45
2023-01-07T00:42:08.175Z,-0.42
2023-01-07T00:44:37.983Z,-0.36
2023-01-07T00:47:06.631Z,-0.33
2023-01-07T00:49:35.152Z,-0.28
2023-01-07T00:52:03.125Z,-0.23
2023-01-07T00:54:31.166Z,-0.19
2023-01-07T00:56:59.369Z,-0.16
2023-01-07T00:59:27.340Z,-0.13
2023-01-07T01:01:55.534Z,-0.10
2023-01-07T01:04:25.939Z,-0.08
2023-01-07T01:06:53.905Z,-0.06
2023-01-07T01:09:22.640Z,-0.05
2023-01-07T01:11:50.668Z,-0.04
2023-01-07T01:14:18.634Z,-0.00
2023-01-07T01:16:46.914Z,0.03
2023-01-07T01:19:15.362Z,0.05
2023-01-07T01:21:43.439Z,0.07
2023-01-07T01:24:11.577Z,0.09
2023-01-07T01:26:39.541Z,0.11
2023-01-07T01:29:07.434Z,0.12
2023-01-07T01:31:35.498Z,0.14
2023-01-07T01:34:03.621Z,0.16
2023-01-07T01:36:31.791Z,0.18
2023-01-07T01:39:00.558Z,0.20
2023-01-07T01:41:32.187Z,0.22
2023-01-07T01:44:00.921Z,0.23
2023-01-07T01:46:38.230Z,0.24
2023-01-07T01:49:18.673Z,0.27
2023-01-07T01:52:09.497Z,0.29
2023-01-07T01:54:39.836Z,0.32
2023-01-07T01:57:09.204Z,0.35
2023-01-07T01:59:42.515Z,0.38
2023-01-07T02:02:15.452Z,0.40
2023-01-07T02:04:43.866Z,0.41
2023-01-07T02:07:16.826Z,0.42
2023-01-07T02:09:59.049Z,0.44
2023-01-07T02:12:42.694Z,0.46
2023-01-07T02:15:29.402Z,0.47
2023-01-07T02:18:18.783Z,0.48
2023-01-07T02:21:08.297Z,0.49
2023-01-07T02:24:04.275Z,0.49
2023-01-07T02:26:50.675Z,0.49
2023-01-07T02:29:27.976Z,0.52
2023-01-07T02:32:14.572Z,0.53
2023-01-07T02:34:57.898Z,0.55
2023-01-07T02:37:51.473Z,0.56
2023-01-07T02:40:35.121Z,0.57
2023-01-07T02:43:16.755Z,0.58
2023-01-07T02:46:19.900Z,0.59
2023-01-07T02:48:48.579Z,0.60
2023-01-07T02:51:16.571Z,0.60
2023-01-07T02:53:48.479Z,0.59
2023-01-07T02:56:19.515Z,0.58
2023-01-07T02:59:04.937Z,0.56
2023-01-07T03:02:03.879Z,0.55
2023-01-07T03:04:49.777Z,0.54
2023-01-07T03:07:36.012Z,0.57
2023-01-07T03:10:19.046Z,0.58
2023-01-07T03:12:54.990Z,0.60
2023-01-07T03:15:32.180Z,0.61
2023-01-07T03:18:20.414Z,0.62
2023-01-07T03:20:52.850Z,0.64
2023-01-07T03:23:25.172Z,0.66
2023-01-07T03:25:55.805Z,0.67
2023-01-07T03:28:28.518Z,0.67
2023-01-07T03:30:58.805Z,0.69
2023-01-07T03:33:37.325Z,0.70
2023-01-07T03:36:08.543Z,0.70
2023-01-07T03:38:38.588Z,0.71
2023-01-07T03:41:07.854Z,0.72
2023-01-07T03:43:35.994Z,0.72
2023-01-07T03:46:04.289Z,0.73
2023-01-07T03:48:32.270Z,0.74
2023-01-07T03:51:00.169Z,0.74
2023-01-07T03:53:28.345Z,0.74
2023-01-07T03:55:56.929Z,0.72
2023-01-07T03:58:24.865Z,0.71
2023-01-07T04:00:55.250Z,0.70
2023-01-07T04:03:23.398Z,0.70
2023-01-07T04:05:51.486Z,0.70
2023-01-07T04:08:19.853Z,0.72
2023-01-07T04:10:48.023Z,0.72
2023-01-07T04:13:16.097Z,0.73
2023-01-07T04:15:45.353Z,0.73
2023-01-07T04:18:13.470Z,0.72
2023-01-07T04:20:44.759Z,0.73
2023-01-07T04:23:12.989Z,0.72
2023-01-07T04:25:41.476Z,0.72
2023-01-07T04:28:10.055Z,0.73
2023-01-07T04:30:38.812Z,0.75
2023-01-07T04:33:07.725Z,0.77
2023-01-07T04:35:35.877Z,0.78
2023-01-07T04:38:04.182Z,0.79
2023-01-07T04:40:32.260Z,0.81
2023-01-07T04:43:01.661Z,0.83
2023-01-07T04:45:30.080Z,0.85
2023-01-07T04:47:59.077Z,0.86
2023-01-07T04:50:28.270Z,0.86
2023-01-07T04:52:56.918Z,0.86
2023-01-07T04:55:25.573Z,0.88
2023-01-07T04:57:53.729Z,0.88
2023-01-07T05:00:21.953Z,0.90
2023-01-07T05:02:50.659Z,0.91
2023-01-07T05:05:18.921Z,0.93
2023-01-07T05:07:47.201Z,0.95
2023-01-07T05:10:16.089Z,0.97
2023-01-07T05:12:44.957Z,0.98
2023-01-07T05:15:14.030Z,1.00
2023-01-07T05:17:42.346Z,1.02
2023-01-07T05:20:11.040Z,1.03
2023-01-07T05:22:39.351Z,1.05
2023-01-07T05:25:08.101Z,1.06
2023-01-07T05:27:36.589Z,1.07
2023-01-07T05:30:05.983Z,1.08
2023-01-07T05:32:33.865Z,1.08
2023-01-07T05:35:02.137Z,1.08
2023-01-07T05:37:30.257Z,1.09
2023-01-07T05:39:58.796Z,1.09
2023-01-07T05:42:26.850Z,1.09
2023-01-07T05:44:55.436Z,1.10
2023-01-07T05:47:23.586Z,1.10
2023-01-07T05:49:51.519Z,1.10
2023-01-07T05:52:19.392Z,1.10
2023-01-07T05:54:47.425Z,1.10
2023-01-07T05:57:15.618Z,1.09
2023-01-07T05:59:43.664Z,1.09
2023-01-07T06:02:11.841Z,1.07
2023-01-07T06:04:39.772Z,1.06
2023-01-07T06:07:07.753Z,1.05
2023-01-07T06:09:35.718Z,1.06
2023-01-07T06:12:04.023Z,1.06
2023-01-07T06:14:31.943Z,1.08
2023-01-07T06:17:00.105Z,1.09
2023-01-07T06:19:28.494Z,1.10
2023-01-07T06:21:56.516Z,1.09
2023-01-07T06:24:24.940Z,1.08
2023-01-07T06:26:52.920Z,1.04
2023-01-07T06:29:20.886Z,1.02
2023-01-07T06:31:48.792Z,0.99
2023-01-07T06:34:16.859Z,0.97
2023-01-07T06:36:45.124Z,0.97
2023-01-07T06:39:13.145Z,0.96
2023-01-07T06:41:41.043Z,0.96
2023-01-07T06:44:08.962Z,0.97
2023-01-07T06:46:37.397Z,0.99
2023-01-07T06:49:05.385Z,1.00
2023-01-07T06:51:33.377Z,1.01
2023-01-07T06:54:01.963Z,1.01
2023-01-07T06:56:29.832Z,1.02
2023-01-07T06:58:57.878Z,1.05
2023-01-07T07:01:25.920Z,1.06
2023-01-07T07:03:54.147Z,1.07
2023-01-07T07:06:22.231Z,1.09
2023-01-07T07:08:50.401Z,1.10
2023-01-07T07:11:18.496Z,1.11
2023-01-07T07:13:46.538Z,1.13
2023-01-07T07:16:14.683Z,1.14
2023-01-07T07:18:42.574Z,1.15
2023-01-07T07:21:11.651Z,1.16
2023-01-07T07:23:40.770Z,1.16
2023-01-07T07:26:10.181Z,1.15
2023-01-07T07:28:38.353Z,1.16
2023-01-07T07:31:06.393Z,1.16
2023-01-07T07:33:34.696Z,1.16
2023-01-07T07:36:03.079Z,1.18
2023-01-07T07:38:31.148Z,1.20
2023-01-07T07:41:00.892Z,1.23
2023-01-07T07:43:29.131Z,1.27
2023-01-07T07:45:58.136Z,1.32
2023-01-07T07:48:26.018Z,1.36
2023-01-07T07:50:53.964Z,1.40
2023-01-07T07:53:21.933Z,1.44
2023-01-07T07:55:50.058Z,1.48
2023-01-07T07:58:18.105Z,1.51
2023-01-07T08:00:45.996Z,1.52
2023-01-07T08:03:14.147Z,1.53
2023-01-07T08:05:45.733Z,1.54
2023-01-07T08:08:15.059Z,1.55
2023-01-07T08:10:42.860Z,1.56
2023-01-07T08:13:11.061Z,1.56
2023-01-07T08:15:38.933Z,1.58
2023-01-07T08:18:09.305Z,1.59
2023-01-07T08:20:38.167Z,1.59
2023-01-07T08:23:07.597Z,1.60
2023-01-07T08:25:35.985Z,1.61
2023-01-07T08:28:05.251Z,1.61
2023-01-07T08:30:33.457Z,1.62
2023-01-07T08:33:04.287Z,1.63
2023-01-07T08:35:32.571Z,1.63
2023-01-07T08:38:08.660Z,1.66
2023-01-07T08:40:37.514Z,1.70
2023-01-07T08:43:07.434Z,1.73
2023-01-07T08:45:35.746Z,1.75
2023-01-07T08:48:04.496Z,1.77
2023-01-07T08:50:33.569Z,1.79
2023-01-07T08:53:01.570Z,1.80
2023-01-07T08:55:29.633Z,1.79
2023-01-07T08:57:58.701Z,1.79
2023-01-07T09:00:27.475Z,1.80
2023-01-07T09:02:55.436Z,1.81
2023-01-07T09:05:24.605Z,1.81
2023-01-07T09:07:53.579Z,1.81
2023-01-07T09:10:21.969Z,1.85
2023-01-07T09:12:50.198Z,1.91
2023-01-07T09:15:18.424Z,1.98
2023-01-07T09:17:46.377Z,2.03
2023-01-07T09:20:14.449Z,2.13
2023-01-07T09:22:42.417Z,2.24
2023-01-07T09:25:10.491Z,2.35
2023-01-07T09:27:38.747Z,2.42
2023-01-07T09:30:08.146Z,2.46
2023-01-07T09:32:36.153Z,2.49
2023-01-07T09:35:06.054Z,2.50
2023-01-07T09:37:34.192Z,2.50
2023-01-07T09:40:03.727Z,2.50
2023-01-07T09:42:57.985Z,2.50
2023-01-07T09:45:34.607Z,2.49
2023-01-07T09:48:11.340Z,2.49
2023-01-07T09:50:54.191Z,2.49
2023-01-07T09:53:34.212Z,2.49
2023-01-07T09:56:12.196Z,2.48
2023-01-07T09:58:47.274Z,2.49
2023-01-07T10:01:30.659Z,2.52
2023-01-07T10:04:19.710Z,2.59
2023-01-07T10:07:13.941Z,2.66
2023-01-07T10:09:49.973Z,2.72
2023-01-07T10:12:52.774Z,2.76
2023-01-07T10:15:40.139Z,2.79
2023-01-07T10:18:34.520Z,2.84
2023-01-07T10:21:27.162Z,2.91
2023-01-07T10:24:04.197Z,2.98
2023-01-07T10:26:43.857Z,3.05
2023-01-07T10:29:33.465Z,3.10
2023-01-07T10:32:14.749Z,3.14
2023-01-07T10:34:48.374Z,3.22
2023-01-07T10:37:34.650Z,3.29
2023-01-07T10:40:05.689Z,3.36
2023-01-07T10:43:01.207Z,3.42
2023-01-07T10:45:53.889Z,3.49
2023-01-07T10:48:56.634Z,3.55
2023-01-07T10:51:27.789Z,3.61
2023-01-07T10:54:12.111Z,3.66
2023-01-07T10:56:47.188Z,3.71
2023-01-07T10:59:19.445Z,3.76
2023-01-07T11:01:54.282Z,3.83
2023-01-07T11:04:22.853Z,3.89
2023-01-07T11:07:04.491Z,3.94
2023-01-07T11:09:36.985Z,3.98
2023-01-07T11:12:33.265Z,3.99
2023-01-07T11:15:05.129Z,3.98
2023-01-07T11:17:41.993Z,3.94
2023-01-07T11:20:10.621Z,3.92
2023-01-07T11:22:39.660Z,3.90
2023-01-07T11:25:29.288Z,3.92
2023-01-07T11:28:01.926Z,3.97
2023-01-07T11:30:33.368Z,4.05
2023-01-07T11:33:06.714Z,4.21
2023-01-07T11:35:35.124Z,4.43
2023-01-07T11:38:23.492Z,4.63
2023-01-07T11:40:58.309Z,4.85
2023-01-07T11:43:38.383Z,5.07
2023-01-07T11:46:20.403Z,5.17
2023-01-07T11:48:53.803Z,5.17
2023-01-07T11:51:23.805Z,5.15
2023-01-07T11:54:00.164Z,5.12
2023-01-07T11:56:30.695Z,5.05
2023-01-07T11:59:19.951Z,4.98
2023-01-07T12:01:48.809Z,4.92
2023-01-07T12:04:34.328Z,4.89
2023-01-07T12:07:08.289Z,4.87
2023-01-07T12:09:39.999Z,4.89
2023-01-07T12:12:34.663Z,4.92
2023-01-07T12:15:21.089Z,4.96
2023-01-07T12:17:56.096Z,4.99
2023-01-07T12:20:52.031Z,4.99
2023-01-07T12:23:58.957Z,4.99
2023-01-07T12:26:38.273Z,5.00
2023-01-07T12:29:27.994Z,4.99
2023-01-07T12:32:02.031Z,4.97
2023-01-07T12:34:49.514Z,4.94
2023-01-07T12:37:37.290Z,4.90
2023-01-07T12:40:32.971Z,4.84
2023-01-07T12:43:28.757Z,4.80
2023-01-07T12:46:01.024Z,4.78
2023-01-07T12:48:54.944Z,4.76
2023-01-07T12:51:29.419Z,4.74
2023-01-07T12:54:06.416Z,4.76
2023-01-07T12:56:39.512Z,4.77
2023-01-07T12:59:46.692Z,4.75
2023-01-07T13:02:18.008Z,4.72
2023-01-07T13:05:05.884Z,4.70
2023-01-07T13:07:43.120Z,4.67
2023-01-07T13:10:54.148Z,4.65
2023-01-07T13:13:37.893Z,4.64
2023-01-07T13:16:10.960Z,4.63
2023-01-07T13:18:39.250Z,4.62
2023-01-07T13:21:08.557Z,4.62
2023-01-07T13:23:39.421Z,4.61
2023-01-07T13:26:19.548Z,4.60
2023-01-07T13:28:53.616Z,4.59
2023-01-07T13:31:43.299Z,4.57
2023-01-07T13:34:33.959Z,4.54
2023-01-07T13:37:21.463Z,4.50
2023-01-07T13:40:13.611Z,4.48
2023-01-07T13:43:20.126Z,4.45
2023-01-07T13:45:57.076Z,4.41
2023-01-07T13:48:27.589Z,4.38
2023-01-07T13:51:01.813Z,4.37
2023-01-07T13:53:38.090Z,4.38
2023-01-07T13:56:18.214Z,4.37
2023-01-07T13:58:58.119Z,4.34
2023-01-07T14:01:27.380Z,4.32
2023-01-07T14:03:56.071Z,4.32
2023-01-07T14:06:26.717Z,4.30
2023-01-07T14:08:56.390Z,4.30
2023-01-07T14:11:50.886Z,4.30
2023-01-07T14:14:26.047Z,4.30
2023-01-07T14:17:16.337Z,4.30
2023-01-07T14:19:56.265Z,4.30
2023-01-07T14:22:57.934Z,4.28
2023-01-07T14:25:54.004Z,4.27
2023-01-07T14:28:29.104Z,4.23
2023-01-07T14:30:58.331Z,4.21
2023-01-07T14:33:28.304Z,4.20
2023-01-07T14:36:02.731Z,4.16
2023-01-07T14:38:51.094Z,4.12
2023-01-07T14:41:20.480Z,4.08
2023-01-07T14:44:00.249Z,4.05
2023-01-07T14:46:28.307Z,4.02
2023-01-07T14:49:02.328Z,3.99
2023-01-07T14:51:56.311Z,3.95
2023-01-07T14:54:33.205Z,3.91
2023-01-07T14:57:04.135Z,3.87
2023-01-07T14:59:58.228Z,3.85
2023-01-07T15:03:05.329Z,3.83
2023-01-07T15:05:53.200Z,3.80
2023-01-07T15:08:43.533Z,3.76
2023-01-07T15:11:38.589Z,3.73
2023-01-07T15:15:17.983Z,3.70
2023-01-07T15:17:46.040Z,3.65
2023-01-07T15:20:14.317Z,3.62
2023-01-07T15:23:01.127Z,3.60
2023-01-07T15:25:46.094Z,3.57
2023-01-07T15:28:16.866Z,3.58
2023-01-07T15:30:47.563Z,3.56
2023-01-07T15:33:39.277Z,3.54
2023-01-07T15:36:12.281Z,3.53
2023-01-07T15:38:50.233Z,3.52
2023-01-07T15:41:26.523Z,3.50
2023-01-07T15:43:56.095Z,3.48
2023-01-07T15:46:26.638Z,3.46
2023-01-07T15:49:10.018Z,3.43
2023-01-07T15:51:44.999Z,3.41
2023-01-07T15:54:35.956Z,3.38
2023-01-07T15:57:11.708Z,3.36
2023-01-07T15:59:52.064Z,3.35
2023-01-07T16:02:31.036Z,3.34
2023-01-07T16:05:02.071Z,3.32
2023-01-07T16:07:36.871Z,3.31
2023-01-07T16:10:05.170Z,3.30
2023-01-07T16:12:36.501Z,3.30
2023-01-07T16:15:41.510Z,3.28
2023-01-07T16:18:09.480Z,3.26
2023-01-07T16:20:41.223Z,3.25
2023-01-07T16:23:09.125Z,3.24
2023-01-07T16:25:40.881Z,3.23
2023-01-07T16:28:16.736Z,3.22
2023-01-07T16:30:46.448Z,3.18
2023-01-07T16:33:16.603Z,3.17
2023-01-07T16:35:46.998Z,3.15
2023-01-07T16:38:18.754Z,3.13
2023-01-07T16:40:48.260Z,3.13
2023-01-07T16:43:39.063Z,3.13
2023-01-07T16:46:38.928Z,3.12
2023-01-07T16:49:19.102Z,3.12
2023-01-07T16:51:52.435Z,3.11
2023-01-07T16:54:26.459Z,3.11
2023-01-07T16:56:57.518Z,3.11
2023-01-07T16:59:30.680Z,3.11
2023-01-07T17:02:10.521Z,3.09
2023-01-07T17:04:38.717Z,3.08
2023-01-07T17:07:07.075Z,3.08
2023-01-07T17:09:38.435Z,3.08
2023-01-07T17:12:06.481Z,3.07
2023-01-07T17:14:34.465Z,3.06
2023-01-07T17:17:08.922Z,3.05
2023-01-07T17:19:40.965Z,3.05
2023-01-07T17:22:27.561Z,3.06
2023-01-07T17:25:13.056Z,3.05
2023-01-07T17:27:49.828Z,3.03
2023-01-07T17:30:21.269Z,3.01
2023-01-07T17:32:53.259Z,3.00
2023-01-07T17:35:23.951Z,3.00
2023-01-07T17:37:54.599Z,2.99
2023-01-07T17:40:22.876Z,2.97
2023-01-07T17:43:09.551Z,2.98
2023-01-07T17:45:37.481Z,2.97
2023-01-07T17:48:13.593Z,2.96
2023-01-07T17:50:42.337Z,2.95
2023-01-07T17:53:23.006Z,2.95
2023-01-07T17:55:51.725Z,2.94
2023-01-07T17:58:31.804Z,2.93
2023-01-07T18:01:02.626Z,2.92
2023-01-07T18:03:30.605Z,2.92
2023-01-07T18:05:58.786Z,2.92
2023-01-07T18:08:27.142Z,2.92
2023-01-07T18:11:15.205Z,2.93
2023-01-07T18:13:43.584Z,2.92
2023-01-07T18:16:13.580Z,2.92
2023-01-07T18:18:41.671Z,2.91
2023-01-07T18:21:11.847Z,2.90
2023-01-07T18:23:39.966Z,2.88
2023-01-07T18:26:08.044Z,2.86
2023-01-07T18:28:35.901Z,2.85
2023-01-07T18:31:04.383Z,2.84
2023-01-07T18:33:34.156Z,2.83
2023-01-07T18:36:03.855Z,2.82
2023-01-07T18:38:32.091Z,2.81
2023-01-07T18:41:00.019Z,2.81
2023-01-07T18:43:28.057Z,2.81
2023-01-07T18:45:56.039Z,2.81
2023-01-07T18:48:24.165Z,2.80
2023-01-07T18:50:52.411Z,2.80
2023-01-07T18:53:22.461Z,2.79
2023-01-07T18:55:58.111Z,2.78
2023-01-07T18:58:27.101Z,2.78
2023-01-07T19:00:55.286Z,2.77
2023-01-07T19:03:23.500Z,2.78
2023-01-07T19:05:51.539Z,2.77
2023-01-07T19:08:19.654Z,2.77
2023-01-07T19:10:49.731Z,2.77
2023-01-07T19:13:17.710Z,2.78
2023-01-07T19:15:45.736Z,2.77
2023-01-07T19:18:13.943Z,2.76
2023-01-07T19:20:42.018Z,2.75
2023-01-07T19:23:10.135Z,2.74
2023-01-07T19:25:38.159Z,2.74
2023-01-07T19:28:06.235Z,2.74
2023-01-07T19:30:34.511Z,2.74
2023-01-07T19:33:02.556Z,2.72
2023-01-07T19:35:32.095Z,2.70
2023-01-07T19:38:00.160Z,2.70
2023-01-07T19:40:28.068Z,2.69
2023-01-07T19:42:56.218Z,2.70
2023-01-07T19:45:24.477Z,2.70
2023-01-07T19:47:52.341Z,2.71
2023-01-07T19:50:20.329Z,2.71
2023-01-07T19:52:49.124Z,2.71
2023-01-07T19:55:18.607Z,2.72
2023-01-07T19:57:46.575Z,2.73
2023-01-07T20:00:14.827Z,2.74
2023-01-07T20:02:43.143Z,2.75
2023-01-07T20:05:11.201Z,2.76
2023-01-07T20:07:39.179Z,2.77
2023-01-07T20:10:07.869Z,2.78
2023-01-07T20:12:35.760Z,2.79
2023-01-07T20:15:04.269Z,2.80
2023-01-07T20:17:33.713Z,2.81
2023-01-07T20:20:01.582Z,2.81
2023-01-07T20:22:30.385Z,2.81
2023-01-07T20:24:58.295Z,2.81
2023-01-07T20:27:26.469Z,2.79
2023-01-07T20:29:54.725Z,2.78
2023-01-07T20:32:22.776Z,2.77
2023-01-07T20:34:50.739Z,2.76
2023-01-07T20:37:19.536Z,2.76
2023-01-07T20:39:47.603Z,2.77
2023-01-07T20:42:15.880Z,2.78
2023-01-07T20:44:44.166Z,2.78
2023-01-07T20:47:12.296Z,2.78
2023-01-07T20:49:40.426Z,2.78
2023-01-07T20:52:08.378Z,2.77
2023-01-07T20:54:36.544Z,2.75
2023-01-07T20:57:04.737Z,2.74
2023-01-07T20:59:33.029Z,2.73
2023-01-07T21:02:01.234Z,2.71
2023-01-07T21:04:29.564Z,2.70
2023-01-07T21:06:57.460Z,2.70
2023-01-07T21:09:25.422Z,2.69
2023-01-07T21:11:53.372Z,2.66
2023-01-07T21:14:21.529Z,2.63
2023-01-07T21:16:49.657Z,2.60
2023-01-07T21:19:17.845Z,2.55
2023-01-07T21:21:47.179Z,2.51
2023-01-07T21:24:17.376Z,2.47
2023-01-07T21:26:45.590Z,2.43
2023-01-07T21:29:16.126Z,2.41
2023-01-07T21:31:45.492Z,2.39
2023-01-07T21:34:13.799Z,2.37
2023-01-07T21:36:41.935Z,2.37
2023-01-07T21:39:12.691Z,2.36
2023-01-07T21:41:40.782Z,2.35
2023-01-07T21:44:11.017Z,2.33
2023-01-07T21:46:39.160Z,2.32
2023-01-07T21:49:08.267Z,2.31
2023-01-07T21:51:36.330Z,2.31
2023-01-07T21:54:04.614Z,2.29
2023-01-07T21:56:33.054Z,2.28
2023-01-07T21:59:01.608Z,2.27
2023-01-07T22:01:29.794Z,2.25
2023-01-07T22:03:59.174Z,2.24
2023-01-07T22:06:30.415Z,2.22
2023-01-07T22:09:01.023Z,2.21
2023-01-07T22:11:29.308Z,2.19
2023-01-07T22:13:59.252Z,2.17
2023-01-07T22:16:30.153Z,2.15
2023-01-07T22:18:58.187Z,2.13
2023-01-07T22:21:26.315Z,2.12
2023-01-07T22:23:54.580Z,2.10
2023-01-07T22:26:22.479Z,2.07
2023-01-07T22:28:54.965Z,2.03
2023-01-07T22:31:29.106Z,2.00
2023-01-07T22:33:57.612Z,1.95
2023-01-07T22:36:34.393Z,1.91
2023-01-07T22:39:10.419Z,1.88
2023-01-07T22:41:38.860Z,1.86
2023-01-07T22:44:12.404Z,1.85
2023-01-07T22:46:43.611Z,1.85
2023-01-07T22:49:11.668Z,1.84
2023-01-07T22:51:43.950Z,1.81
2023-01-07T22:54:12.941Z,1.79
2023-01-07T22:56:42.187Z,1.77
2023-01-07T22:59:10.152Z,1.76
2023-01-07T23:01:39.959Z,1.73
2023-01-07T23:04:07.954Z,1.71
2023-01-07T23:06:36.238Z,1.71
2023-01-07T23:09:05.453Z,1.70
2023-01-07T23:11:48.774Z,1.70
2023-01-07T23:14:21.637Z,1.70
2023-01-07T23:16:53.416Z,1.71
2023-01-07T23:19:22.281Z,1.71
2023-01-07T23:21:53.393Z,1.72
2023-01-07T23:24:23.141Z,1.73
2023-01-07T23:26:53.111Z,1.74
2023-01-07T23:29:21.711Z,1.74
2023-01-07T23:31:49.880Z,1.74
2023-01-07T23:34:17.920Z,1.76
2023-01-07T23:36:45.796Z,1.78
2023-01-07T23:39:13.944Z,1.80
2023-01-07T23:41:42.014Z,1.82
2023-01-07T23:44:10.036Z,1.84
2023-01-07T23:46:38.151Z,1.84
2023-01-07T23:49:06.162Z,1.85
2023-01-07T23:51:34.304Z,1.87
2023-01-07T23:54:02.473Z,1.89
2023-01-07T23:56:30.444Z,1.91
2023-01-07T23:58:59.431Z,1.92
