createdAt,value
2019-02-16T00:04:26.859Z,64.20
2019-02-16T00:09:17.770Z,64.70
2019-02-16T00:14:09.441Z,65.50
2019-02-16T00:19:00.334Z,66.10
2019-02-16T00:23:51.232Z,65.60
2019-02-16T00:28:42.891Z,66.10
2019-02-16T00:33:33.812Z,66.10
2019-02-16T00:38:24.720Z,64.70
2019-02-16T00:43:16.395Z,63.70
2019-02-16T00:48:07.297Z,63.70
2019-02-16T00:52:58.255Z,64.20
2019-02-16T00:57:49.159Z,64.70
2019-02-16T01:02:40.076Z,65.30
2019-02-16T01:07:30.992Z,65.70
2019-02-16T01:12:21.914Z,65.70
2019-02-16T01:17:12.822Z,65.70
2019-02-16T01:22:03.714Z,66.20
2019-02-16T01:26:54.605Z,65.00
2019-02-16T01:31:46.246Z,63.70
2019-02-16T01:36:37.887Z,64.10
2019-02-16T01:41:29.536Z,64.60
2019-02-16T01:46:20.428Z,64.60
2019-02-16T01:51:11.389Z,65.10
2019-02-16T01:56:02.284Z,65.50
2019-02-16T02:00:53.927Z,65.80
2019-02-16T02:05:44.826Z,65.80
2019-02-16T02:10:36.462Z,65.60
2019-02-16T02:15:28.097Z,64.10
2019-02-16T02:20:19.733Z,63.70
2019-02-16T02:25:11.365Z,63.90
2019-02-16T02:30:02.995Z,64.30
2019-02-16T02:34:53.886Z,64.30
2019-02-16T02:39:44.793Z,64.80
2019-02-16T02:44:35.679Z,65.30
2019-02-16T02:49:26.584Z,65.40
2019-02-16T02:54:18.222Z,65.70
2019-02-16T02:59:09.858Z,66.10
2019-02-16T03:04:01.493Z,64.80
2019-02-16T03:08:53.125Z,63.50
2019-02-16T03:13:44.757Z,63.70
2019-02-16T03:18:36.399Z,64.00
2019-02-16T03:23:28.026Z,64.60
2019-02-16T03:28:23.442Z,64.90
2019-02-16T03:33:15.226Z,64.90
2019-02-16T03:38:09.921Z,65.40
2019-02-16T03:43:00.846Z,65.60
2019-02-16T03:47:51.747Z,65.50
2019-02-16T03:52:43.387Z,65.90
2019-02-16T03:57:34.283Z,65.90
2019-02-16T04:02:25.922Z,63.50
2019-02-16T04:07:17.626Z,63.60
2019-02-16T04:12:15.607Z,63.60
2019-02-16T04:17:06.506Z,64.10
2019-02-16T04:21:57.398Z,64.50
2019-02-16T04:26:48.289Z,65.60
2019-02-16T04:31:39.178Z,65.20
2019-02-16T04:36:30.074Z,65.20
2019-02-16T04:41:20.965Z,65.80
2019-02-16T04:46:12.593Z,66.70
2019-02-16T04:51:04.235Z,64.70
2019-02-16T04:55:55.129Z,64.70
2019-02-16T05:00:46.025Z,63.40
2019-02-16T05:05:36.934Z,63.50
2019-02-16T05:10:27.826Z,63.90
2019-02-16T05:15:18.717Z,64.30
2019-02-16T05:20:10.353Z,65.10
2019-02-16T05:25:01.988Z,65.50
2019-02-16T05:29:53.643Z,65.60
2019-02-16T05:34:44.534Z,65.50
2019-02-16T05:39:36.174Z,65.70
2019-02-16T05:44:27.818Z,65.70
2019-02-16T05:49:19.449Z,64.20
2019-02-16T05:54:11.076Z,63.50
2019-02-16T05:59:02.713Z,63.80
2019-02-16T06:03:54.356Z,64.10
2019-02-16T06:08:45.996Z,64.50
2019-02-16T06:13:37.629Z,64.90
2019-02-16T06:18:29.253Z,65.20
2019-02-16T06:23:20.151Z,65.20
2019-02-16T06:28:11.035Z,65.40
2019-02-16T06:33:01.925Z,65.60
2019-02-16T06:37:53.566Z,65.80
2019-02-16T06:42:44.469Z,65.80
2019-02-16T06:47:36.093Z,63.90
2019-02-16T06:52:26.981Z,63.90
2019-02-16T06:57:17.902Z,63.30
2019-02-16T07:02:08.793Z,63.70
2019-02-16T07:06:59.693Z,64.10
2019-02-16T07:11:50.583Z,64.60
2019-02-16T07:16:51.477Z,64.90
2019-02-16T07:21:42.370Z,65.10
2019-02-16T07:26:34.005Z,65.60
2019-02-16T07:31:25.635Z,65.80
2019-02-16T07:36:17.270Z,66.30
2019-02-16T07:41:08.901Z,65.30
2019-02-16T07:46:00.541Z,64.30
2019-02-16T07:50:52.208Z,64.40
2019-02-16T07:55:43.105Z,64.40
2019-02-16T08:00:39.746Z,65.70
2019-02-16T08:05:32.289Z,66.20
2019-02-16T08:10:24.203Z,66.10
2019-02-16T08:15:21.130Z,66.50
2019-02-16T08:20:12.022Z,66.80
2019-02-16T08:25:04.477Z,68.60
2019-02-16T08:29:56.113Z,69.40
2019-02-16T08:34:47.851Z,69.20
2019-02-16T08:39:40.345Z,67.90
2019-02-16T08:44:43.029Z,67.70
2019-02-16T08:49:35.737Z,66.80
2019-02-16T08:54:27.630Z,66.80
2019-02-16T08:59:40.589Z,67.30
2019-02-16T09:04:32.381Z,68.60
2019-02-16T09:09:25.014Z,68.70
2019-02-16T09:14:21.980Z,68.70
2019-02-16T09:19:13.849Z,68.80
2019-02-16T09:24:05.481Z,68.50
2019-02-16T09:29:13.897Z,68.40
2019-02-16T09:34:09.549Z,67.30
2019-02-16T09:39:06.627Z,67.30
2019-02-16T09:44:04.264Z,66.60
2019-02-16T09:48:55.155Z,66.50
2019-02-16T09:54:08.186Z,66.80
2019-02-16T09:58:51.753Z,67.00
2019-02-16T10:03:45.817Z,67.10
2019-02-16T10:08:38.489Z,66.90
2019-02-16T10:13:35.625Z,66.70
2019-02-16T10:18:28.374Z,66.80
2019-02-16T10:23:21.109Z,67.00
2019-02-16T10:28:32.553Z,65.20
2019-02-16T10:33:23.439Z,65.20
2019-02-16T10:38:15.877Z,65.50
2019-02-16T10:43:07.678Z,65.50
2019-02-16T10:47:58.576Z,65.60
2019-02-16T10:52:50.517Z,66.10
2019-02-16T10:57:41.430Z,66.30
2019-02-16T11:02:38.569Z,66.50
2019-02-16T11:07:36.331Z,65.90
2019-02-16T11:12:27.233Z,65.70
2019-02-16T11:22:39.315Z,65.80
2019-02-16T11:27:32.868Z,66.70
2019-02-16T11:32:25.682Z,66.80
2019-02-16T11:37:33.192Z,67.40
2019-02-16T11:42:24.094Z,68.20
2019-02-16T11:52:37.366Z,66.30
2019-02-16T11:57:35.131Z,66.10
2019-02-16T12:02:39.247Z,65.90
2019-02-16T12:07:25.561Z,65.80
2019-02-16T12:17:41.496Z,65.80
2019-02-16T12:22:32.385Z,64.10
2019-02-16T12:27:29.457Z,63.50
2019-02-16T12:32:23.314Z,64.60
2019-02-16T12:37:14.214Z,63.90
2019-02-16T12:42:09.018Z,64.30
2019-02-16T12:47:06.005Z,64.70
2019-02-16T12:51:56.907Z,62.90
2019-02-16T12:56:48.767Z,62.90
2019-02-16T13:01:41.520Z,63.00
2019-02-16T13:06:35.381Z,63.70
2019-02-16T13:11:28.849Z,62.50
2019-02-16T13:16:20.490Z,60.60
2019-02-16T13:21:13.081Z,60.70
2019-02-16T13:26:03.993Z,60.60
2019-02-16T13:30:58.796Z,61.30
2019-02-16T13:35:52.651Z,60.40
2019-02-16T13:40:44.381Z,60.10
2019-02-16T13:45:35.273Z,60.20
2019-02-16T13:50:26.186Z,59.20
2019-02-16T13:55:17.974Z,58.90
2019-02-16T14:00:11.418Z,59.10
2019-02-16T14:05:03.169Z,59.30
2019-02-16T14:10:10.131Z,58.70
2019-02-16T14:15:01.906Z,59.10
2019-02-16T14:19:52.798Z,58.00
2019-02-16T14:24:44.597Z,58.80
2019-02-16T14:29:35.489Z,59.90
2019-02-16T14:34:26.381Z,60.70
2019-02-16T14:39:17.289Z,60.70
2019-02-16T14:44:08.267Z,59.60
2019-02-16T14:48:59.917Z,59.40
2019-02-16T14:53:50.813Z,59.40
2019-02-16T14:58:42.446Z,60.20
2019-02-16T15:03:34.665Z,58.30
2019-02-16T15:08:25.578Z,58.30
2019-02-16T15:13:16.478Z,58.50
2019-02-16T15:18:07.373Z,58.50
2019-02-16T15:22:58.290Z,58.30
2019-02-16T15:27:49.188Z,57.90
2019-02-16T15:32:40.826Z,57.50
2019-02-16T15:37:32.485Z,57.80
2019-02-16T15:42:23.384Z,57.80
2019-02-16T15:47:15.037Z,59.30
2019-02-16T15:52:05.933Z,59.30
2019-02-16T15:56:57.565Z,57.50
2019-02-16T16:01:49.256Z,57.40
2019-02-16T16:06:40.129Z,57.40
2019-02-16T16:11:33.733Z,59.50
2019-02-16T16:16:30.873Z,59.40
2019-02-16T16:21:25.445Z,60.40
2019-02-16T16:26:19.820Z,60.10
2019-02-16T16:31:11.573Z,60.10
2019-02-16T16:36:02.415Z,59.00
2019-02-16T16:40:56.172Z,59.40
2019-02-16T16:46:03.942Z,60.20
2019-02-16T16:50:59.705Z,60.20
2019-02-16T16:55:57.759Z,60.50
2019-02-16T17:00:54.805Z,60.40
2019-02-16T17:05:50.386Z,59.40
2019-02-16T17:10:46.238Z,59.30
2019-02-16T17:15:43.993Z,60.20
2019-02-16T17:20:38.849Z,60.30
2019-02-16T17:25:30.560Z,60.80
2019-02-16T17:30:26.405Z,60.70
2019-02-16T17:35:23.375Z,59.70
2019-02-16T17:40:15.930Z,60.20
2019-02-16T17:45:12.897Z,60.20
2019-02-16T17:50:03.778Z,60.60
2019-02-16T17:54:54.689Z,60.90
2019-02-16T17:59:45.593Z,61.80
2019-02-16T18:04:36.489Z,61.80
2019-02-16T18:09:34.204Z,61.20
2019-02-16T18:14:43.029Z,61.20
2019-02-16T18:19:36.862Z,61.70
2019-02-16T18:24:34.042Z,62.00
2019-02-16T18:29:27.617Z,62.60
2019-02-16T18:34:24.664Z,62.50
2019-02-16T18:39:16.405Z,61.70
2019-02-16T18:44:10.181Z,61.50
2019-02-16T18:49:01.090Z,61.70
2019-02-16T18:53:52.010Z,61.90
2019-02-16T18:58:45.797Z,62.10
2019-02-16T19:03:37.449Z,62.60
2019-02-16T19:08:28.355Z,62.60
2019-02-16T19:13:23.283Z,62.30
2019-02-16T19:18:18.131Z,61.50
2019-02-16T19:23:14.875Z,61.70
2019-02-16T19:28:06.518Z,61.90
2019-02-16T19:33:02.333Z,61.70
2019-02-16T19:38:00.068Z,62.40
2019-02-16T19:42:50.965Z,62.30
2019-02-16T19:47:53.601Z,62.80
2019-02-16T19:52:50.676Z,61.70
2019-02-16T19:57:41.561Z,61.30
2019-02-16T20:02:33.326Z,61.30
2019-02-16T20:07:24.234Z,61.70
2019-02-16T20:12:18.041Z,62.00
2019-02-16T20:17:11.610Z,62.50
2019-02-16T20:22:06.185Z,62.80
2019-02-16T20:26:57.941Z,62.80
2019-02-16T20:31:50.725Z,61.80
2019-02-16T20:36:41.622Z,61.40
2019-02-16T20:41:33.357Z,62.10
2019-02-16T20:46:26.321Z,61.90
2019-02-16T20:51:17.213Z,62.00
2019-02-16T20:56:08.121Z,62.20
2019-02-16T21:01:13.997Z,62.60
2019-02-16T21:06:04.889Z,63.00
2019-02-16T21:10:59.355Z,61.20
2019-02-16T21:15:56.432Z,61.20
2019-02-16T21:20:49.133Z,61.50
2019-02-16T21:25:59.869Z,61.80
2019-02-16T21:30:50.760Z,61.90
2019-02-16T21:35:48.009Z,62.10
2019-02-16T21:40:38.658Z,62.40
2019-02-16T21:45:29.557Z,63.20
2019-02-16T21:50:20.475Z,62.10
2019-02-16T21:55:11.369Z,61.30
2019-02-16T22:00:02.260Z,61.40
2019-02-16T22:04:53.898Z,62.00
2019-02-16T22:09:45.533Z,62.10
2019-02-16T22:14:37.158Z,62.50
2019-02-16T22:19:28.058Z,62.50
2019-02-16T22:24:18.958Z,62.90
2019-02-16T22:29:09.860Z,63.20
2019-02-16T22:34:00.760Z,61.90
2019-02-16T22:38:51.663Z,61.30
2019-02-16T22:43:43.321Z,61.70
2019-02-16T22:48:34.213Z,61.70
2019-02-16T22:53:25.857Z,62.00
2019-02-16T22:58:17.489Z,62.50
2019-02-16T23:03:09.118Z,62.90
2019-02-16T23:08:00.823Z,63.30
2019-02-16T23:12:51.717Z,63.30
2019-02-16T23:17:42.618Z,62.30
2019-02-16T23:22:33.505Z,61.40
2019-02-16T23:27:25.145Z,61.70
2019-02-16T23:32:16.790Z,62.00
2019-02-16T23:37:08.440Z,62.50
2019-02-16T23:41:59.337Z,62.40
2019-02-16T23:46:58.110Z,62.90
2019-02-16T23:51:49.017Z,62.80
2019-02-16T23:56:40.165Z,63.10
