createdAt,value
2018-07-14T00:02:14.909Z,3.13
2018-07-14T00:04:43.434Z,3.00
2018-07-14T00:07:12.000Z,3.10
2018-07-14T00:09:40.510Z,3.23
2018-07-14T00:12:08.973Z,2.97
2018-07-14T00:14:37.535Z,3.00
2018-07-14T00:17:06.104Z,2.80
2018-07-14T00:19:34.614Z,3.10
2018-07-14T00:22:03.185Z,3.43
2018-07-14T00:24:31.752Z,3.10
2018-07-14T00:27:00.339Z,3.13
2018-07-14T00:29:28.887Z,3.10
2018-07-14T00:31:57.418Z,3.20
2018-07-14T00:34:26.019Z,3.53
2018-07-14T00:36:54.484Z,3.20
2018-07-14T00:39:22.670Z,3.03
2018-07-14T00:41:51.174Z,3.00
2018-07-14T00:44:19.798Z,3.20
2018-07-14T00:46:48.287Z,3.23
2018-07-14T00:49:16.796Z,2.93
2018-07-14T00:51:45.295Z,3.13
2018-07-14T00:54:13.569Z,2.80
2018-07-14T00:56:42.125Z,3.20
2018-07-14T00:59:10.667Z,2.90
2018-07-14T01:01:39.198Z,3.03
2018-07-14T01:04:07.781Z,3.33
2018-07-14T01:06:36.274Z,3.20
2018-07-14T01:09:05.590Z,3.00
2018-07-14T01:11:34.142Z,2.90
2018-07-14T01:14:02.679Z,3.30
2018-07-14T01:16:31.223Z,2.67
2018-07-14T01:18:59.747Z,3.40
2018-07-14T01:21:28.284Z,3.20
2018-07-14T01:23:56.823Z,3.20
2018-07-14T01:26:25.387Z,3.17
2018-07-14T01:28:53.902Z,2.97
2018-07-14T01:31:22.505Z,3.23
2018-07-14T01:33:50.710Z,3.10
2018-07-14T01:36:19.276Z,3.33
2018-07-14T01:38:47.843Z,3.07
2018-07-14T01:41:16.396Z,3.10
2018-07-14T01:43:45.224Z,3.43
2018-07-14T01:46:13.734Z,3.47
2018-07-14T01:48:42.228Z,3.23
2018-07-14T01:51:10.758Z,3.37
2018-07-14T01:53:39.240Z,3.33
2018-07-14T01:56:07.807Z,2.97
2018-07-14T01:58:36.346Z,3.43
2018-07-14T02:01:04.873Z,3.07
2018-07-14T02:03:33.474Z,3.23
2018-07-14T02:06:01.981Z,3.40
2018-07-14T02:08:30.432Z,3.20
2018-07-14T02:10:58.893Z,3.60
2018-07-14T02:13:27.403Z,3.20
2018-07-14T02:15:55.878Z,3.30
2018-07-14T02:18:24.322Z,3.40
2018-07-14T02:20:52.811Z,2.87
2018-07-14T02:23:21.268Z,3.30
2018-07-14T02:25:49.755Z,3.03
2018-07-14T02:28:18.226Z,3.20
2018-07-14T02:30:46.660Z,3.20
2018-07-14T02:33:15.245Z,2.90
2018-07-14T02:35:43.694Z,3.50
2018-07-14T02:38:12.204Z,3.60
2018-07-14T02:40:40.741Z,3.33
2018-07-14T02:43:09.190Z,3.03
2018-07-14T02:45:37.680Z,3.90
2018-07-14T02:48:06.159Z,3.43
2018-07-14T02:50:35.620Z,3.23
2018-07-14T02:53:04.457Z,3.10
2018-07-14T02:55:33.032Z,2.87
2018-07-14T02:58:01.482Z,3.30
2018-07-14T03:00:30.008Z,3.10
2018-07-14T03:02:58.535Z,3.10
2018-07-14T03:05:26.711Z,2.73
2018-07-14T03:07:55.194Z,3.03
2018-07-14T03:10:23.443Z,2.93
2018-07-14T03:12:52.122Z,2.57
2018-07-14T03:15:20.644Z,2.83
2018-07-14T03:17:48.805Z,2.80
2018-07-14T03:20:17.308Z,3.13
2018-07-14T03:22:45.779Z,2.70
2018-07-14T03:25:14.420Z,2.90
2018-07-14T03:27:42.902Z,2.80
2018-07-14T03:30:11.443Z,3.17
2018-07-14T03:32:39.922Z,3.20
2018-07-14T03:35:08.493Z,2.90
2018-07-14T03:37:36.987Z,3.00
2018-07-14T03:40:05.767Z,3.00
2018-07-14T03:42:34.241Z,3.00
2018-07-14T03:45:02.772Z,3.10
2018-07-14T03:47:31.304Z,3.10
2018-07-14T03:49:59.787Z,3.10
2018-07-14T03:52:28.274Z,3.27
2018-07-14T03:54:56.767Z,3.03
2018-07-14T03:57:25.258Z,2.83
2018-07-14T03:59:53.739Z,3.40
2018-07-14T04:02:22.256Z,3.17
2018-07-14T04:04:50.715Z,3.23
2018-07-14T04:07:19.214Z,2.77
2018-07-14T04:09:47.748Z,3.43
2018-07-14T04:12:16.276Z,3.50
2018-07-14T04:14:44.846Z,2.90
2018-07-14T04:17:13.316Z,3.40
2018-07-14T04:19:41.786Z,3.03
2018-07-14T04:22:09.949Z,2.80
2018-07-14T04:24:38.420Z,3.30
2018-07-14T04:27:06.927Z,3.23
2018-07-14T04:29:35.149Z,3.40
2018-07-14T04:32:03.744Z,3.10
2018-07-14T04:34:31.899Z,3.97
2018-07-14T04:37:00.392Z,4.73
2018-07-14T04:39:28.871Z,3.43
2018-07-14T04:41:57.439Z,3.53
2018-07-14T04:44:25.632Z,3.47
2018-07-14T04:46:54.085Z,3.20
2018-07-14T04:49:22.634Z,3.40
2018-07-14T04:51:51.110Z,2.97
2018-07-14T04:54:19.631Z,3.40
2018-07-14T04:56:48.212Z,2.80
2018-07-14T04:59:16.725Z,2.87
2018-07-14T05:01:45.173Z,2.67
2018-07-14T05:04:13.709Z,2.77
2018-07-14T05:06:41.874Z,2.93
2018-07-14T05:09:10.112Z,2.70
2018-07-14T05:11:38.587Z,2.93
2018-07-14T05:14:07.169Z,2.60
2018-07-14T05:16:35.595Z,2.70
2018-07-14T05:19:04.107Z,2.90
2018-07-14T05:21:32.582Z,2.20
2018-07-14T05:24:01.047Z,2.27
2018-07-14T05:26:29.486Z,2.60
2018-07-14T05:28:58.207Z,2.80
2018-07-14T05:31:26.712Z,2.63
2018-07-14T05:33:55.295Z,2.83
2018-07-14T05:36:23.834Z,2.67
2018-07-14T05:38:52.328Z,2.27
2018-07-14T05:41:20.851Z,2.27
2018-07-14T05:43:49.488Z,2.33
2018-07-14T05:46:18.001Z,2.20
2018-07-14T05:48:46.464Z,2.40
2018-07-14T05:51:14.957Z,2.10
2018-07-14T05:53:43.379Z,1.90
2018-07-14T05:56:11.979Z,1.90
2018-07-14T05:58:40.477Z,2.30
2018-07-14T06:01:09.047Z,2.37
2018-07-14T06:03:37.519Z,2.33
2018-07-14T06:06:06.451Z,2.00
2018-07-14T06:08:34.939Z,2.00
2018-07-14T06:11:03.168Z,2.03
2018-07-14T06:13:31.651Z,2.13
2018-07-14T06:16:00.172Z,2.40
2018-07-14T06:18:28.655Z,1.90
2018-07-14T06:20:57.182Z,1.90
2018-07-14T06:23:25.660Z,2.20
2018-07-14T06:25:54.215Z,2.23
2018-07-14T06:28:22.699Z,2.23
2018-07-14T06:30:51.250Z,2.33
2018-07-14T06:33:19.843Z,2.23
2018-07-14T06:35:48.328Z,2.37
2018-07-14T06:38:16.819Z,2.33
2018-07-14T06:40:45.281Z,2.63
2018-07-14T06:43:13.776Z,2.40
2018-07-14T06:45:42.242Z,3.03
2018-07-14T06:48:10.780Z,2.40
2018-07-14T06:50:39.352Z,2.57
2018-07-14T06:53:07.886Z,2.70
2018-07-14T06:55:36.435Z,2.43
2018-07-14T06:58:05.053Z,2.67
2018-07-14T07:00:33.508Z,2.20
2018-07-14T07:03:02.041Z,2.00
2018-07-14T07:05:30.225Z,2.50
2018-07-14T07:07:58.777Z,2.00
2018-07-14T07:10:27.221Z,2.03
2018-07-14T07:12:55.766Z,2.10
2018-07-14T07:15:24.227Z,1.90
2018-07-14T07:17:52.751Z,2.20
2018-07-14T07:20:21.355Z,2.00
2018-07-14T07:22:49.918Z,2.00
2018-07-14T07:25:18.066Z,1.60
2018-07-14T07:27:46.598Z,1.70
2018-07-14T07:30:15.080Z,1.40
2018-07-14T07:32:43.348Z,1.90
2018-07-14T07:35:11.550Z,1.60
2018-07-14T07:37:40.084Z,1.33
2018-07-14T07:40:08.551Z,1.60
2018-07-14T07:42:37.137Z,1.33
2018-07-14T07:45:06.119Z,1.80
2018-07-14T07:47:34.573Z,1.70
2018-07-14T07:50:03.121Z,1.60
2018-07-14T07:52:31.601Z,1.60
2018-07-14T07:55:00.161Z,1.57
2018-07-14T07:57:28.611Z,1.70
2018-07-14T07:59:57.176Z,1.47
2018-07-14T08:02:25.750Z,1.60
2018-07-14T08:04:54.256Z,1.50
2018-07-14T08:07:22.807Z,1.60
2018-07-14T08:09:51.287Z,1.80
2018-07-14T08:12:19.780Z,1.67
2018-07-14T08:14:48.307Z,1.60
2018-07-14T08:17:16.815Z,1.80
2018-07-14T08:19:45.046Z,1.33
2018-07-14T08:22:13.686Z,1.70
2018-07-14T08:24:41.820Z,1.40
2018-07-14T08:27:10.661Z,1.50
2018-07-14T08:29:38.921Z,2.13
2018-07-14T08:32:07.678Z,2.47
2018-07-14T08:34:36.974Z,1.70
2018-07-14T08:37:05.529Z,1.93
2018-07-14T08:39:34.015Z,1.90
2018-07-14T08:42:02.563Z,2.07
2018-07-14T08:44:31.114Z,1.80
2018-07-14T08:46:59.618Z,2.10
2018-07-14T08:49:28.114Z,1.80
2018-07-14T08:51:56.585Z,1.50
2018-07-14T08:54:25.128Z,1.57
2018-07-14T08:56:53.348Z,1.60
2018-07-14T08:59:21.868Z,1.57
2018-07-14T09:01:50.399Z,1.57
2018-07-14T09:04:18.883Z,1.30
2018-07-14T09:06:47.370Z,1.57
2018-07-14T09:09:16.525Z,1.30
2018-07-14T09:11:45.050Z,1.50
2018-07-14T09:14:13.532Z,1.30
2018-07-14T09:16:41.763Z,1.33
2018-07-14T09:19:10.278Z,1.53
2018-07-14T09:21:38.811Z,1.33
2018-07-14T09:24:07.321Z,1.30
2018-07-14T09:26:35.830Z,1.30
2018-07-14T09:29:04.371Z,1.30
2018-07-14T09:31:32.843Z,1.40
2018-07-14T09:34:01.407Z,1.67
2018-07-14T09:36:29.658Z,1.40
2018-07-14T09:38:58.154Z,1.40
2018-07-14T09:41:26.706Z,1.90
2018-07-14T09:43:55.472Z,1.40
2018-07-14T09:46:23.920Z,1.30
2018-07-14T09:48:52.495Z,1.50
2018-07-14T09:51:21.064Z,1.47
2018-07-14T09:53:49.571Z,1.50
2018-07-14T09:56:18.172Z,1.60
2018-07-14T09:58:46.724Z,2.20
2018-07-14T10:01:15.246Z,1.67
2018-07-14T10:03:43.803Z,1.87
2018-07-14T10:06:12.351Z,2.00
2018-07-14T10:08:40.877Z,1.73
2018-07-14T10:11:09.391Z,1.60
2018-07-14T10:13:37.872Z,1.70
2018-07-14T10:16:06.654Z,1.50
2018-07-14T10:18:35.195Z,1.70
2018-07-14T10:21:03.795Z,1.60
2018-07-14T10:23:33.593Z,1.90
2018-07-14T10:26:02.129Z,1.70
2018-07-14T10:28:30.654Z,2.03
2018-07-14T10:30:58.854Z,1.87
2018-07-14T10:33:27.405Z,1.60
2018-07-14T10:35:55.872Z,1.60
2018-07-14T10:38:24.410Z,1.57
2018-07-14T10:40:52.979Z,1.40
2018-07-14T10:43:21.823Z,1.40
2018-07-14T10:45:50.353Z,1.40
2018-07-14T10:48:18.579Z,1.30
2018-07-14T10:50:47.140Z,1.40
2018-07-14T10:53:15.675Z,1.30
2018-07-14T10:55:44.426Z,1.23
2018-07-14T10:58:12.951Z,1.40
2018-07-14T11:00:41.455Z,1.40
2018-07-14T11:03:09.953Z,1.40
2018-07-14T11:05:38.178Z,1.20
2018-07-14T11:08:06.748Z,1.20
2018-07-14T11:10:35.302Z,1.33
2018-07-14T11:13:03.889Z,1.60
2018-07-14T11:15:32.096Z,0.90
2018-07-14T11:18:00.570Z,1.20
2018-07-14T11:20:28.789Z,1.10
2018-07-14T11:22:57.388Z,1.10
2018-07-14T11:25:25.939Z,1.13
2018-07-14T11:27:54.575Z,1.20
2018-07-14T11:30:23.134Z,1.13
2018-07-14T11:32:51.624Z,1.37
2018-07-14T11:35:20.160Z,1.03
2018-07-14T11:37:48.725Z,1.20
2018-07-14T11:40:17.233Z,1.27
2018-07-14T11:42:45.454Z,1.40
2018-07-14T11:45:13.962Z,1.03
2018-07-14T11:47:42.507Z,1.80
2018-07-14T11:50:11.020Z,1.40
2018-07-14T11:52:39.582Z,1.43
2018-07-14T11:55:08.096Z,1.70
2018-07-14T11:57:36.636Z,1.17
2018-07-14T12:00:05.175Z,1.30
2018-07-14T12:02:33.668Z,1.60
2018-07-14T12:05:02.168Z,1.60
2018-07-14T12:07:30.851Z,1.47
2018-07-14T12:09:59.870Z,1.50
2018-07-14T12:12:28.270Z,1.47
2018-07-14T12:14:56.771Z,1.17
2018-07-14T12:17:25.323Z,1.40
2018-07-14T12:19:54.652Z,1.90
2018-07-14T12:22:24.106Z,1.60
2018-07-14T12:24:52.669Z,1.90
2018-07-14T12:27:21.133Z,1.70
2018-07-14T12:29:49.654Z,1.43
2018-07-14T12:32:18.118Z,1.30
2018-07-14T12:34:46.615Z,1.40
2018-07-14T12:37:15.099Z,1.20
2018-07-14T12:39:43.609Z,1.17
2018-07-14T12:42:12.122Z,1.10
2018-07-14T12:44:40.625Z,1.10
2018-07-14T12:47:09.115Z,1.20
2018-07-14T12:49:37.768Z,1.10
2018-07-14T12:52:06.343Z,1.20
2018-07-14T12:54:34.819Z,1.10
2018-07-14T12:57:03.531Z,1.07
2018-07-14T12:59:32.487Z,1.30
2018-07-14T13:02:01.022Z,1.10
2018-07-14T13:04:29.528Z,1.40
2018-07-14T13:06:58.111Z,0.90
2018-07-14T13:09:26.618Z,1.20
2018-07-14T13:11:55.166Z,1.13
2018-07-14T13:14:23.924Z,1.10
2018-07-14T13:16:52.431Z,1.20
2018-07-14T13:19:20.936Z,1.10
2018-07-14T13:21:49.447Z,1.57
2018-07-14T13:24:18.021Z,1.10
2018-07-14T13:26:46.547Z,1.10
2018-07-14T13:29:15.078Z,0.80
2018-07-14T13:31:43.645Z,1.07
2018-07-14T13:34:12.228Z,1.00
2018-07-14T13:36:40.836Z,1.03
2018-07-14T13:39:09.365Z,1.10
2018-07-14T13:41:37.867Z,0.80
2018-07-14T13:44:06.379Z,0.93
2018-07-14T13:46:34.960Z,1.00
2018-07-14T13:49:03.428Z,1.10
2018-07-14T13:51:31.999Z,1.17
2018-07-14T13:54:00.506Z,1.20
2018-07-14T13:56:29.037Z,0.90
2018-07-14T13:58:57.550Z,0.93
2018-07-14T14:01:26.133Z,1.10
2018-07-14T14:03:54.676Z,1.10
2018-07-14T14:06:23.219Z,1.00
2018-07-14T14:08:51.719Z,1.17
2018-07-14T14:11:20.230Z,0.80
2018-07-14T14:13:48.762Z,1.00
2018-07-14T14:16:17.288Z,1.20
2018-07-14T14:18:45.754Z,1.10
2018-07-14T14:21:13.918Z,1.03
2018-07-14T14:23:42.454Z,1.07
2018-07-14T14:26:11.467Z,1.07
2018-07-14T14:28:40.005Z,0.97
2018-07-14T14:31:08.186Z,0.93
2018-07-14T14:33:36.416Z,0.90
2018-07-14T14:36:05.120Z,1.10
2018-07-14T14:38:33.647Z,0.90
2018-07-14T14:41:02.143Z,1.30
2018-07-14T14:43:30.670Z,0.93
2018-07-14T14:45:59.172Z,1.10
2018-07-14T14:48:27.690Z,1.23
2018-07-14T14:50:55.849Z,1.00
2018-07-14T14:53:24.449Z,1.00
2018-07-14T14:55:53.076Z,1.10
2018-07-14T14:58:21.565Z,1.37
2018-07-14T15:00:50.018Z,1.17
2018-07-14T15:03:18.558Z,0.90
2018-07-14T15:05:47.105Z,1.27
2018-07-14T15:08:15.611Z,1.30
2018-07-14T15:10:44.106Z,1.07
2018-07-14T15:13:12.676Z,1.20
2018-07-14T15:15:41.179Z,0.90
2018-07-14T15:18:09.671Z,1.20
2018-07-14T15:20:38.209Z,0.90
2018-07-14T15:23:06.348Z,1.00
2018-07-14T15:25:34.882Z,1.10
2018-07-14T15:28:03.402Z,0.90
2018-07-14T15:30:31.983Z,1.10
2018-07-14T15:33:00.783Z,0.97
2018-07-14T15:35:29.122Z,1.20
2018-07-14T15:37:57.334Z,0.87
2018-07-14T15:40:25.795Z,1.20
2018-07-14T15:42:54.296Z,1.13
2018-07-14T15:45:22.799Z,1.10
2018-07-14T15:47:51.316Z,0.93
2018-07-14T15:50:19.847Z,1.00
2018-07-14T15:52:48.370Z,1.10
2018-07-14T15:55:16.821Z,1.00
2018-07-14T15:57:45.437Z,1.10
2018-07-14T16:00:13.918Z,1.10
2018-07-14T16:02:42.456Z,1.60
2018-07-14T16:05:10.807Z,1.87
2018-07-14T16:07:39.273Z,2.40
2018-07-14T16:10:07.733Z,1.73
2018-07-14T16:12:36.248Z,1.07
2018-07-14T16:15:04.787Z,1.60
2018-07-14T16:17:33.338Z,1.70
2018-07-14T16:20:01.895Z,3.40
2018-07-14T16:22:30.450Z,1.93
2018-07-14T16:24:58.594Z,2.20
2018-07-14T16:27:27.379Z,1.60
2018-07-14T16:29:55.964Z,1.80
2018-07-14T16:32:24.742Z,1.50
2018-07-14T16:34:53.271Z,1.30
2018-07-14T16:37:21.758Z,0.90
2018-07-14T16:39:50.295Z,1.10
2018-07-14T16:42:18.871Z,1.10
2018-07-14T16:44:47.390Z,1.00
2018-07-14T16:47:15.843Z,1.00
2018-07-14T16:49:44.325Z,1.10
2018-07-14T16:52:12.807Z,1.00
2018-07-14T16:54:41.309Z,1.13
2018-07-14T16:57:09.775Z,1.10
2018-07-14T16:59:38.244Z,1.20
2018-07-14T17:02:06.718Z,1.53
2018-07-14T17:04:35.267Z,2.07
2018-07-14T17:07:03.739Z,1.30
2018-07-14T17:09:32.242Z,1.20
2018-07-14T17:12:00.719Z,1.23
2018-07-14T17:14:29.237Z,1.20
2018-07-14T17:16:57.779Z,1.30
2018-07-14T17:19:26.282Z,1.20
2018-07-14T17:21:54.775Z,1.20
2018-07-14T17:24:23.271Z,1.30
2018-07-14T17:26:51.746Z,1.30
2018-07-14T17:29:20.229Z,1.50
2018-07-14T17:31:48.720Z,1.20
2018-07-14T17:34:17.294Z,1.20
2018-07-14T17:36:45.787Z,1.10
2018-07-14T17:39:14.226Z,1.10
2018-07-14T17:41:42.402Z,1.00
2018-07-14T17:44:10.548Z,1.30
2018-07-14T17:46:39.054Z,1.80
2018-07-14T17:49:07.543Z,1.20
2018-07-14T17:51:36.167Z,1.40
2018-07-14T17:54:04.615Z,1.17
2018-07-14T17:56:33.118Z,1.10
2018-07-14T17:59:01.254Z,1.17
2018-07-14T18:01:29.760Z,1.20
2018-07-14T18:03:58.219Z,1.00
2018-07-14T18:06:26.783Z,1.30
2018-07-14T18:08:55.238Z,1.20
2018-07-14T18:11:23.731Z,1.37
2018-07-14T18:13:52.217Z,1.10
2018-07-14T18:16:20.701Z,1.40
2018-07-14T18:18:49.169Z,1.20
2018-07-14T18:21:17.373Z,1.43
2018-07-14T18:23:45.802Z,1.10
2018-07-14T18:26:14.325Z,1.30
2018-07-14T18:28:42.817Z,1.20
2018-07-14T18:31:11.301Z,1.50
2018-07-14T18:33:39.874Z,1.37
2018-07-14T18:36:08.081Z,1.20
2018-07-14T18:38:36.593Z,1.10
2018-07-14T18:41:05.083Z,1.40
2018-07-14T18:43:33.627Z,0.90
2018-07-14T18:46:01.771Z,1.10
2018-07-14T18:48:30.244Z,1.10
2018-07-14T18:50:58.723Z,1.00
2018-07-14T18:53:27.248Z,1.20
2018-07-14T18:55:55.704Z,1.30
2018-07-14T18:58:24.291Z,1.13
2018-07-14T19:00:52.782Z,1.00
2018-07-14T19:03:21.370Z,1.20
2018-07-14T19:05:50.038Z,1.00
2018-07-14T19:08:18.633Z,1.00
2018-07-14T19:10:47.305Z,1.40
2018-07-14T19:13:15.809Z,1.30
2018-07-14T19:15:44.299Z,1.00
2018-07-14T19:18:12.763Z,1.10
2018-07-14T19:20:41.208Z,1.00
2018-07-14T19:23:09.427Z,1.20
2018-07-14T19:25:37.982Z,1.00
2018-07-14T19:28:06.200Z,1.10
2018-07-14T19:30:34.667Z,1.20
2018-07-14T19:33:03.251Z,1.23
2018-07-14T19:35:31.696Z,1.10
2018-07-14T19:38:00.310Z,1.20
2018-07-14T19:40:28.459Z,0.90
2018-07-14T19:42:56.997Z,1.10
2018-07-14T19:45:25.562Z,1.03
2018-07-14T19:47:54.022Z,1.17
2018-07-14T19:50:22.531Z,1.00
2018-07-14T19:52:51.036Z,1.10
2018-07-14T19:55:19.519Z,1.20
2018-07-14T19:57:48.075Z,1.00
2018-07-14T20:00:16.582Z,1.30
2018-07-14T20:02:44.749Z,1.10
2018-07-14T20:05:13.214Z,1.37
2018-07-14T20:07:41.698Z,1.20
2018-07-14T20:10:10.143Z,1.10
2018-07-14T20:12:38.649Z,1.13
2018-07-14T20:15:07.113Z,1.17
2018-07-14T20:17:35.640Z,1.23
2018-07-14T20:20:04.226Z,1.30
2018-07-14T20:22:32.805Z,1.30
2018-07-14T20:25:01.283Z,1.37
2018-07-14T20:27:29.759Z,1.40
2018-07-14T20:29:58.313Z,1.40
2018-07-14T20:32:26.774Z,1.57
2018-07-14T20:34:55.309Z,1.60
2018-07-14T20:37:23.491Z,1.70
2018-07-14T20:39:51.953Z,1.60
2018-07-14T20:42:20.477Z,1.80
2018-07-14T20:44:48.942Z,1.70
2018-07-14T20:47:17.411Z,1.63
2018-07-14T20:49:45.845Z,1.60
2018-07-14T20:52:14.461Z,1.60
2018-07-14T20:54:42.962Z,1.60
2018-07-14T20:57:11.493Z,1.43
2018-07-14T20:59:39.955Z,1.50
2018-07-14T21:02:08.649Z,1.50
2018-07-14T21:04:37.084Z,1.50
2018-07-14T21:07:05.604Z,1.70
2018-07-14T21:09:34.163Z,1.40
2018-07-14T21:12:02.664Z,1.53
2018-07-14T21:14:30.810Z,1.60
2018-07-14T21:16:59.326Z,1.60
2018-07-14T21:19:27.609Z,1.83
2018-07-14T21:21:55.943Z,1.90
2018-07-14T21:24:24.611Z,1.90
2018-07-14T21:26:53.101Z,1.73
2018-07-14T21:29:21.633Z,2.00
2018-07-14T21:31:50.104Z,1.90
2018-07-14T21:34:18.586Z,2.00
2018-07-14T21:36:47.024Z,2.10
2018-07-14T21:39:15.510Z,2.40
2018-07-14T21:41:43.990Z,2.27
2018-07-14T21:44:12.476Z,2.50
2018-07-14T21:46:41.511Z,2.60
2018-07-14T21:49:10.040Z,2.00
2018-07-14T21:51:38.212Z,2.00
2018-07-14T21:54:06.708Z,2.30
2018-07-14T21:56:34.852Z,2.60
2018-07-14T21:59:03.376Z,2.47
2018-07-14T22:01:35.865Z,2.47
2018-07-14T22:04:04.343Z,2.10
2018-07-14T22:06:32.593Z,2.33
2018-07-14T22:09:01.043Z,1.90
2018-07-14T22:11:29.562Z,2.47
2018-07-14T22:13:57.998Z,2.17
2018-07-14T22:16:26.524Z,2.33
2018-07-14T22:18:54.999Z,2.30
2018-07-14T22:21:23.494Z,2.23
2018-07-14T22:23:51.991Z,2.60
2018-07-14T22:26:20.663Z,2.60
2018-07-14T22:28:49.300Z,2.27
2018-07-14T22:31:17.507Z,2.20
2018-07-14T22:33:46.079Z,2.40
2018-07-14T22:36:14.674Z,2.20
2018-07-14T22:38:43.151Z,2.20
2018-07-14T22:41:11.693Z,2.60
2018-07-14T22:43:40.371Z,2.50
2018-07-14T22:46:08.954Z,2.40
2018-07-14T22:48:37.631Z,2.43
2018-07-14T22:51:06.263Z,2.20
2018-07-14T22:53:34.795Z,2.40
2018-07-14T22:56:03.332Z,2.30
2018-07-14T22:58:31.929Z,2.60
2018-07-14T23:01:00.433Z,2.57
2018-07-14T23:03:28.730Z,2.27
2018-07-14T23:05:57.274Z,2.33
2018-07-14T23:08:25.748Z,2.40
2018-07-14T23:10:54.346Z,2.67
2018-07-14T23:13:22.890Z,2.50
2018-07-14T23:15:51.376Z,2.33
2018-07-14T23:18:19.879Z,2.27
2018-07-14T23:20:48.383Z,2.50
2018-07-14T23:23:16.935Z,2.43
2018-07-14T23:25:45.406Z,2.40
2018-07-14T23:28:13.955Z,2.40
2018-07-14T23:30:42.418Z,2.40
2018-07-14T23:33:11.307Z,2.60
2018-07-14T23:35:39.819Z,2.43
2018-07-14T23:38:08.300Z,2.60
2018-07-14T23:40:36.819Z,2.40
2018-07-14T23:43:05.368Z,2.20
2018-07-14T23:45:33.874Z,2.70
2018-07-14T23:48:02.373Z,2.63
2018-07-14T23:50:30.888Z,2.60
2018-07-14T23:52:59.384Z,2.40
2018-07-14T23:55:27.881Z,2.63
2018-07-14T23:57:56.476Z,2.40
