createdAt,value
2023-03-16T00:01:08.050Z,2.97
2023-03-16T00:03:37.267Z,3.35
2023-03-16T00:06:06.197Z,5.97
2023-03-16T00:08:36.145Z,3.37
2023-03-16T00:11:05.563Z,3.50
2023-03-16T00:13:33.538Z,4.03
2023-03-16T00:16:08.238Z,3.35
2023-03-16T00:18:39.422Z,3.28
2023-03-16T00:21:08.216Z,3.03
2023-03-16T00:23:37.555Z,3.62
2023-03-16T00:26:09.598Z,3.50
2023-03-16T00:28:38.248Z,3.10
2023-03-16T00:31:09.285Z,3.58
2023-03-16T00:33:37.155Z,3.30
2023-03-16T00:36:12.490Z,2.10
2023-03-16T00:38:45.720Z,2.67
2023-03-16T00:41:16.249Z,4.12
2023-03-16T00:43:46.726Z,3.00
2023-03-16T00:46:17.579Z,2.15
2023-03-16T00:48:48.442Z,3.67
2023-03-16T00:51:19.205Z,3.95
2023-03-16T00:53:48.131Z,2.85
2023-03-16T00:56:17.006Z,3.30
2023-03-16T00:58:47.129Z,3.08
2023-03-16T01:01:19.405Z,3.37
2023-03-16T01:03:50.059Z,3.22
2023-03-16T01:06:21.050Z,3.20
2023-03-16T01:08:50.205Z,2.95
2023-03-16T01:11:23.026Z,3.00
2023-03-16T01:13:55.339Z,3.37
2023-03-16T01:16:25.051Z,3.78
2023-03-16T01:18:56.520Z,8.18
2023-03-16T01:21:25.395Z,4.70
2023-03-16T01:23:54.686Z,3.42
2023-03-16T01:26:26.302Z,3.22
2023-03-16T01:28:55.627Z,2.20
2023-03-16T01:31:24.683Z,2.80
2023-03-16T01:33:53.480Z,2.37
2023-03-16T01:36:24.828Z,2.95
2023-03-16T01:38:54.427Z,7.15
2023-03-16T01:41:26.592Z,3.00
2023-03-16T01:43:59.108Z,4.25
2023-03-16T01:46:30.537Z,5.60
2023-03-16T01:49:21.515Z,4.25
2023-03-16T01:52:03.762Z,5.25
2023-03-16T01:54:40.147Z,2.80
2023-03-16T01:57:16.096Z,3.42
2023-03-16T01:59:54.030Z,2.47
2023-03-16T02:02:27.991Z,3.42
2023-03-16T02:05:17.662Z,2.45
2023-03-16T02:07:49.402Z,4.70
2023-03-16T02:10:20.442Z,1.35
2023-03-16T02:12:51.126Z,3.22
2023-03-16T02:15:20.033Z,2.72
2023-03-16T02:17:50.735Z,2.47
2023-03-16T02:20:44.594Z,2.50
2023-03-16T02:23:22.293Z,3.50
2023-03-16T02:26:01.739Z,2.50
2023-03-16T02:28:48.809Z,3.62
2023-03-16T02:31:19.864Z,3.40
2023-03-16T02:33:51.608Z,2.75
2023-03-16T02:36:20.946Z,5.57
2023-03-16T02:38:50.327Z,4.43
2023-03-16T02:41:22.036Z,3.17
2023-03-16T02:44:02.759Z,5.82
2023-03-16T02:46:36.545Z,4.32
2023-03-16T02:49:25.697Z,2.42
2023-03-16T02:51:54.052Z,4.15
2023-03-16T02:54:22.896Z,3.25
2023-03-16T02:56:51.526Z,4.95
2023-03-16T02:59:19.972Z,2.80
2023-03-16T03:01:48.997Z,4.07
2023-03-16T03:04:18.286Z,2.45
2023-03-16T03:06:48.992Z,3.65
2023-03-16T03:09:19.011Z,3.17
2023-03-16T03:11:49.485Z,2.10
2023-03-16T03:14:17.781Z,1.95
2023-03-16T03:16:47.392Z,2.50
2023-03-16T03:19:16.885Z,4.20
2023-03-16T03:21:45.418Z,2.03
2023-03-16T03:24:13.829Z,3.17
2023-03-16T03:26:45.627Z,2.75
2023-03-16T03:29:15.065Z,4.15
2023-03-16T03:31:44.117Z,2.67
2023-03-16T03:34:13.023Z,3.37
2023-03-16T03:36:42.365Z,4.75
2023-03-16T03:39:10.806Z,14.93
2023-03-16T03:41:40.072Z,3.33
2023-03-16T03:44:08.447Z,2.62
2023-03-16T03:46:37.212Z,2.80
2023-03-16T03:49:06.838Z,3.62
2023-03-16T03:51:35.953Z,2.00
2023-03-16T03:54:05.172Z,3.33
2023-03-16T03:56:36.534Z,3.25
2023-03-16T03:59:07.235Z,3.97
2023-03-16T04:01:38.195Z,4.40
2023-03-16T04:04:08.290Z,4.40
2023-03-16T04:06:36.001Z,4.18
2023-03-16T04:09:04.575Z,1.65
2023-03-16T04:11:33.873Z,2.05
2023-03-16T04:14:01.915Z,2.72
2023-03-16T04:16:29.768Z,3.67
2023-03-16T04:18:59.291Z,4.10
2023-03-16T04:21:26.990Z,3.62
2023-03-16T04:23:55.152Z,5.87
2023-03-16T04:26:25.705Z,4.87
2023-03-16T04:28:55.141Z,2.40
2023-03-16T04:31:23.413Z,1.77
2023-03-16T04:33:54.964Z,3.10
2023-03-16T04:36:24.733Z,2.42
2023-03-16T04:38:53.382Z,2.45
2023-03-16T04:41:22.785Z,4.70
2023-03-16T04:43:52.589Z,2.80
2023-03-16T04:46:21.763Z,3.08
2023-03-16T04:48:50.128Z,2.75
2023-03-16T04:51:18.710Z,3.83
2023-03-16T04:53:47.597Z,2.95
2023-03-16T04:56:20.242Z,3.50
2023-03-16T04:58:51.808Z,4.53
2023-03-16T05:01:20.294Z,5.12
2023-03-16T05:03:53.589Z,3.70
2023-03-16T05:06:22.502Z,3.00
2023-03-16T05:08:50.912Z,3.37
2023-03-16T05:11:19.073Z,2.58
2023-03-16T05:13:46.873Z,3.78
2023-03-16T05:16:16.129Z,6.87
2023-03-16T05:18:46.037Z,6.22
2023-03-16T05:21:13.737Z,5.82
2023-03-16T05:23:42.898Z,5.47
2023-03-16T05:26:11.172Z,4.93
2023-03-16T05:28:41.037Z,5.03
2023-03-16T05:31:10.610Z,5.15
2023-03-16T05:33:39.010Z,4.68
2023-03-16T05:36:08.037Z,6.35
2023-03-16T05:38:39.483Z,5.28
2023-03-16T05:41:08.040Z,5.30
2023-03-16T05:43:37.520Z,5.40
2023-03-16T05:46:07.370Z,6.62
2023-03-16T05:48:36.527Z,6.00
2023-03-16T05:51:06.102Z,8.60
2023-03-16T05:53:36.347Z,5.95
2023-03-16T05:56:04.268Z,5.78
2023-03-16T05:58:34.832Z,5.47
2023-03-16T06:01:08.528Z,5.68
2023-03-16T06:03:37.536Z,6.13
2023-03-16T06:06:08.717Z,8.45
2023-03-16T06:08:38.124Z,5.10
2023-03-16T06:11:07.134Z,4.37
2023-03-16T06:13:35.186Z,5.28
2023-03-16T06:16:07.285Z,3.72
2023-03-16T06:18:35.960Z,5.95
2023-03-16T06:21:04.737Z,5.30
2023-03-16T06:23:34.912Z,4.95
2023-03-16T06:26:04.707Z,5.80
2023-03-16T06:28:36.142Z,5.75
2023-03-16T06:31:05.385Z,4.82
2023-03-16T06:33:36.784Z,4.40
2023-03-16T06:36:06.725Z,4.50
2023-03-16T06:38:37.700Z,5.65
2023-03-16T06:41:06.108Z,6.45
2023-03-16T06:43:35.103Z,5.78
2023-03-16T06:46:04.191Z,4.78
2023-03-16T06:48:31.840Z,7.25
2023-03-16T06:50:59.207Z,5.35
2023-03-16T06:53:28.810Z,7.75
2023-03-16T06:55:57.995Z,6.22
2023-03-16T06:58:27.065Z,5.82
2023-03-16T07:00:54.960Z,6.60
2023-03-16T07:03:23.921Z,7.93
2023-03-16T07:05:53.627Z,6.20
2023-03-16T07:08:22.850Z,6.22
2023-03-16T07:10:52.028Z,6.22
2023-03-16T07:13:21.490Z,4.80
2023-03-16T07:15:53.453Z,6.72
2023-03-16T07:18:22.994Z,7.30
2023-03-16T07:20:53.827Z,8.38
2023-03-16T07:23:24.887Z,7.97
2023-03-16T07:25:54.207Z,5.93
2023-03-16T07:28:22.347Z,5.97
2023-03-16T07:31:03.401Z,4.60
2023-03-16T07:33:35.156Z,5.20
2023-03-16T07:36:04.719Z,5.15
2023-03-16T07:38:34.514Z,4.35
2023-03-16T07:41:04.532Z,5.40
2023-03-16T07:43:36.536Z,4.60
2023-03-16T07:46:05.653Z,6.03
2023-03-16T07:48:34.925Z,5.72
2023-03-16T07:51:03.353Z,5.07
2023-03-16T07:53:33.903Z,4.15
2023-03-16T07:56:04.613Z,5.53
2023-03-16T07:58:34.094Z,8.40
2023-03-16T08:01:02.041Z,4.62
2023-03-16T08:03:32.399Z,4.20
2023-03-16T08:06:00.842Z,4.03
2023-03-16T08:08:28.989Z,6.28
2023-03-16T08:10:58.790Z,6.45
2023-03-16T08:13:30.483Z,9.13
2023-03-16T08:16:02.729Z,4.43
2023-03-16T08:18:31.907Z,5.57
2023-03-16T08:21:01.065Z,5.85
2023-03-16T08:23:31.875Z,5.50
2023-03-16T08:26:02.096Z,4.32
2023-03-16T08:28:32.505Z,7.57
2023-03-16T08:31:01.642Z,4.90
2023-03-16T08:33:30.655Z,4.55
2023-03-16T08:36:00.761Z,4.70
2023-03-16T08:38:29.181Z,5.95
2023-03-16T08:40:58.795Z,6.10
2023-03-16T08:43:27.502Z,5.72
2023-03-16T08:45:56.933Z,5.57
2023-03-16T08:48:27.153Z,4.95
2023-03-16T08:50:56.616Z,6.72
2023-03-16T08:53:25.373Z,6.78
2023-03-16T08:55:53.445Z,5.45
2023-03-16T08:58:23.679Z,6.53
2023-03-16T09:00:52.946Z,6.70
2023-03-16T09:03:21.988Z,8.15
2023-03-16T09:05:50.258Z,9.10
2023-03-16T09:08:19.702Z,6.10
2023-03-16T09:10:48.659Z,5.80
2023-03-16T09:13:17.132Z,7.15
2023-03-16T09:15:44.666Z,8.45
2023-03-16T09:18:14.776Z,7.37
2023-03-16T09:20:43.169Z,7.05
2023-03-16T09:23:12.589Z,7.97
2023-03-16T09:25:42.157Z,6.70
2023-03-16T09:28:11.683Z,5.90
2023-03-16T09:30:39.627Z,8.07
2023-03-16T09:33:10.357Z,5.68
2023-03-16T09:35:38.477Z,4.97
2023-03-16T09:38:07.192Z,6.22
2023-03-16T09:40:37.243Z,6.37
2023-03-16T09:43:26.241Z,6.68
2023-03-16T09:46:25.700Z,6.72
2023-03-16T09:48:56.116Z,6.25
2023-03-16T09:51:39.024Z,7.97
2023-03-16T09:54:28.763Z,5.55
2023-03-16T09:56:58.037Z,6.32
2023-03-16T09:59:25.943Z,7.62
2023-03-16T10:02:32.833Z,7.55
2023-03-16T10:05:08.271Z,6.40
2023-03-16T10:07:51.366Z,7.20
2023-03-16T10:10:35.131Z,6.72
2023-03-16T10:13:05.047Z,5.47
2023-03-16T10:15:38.251Z,7.32
2023-03-16T10:18:13.326Z,6.28
2023-03-16T10:20:42.743Z,8.93
2023-03-16T10:23:27.314Z,7.40
2023-03-16T10:25:57.174Z,8.52
2023-03-16T10:28:32.582Z,8.95
2023-03-16T10:31:02.281Z,8.13
2023-03-16T10:33:38.742Z,7.60
2023-03-16T10:36:26.098Z,7.60
2023-03-16T10:38:59.238Z,5.35
2023-03-16T10:41:33.028Z,6.47
2023-03-16T10:44:10.467Z,9.85
2023-03-16T10:46:43.429Z,9.73
2023-03-16T10:49:31.127Z,7.90
2023-03-16T10:52:01.375Z,7.53
2023-03-16T10:54:34.549Z,7.20
2023-03-16T10:57:25.640Z,9.65
2023-03-16T10:59:56.868Z,6.65
2023-03-16T11:02:33.712Z,11.23
2023-03-16T11:05:28.257Z,9.23
2023-03-16T11:08:21.040Z,9.93
2023-03-16T11:10:58.971Z,7.07
2023-03-16T11:13:34.536Z,8.32
2023-03-16T11:16:18.785Z,11.70
2023-03-16T11:18:51.425Z,8.73
2023-03-16T11:21:39.206Z,7.72
2023-03-16T11:24:24.367Z,10.18
2023-03-16T11:26:57.681Z,11.20
2023-03-16T11:29:49.859Z,8.63
2023-03-16T11:32:25.869Z,8.45
2023-03-16T11:34:54.105Z,10.65
2023-03-16T11:37:50.416Z,12.48
2023-03-16T11:40:37.177Z,8.13
2023-03-16T11:43:34.337Z,8.10
2023-03-16T11:46:22.783Z,7.40
2023-03-16T11:48:55.624Z,8.50
2023-03-16T11:51:53.860Z,6.75
2023-03-16T11:54:53.683Z,12.55
2023-03-16T11:57:26.858Z,9.80
2023-03-16T12:00:25.654Z,8.10
2023-03-16T12:03:28.454Z,7.37
2023-03-16T12:06:13.508Z,7.28
2023-03-16T12:09:11.868Z,10.60
2023-03-16T12:11:51.240Z,9.32
2023-03-16T12:14:44.625Z,7.90
2023-03-16T12:17:20.974Z,8.82
2023-03-16T12:19:56.758Z,6.68
2023-03-16T12:22:34.258Z,7.97
2023-03-16T12:25:13.921Z,7.50
2023-03-16T12:27:44.548Z,6.62
2023-03-16T12:30:32.881Z,7.32
2023-03-16T12:33:08.609Z,7.90
2023-03-16T12:35:46.054Z,12.55
2023-03-16T12:38:48.672Z,7.55
2023-03-16T12:41:24.404Z,8.60
2023-03-16T12:44:01.576Z,8.68
2023-03-16T12:46:58.292Z,9.65
2023-03-16T12:49:28.830Z,10.55
2023-03-16T12:52:03.233Z,9.48
2023-03-16T12:54:32.626Z,8.60
2023-03-16T12:57:10.048Z,7.45
2023-03-16T12:59:43.216Z,10.70
2023-03-16T13:02:18.376Z,14.87
2023-03-16T13:04:51.616Z,12.65
2023-03-16T13:07:24.356Z,11.57
2023-03-16T13:10:02.825Z,9.45
2023-03-16T13:12:37.678Z,10.13
2023-03-16T13:15:23.084Z,9.32
2023-03-16T13:18:07.150Z,10.23
2023-03-16T13:20:51.658Z,10.30
2023-03-16T13:23:21.223Z,14.82
2023-03-16T13:26:16.528Z,15.15
2023-03-16T13:28:52.279Z,17.70
2023-03-16T13:31:43.162Z,13.93
2023-03-16T13:34:20.002Z,13.38
2023-03-16T13:36:51.023Z,17.27
2023-03-16T13:39:23.127Z,14.82
2023-03-16T13:42:21.643Z,15.93
2023-03-16T13:44:54.375Z,17.10
2023-03-16T13:47:22.194Z,18.12
2023-03-16T13:49:57.358Z,17.95
2023-03-16T13:52:31.023Z,18.83
2023-03-16T13:55:01.646Z,18.90
2023-03-16T13:57:38.237Z,12.73
2023-03-16T14:00:23.721Z,15.00
2023-03-16T14:02:56.355Z,17.30
2023-03-16T14:05:31.549Z,12.75
2023-03-16T14:08:02.832Z,13.30
2023-03-16T14:10:34.839Z,16.05
2023-03-16T14:13:33.646Z,13.70
2023-03-16T14:16:13.655Z,14.60
2023-03-16T14:18:53.096Z,13.60
2023-03-16T14:21:37.608Z,13.30
2023-03-16T14:24:08.199Z,14.95
2023-03-16T14:26:45.434Z,16.45
2023-03-16T14:29:20.216Z,16.58
2023-03-16T14:31:50.524Z,15.38
2023-03-16T14:34:40.161Z,15.00
2023-03-16T14:37:12.419Z,18.87
2023-03-16T14:39:41.231Z,16.85
2023-03-16T14:42:30.672Z,16.67
2023-03-16T14:45:01.702Z,12.90
2023-03-16T14:47:38.551Z,14.50
2023-03-16T14:50:11.191Z,12.93
2023-03-16T14:52:39.452Z,13.20
2023-03-16T14:55:17.251Z,15.85
2023-03-16T14:57:46.604Z,14.48
2023-03-16T15:00:17.883Z,13.88
2023-03-16T15:02:54.624Z,16.40
2023-03-16T15:05:31.851Z,19.45
2023-03-16T15:08:01.048Z,16.70
2023-03-16T15:10:34.053Z,15.68
2023-03-16T15:13:13.322Z,18.87
2023-03-16T15:15:43.505Z,20.70
2023-03-16T15:18:12.850Z,18.27
2023-03-16T15:20:45.186Z,22.67
2023-03-16T15:23:17.707Z,17.70
2023-03-16T15:28:21.017Z,19.90
2023-03-16T15:30:52.244Z,19.05
2023-03-16T15:33:21.742Z,23.60
2023-03-16T15:35:52.725Z,24.23
2023-03-16T15:38:33.066Z,25.62
2023-03-16T15:41:03.215Z,25.92
2023-03-16T15:43:32.094Z,18.52
2023-03-16T15:46:01.578Z,18.05
2023-03-16T15:48:32.173Z,20.02
2023-03-16T15:51:04.287Z,17.87
2023-03-16T15:53:36.753Z,20.02
2023-03-16T15:56:08.018Z,21.07
2023-03-16T15:58:38.909Z,23.27
2023-03-16T16:01:09.310Z,18.92
2023-03-16T16:03:39.133Z,19.58
2023-03-16T16:06:11.153Z,23.62
2023-03-16T16:08:39.219Z,22.08
2023-03-16T16:11:14.690Z,19.40
2023-03-16T16:13:45.333Z,17.77
2023-03-16T16:16:16.133Z,26.25
2023-03-16T16:18:44.878Z,24.65
2023-03-16T16:21:18.073Z,19.30
2023-03-16T16:23:47.614Z,24.60
2023-03-16T16:26:16.266Z,24.63
2023-03-16T16:28:43.476Z,22.13
2023-03-16T16:31:14.553Z,25.23
2023-03-16T16:33:43.172Z,29.90
2023-03-16T16:36:17.972Z,24.50
2023-03-16T16:38:48.019Z,27.15
2023-03-16T16:41:33.822Z,32.38
2023-03-16T16:44:09.181Z,30.77
2023-03-16T16:46:40.768Z,28.83
2023-03-16T16:49:18.098Z,31.73
2023-03-16T16:51:46.626Z,36.08
2023-03-16T16:54:18.546Z,28.20
2023-03-16T16:56:47.210Z,29.48
2023-03-16T16:59:19.711Z,27.33
2023-03-16T17:01:49.420Z,24.33
2023-03-16T17:04:23.999Z,29.42
2023-03-16T17:06:55.836Z,25.80
2023-03-16T17:09:26.493Z,31.60
2023-03-16T17:11:56.968Z,30.52
2023-03-16T17:14:28.070Z,31.35
2023-03-16T17:16:57.839Z,31.90
2023-03-16T17:19:29.119Z,31.27
2023-03-16T17:21:59.004Z,36.67
2023-03-16T17:24:27.599Z,39.05
2023-03-16T17:26:59.894Z,36.90
2023-03-16T17:29:31.656Z,41.72
2023-03-16T17:32:01.912Z,38.40
2023-03-16T17:34:32.517Z,35.47
2023-03-16T17:37:03.237Z,26.55
2023-03-16T17:39:35.561Z,21.98
2023-03-16T17:44:42.834Z,16.87
2023-03-16T17:47:19.766Z,22.13
2023-03-16T17:49:49.275Z,23.83
2023-03-16T17:52:23.812Z,26.08
2023-03-16T17:54:54.967Z,28.40
2023-03-16T17:57:28.576Z,35.95
2023-03-16T17:59:59.156Z,52.42
2023-03-16T18:02:54.421Z,50.40
2023-03-16T18:05:29.019Z,43.83
2023-03-16T18:08:07.606Z,29.75
2023-03-16T18:10:37.946Z,24.92
2023-03-16T18:13:10.096Z,20.92
2023-03-16T18:15:39.061Z,21.08
2023-03-16T18:18:09.714Z,23.60
2023-03-16T18:20:38.318Z,19.85
2023-03-16T18:23:15.585Z,24.58
2023-03-16T18:25:44.414Z,16.05
2023-03-16T18:28:14.655Z,17.25
2023-03-16T18:30:46.309Z,13.20
2023-03-16T18:33:22.249Z,13.20
2023-03-16T18:35:52.444Z,15.10
2023-03-16T18:38:40.877Z,19.80
2023-03-16T18:41:16.440Z,19.23
2023-03-16T18:43:49.090Z,16.17
2023-03-16T18:46:30.742Z,12.27
2023-03-16T18:49:03.022Z,10.55
2023-03-16T18:51:32.894Z,11.05
2023-03-16T18:54:02.144Z,12.05
2023-03-16T18:56:31.352Z,11.65
2023-03-16T18:59:01.164Z,10.23
2023-03-16T19:01:32.552Z,10.10
2023-03-16T19:04:03.320Z,13.40
2023-03-16T19:06:36.578Z,13.70
2023-03-16T19:09:14.540Z,9.70
2023-03-16T19:11:45.892Z,10.75
2023-03-16T19:14:20.232Z,12.05
2023-03-16T19:16:49.175Z,11.93
2023-03-16T19:19:21.981Z,13.32
2023-03-16T19:21:57.680Z,11.00
2023-03-16T19:24:31.044Z,12.00
2023-03-16T19:26:59.624Z,10.57
2023-03-16T19:29:33.562Z,9.90
2023-03-16T19:32:02.566Z,13.50
2023-03-16T19:34:32.051Z,10.77
2023-03-16T19:37:01.233Z,13.35
2023-03-16T19:39:30.685Z,11.93
2023-03-16T19:42:00.956Z,12.90
2023-03-16T19:44:30.092Z,11.38
2023-03-16T19:47:00.314Z,13.32
2023-03-16T19:49:29.454Z,10.50
2023-03-16T19:51:58.713Z,11.00
2023-03-16T19:54:29.073Z,11.68
2023-03-16T19:57:00.978Z,12.48
2023-03-16T19:59:33.617Z,11.65
2023-03-16T20:02:02.825Z,9.60
2023-03-16T20:04:32.558Z,11.10
2023-03-16T20:07:01.960Z,11.32
2023-03-16T20:09:30.917Z,12.27
2023-03-16T20:11:59.246Z,11.18
2023-03-16T20:14:33.598Z,9.43
2023-03-16T20:17:02.763Z,11.40
2023-03-16T20:19:32.186Z,11.98
2023-03-16T20:22:01.091Z,10.20
2023-03-16T20:24:29.346Z,8.50
2023-03-16T20:26:58.586Z,11.88
2023-03-16T20:29:32.810Z,10.25
2023-03-16T20:32:04.269Z,11.40
2023-03-16T20:34:34.550Z,12.52
2023-03-16T20:37:02.986Z,13.18
2023-03-16T20:39:32.187Z,11.57
2023-03-16T20:42:01.076Z,14.40
2023-03-16T20:44:31.313Z,13.30
2023-03-16T20:47:00.865Z,10.32
2023-03-16T20:49:32.845Z,11.85
2023-03-16T20:52:00.652Z,14.05
2023-03-16T20:54:30.242Z,15.27
2023-03-16T20:57:00.503Z,15.77
2023-03-16T20:59:30.764Z,15.73
2023-03-16T21:02:01.182Z,18.62
2023-03-16T21:04:28.876Z,18.02
2023-03-16T21:06:56.914Z,20.90
2023-03-16T21:09:25.130Z,17.87
2023-03-16T21:11:52.404Z,14.80
2023-03-16T21:14:23.365Z,15.60
2023-03-16T21:16:52.540Z,15.60
2023-03-16T21:19:23.431Z,16.65
2023-03-16T21:21:51.676Z,21.00
2023-03-16T21:24:18.920Z,16.52
2023-03-16T21:26:47.599Z,21.17
2023-03-16T21:29:22.071Z,16.83
2023-03-16T21:31:50.089Z,18.08
2023-03-16T21:34:24.316Z,16.20
2023-03-16T21:36:51.614Z,19.10
2023-03-16T21:39:22.698Z,20.05
2023-03-16T21:41:50.970Z,16.10
2023-03-16T21:44:18.597Z,13.35
2023-03-16T21:46:47.492Z,19.40
2023-03-16T21:49:15.922Z,16.60
2023-03-16T21:51:43.875Z,14.85
2023-03-16T21:54:15.520Z,17.00
2023-03-16T21:56:43.025Z,17.83
2023-03-16T21:59:12.273Z,15.73
2023-03-16T22:01:58.239Z,17.98
2023-03-16T22:04:28.447Z,18.05
2023-03-16T22:06:55.752Z,14.65
2023-03-16T22:09:24.980Z,17.98
2023-03-16T22:11:53.038Z,15.60
2023-03-16T22:14:20.402Z,13.05
2023-03-16T22:16:48.049Z,17.70
2023-03-16T22:19:17.957Z,16.30
2023-03-16T22:21:47.328Z,16.20
2023-03-16T22:24:18.278Z,16.77
2023-03-16T22:26:46.964Z,14.70
2023-03-16T22:29:23.831Z,17.20
2023-03-16T22:31:56.282Z,13.62
2023-03-16T22:34:43.385Z,16.92
2023-03-16T22:37:14.102Z,14.43
2023-03-16T22:39:41.448Z,15.70
2023-03-16T22:42:38.250Z,15.82
2023-03-16T22:45:26.816Z,14.73
2023-03-16T22:47:56.473Z,17.92
2023-03-16T22:50:27.636Z,15.80
2023-03-16T22:52:58.633Z,13.13
2023-03-16T22:55:32.225Z,14.30
2023-03-16T22:58:06.620Z,14.45
2023-03-16T23:00:34.613Z,13.52
2023-03-16T23:03:02.192Z,12.93
2023-03-16T23:05:30.097Z,12.63
2023-03-16T23:08:01.029Z,10.18
2023-03-16T23:10:29.699Z,10.18
2023-03-16T23:12:59.671Z,8.65
2023-03-16T23:15:30.015Z,9.30
2023-03-16T23:17:57.935Z,7.95
2023-03-16T23:20:29.210Z,9.43
2023-03-16T23:22:56.646Z,7.43
2023-03-16T23:25:26.915Z,9.10
2023-03-16T23:27:54.128Z,9.07
2023-03-16T23:30:24.971Z,7.93
2023-03-16T23:32:54.578Z,8.73
2023-03-16T23:35:27.976Z,7.78
2023-03-16T23:37:56.149Z,7.15
2023-03-16T23:40:25.160Z,8.25
2023-03-16T23:42:54.690Z,9.00
2023-03-16T23:45:42.223Z,8.95
2023-03-16T23:48:15.332Z,8.05
2023-03-16T23:50:44.253Z,7.43
2023-03-16T23:53:16.106Z,6.65
2023-03-16T23:55:45.795Z,7.80
2023-03-16T23:58:14.109Z,10.93
