createdAt,value
2023-01-03T00:00:45.647Z,8.80
2023-01-03T00:03:47.194Z,8.76
2023-01-03T00:06:51.669Z,8.69
2023-01-03T00:09:53.083Z,8.53
2023-01-03T00:12:54.474Z,8.48
2023-01-03T00:15:56.453Z,8.41
2023-01-03T00:18:57.910Z,8.26
2023-01-03T00:21:59.322Z,8.16
2023-01-03T00:25:00.825Z,8.09
2023-01-03T00:28:02.927Z,8.08
2023-01-03T00:31:09.315Z,8.16
2023-01-03T00:34:11.658Z,8.17
2023-01-03T00:37:14.320Z,8.25
2023-01-03T00:40:15.742Z,8.24
2023-01-03T00:43:29.192Z,8.13
2023-01-03T00:46:30.716Z,8.02
2023-01-03T00:49:32.306Z,8.06
2023-01-03T00:52:33.685Z,8.04
2023-01-03T00:55:35.647Z,8.07
2023-01-03T00:58:37.694Z,8.07
2023-01-03T01:01:48.145Z,8.10
2023-01-03T01:04:49.798Z,8.12
2023-01-03T01:07:52.235Z,8.14
2023-01-03T01:11:02.417Z,8.16
2023-01-03T01:14:04.548Z,8.05
2023-01-03T01:17:08.088Z,7.99
2023-01-03T01:20:09.666Z,7.94
2023-01-03T01:23:11.072Z,7.86
2023-01-03T01:26:15.556Z,7.85
2023-01-03T01:29:17.995Z,7.81
2023-01-03T01:32:19.413Z,7.72
2023-01-03T01:35:20.867Z,7.66
2023-01-03T01:38:22.288Z,7.62
2023-01-03T01:41:43.336Z,7.66
2023-01-03T01:44:58.384Z,7.64
2023-01-03T01:48:06.127Z,7.55
2023-01-03T01:51:09.668Z,7.54
2023-01-03T01:54:11.435Z,7.47
2023-01-03T01:57:18.231Z,7.44
2023-01-03T02:00:20.353Z,7.50
2023-01-03T02:03:21.843Z,7.50
2023-01-03T02:06:24.691Z,7.50
2023-01-03T02:09:26.184Z,7.42
2023-01-03T02:12:58.906Z,7.43
2023-01-03T02:16:06.506Z,7.40
2023-01-03T02:19:10.809Z,7.32
2023-01-03T02:22:39.612Z,7.36
2023-01-03T02:26:07.374Z,7.36
2023-01-03T02:29:27.421Z,7.37
2023-01-03T02:32:35.979Z,7.28
2023-01-03T02:35:50.929Z,7.24
2023-01-03T02:39:23.853Z,7.12
2023-01-03T02:42:57.999Z,7.03
2023-01-03T02:46:13.704Z,7.04
2023-01-03T02:49:30.568Z,7.11
2023-01-03T02:52:32.476Z,7.15
2023-01-03T02:55:35.356Z,7.06
2023-01-03T02:58:39.189Z,6.92
2023-01-03T03:01:46.132Z,6.82
2023-01-03T03:04:52.497Z,6.76
2023-01-03T03:07:53.993Z,6.59
2023-01-03T03:11:13.913Z,6.52
2023-01-03T03:14:28.741Z,6.60
2023-01-03T03:17:30.880Z,6.63
2023-01-03T03:20:50.652Z,6.65
2023-01-03T03:24:26.087Z,6.67
2023-01-03T03:27:50.214Z,6.68
2023-01-03T03:30:55.019Z,6.69
2023-01-03T03:34:08.425Z,6.69
2023-01-03T03:37:16.707Z,6.67
2023-01-03T03:40:36.860Z,6.65
2023-01-03T03:44:06.759Z,6.58
2023-01-03T03:47:34.511Z,6.56
2023-01-03T03:51:00.162Z,6.59
2023-01-03T03:54:06.012Z,6.54
2023-01-03T03:57:13.862Z,6.28
2023-01-03T04:00:21.435Z,6.18
2023-01-03T04:03:24.442Z,6.17
2023-01-03T04:06:31.178Z,6.30
2023-01-03T04:09:32.590Z,6.34
2023-01-03T04:12:34.004Z,6.18
2023-01-03T04:15:36.156Z,6.10
2023-01-03T04:18:37.564Z,6.07
2023-01-03T04:21:39.019Z,6.05
2023-01-03T04:24:40.443Z,6.07
2023-01-03T04:27:41.813Z,5.93
2023-01-03T04:30:43.849Z,5.94
2023-01-03T04:33:46.247Z,6.02
2023-01-03T04:36:47.624Z,5.80
2023-01-03T04:39:49.037Z,5.82
2023-01-03T04:43:09.044Z,5.86
2023-01-03T04:46:10.540Z,5.86
2023-01-03T04:49:11.973Z,5.53
2023-01-03T04:52:15.483Z,5.52
2023-01-03T04:55:17.046Z,5.57
2023-01-03T04:58:19.338Z,5.70
2023-01-03T05:01:22.038Z,5.81
2023-01-03T05:04:23.597Z,5.90
2023-01-03T05:07:27.620Z,5.81
2023-01-03T05:10:29.011Z,5.70
2023-01-03T05:13:30.587Z,5.71
2023-01-03T05:16:32.024Z,5.66
2023-01-03T05:19:34.346Z,5.59
2023-01-03T05:22:54.116Z,5.62
2023-01-03T05:25:55.508Z,5.73
2023-01-03T05:28:57.638Z,5.74
2023-01-03T05:31:59.132Z,5.63
2023-01-03T05:35:00.623Z,5.55
2023-01-03T05:38:02.041Z,5.53
2023-01-03T05:41:05.941Z,5.50
2023-01-03T05:44:07.644Z,5.52
2023-01-03T05:47:09.322Z,5.50
2023-01-03T05:50:10.822Z,5.29
2023-01-03T05:53:12.292Z,5.30
2023-01-03T05:56:14.694Z,5.34
2023-01-03T05:59:16.141Z,5.35
2023-01-03T06:02:17.684Z,5.34
2023-01-03T06:05:19.131Z,5.32
2023-01-03T06:08:20.727Z,5.17
2023-01-03T06:11:22.463Z,5.11
2023-01-03T06:14:25.119Z,5.23
2023-01-03T06:17:45.298Z,5.31
2023-01-03T06:20:46.830Z,5.20
2023-01-03T06:23:48.316Z,5.21
2023-01-03T06:26:49.858Z,5.17
2023-01-03T06:29:51.249Z,5.22
2023-01-03T06:32:53.227Z,5.26
2023-01-03T06:35:54.614Z,5.25
2023-01-03T06:38:56.024Z,5.22
2023-01-03T06:41:57.424Z,5.31
2023-01-03T06:45:17.937Z,5.37
2023-01-03T06:48:37.684Z,5.48
2023-01-03T06:51:58.419Z,5.56
2023-01-03T06:54:59.931Z,5.63
2023-01-03T06:58:02.564Z,5.69
2023-01-03T07:01:04.965Z,5.69
2023-01-03T07:04:06.619Z,5.69
2023-01-03T07:07:08.075Z,5.73
2023-01-03T07:10:09.469Z,5.75
2023-01-03T07:13:30.772Z,5.72
2023-01-03T07:16:35.074Z,5.60
2023-01-03T07:19:36.497Z,5.47
2023-01-03T07:22:37.889Z,5.44
2023-01-03T07:25:41.287Z,5.30
2023-01-03T07:28:42.725Z,5.32
2023-01-03T07:31:44.177Z,5.36
2023-01-03T07:34:45.620Z,5.40
2023-01-03T07:37:47.024Z,5.44
2023-01-03T07:40:48.388Z,5.43
2023-01-03T07:43:49.816Z,5.41
2023-01-03T07:46:51.267Z,5.34
2023-01-03T07:49:52.698Z,5.35
2023-01-03T07:52:54.088Z,5.40
2023-01-03T07:56:07.704Z,5.48
2023-01-03T07:59:12.365Z,5.55
2023-01-03T08:02:13.919Z,5.61
2023-01-03T08:05:16.612Z,5.58
2023-01-03T08:08:18.050Z,5.56
2023-01-03T08:11:38.213Z,5.48
2023-01-03T08:14:39.586Z,5.48
2023-01-03T08:17:41.083Z,5.53
2023-01-03T08:20:43.110Z,5.60
2023-01-03T08:23:44.594Z,5.67
2023-01-03T08:26:45.979Z,5.72
2023-01-03T08:29:47.867Z,5.74
2023-01-03T08:32:49.413Z,5.79
2023-01-03T08:35:55.510Z,5.89
2023-01-03T08:39:02.229Z,5.93
2023-01-03T08:42:07.381Z,5.80
2023-01-03T08:45:13.817Z,5.81
2023-01-03T08:48:17.131Z,5.80
2023-01-03T08:51:18.545Z,5.84
2023-01-03T08:54:20.051Z,5.88
2023-01-03T08:57:21.801Z,5.84
2023-01-03T09:00:23.206Z,5.81
2023-01-03T09:03:24.719Z,5.88
2023-01-03T09:06:26.298Z,5.92
2023-01-03T09:09:27.743Z,5.93
2023-01-03T09:12:29.281Z,5.96
2023-01-03T09:15:30.880Z,6.04
2023-01-03T09:18:33.324Z,6.16
2023-01-03T09:21:34.790Z,6.28
2023-01-03T09:24:36.215Z,6.33
2023-01-03T09:27:37.692Z,6.40
2023-01-03T09:30:39.607Z,6.53
2023-01-03T09:33:41.173Z,6.66
2023-01-03T09:36:42.660Z,6.67
2023-01-03T09:39:44.052Z,6.69
2023-01-03T09:43:04.056Z,6.74
2023-01-03T09:46:06.488Z,6.86
2023-01-03T09:49:08.024Z,6.88
2023-01-03T09:52:37.088Z,6.95
2023-01-03T09:56:12.341Z,6.99
2023-01-03T09:59:35.605Z,7.12
2023-01-03T10:03:33.093Z,7.20
2023-01-03T10:06:59.407Z,7.30
2023-01-03T10:10:14.096Z,7.28
2023-01-03T10:13:46.648Z,7.25
2023-01-03T10:17:10.720Z,7.43
2023-01-03T10:20:42.794Z,7.66
2023-01-03T10:23:47.805Z,7.86
2023-01-03T10:26:59.502Z,8.07
2023-01-03T10:30:04.722Z,8.14
2023-01-03T10:33:11.997Z,8.23
2023-01-03T10:36:15.579Z,8.29
2023-01-03T10:39:28.901Z,8.50
2023-01-03T10:42:33.979Z,8.69
2023-01-03T10:45:51.106Z,8.80
2023-01-03T10:52:22.856Z,8.95
2023-01-03T10:55:26.488Z,8.95
2023-01-03T10:58:35.940Z,9.12
2023-01-03T11:01:38.688Z,9.42
2023-01-03T11:04:41.200Z,9.59
2023-01-03T11:07:53.266Z,10.03
2023-01-03T11:10:57.809Z,10.16
2023-01-03T11:14:17.874Z,10.23
2023-01-03T11:17:21.422Z,10.13
2023-01-03T11:20:39.865Z,10.14
2023-01-03T11:23:58.088Z,10.22
2023-01-03T11:27:39.712Z,10.18
2023-01-03T11:31:25.717Z,10.54
2023-01-03T11:35:20.823Z,10.84
2023-01-03T11:38:26.027Z,11.11
2023-01-03T11:41:48.357Z,11.43
2023-01-03T11:45:18.392Z,11.46
2023-01-03T11:48:47.049Z,11.51
2023-01-03T11:52:07.341Z,11.69
2023-01-03T11:55:46.005Z,11.82
2023-01-03T11:58:58.770Z,11.94
2023-01-03T12:02:25.171Z,11.82
2023-01-03T12:05:47.016Z,11.77
2023-01-03T12:09:10.455Z,11.83
2023-01-03T12:12:25.160Z,11.81
2023-01-03T12:15:42.033Z,12.02
2023-01-03T12:19:08.431Z,12.14
2023-01-03T12:22:37.472Z,12.19
2023-01-03T12:25:44.842Z,12.03
2023-01-03T12:28:56.280Z,12.09
2023-01-03T12:32:06.653Z,11.76
2023-01-03T12:35:30.603Z,11.66
2023-01-03T12:38:38.064Z,11.49
2023-01-03T12:41:47.741Z,11.39
2023-01-03T12:44:57.812Z,11.52
2023-01-03T12:48:11.523Z,11.49
2023-01-03T12:51:18.249Z,11.48
2023-01-03T12:54:41.122Z,11.34
2023-01-03T12:57:50.554Z,11.28
2023-01-03T13:01:09.129Z,11.38
2023-01-03T13:04:23.029Z,11.21
2023-01-03T13:07:29.521Z,11.32
2023-01-03T13:10:34.419Z,11.30
2023-01-03T13:13:35.935Z,11.41
2023-01-03T13:16:42.963Z,11.51
2023-01-03T13:19:51.535Z,11.89
2023-01-03T13:22:58.364Z,12.13
2023-01-03T13:26:05.727Z,12.08
2023-01-03T13:29:35.171Z,11.90
2023-01-03T13:32:50.119Z,11.84
2023-01-03T13:35:58.017Z,11.78
2023-01-03T13:39:00.555Z,12.04
2023-01-03T13:42:02.019Z,11.98
2023-01-03T13:45:15.698Z,11.85
2023-01-03T13:48:29.767Z,11.61
2023-01-03T13:51:40.275Z,11.36
2023-01-03T13:54:58.806Z,11.30
2023-01-03T13:58:00.553Z,11.21
2023-01-03T14:01:06.559Z,11.26
2023-01-03T14:04:29.827Z,11.34
2023-01-03T14:07:37.331Z,11.27
2023-01-03T14:10:57.003Z,11.28
2023-01-03T14:14:12.655Z,11.26
2023-01-03T14:17:17.652Z,11.27
2023-01-03T14:20:24.293Z,11.20
2023-01-03T14:26:48.489Z,11.12
2023-01-03T14:29:52.899Z,11.09
2023-01-03T14:32:54.413Z,11.19
2023-01-03T14:36:03.843Z,11.12
2023-01-03T14:39:05.339Z,11.08
2023-01-03T14:42:16.159Z,11.08
2023-01-03T14:45:19.488Z,11.03
2023-01-03T14:48:21.930Z,11.00
2023-01-03T14:51:23.460Z,10.96
2023-01-03T14:54:26.922Z,10.84
2023-01-03T14:57:29.121Z,10.73
2023-01-03T15:00:35.057Z,10.64
2023-01-03T15:03:40.596Z,10.64
2023-01-03T15:07:13.061Z,10.56
2023-01-03T15:10:18.612Z,10.42
2023-01-03T15:13:29.809Z,10.30
2023-01-03T15:16:37.353Z,10.25
2023-01-03T15:19:46.204Z,10.29
2023-01-03T15:22:49.567Z,10.20
2023-01-03T15:25:53.006Z,10.13
2023-01-03T15:29:20.531Z,10.07
2023-01-03T15:32:22.057Z,10.00
2023-01-03T15:35:31.623Z,9.93
2023-01-03T15:38:37.236Z,9.86
2023-01-03T15:42:34.580Z,9.77
2023-01-03T15:45:35.360Z,9.67
2023-01-03T15:48:37.008Z,9.64
2023-01-03T15:51:38.625Z,9.64
2023-01-03T15:54:41.789Z,9.58
2023-01-03T15:57:50.657Z,9.48
2023-01-03T16:00:52.972Z,9.41
2023-01-03T16:03:54.678Z,9.38
2023-01-03T16:06:56.230Z,9.30
2023-01-03T16:09:57.697Z,9.18
2023-01-03T16:12:59.089Z,9.12
2023-01-03T16:16:00.789Z,9.02
2023-01-03T16:19:04.155Z,9.00
2023-01-03T16:25:27.793Z,8.92
2023-01-03T16:28:29.446Z,8.91
2023-01-03T16:31:33.083Z,8.84
2023-01-03T16:34:34.624Z,8.79
2023-01-03T16:37:36.005Z,8.73
2023-01-03T16:40:37.383Z,8.73
2023-01-03T16:43:38.951Z,8.75
2023-01-03T16:46:40.414Z,8.74
2023-01-03T16:49:43.559Z,8.77
2023-01-03T16:52:55.529Z,8.74
2023-01-03T16:55:57.098Z,8.68
2023-01-03T16:58:58.513Z,8.68
2023-01-03T17:02:00.125Z,8.65
2023-01-03T17:05:01.728Z,8.62
2023-01-03T17:08:16.667Z,8.56
2023-01-03T17:11:18.380Z,8.51
2023-01-03T17:14:21.924Z,8.38
2023-01-03T17:17:23.760Z,8.33
2023-01-03T17:20:25.330Z,8.31
2023-01-03T17:23:32.256Z,8.27
2023-01-03T17:26:35.885Z,8.21
2023-01-03T17:29:38.861Z,8.19
2023-01-03T17:32:40.273Z,8.15
2023-01-03T17:35:43.439Z,8.03
2023-01-03T17:38:45.258Z,8.03
2023-01-03T17:42:05.636Z,7.99
2023-01-03T17:45:30.139Z,7.86
2023-01-03T17:48:50.159Z,7.94
2023-01-03T17:51:54.948Z,7.99
2023-01-03T17:54:56.505Z,7.97
2023-01-03T17:58:01.214Z,8.10
2023-01-03T18:01:03.276Z,8.12
2023-01-03T18:04:04.909Z,8.21
2023-01-03T18:07:06.457Z,8.33
2023-01-03T18:10:15.259Z,8.42
2023-01-03T18:13:31.735Z,8.52
2023-01-03T18:16:33.191Z,8.61
2023-01-03T18:19:34.683Z,8.63
2023-01-03T18:22:36.786Z,8.58
2023-01-03T18:25:38.198Z,8.50
2023-01-03T18:28:39.641Z,8.47
2023-01-03T18:31:42.207Z,8.47
2023-01-03T18:34:43.654Z,8.45
2023-01-03T18:37:46.107Z,8.38
2023-01-03T18:40:47.532Z,8.24
2023-01-03T18:43:48.925Z,8.31
2023-01-03T18:46:51.844Z,8.29
2023-01-03T18:49:53.684Z,8.19
2023-01-03T18:52:56.359Z,8.13
2023-01-03T18:55:57.853Z,8.09
2023-01-03T18:59:20.929Z,8.04
2023-01-03T19:02:22.719Z,7.99
2023-01-03T19:05:24.358Z,7.94
2023-01-03T19:08:30.687Z,7.88
2023-01-03T19:11:35.790Z,7.84
2023-01-03T19:14:39.817Z,7.73
2023-01-03T19:17:45.013Z,7.73
2023-01-03T19:20:47.230Z,7.74
2023-01-03T19:23:58.608Z,7.78
2023-01-03T19:27:10.274Z,7.78
2023-01-03T19:30:22.269Z,7.77
2023-01-03T19:33:23.776Z,7.61
2023-01-03T19:36:25.215Z,7.60
2023-01-03T19:39:28.846Z,7.55
2023-01-03T19:42:48.879Z,7.54
2023-01-03T19:45:50.385Z,7.51
2023-01-03T19:48:51.782Z,7.52
2023-01-03T19:51:53.715Z,7.51
2023-01-03T19:54:55.217Z,7.46
2023-01-03T19:57:59.402Z,7.46
2023-01-03T20:01:00.898Z,7.46
2023-01-03T20:04:02.456Z,7.48
2023-01-03T20:07:13.157Z,7.50
2023-01-03T20:10:17.072Z,7.33
2023-01-03T20:13:23.323Z,7.25
2023-01-03T20:16:25.153Z,7.23
2023-01-03T20:19:27.685Z,7.17
2023-01-03T20:25:51.439Z,7.06
2023-01-03T20:28:56.113Z,6.97
2023-01-03T20:31:57.768Z,6.88
2023-01-03T20:35:11.929Z,6.87
2023-01-03T20:38:24.985Z,6.86
2023-01-03T20:41:36.035Z,6.73
2023-01-03T20:44:38.057Z,6.76
2023-01-03T20:47:40.716Z,6.80
2023-01-03T20:50:42.435Z,6.76
2023-01-03T20:53:45.821Z,6.56
2023-01-03T20:56:49.332Z,6.49
2023-01-03T20:59:50.755Z,6.54
2023-01-03T21:02:53.019Z,6.56
2023-01-03T21:05:56.087Z,6.45
2023-01-03T21:08:57.998Z,6.40
2023-01-03T21:11:59.785Z,6.34
2023-01-03T21:15:01.184Z,6.30
2023-01-03T21:18:03.663Z,6.31
2023-01-03T21:21:06.659Z,6.32
2023-01-03T21:24:10.283Z,6.29
2023-01-03T21:27:11.784Z,6.27
2023-01-03T21:30:14.560Z,6.22
2023-01-03T21:33:19.062Z,6.14
2023-01-03T21:36:29.279Z,6.07
2023-01-03T21:39:30.662Z,6.10
2023-01-03T21:42:50.450Z,6.16
2023-01-03T21:45:54.786Z,6.12
2023-01-03T21:48:56.797Z,6.08
2023-01-03T21:51:58.245Z,5.98
2023-01-03T21:54:59.635Z,5.94
2023-01-03T21:58:01.029Z,5.93
2023-01-03T22:01:14.594Z,5.85
2023-01-03T22:04:16.068Z,5.82
2023-01-03T22:07:17.442Z,5.74
2023-01-03T22:10:19.322Z,5.73
2023-01-03T22:13:20.759Z,5.74
2023-01-03T22:16:22.376Z,5.71
2023-01-03T22:19:24.103Z,5.77
2023-01-03T22:22:25.599Z,5.68
2023-01-03T22:25:26.988Z,5.67
2023-01-03T22:28:35.804Z,5.65
2023-01-03T22:31:37.195Z,5.56
2023-01-03T22:34:39.099Z,5.41
2023-01-03T22:37:40.756Z,5.36
2023-01-03T22:40:42.135Z,5.41
2023-01-03T22:43:44.942Z,5.47
2023-01-03T22:46:46.311Z,5.52
2023-01-03T22:49:47.738Z,5.55
2023-01-03T22:52:49.124Z,5.56
2023-01-03T22:55:50.496Z,5.53
2023-01-03T22:58:51.900Z,5.54
2023-01-03T23:01:53.616Z,5.59
2023-01-03T23:04:55.232Z,5.63
2023-01-03T23:07:56.630Z,5.67
2023-01-03T23:11:33.503Z,5.70
2023-01-03T23:14:35.952Z,5.74
2023-01-03T23:17:56.105Z,5.78
2023-01-03T23:21:03.161Z,5.79
2023-01-03T23:24:05.070Z,5.78
2023-01-03T23:27:06.729Z,5.78
2023-01-03T23:30:08.935Z,5.78
2023-01-03T23:33:10.346Z,5.81
2023-01-03T23:36:13.441Z,5.84
2023-01-03T23:39:17.239Z,5.79
2023-01-03T23:42:18.700Z,5.81
2023-01-03T23:45:20.520Z,5.82
2023-01-03T23:48:21.938Z,5.79
2023-01-03T23:51:24.092Z,5.82
2023-01-03T23:54:25.587Z,5.80
2023-01-03T23:57:26.985Z,5.76
