createdAt,value
2023-05-15T00:05:06.871Z,0
2023-05-15T00:11:26.744Z,0
2023-05-15T00:17:49.847Z,0
2023-05-15T00:24:09.743Z,0
2023-05-15T00:30:32.792Z,0
2023-05-15T00:36:52.785Z,0
2023-05-15T00:43:15.803Z,0
2023-05-15T00:49:35.829Z,0
2023-05-15T00:55:58.849Z,0
2023-05-15T01:02:18.778Z,0
2023-05-15T01:08:41.797Z,0
2023-05-15T01:15:01.767Z,0
2023-05-15T01:21:24.836Z,0
2023-05-15T01:27:44.753Z,0
2023-05-15T01:34:07.816Z,0
2023-05-15T01:40:27.740Z,0
2023-05-15T01:46:50.853Z,0
2023-05-15T01:53:10.770Z,0
2023-05-15T01:59:33.804Z,0
2023-05-15T02:05:53.743Z,0
2023-05-15T02:12:16.815Z,0
2023-05-15T02:18:36.808Z,0
2023-05-15T02:24:59.788Z,0
2023-05-15T02:31:20.053Z,0
2023-05-15T02:37:42.815Z,0
2023-05-15T02:44:02.749Z,0
2023-05-15T02:50:25.855Z,0
2023-05-15T02:56:45.784Z,0
2023-05-15T03:03:08.764Z,0
2023-05-15T03:09:28.788Z,0
2023-05-15T03:15:52.256Z,0
2023-05-15T03:22:11.748Z,0
2023-05-15T03:44:41.790Z,0
2023-05-15T03:51:04.737Z,0
2023-05-15T03:57:24.784Z,0
2023-05-15T04:03:47.764Z,0
2023-05-15T04:10:07.803Z,0
2023-05-15T04:16:30.750Z,0
2023-05-15T04:22:50.773Z,0
2023-05-15T04:29:13.784Z,0
2023-05-15T04:35:33.727Z,0
2023-05-15T04:41:56.823Z,0
2023-05-15T04:48:16.816Z,5.62
2023-05-15T04:54:39.742Z,5.62
2023-05-15T05:07:22.770Z,5.62
2023-05-15T05:13:42.777Z,5.62
2023-05-15T05:20:05.979Z,5.62
2023-05-15T05:26:25.749Z,11.25
2023-05-15T05:32:48.836Z,11.25
2023-05-15T05:39:08.772Z,11.25
2023-05-15T05:45:31.805Z,11.25
2023-05-15T05:51:51.767Z,16.88
2023-05-15T05:58:24.781Z,16.88
2023-05-15T06:04:34.891Z,16.88
2023-05-15T06:10:57.735Z,16.88
2023-05-15T06:17:17.865Z,22.5
2023-05-15T06:23:41.051Z,22.5
2023-05-15T06:30:00.781Z,28.12
2023-05-15T06:36:23.884Z,22.5
2023-05-15T06:42:43.787Z,22.5
2023-05-15T06:49:06.785Z,16.88
2023-05-15T06:55:27.242Z,16.88
2023-05-15T07:01:49.837Z,22.5
2023-05-15T07:08:09.757Z,22.5
2023-05-15T07:14:32.762Z,28.12
2023-05-15T07:20:52.796Z,33.75
2023-05-15T07:27:15.762Z,33.75
2023-05-15T07:33:35.824Z,33.75
2023-05-15T07:39:58.796Z,33.75
2023-05-15T07:46:18.785Z,33.75
2023-05-15T07:52:41.886Z,39.38
2023-05-15T07:59:01.836Z,33.75
2023-05-15T08:05:24.964Z,39.38
2023-05-15T08:11:44.978Z,33.75
2023-05-15T08:18:07.817Z,45
2023-05-15T08:24:27.786Z,45
2023-05-15T08:30:50.796Z,45
2023-05-15T08:37:10.757Z,45
2023-05-15T08:43:33.785Z,39.38
2023-05-15T09:06:39.291Z,67.5
2023-05-15T09:12:58.767Z,67.5
2023-05-15T09:19:21.829Z,73.12
2023-05-15T09:25:41.790Z,61.88
2023-05-15T09:32:04.934Z,73.12
2023-05-15T09:38:27.058Z,78.75
2023-05-15T09:44:49.925Z,84.38
2023-05-15T09:51:09.776Z,90
2023-05-15T09:57:32.762Z,129.38
2023-05-15T10:03:52.986Z,168.75
2023-05-15T10:10:15.786Z,118.12
2023-05-15T10:16:35.804Z,95.62
2023-05-15T10:22:58.802Z,123.75
2023-05-15T10:29:18.752Z,106.88
2023-05-15T10:35:41.775Z,106.88
2023-05-15T10:42:01.767Z,84.38
2023-05-15T10:48:24.847Z,84.38
2023-05-15T10:54:44.767Z,101.25
2023-05-15T11:01:07.785Z,90
2023-05-15T11:07:27.781Z,106.88
2023-05-15T11:13:50.755Z,106.88
2023-05-15T11:20:10.793Z,123.75
2023-05-15T11:26:33.747Z,123.75
2023-05-15T11:32:53.797Z,129.38
2023-05-15T11:39:16.826Z,129.38
2023-05-15T11:45:36.750Z,112.5
2023-05-15T11:51:59.785Z,112.5
2023-05-15T11:58:19.793Z,135
2023-05-15T12:04:42.761Z,146.25
2023-05-15T12:11:02.755Z,146.25
2023-05-15T12:17:25.957Z,129.38
2023-05-15T12:23:48.671Z,140.62
2023-05-15T12:30:08.771Z,146.25
2023-05-15T12:36:28.775Z,146.25
2023-05-15T12:42:51.812Z,151.88
2023-05-15T12:49:11.777Z,140.62
2023-05-15T12:55:34.819Z,168.75
2023-05-15T13:01:54.765Z,163.12
2023-05-15T13:08:17.893Z,168.75
2023-05-15T13:14:37.756Z,168.75
2023-05-15T13:21:00.758Z,174.38
2023-05-15T13:27:20.775Z,180
2023-05-15T13:33:43.759Z,185.62
2023-05-15T13:40:03.780Z,185.62
2023-05-15T13:46:26.754Z,196.88
2023-05-15T13:52:46.800Z,196.88
2023-05-15T13:59:09.771Z,196.88
2023-05-15T14:05:29.756Z,208.12
2023-05-15T14:11:52.828Z,208.12
2023-05-15T14:18:12.759Z,219.38
2023-05-15T14:34:40.767Z,196.88
2023-05-15T14:41:00.733Z,180
2023-05-15T14:47:23.815Z,129.38
2023-05-15T14:53:43.754Z,168.75
2023-05-15T15:00:06.997Z,191.25
2023-05-15T15:06:26.763Z,196.88
2023-05-15T15:12:49.767Z,185.62
2023-05-15T15:19:09.797Z,208.12
2023-05-15T15:25:32.953Z,225
2023-05-15T15:31:52.805Z,146.25
2023-05-15T15:38:15.776Z,185.62
2023-05-15T15:44:35.728Z,185.62
2023-05-15T15:50:58.812Z,185.62
2023-05-15T15:57:18.736Z,180
2023-05-15T16:03:41.768Z,174.38
2023-05-15T16:10:11.247Z,168.75
2023-05-15T16:16:24.999Z,191.25
2023-05-15T16:22:44.774Z,90
2023-05-15T16:29:07.790Z,208.12
2023-05-15T16:35:27.781Z,140.62
2023-05-15T16:41:50.756Z,118.12
2023-05-15T16:48:10.782Z,106.88
2023-05-15T16:54:33.767Z,95.62
2023-05-15T17:00:53.760Z,84.38
2023-05-15T17:07:16.812Z,73.12
2023-05-15T17:13:36.752Z,101.25
2023-05-15T17:20:01.821Z,163.12
2023-05-15T17:26:19.782Z,56.25
2023-05-15T17:32:42.877Z,45
2023-05-15T17:39:02.882Z,33.75
2023-05-15T17:45:25.842Z,22.5
2023-05-15T17:51:45.842Z,28.12
2023-05-15T17:58:08.862Z,28.12
2023-05-15T18:04:28.913Z,28.12
2023-05-15T18:10:51.903Z,22.5
2023-05-15T18:17:11.757Z,16.88
2023-05-15T18:23:34.797Z,11.25
2023-05-15T18:29:54.987Z,5.62
2023-05-15T18:36:17.903Z,0
2023-05-15T18:42:37.802Z,0
2023-05-15T18:49:00.934Z,0
2023-05-15T18:55:20.917Z,0
2023-05-15T19:01:43.939Z,0
2023-05-15T19:08:03.809Z,0
2023-05-15T19:14:26.912Z,0
2023-05-15T19:20:46.777Z,0
2023-05-15T19:27:09.794Z,0
2023-05-15T19:33:29.831Z,0
2023-05-15T19:39:52.816Z,0
2023-05-15T19:56:00.770Z,0
2023-05-15T20:02:20.776Z,0
2023-05-15T20:08:43.859Z,0
2023-05-15T20:15:03.794Z,0
2023-05-15T20:21:26.718Z,0
2023-05-15T20:27:46.805Z,0
2023-05-15T20:34:09.775Z,0
2023-05-15T20:40:29.759Z,0
2023-05-15T20:46:52.764Z,0
2023-05-15T20:53:12.753Z,0
2023-05-15T20:59:35.790Z,0
2023-05-15T21:05:57.252Z,0
2023-05-15T21:12:18.781Z,0
2023-05-15T21:18:38.833Z,0
2023-05-15T21:25:01.732Z,0
2023-05-15T21:31:21.812Z,0
2023-05-15T21:37:44.735Z,0
2023-05-15T21:44:04.749Z,0
2023-05-15T21:50:28.058Z,0
2023-05-15T21:56:47.740Z,0
2023-05-15T22:21:04.755Z,0
2023-05-15T22:27:24.788Z,0
2023-05-15T22:33:47.790Z,0
2023-05-15T22:40:07.995Z,0
2023-05-15T22:46:30.773Z,0
2023-05-15T22:52:50.823Z,0
2023-05-15T22:59:13.818Z,0
2023-05-15T23:05:33.851Z,0
2023-05-15T23:11:56.786Z,0
2023-05-15T23:18:16.889Z,0
2023-05-15T23:24:39.757Z,0
2023-05-15T23:30:59.806Z,0
2023-05-15T23:37:22.888Z,0
2023-05-15T23:43:42.863Z,0
2023-05-15T23:50:05.793Z,0
2023-05-15T23:56:25.893Z,0
