createdAt,value
2019-01-10T00:01:42.807Z,72.20
2019-01-10T00:04:13.085Z,72.70
2019-01-10T00:06:43.254Z,73.40
2019-01-10T00:09:13.317Z,73.20
2019-01-10T00:11:43.540Z,69.70
2019-01-10T00:14:13.962Z,68.00
2019-01-10T00:16:44.162Z,66.20
2019-01-10T00:19:14.371Z,68.10
2019-01-10T00:21:44.465Z,69.50
2019-01-10T00:24:14.955Z,66.50
2019-01-10T00:26:45.074Z,68.30
2019-01-10T00:29:15.426Z,67.80
2019-01-10T00:31:45.792Z,66.80
2019-01-10T00:34:16.170Z,69.90
2019-01-10T00:36:46.406Z,69.50
2019-01-10T00:39:16.555Z,67.80
2019-01-10T00:41:47.044Z,67.20
2019-01-10T00:44:17.377Z,67.90
2019-01-10T00:46:47.570Z,69.40
2019-01-10T00:49:17.956Z,68.20
2019-01-10T00:51:48.185Z,71.00
2019-01-10T00:54:18.347Z,70.50
2019-01-10T00:56:48.447Z,72.70
2019-01-10T00:59:18.582Z,75.80
2019-01-10T01:01:48.744Z,76.20
2019-01-10T01:04:18.864Z,75.40
2019-01-10T01:06:49.779Z,76.40
2019-01-10T01:09:20.022Z,79.30
2019-01-10T01:11:52.524Z,79.20
2019-01-10T01:14:24.631Z,78.90
2019-01-10T01:16:54.815Z,76.80
2019-01-10T01:19:24.909Z,75.30
2019-01-10T01:21:55.008Z,76.30
2019-01-10T01:24:25.080Z,77.50
2019-01-10T01:26:55.236Z,77.40
2019-01-10T01:29:25.382Z,75.30
2019-01-10T01:31:55.920Z,74.70
2019-01-10T01:34:26.070Z,77.30
2019-01-10T01:36:56.268Z,76.70
2019-01-10T01:39:26.377Z,75.90
2019-01-10T01:41:56.917Z,74.10
2019-01-10T01:44:27.015Z,72.70
2019-01-10T01:46:57.215Z,73.30
2019-01-10T01:49:27.461Z,73.50
2019-01-10T01:51:57.824Z,74.10
2019-01-10T01:54:28.065Z,75.70
2019-01-10T01:56:58.207Z,72.70
2019-01-10T01:59:28.407Z,72.80
2019-01-10T02:01:58.527Z,73.20
2019-01-10T02:04:28.999Z,73.90
2019-01-10T02:06:59.199Z,71.50
2019-01-10T02:09:29.340Z,69.00
2019-01-10T02:11:59.462Z,68.40
2019-01-10T02:14:29.561Z,66.60
2019-01-10T02:17:02.402Z,68.30
2019-01-10T02:19:32.631Z,67.20
2019-01-10T02:22:03.048Z,67.70
2019-01-10T02:24:33.231Z,67.60
2019-01-10T02:27:03.374Z,67.10
2019-01-10T02:29:33.594Z,69.40
2019-01-10T02:32:04.128Z,69.30
2019-01-10T02:34:34.284Z,68.50
2019-01-10T02:37:04.449Z,69.70
2019-01-10T02:39:34.534Z,70.40
2019-01-10T02:42:05.687Z,71.60
2019-01-10T02:44:36.157Z,71.00
2019-01-10T02:47:09.068Z,71.30
2019-01-10T02:49:39.339Z,72.70
2019-01-10T02:52:09.457Z,75.70
2019-01-10T02:54:39.608Z,79.30
2019-01-10T02:57:11.499Z,80.90
2019-01-10T02:59:41.642Z,81.80
2019-01-10T03:02:12.068Z,82.00
2019-01-10T03:04:42.459Z,83.20
2019-01-10T03:07:12.655Z,83.70
2019-01-10T03:09:42.752Z,83.20
2019-01-10T03:12:12.896Z,83.90
2019-01-10T03:14:43.237Z,82.30
2019-01-10T03:17:13.662Z,82.70
2019-01-10T03:19:43.733Z,84.10
2019-01-10T03:22:13.824Z,85.70
2019-01-10T03:24:43.923Z,86.50
2019-01-10T03:27:15.274Z,87.60
2019-01-10T03:29:45.560Z,87.50
2019-01-10T03:32:15.727Z,88.10
2019-01-10T03:34:45.902Z,89.00
2019-01-10T03:37:16.360Z,89.00
2019-01-10T03:39:46.525Z,89.30
2019-01-10T03:42:16.687Z,88.80
2019-01-10T03:44:46.837Z,88.30
2019-01-10T03:47:16.986Z,88.70
2019-01-10T03:49:47.466Z,88.80
2019-01-10T03:52:17.636Z,88.80
2019-01-10T03:54:47.720Z,89.00
2019-01-10T03:57:17.825Z,88.80
2019-01-10T03:59:47.969Z,89.30
2019-01-10T04:02:18.024Z,90.30
2019-01-10T04:04:48.393Z,89.70
2019-01-10T04:07:19.233Z,89.50
2019-01-10T04:09:49.581Z,89.80
2019-01-10T04:12:19.754Z,90.20
2019-01-10T04:14:49.824Z,90.50
2019-01-10T04:17:19.881Z,90.80
2019-01-10T04:19:49.950Z,90.80
2019-01-10T04:22:20.134Z,90.70
2019-01-10T04:24:50.492Z,90.80
2019-01-10T04:27:20.933Z,90.40
2019-01-10T04:29:51.008Z,89.90
2019-01-10T04:32:21.069Z,89.80
2019-01-10T04:34:51.230Z,89.20
2019-01-10T04:37:21.602Z,87.90
2019-01-10T04:39:51.695Z,87.80
2019-01-10T04:42:21.958Z,87.60
2019-01-10T04:44:52.169Z,87.50
2019-01-10T04:47:22.253Z,87.40
2019-01-10T04:49:53.563Z,87.10
2019-01-10T04:52:23.869Z,87.00
2019-01-10T04:54:56.037Z,86.80
2019-01-10T04:57:25.840Z,87.40
2019-01-10T04:59:55.927Z,86.20
2019-01-10T05:02:26.021Z,86.50
2019-01-10T05:04:56.172Z,86.60
2019-01-10T05:07:26.303Z,86.50
2019-01-10T05:09:56.319Z,86.20
2019-01-10T05:12:26.389Z,85.70
2019-01-10T05:14:56.776Z,84.70
2019-01-10T05:17:26.965Z,85.00
2019-01-10T05:19:57.059Z,84.30
2019-01-10T05:22:27.279Z,84.70
2019-01-10T05:24:57.504Z,83.30
2019-01-10T05:27:27.976Z,81.70
2019-01-10T05:29:58.090Z,81.40
2019-01-10T05:32:28.274Z,81.30
2019-01-10T05:34:58.344Z,81.70
2019-01-10T05:37:28.598Z,81.40
2019-01-10T05:39:58.983Z,82.10
2019-01-10T05:42:30.120Z,81.30
2019-01-10T05:45:00.349Z,81.20
2019-01-10T05:47:30.498Z,80.70
2019-01-10T05:50:01.003Z,80.30
2019-01-10T05:52:32.082Z,80.10
2019-01-10T05:55:03.426Z,79.00
2019-01-10T05:57:33.532Z,78.70
2019-01-10T06:00:05.056Z,78.20
2019-01-10T06:02:35.216Z,78.10
2019-01-10T06:05:05.533Z,77.70
2019-01-10T06:07:36.075Z,76.20
2019-01-10T06:10:08.018Z,74.60
2019-01-10T06:12:38.155Z,75.10
2019-01-10T06:15:09.651Z,71.50
2019-01-10T06:17:40.046Z,72.40
2019-01-10T06:20:11.763Z,70.90
2019-01-10T06:22:42.148Z,64.80
2019-01-10T06:25:12.714Z,65.10
2019-01-10T06:27:43.287Z,61.70
2019-01-10T06:30:16.165Z,63.70
2019-01-10T06:32:47.752Z,70.50
2019-01-10T06:35:18.260Z,68.30
2019-01-10T06:37:48.475Z,69.10
2019-01-10T06:40:20.589Z,69.20
2019-01-10T06:42:50.827Z,66.60
2019-01-10T06:45:21.136Z,67.70
2019-01-10T06:47:51.282Z,68.70
2019-01-10T06:50:21.606Z,68.00
2019-01-10T06:52:51.675Z,66.60
2019-01-10T06:55:21.858Z,64.40
2019-01-10T06:57:52.303Z,58.40
2019-01-10T07:00:24.056Z,61.30
2019-01-10T07:02:54.783Z,57.90
2019-01-10T07:05:24.964Z,60.50
2019-01-10T07:07:56.650Z,61.40
2019-01-10T07:10:29.432Z,59.80
2019-01-10T07:12:59.678Z,59.90
2019-01-10T07:15:29.643Z,58.90
2019-01-10T07:17:59.754Z,60.80
2019-01-10T07:20:29.872Z,58.40
2019-01-10T07:22:59.945Z,57.30
2019-01-10T07:25:30.487Z,57.80
2019-01-10T07:28:06.474Z,58.60
2019-01-10T07:30:36.601Z,60.50
2019-01-10T07:33:12.106Z,61.50
2019-01-10T07:35:42.460Z,63.10
2019-01-10T07:38:12.886Z,62.50
2019-01-10T07:40:42.995Z,62.30
2019-01-10T07:43:13.113Z,62.40
2019-01-10T07:45:43.579Z,60.10
2019-01-10T07:48:13.655Z,57.50
2019-01-10T07:50:43.770Z,56.90
2019-01-10T07:53:13.884Z,54.50
2019-01-10T07:55:43.980Z,47.40
2019-01-10T07:58:14.171Z,46.80
2019-01-10T08:00:44.617Z,43.40
2019-01-10T08:03:14.989Z,44.10
2019-01-10T08:05:45.232Z,43.50
2019-01-10T08:08:15.703Z,43.00
2019-01-10T08:10:45.963Z,44.80
2019-01-10T08:13:16.166Z,43.20
2019-01-10T08:15:46.543Z,43.40
2019-01-10T08:18:16.899Z,43.90
2019-01-10T08:20:46.967Z,41.20
2019-01-10T08:23:17.206Z,42.90
2019-01-10T08:25:47.650Z,43.40
2019-01-10T08:28:17.869Z,45.50
2019-01-10T08:30:47.954Z,48.20
2019-01-10T08:33:18.127Z,54.60
2019-01-10T08:35:48.233Z,59.90
2019-01-10T08:38:18.578Z,63.10
2019-01-10T08:40:48.796Z,64.30
2019-01-10T08:43:18.931Z,64.20
2019-01-10T08:45:49.107Z,62.20
2019-01-10T08:48:19.211Z,59.40
2019-01-10T08:50:49.424Z,58.90
2019-01-10T08:53:21.687Z,51.40
2019-01-10T08:55:51.906Z,52.20
2019-01-10T08:58:22.141Z,55.00
2019-01-10T09:00:52.393Z,53.00
2019-01-10T09:03:23.814Z,50.60
2019-01-10T09:05:53.933Z,51.90
2019-01-10T09:08:24.028Z,50.40
2019-01-10T09:10:54.124Z,48.00
2019-01-10T09:13:24.293Z,50.20
2019-01-10T09:15:54.373Z,51.00
2019-01-10T09:18:24.427Z,50.10
2019-01-10T09:21:03.949Z,50.00
2019-01-10T09:23:26.924Z,51.00
2019-01-10T09:25:57.025Z,47.20
2019-01-10T09:28:27.089Z,43.80
2019-01-10T09:30:57.201Z,45.20
2019-01-10T09:33:27.280Z,45.70
2019-01-10T09:35:57.386Z,42.50
2019-01-10T09:38:27.566Z,39.40
2019-01-10T09:40:57.999Z,36.90
2019-01-10T09:43:29.092Z,38.00
2019-01-10T09:45:59.175Z,35.40
2019-01-10T09:48:29.291Z,34.90
2019-01-10T09:50:59.449Z,29.70
2019-01-10T09:53:29.512Z,30.60
2019-01-10T09:55:59.921Z,29.00
2019-01-10T09:58:30.118Z,32.10
2019-01-10T10:01:00.254Z,27.50
2019-01-10T10:03:30.357Z,26.80
2019-01-10T10:06:07.533Z,28.90
2019-01-10T10:08:32.293Z,29.70
2019-01-10T10:11:02.542Z,31.10
2019-01-10T10:13:33.060Z,26.30
2019-01-10T10:16:04.502Z,28.50
2019-01-10T10:18:35.100Z,26.80
2019-01-10T10:21:05.451Z,26.00
2019-01-10T10:23:35.610Z,26.30
2019-01-10T10:26:05.792Z,25.50
2019-01-10T10:28:36.227Z,24.90
2019-01-10T10:31:06.416Z,23.90
2019-01-10T10:33:36.572Z,19.00
2019-01-10T10:36:06.896Z,20.40
2019-01-10T10:38:37.181Z,19.10
2019-01-10T10:41:07.494Z,18.30
2019-01-10T10:43:37.548Z,18.10
2019-01-10T10:46:07.710Z,14.40
2019-01-10T10:48:37.792Z,13.20
2019-01-10T10:51:08.196Z,14.10
2019-01-10T10:53:38.421Z,12.80
2019-01-10T10:56:09.365Z,11.60
2019-01-10T10:58:39.424Z,11.70
2019-01-10T11:01:10.228Z,11.00
2019-01-10T11:03:43.608Z,11.50
2019-01-10T11:06:13.763Z,11.00
2019-01-10T11:08:44.638Z,11.00
2019-01-10T11:11:14.956Z,11.10
2019-01-10T11:13:45.383Z,8.70
2019-01-10T11:16:15.837Z,10.30
2019-01-10T11:18:46.070Z,13.90
2019-01-10T11:21:16.667Z,13.10
2019-01-10T11:23:46.768Z,12.70
2019-01-10T11:26:16.831Z,11.60
2019-01-10T11:28:46.985Z,12.70
2019-01-10T11:31:17.353Z,11.60
2019-01-10T11:33:47.534Z,9.70
2019-01-10T11:36:17.715Z,9.40
2019-01-10T11:38:47.827Z,4.80
2019-01-10T11:41:18.004Z,9.10
2019-01-10T11:43:48.513Z,5.50
2019-01-10T11:46:19.645Z,2.60
2019-01-10T11:48:50.427Z,1.50
2019-01-10T11:51:20.705Z,2.70
2019-01-10T11:53:51.823Z,1.00
2019-01-10T11:56:22.053Z,5.30
2019-01-10T11:58:52.474Z,8.70
2019-01-10T12:01:22.899Z,7.90
2019-01-10T12:03:53.002Z,11.20
2019-01-10T12:06:23.112Z,12.80
2019-01-10T12:08:53.227Z,11.20
2019-01-10T12:11:24.622Z,11.60
2019-01-10T12:13:54.775Z,10.50
2019-01-10T12:16:28.603Z,9.70
2019-01-10T12:18:59.359Z,12.00
2019-01-10T12:21:28.757Z,7.70
2019-01-10T12:23:58.903Z,4.70
2019-01-10T12:26:28.969Z,8.70
2019-01-10T12:28:59.316Z,4.50
2019-01-10T12:31:29.670Z,3.10
2019-01-10T12:33:59.758Z,5.60
2019-01-10T12:36:29.970Z,1.00
2019-01-10T12:39:00.027Z,4.70
2019-01-10T12:41:30.182Z,1.00
2019-01-10T12:44:00.495Z,4.50
2019-01-10T12:46:37.534Z,3.30
2019-01-10T12:49:03.051Z,2.40
2019-01-10T12:51:33.149Z,3.90
2019-01-10T12:54:03.433Z,8.60
2019-01-10T12:56:33.975Z,6.80
2019-01-10T12:59:05.152Z,11.20
2019-01-10T13:01:35.298Z,10.50
2019-01-10T13:04:05.828Z,10.50
2019-01-10T13:06:35.986Z,15.40
2019-01-10T13:09:08.373Z,15.60
2019-01-10T13:11:38.673Z,17.00
2019-01-10T13:14:09.180Z,18.60
2019-01-10T13:16:46.704Z,16.90
2019-01-10T13:19:11.297Z,21.20
2019-01-10T13:21:41.410Z,20.90
2019-01-10T13:24:11.577Z,19.10
2019-01-10T13:26:41.969Z,17.70
2019-01-10T13:29:12.221Z,20.80
2019-01-10T13:31:42.414Z,20.80
2019-01-10T13:34:12.503Z,20.90
2019-01-10T13:36:42.923Z,20.90
2019-01-10T13:39:13.196Z,20.80
2019-01-10T13:41:43.379Z,16.80
2019-01-10T13:44:13.577Z,19.80
2019-01-10T13:46:43.953Z,20.50
2019-01-10T13:49:15.172Z,16.80
2019-01-10T13:51:45.300Z,20.00
2019-01-10T13:54:15.469Z,19.90
2019-01-10T13:56:45.613Z,18.40
2019-01-10T13:59:17.009Z,17.00
2019-01-10T14:01:47.212Z,11.90
2019-01-10T14:04:17.454Z,15.70
2019-01-10T14:06:47.616Z,15.60
2019-01-10T14:09:17.823Z,18.30
2019-01-10T14:11:48.209Z,21.20
2019-01-10T14:14:18.453Z,20.80
2019-01-10T14:16:49.614Z,21.60
2019-01-10T14:19:19.841Z,20.70
2019-01-10T14:21:50.294Z,23.50
2019-01-10T14:24:20.396Z,23.80
2019-01-10T14:26:50.616Z,22.50
2019-01-10T14:29:20.876Z,17.90
2019-01-10T14:31:51.235Z,14.90
2019-01-10T14:34:21.493Z,13.80
2019-01-10T14:36:51.667Z,16.60
2019-01-10T14:39:21.940Z,14.30
2019-01-10T14:41:52.436Z,14.20
2019-01-10T14:44:22.595Z,17.40
2019-01-10T14:46:52.715Z,16.30
2019-01-10T14:49:22.960Z,17.50
2019-01-10T14:51:53.049Z,19.00
2019-01-10T14:54:23.469Z,20.70
2019-01-10T14:56:57.924Z,21.00
2019-01-10T14:59:27.512Z,23.40
2019-01-10T15:01:57.702Z,22.10
2019-01-10T15:04:27.934Z,24.60
2019-01-10T15:06:58.434Z,21.70
2019-01-10T15:09:28.675Z,20.30
2019-01-10T15:11:58.757Z,28.60
2019-01-10T15:14:28.987Z,15.40
2019-01-10T15:16:59.371Z,17.40
2019-01-10T15:19:29.634Z,16.50
2019-01-10T15:22:00.004Z,15.60
2019-01-10T15:24:30.430Z,10.40
2019-01-10T15:27:00.570Z,10.40
2019-01-10T15:29:30.653Z,6.40
2019-01-10T15:32:00.773Z,5.20
2019-01-10T15:34:30.958Z,8.30
2019-01-10T15:37:01.133Z,12.60
2019-01-10T15:39:31.542Z,11.40
2019-01-10T15:42:01.672Z,12.80
2019-01-10T15:44:31.768Z,12.10
2019-01-10T15:47:01.846Z,12.50
2019-01-10T15:49:31.997Z,15.00
2019-01-10T15:52:02.129Z,14.70
2019-01-10T15:54:32.563Z,14.00
2019-01-10T15:57:02.706Z,14.40
2019-01-10T15:59:38.793Z,15.30
2019-01-10T16:02:09.028Z,14.30
2019-01-10T16:04:39.234Z,14.90
2019-01-10T16:07:09.655Z,14.40
2019-01-10T16:09:39.990Z,16.30
2019-01-10T16:12:10.149Z,13.90
2019-01-10T16:14:40.350Z,15.30
2019-01-10T16:17:10.836Z,15.20
2019-01-10T16:19:41.109Z,15.60
2019-01-10T16:22:11.355Z,16.30
2019-01-10T16:24:41.720Z,16.40
2019-01-10T16:27:12.055Z,17.40
2019-01-10T16:29:42.154Z,18.20
2019-01-10T16:32:12.371Z,16.90
2019-01-10T16:34:42.803Z,15.40
2019-01-10T16:37:13.054Z,14.10
2019-01-10T16:39:43.172Z,12.50
2019-01-10T16:42:13.340Z,12.40
2019-01-10T16:44:43.816Z,11.80
2019-01-10T16:47:14.053Z,9.30
2019-01-10T16:49:44.127Z,8.00
2019-01-10T16:52:14.252Z,7.40
2019-01-10T16:54:45.390Z,8.50
2019-01-10T16:57:15.779Z,8.30
2019-01-10T16:59:46.048Z,8.60
2019-01-10T17:02:16.263Z,6.10
2019-01-10T17:04:46.382Z,7.40
2019-01-10T17:07:16.618Z,7.90
2019-01-10T17:09:47.074Z,9.10
2019-01-10T17:12:17.443Z,10.10
2019-01-10T17:14:48.508Z,7.80
2019-01-10T17:17:18.925Z,7.80
2019-01-10T17:19:49.162Z,8.40
2019-01-10T17:22:19.352Z,7.40
2019-01-10T17:24:49.527Z,8.30
2019-01-10T17:27:19.613Z,5.70
2019-01-10T17:29:50.081Z,3.80
2019-01-10T17:32:20.235Z,1.00
2019-01-10T17:34:51.241Z,1.00
2019-01-10T17:37:21.528Z,1.00
2019-01-10T17:39:51.730Z,2.10
2019-01-10T17:42:22.589Z,1.00
2019-01-10T17:44:53.024Z,1.00
2019-01-10T17:47:23.254Z,1.00
2019-01-10T17:49:53.444Z,1.00
2019-01-10T17:52:25.093Z,1.00
2019-01-10T17:54:56.415Z,1.00
2019-01-10T17:57:26.586Z,1.00
2019-01-10T17:59:57.205Z,1.00
2019-01-10T18:02:28.258Z,1.00
2019-01-10T18:04:58.523Z,1.00
2019-01-10T18:07:28.682Z,1.00
2019-01-10T18:09:59.138Z,1.00
2019-01-10T18:12:29.410Z,1.00
2019-01-10T18:14:59.598Z,1.00
2019-01-10T18:17:29.759Z,1.00
2019-01-10T18:20:00.279Z,1.00
2019-01-10T18:22:31.534Z,1.00
2019-01-10T18:25:01.795Z,1.00
2019-01-10T18:27:32.274Z,1.00
2019-01-10T18:30:02.463Z,1.00
2019-01-10T18:32:32.651Z,1.00
2019-01-10T18:35:03.172Z,1.00
2019-01-10T18:37:33.444Z,1.00
2019-01-10T18:40:05.364Z,1.00
2019-01-10T18:42:36.506Z,1.00
2019-01-10T18:45:08.154Z,1.00
2019-01-10T18:47:38.551Z,1.00
2019-01-10T18:50:12.193Z,1.00
2019-01-10T18:52:42.507Z,1.00
2019-01-10T18:55:12.894Z,1.00
2019-01-10T18:57:43.448Z,1.00
2019-01-10T19:00:16.382Z,1.00
2019-01-10T19:02:46.648Z,1.00
2019-01-10T19:05:17.066Z,1.00
2019-01-10T19:07:48.847Z,1.00
2019-01-10T19:10:20.046Z,1.00
2019-01-10T19:12:50.609Z,1.00
2019-01-10T19:15:22.582Z,1.00
2019-01-10T19:17:52.811Z,1.00
2019-01-10T19:20:25.031Z,1.00
2019-01-10T19:22:56.267Z,1.00
2019-01-10T19:25:26.695Z,1.00
2019-01-10T19:27:56.819Z,1.00
2019-01-10T19:30:29.582Z,1.00
2019-01-10T19:32:59.735Z,1.00
2019-01-10T19:35:29.981Z,1.00
2019-01-10T19:38:00.388Z,1.00
2019-01-10T19:40:30.869Z,1.00
2019-01-10T19:43:01.065Z,1.00
2019-01-10T19:45:31.081Z,1.00
2019-01-10T19:48:01.265Z,1.00
2019-01-10T19:50:31.762Z,1.00
2019-01-10T19:53:02.265Z,1.00
2019-01-10T19:55:32.843Z,1.00
2019-01-10T19:58:02.960Z,1.00
2019-01-10T20:00:38.753Z,1.00
2019-01-10T20:03:10.072Z,1.00
2019-01-10T20:05:40.382Z,1.00
2019-01-10T20:08:11.071Z,1.00
2019-01-10T20:10:41.294Z,1.00
2019-01-10T20:13:11.834Z,1.00
2019-01-10T20:15:43.421Z,1.00
2019-01-10T20:18:16.356Z,1.00
2019-01-10T20:20:45.974Z,1.00
2019-01-10T20:23:20.103Z,1.00
2019-01-10T20:25:50.360Z,1.00
2019-01-10T20:28:20.833Z,1.00
2019-01-10T20:30:51.275Z,1.00
2019-01-10T20:33:21.511Z,1.00
2019-01-10T20:35:51.901Z,1.00
2019-01-10T20:38:22.111Z,1.00
2019-01-10T20:40:52.304Z,1.00
2019-01-10T20:43:22.927Z,1.00
2019-01-10T20:45:53.129Z,1.00
2019-01-10T20:48:23.279Z,1.00
2019-01-10T20:50:53.380Z,1.00
2019-01-10T20:53:23.851Z,1.00
2019-01-10T20:55:53.983Z,1.00
2019-01-10T20:58:24.087Z,1.00
2019-01-10T21:00:54.363Z,1.00
2019-01-10T21:03:24.514Z,1.00
2019-01-10T21:05:56.573Z,1.00
2019-01-10T21:08:27.712Z,1.00
2019-01-10T21:10:58.214Z,1.00
2019-01-10T21:13:30.711Z,1.00
2019-01-10T21:16:01.099Z,1.00
2019-01-10T21:18:31.194Z,1.00
2019-01-10T21:21:01.414Z,1.00
2019-01-10T21:23:32.123Z,1.00
2019-01-10T21:26:05.664Z,1.00
2019-01-10T21:28:36.120Z,1.00
2019-01-10T21:31:08.358Z,1.00
2019-01-10T21:33:38.471Z,1.00
2019-01-10T21:36:09.580Z,1.00
2019-01-10T21:38:39.793Z,1.00
2019-01-10T21:41:10.295Z,1.00
2019-01-10T21:43:40.629Z,1.00
2019-01-10T21:46:10.834Z,1.00
2019-01-10T21:48:41.210Z,1.00
2019-01-10T21:51:11.589Z,1.00
2019-01-10T21:53:41.767Z,1.00
2019-01-10T21:56:12.220Z,1.00
2019-01-10T21:58:42.363Z,1.00
2019-01-10T22:01:12.483Z,1.00
2019-01-10T22:03:42.721Z,1.00
2019-01-10T22:06:12.849Z,1.00
2019-01-10T22:08:43.223Z,1.00
2019-01-10T22:11:13.888Z,1.00
2019-01-10T22:13:44.338Z,1.00
2019-01-10T22:16:14.606Z,1.00
2019-01-10T22:18:45.754Z,1.00
2019-01-10T22:21:15.909Z,1.00
2019-01-10T22:23:46.475Z,1.00
2019-01-10T22:26:16.806Z,1.00
2019-01-10T22:28:46.987Z,1.00
2019-01-10T22:31:17.507Z,1.00
2019-01-10T22:33:47.639Z,1.00
2019-01-10T22:36:20.663Z,1.00
2019-01-10T22:38:50.851Z,1.00
2019-01-10T22:41:21.101Z,1.00
2019-01-10T22:43:51.605Z,1.00
2019-01-10T22:46:21.934Z,1.00
2019-01-10T22:48:52.370Z,1.00
2019-01-10T22:51:22.713Z,1.00
2019-01-10T22:53:54.636Z,1.00
2019-01-10T22:56:24.809Z,1.00
2019-01-10T22:58:54.899Z,1.00
2019-01-10T23:01:42.247Z,1.00
2019-01-10T23:04:14.683Z,1.00
2019-01-10T23:06:44.765Z,1.00
2019-01-10T23:09:14.847Z,1.00
2019-01-10T23:11:44.980Z,1.00
2019-01-10T23:14:15.060Z,1.00
2019-01-10T23:16:45.211Z,1.00
2019-01-10T23:19:15.822Z,1.00
2019-01-10T23:21:45.888Z,1.00
2019-01-10T23:24:17.824Z,1.00
2019-01-10T23:26:55.348Z,1.00
2019-01-10T23:29:33.227Z,1.00
2019-01-10T23:32:10.183Z,1.00
2019-01-10T23:34:48.467Z,1.00
2019-01-10T23:37:22.827Z,1.00
2019-01-10T23:39:53.376Z,1.00
2019-01-10T23:42:23.698Z,1.00
2019-01-10T23:44:53.854Z,1.00
2019-01-10T23:47:23.926Z,1.00
2019-01-10T23:49:54.067Z,1.00
2019-01-10T23:52:24.211Z,1.00
2019-01-10T23:54:54.326Z,1.00
2019-01-10T23:57:24.778Z,1.00
2019-01-10T23:59:55.897Z,1.00
