createdAt,value
2022-09-24T00:02:06.903Z,99.90
2022-09-24T00:04:53.559Z,99.90
2022-09-24T00:07:40.351Z,99.90
2022-09-24T00:10:26.574Z,99.90
2022-09-24T00:13:14.407Z,99.90
2022-09-24T00:16:07.362Z,99.90
2022-09-24T00:18:54.299Z,99.90
2022-09-24T00:21:41.534Z,99.90
2022-09-24T00:24:45.553Z,99.90
2022-09-24T00:27:31.910Z,99.90
2022-09-24T00:30:18.097Z,99.90
2022-09-24T00:33:05.926Z,99.90
2022-09-24T00:35:53.340Z,99.90
2022-09-24T00:38:39.767Z,99.90
2022-09-24T00:41:28.854Z,99.90
2022-09-24T00:44:46.374Z,99.90
2022-09-24T00:47:36.627Z,99.90
2022-09-24T00:50:28.190Z,99.90
2022-09-24T00:53:18.974Z,99.90
2022-09-24T00:56:07.692Z,99.90
2022-09-24T00:58:56.859Z,99.90
2022-09-24T01:01:44.845Z,99.90
2022-09-24T01:04:31.664Z,99.90
2022-09-24T01:07:19.274Z,99.90
2022-09-24T01:10:06.694Z,99.90
2022-09-24T01:13:03.288Z,99.90
2022-09-24T01:15:56.006Z,99.90
2022-09-24T01:18:48.057Z,99.90
2022-09-24T01:21:40.934Z,99.90
2022-09-24T01:24:45.376Z,99.90
2022-09-24T01:27:47.198Z,99.90
2022-09-24T01:30:38.235Z,99.90
2022-09-24T01:33:28.202Z,99.90
2022-09-24T01:36:16.704Z,99.90
2022-09-24T01:39:05.838Z,99.90
2022-09-24T01:41:53.203Z,99.90
2022-09-24T01:44:44.636Z,99.90
2022-09-24T01:47:38.239Z,99.90
2022-09-24T01:50:26.279Z,99.90
2022-09-24T01:53:19.466Z,99.90
2022-09-24T01:56:11.970Z,99.90
2022-09-24T01:59:02.714Z,99.90
2022-09-24T02:01:55.293Z,99.90
2022-09-24T02:04:48.210Z,99.90
2022-09-24T02:07:39.633Z,99.90
2022-09-24T02:10:30.157Z,99.90
2022-09-24T02:13:21.583Z,99.90
2022-09-24T02:16:11.695Z,99.90
2022-09-24T02:19:02.580Z,99.90
2022-09-24T02:21:52.098Z,99.90
2022-09-24T02:24:44.695Z,99.90
2022-09-24T02:27:31.073Z,99.90
2022-09-24T02:30:18.323Z,99.90
2022-09-24T02:33:28.271Z,99.90
2022-09-24T02:36:13.923Z,99.90
2022-09-24T02:39:01.953Z,99.90
2022-09-24T02:41:50.576Z,99.90
2022-09-24T02:44:37.358Z,99.90
2022-09-24T02:47:24.147Z,99.90
2022-09-24T02:50:10.924Z,99.90
2022-09-24T02:52:58.470Z,99.90
2022-09-24T02:55:46.400Z,99.90
2022-09-24T02:58:32.733Z,99.90
2022-09-24T03:01:19.719Z,99.90
2022-09-24T03:04:06.505Z,99.90
2022-09-24T03:06:53.476Z,99.90
2022-09-24T03:09:39.883Z,99.90
2022-09-24T03:12:27.842Z,99.90
2022-09-24T03:15:14.112Z,99.90
2022-09-24T03:18:00.619Z,99.90
2022-09-24T03:20:56.336Z,99.90
2022-09-24T03:23:43.119Z,99.90
2022-09-24T03:26:29.751Z,99.90
2022-09-24T03:29:17.461Z,99.90
2022-09-24T03:32:02.984Z,99.90
2022-09-24T03:34:49.249Z,99.90
2022-09-24T03:37:37.197Z,99.90
2022-09-24T03:40:23.663Z,99.90
2022-09-24T03:43:09.993Z,99.90
2022-09-24T03:45:57.790Z,99.90
2022-09-24T03:48:47.076Z,99.90
2022-09-24T03:51:33.272Z,99.90
2022-09-24T03:54:19.781Z,99.90
2022-09-24T03:57:05.971Z,99.90
2022-09-24T03:59:53.303Z,99.90
2022-09-24T04:02:41.557Z,99.90
2022-09-24T04:05:30.510Z,99.90
2022-09-24T04:08:16.891Z,99.90
2022-09-24T04:11:02.972Z,99.90
2022-09-24T04:13:49.423Z,99.90
2022-09-24T04:16:35.913Z,99.90
2022-09-24T04:19:23.527Z,99.90
2022-09-24T04:22:09.773Z,99.90
2022-09-24T04:24:57.585Z,99.90
2022-09-24T04:27:44.333Z,99.90
2022-09-24T04:30:32.400Z,99.90
2022-09-24T04:33:18.643Z,99.90
2022-09-24T04:36:06.630Z,99.90
2022-09-24T04:38:52.891Z,99.90
2022-09-24T04:41:40.075Z,99.90
2022-09-24T04:44:27.807Z,99.90
2022-09-24T04:47:14.551Z,99.90
2022-09-24T04:50:02.677Z,99.90
2022-09-24T04:52:50.240Z,99.90
2022-09-24T04:55:37.402Z,99.90
2022-09-24T04:58:24.029Z,99.90
2022-09-24T05:01:10.681Z,99.90
2022-09-24T05:03:57.007Z,99.90
2022-09-24T05:06:43.778Z,99.90
2022-09-24T05:09:32.090Z,99.90
2022-09-24T05:12:18.940Z,99.90
2022-09-24T05:15:06.247Z,99.90
2022-09-24T05:17:52.416Z,99.90
2022-09-24T05:20:38.909Z,99.90
2022-09-24T05:23:25.775Z,99.90
2022-09-24T05:26:30.890Z,99.90
2022-09-24T05:29:17.432Z,99.90
2022-09-24T05:32:06.549Z,99.90
2022-09-24T05:34:53.466Z,99.90
2022-09-24T05:37:40.520Z,99.90
2022-09-24T05:40:44.252Z,99.90
2022-09-24T05:43:32.097Z,99.90
2022-09-24T05:46:18.576Z,99.90
2022-09-24T05:49:04.974Z,99.90
2022-09-24T05:51:51.752Z,99.90
2022-09-24T05:54:38.075Z,99.90
2022-09-24T05:57:24.252Z,99.90
2022-09-24T06:00:13.182Z,99.90
2022-09-24T06:03:04.177Z,99.90
2022-09-24T06:05:51.729Z,99.90
2022-09-24T06:08:38.017Z,99.90
2022-09-24T06:11:24.534Z,99.90
2022-09-24T06:14:11.286Z,99.90
2022-09-24T06:16:59.395Z,99.90
2022-09-24T06:19:47.270Z,99.90
2022-09-24T06:22:34.787Z,99.90
2022-09-24T06:25:21.125Z,99.90
2022-09-24T06:28:07.561Z,99.90
2022-09-24T06:30:54.711Z,99.90
2022-09-24T06:33:42.580Z,99.90
2022-09-24T06:36:29.139Z,99.90
2022-09-24T06:39:15.626Z,99.90
2022-09-24T06:42:02.566Z,99.90
2022-09-24T06:44:48.770Z,99.90
2022-09-24T06:47:35.043Z,99.90
2022-09-24T06:50:23.821Z,99.90
2022-09-24T06:53:11.957Z,99.90
2022-09-24T06:55:59.751Z,99.90
2022-09-24T06:58:46.646Z,99.90
2022-09-24T07:01:33.347Z,99.90
2022-09-24T07:07:25.510Z,99.90
2022-09-24T07:10:11.959Z,99.90
2022-09-24T07:12:58.269Z,99.90
2022-09-24T07:15:45.501Z,99.90
2022-09-24T07:18:32.056Z,99.90
2022-09-24T07:21:18.913Z,99.90
2022-09-24T07:24:06.855Z,99.90
2022-09-24T07:26:53.062Z,99.90
2022-09-24T07:29:39.874Z,99.90
2022-09-24T07:32:29.923Z,99.90
2022-09-24T07:35:17.111Z,99.90
2022-09-24T07:38:05.349Z,99.90
2022-09-24T07:40:54.241Z,99.90
2022-09-24T07:43:41.638Z,99.90
2022-09-24T07:46:28.393Z,99.90
2022-09-24T07:49:14.911Z,99.90
2022-09-24T07:52:01.670Z,99.90
2022-09-24T07:54:48.898Z,99.90
2022-09-24T07:57:36.646Z,99.90
2022-09-24T08:00:25.295Z,99.90
2022-09-24T08:03:11.790Z,99.90
2022-09-24T08:05:59.851Z,99.90
2022-09-24T08:08:46.438Z,99.90
2022-09-24T08:11:33.463Z,99.90
2022-09-24T08:14:20.970Z,99.90
2022-09-24T08:17:07.086Z,99.90
2022-09-24T08:19:56.736Z,99.90
2022-09-24T08:22:42.878Z,99.90
2022-09-24T08:25:29.158Z,99.90
2022-09-24T08:28:17.005Z,99.90
2022-09-24T08:31:08.904Z,99.90
2022-09-24T08:33:55.157Z,99.90
2022-09-24T08:36:43.145Z,99.90
2022-09-24T08:39:29.990Z,99.90
2022-09-24T08:42:29.347Z,99.90
2022-09-24T08:45:35.129Z,99.90
2022-09-24T08:48:26.053Z,99.90
2022-09-24T08:51:17.263Z,99.90
2022-09-24T08:54:07.753Z,99.90
2022-09-24T08:56:56.612Z,99.90
2022-09-24T08:59:47.172Z,99.90
2022-09-24T09:02:40.910Z,99.90
2022-09-24T09:05:47.248Z,99.90
2022-09-24T09:09:05.268Z,99.90
2022-09-24T09:11:51.509Z,99.90
2022-09-24T09:17:36.801Z,99.90
2022-09-24T09:20:31.563Z,99.90
2022-09-24T09:23:21.374Z,99.90
2022-09-24T09:26:12.597Z,99.90
2022-09-24T09:29:01.044Z,99.60
2022-09-24T09:31:56.840Z,98.80
2022-09-24T09:34:55.616Z,99.00
2022-09-24T09:37:48.997Z,99.00
2022-09-24T09:40:41.398Z,98.80
2022-09-24T09:43:28.788Z,98.20
2022-09-24T09:46:19.254Z,97.80
2022-09-24T09:49:08.072Z,99.10
2022-09-24T09:51:57.386Z,98.50
2022-09-24T09:54:44.254Z,98.40
2022-09-24T09:57:32.407Z,97.90
2022-09-24T10:00:27.639Z,97.30
2022-09-24T10:03:24.448Z,97.30
2022-09-24T10:06:14.195Z,97.60
2022-09-24T10:09:14.837Z,97.90
2022-09-24T10:12:09.002Z,97.90
2022-09-24T10:15:01.559Z,97.70
2022-09-24T10:17:50.540Z,95.50
2022-09-24T10:20:37.458Z,95.30
2022-09-24T10:23:28.637Z,97.10
2022-09-24T10:26:16.015Z,97.70
2022-09-24T10:29:20.637Z,95.80
2022-09-24T10:32:16.244Z,95.30
2022-09-24T10:35:06.717Z,95.10
2022-09-24T10:37:53.991Z,94.80
2022-09-24T10:40:41.912Z,93.90
2022-09-24T10:43:28.755Z,94.60
2022-09-24T10:46:41.378Z,94.80
2022-09-24T10:49:42.502Z,95.10
2022-09-24T10:52:42.764Z,95.10
2022-09-24T10:55:42.537Z,94.50
2022-09-24T10:58:58.386Z,94.80
2022-09-24T11:01:53.853Z,94.80
2022-09-24T11:04:56.062Z,95.20
2022-09-24T11:08:09.038Z,95.20
2022-09-24T11:11:09.648Z,95.10
2022-09-24T11:14:05.910Z,95.70
2022-09-24T11:17:12.390Z,95.90
2022-09-24T11:20:19.665Z,96.20
2022-09-24T11:23:35.434Z,95.50
2022-09-24T11:26:30.495Z,95.00
2022-09-24T11:29:37.551Z,96.00
2022-09-24T11:32:32.274Z,95.20
2022-09-24T11:35:31.066Z,94.80
2022-09-24T11:38:28.417Z,95.90
2022-09-24T11:41:27.935Z,95.50
2022-09-24T11:44:28.951Z,96.00
2022-09-24T11:47:30.066Z,96.40
2022-09-24T11:50:28.686Z,96.10
2022-09-24T11:53:27.662Z,96.20
2022-09-24T11:56:20.191Z,96.20
2022-09-24T11:59:17.998Z,95.40
2022-09-24T12:02:11.498Z,95.60
2022-09-24T12:05:03.530Z,96.40
2022-09-24T12:07:56.010Z,96.20
2022-09-24T12:10:47.700Z,96.40
2022-09-24T12:13:38.931Z,96.20
2022-09-24T12:16:28.879Z,96.70
2022-09-24T12:19:21.236Z,96.60
2022-09-24T12:22:10.178Z,96.50
2022-09-24T12:25:00.873Z,96.60
2022-09-24T12:27:48.358Z,96.70
2022-09-24T12:30:57.714Z,96.40
2022-09-24T12:33:54.112Z,96.30
2022-09-24T12:36:57.464Z,96.80
2022-09-24T12:39:50.607Z,96.70
2022-09-24T12:42:43.546Z,96.60
2022-09-24T12:45:29.891Z,96.80
2022-09-24T12:48:17.840Z,96.70
2022-09-24T12:51:08.869Z,96.30
2022-09-24T12:54:07.923Z,96.60
2022-09-24T12:57:05.116Z,96.50
2022-09-24T12:59:55.578Z,96.70
2022-09-24T13:02:46.655Z,96.50
2022-09-24T13:05:47.050Z,96.70
2022-09-24T13:08:38.442Z,96.70
2022-09-24T13:11:30.721Z,96.00
2022-09-24T13:14:22.640Z,96.40
2022-09-24T13:17:15.650Z,96.10
2022-09-24T13:20:06.480Z,95.80
2022-09-24T13:22:57.983Z,95.70
2022-09-24T13:25:56.210Z,96.00
2022-09-24T13:28:55.400Z,95.80
2022-09-24T13:31:47.738Z,95.90
2022-09-24T13:34:37.063Z,96.10
2022-09-24T13:37:33.062Z,95.70
2022-09-24T13:40:23.443Z,95.60
2022-09-24T13:43:15.632Z,95.70
2022-09-24T13:46:04.997Z,96.00
2022-09-24T13:48:54.585Z,95.80
2022-09-24T13:51:44.282Z,96.00
2022-09-24T13:54:34.816Z,95.60
2022-09-24T13:57:24.593Z,95.50
2022-09-24T14:00:16.545Z,95.20
2022-09-24T14:03:14.992Z,95.00
2022-09-24T14:06:02.834Z,95.20
2022-09-24T14:08:51.576Z,96.10
2022-09-24T14:11:37.681Z,95.70
2022-09-24T14:14:27.839Z,96.40
2022-09-24T14:17:15.487Z,96.10
2022-09-24T14:20:02.171Z,95.90
2022-09-24T14:22:48.756Z,96.30
2022-09-24T14:25:39.770Z,95.80
2022-09-24T14:28:28.793Z,94.80
2022-09-24T14:31:15.462Z,94.90
2022-09-24T14:34:06.274Z,94.70
2022-09-24T14:36:53.564Z,94.70
2022-09-24T14:39:43.510Z,94.90
2022-09-24T14:42:38.429Z,95.10
2022-09-24T14:45:27.328Z,95.30
2022-09-24T14:48:26.683Z,95.10
2022-09-24T14:51:26.813Z,94.70
2022-09-24T14:54:25.196Z,94.50
2022-09-24T14:57:24.141Z,94.40
2022-09-24T15:00:26.514Z,94.50
2022-09-24T15:03:15.810Z,94.40
2022-09-24T15:06:18.668Z,94.60
2022-09-24T15:09:07.344Z,95.30
2022-09-24T15:11:55.308Z,95.60
2022-09-24T15:14:42.293Z,95.80
2022-09-24T15:17:33.415Z,95.80
2022-09-24T15:20:19.735Z,96.00
2022-09-24T15:23:06.489Z,96.00
2022-09-24T15:25:52.773Z,95.80
2022-09-24T15:28:39.229Z,96.00
2022-09-24T15:31:25.823Z,96.10
2022-09-24T15:34:17.798Z,95.90
2022-09-24T15:37:06.595Z,95.80
2022-09-24T15:39:57.205Z,95.90
2022-09-24T15:42:43.514Z,96.20
2022-09-24T15:45:29.895Z,96.40
2022-09-24T15:48:16.233Z,96.50
2022-09-24T15:51:10.089Z,96.70
2022-09-24T15:53:58.279Z,96.70
2022-09-24T15:56:46.844Z,96.70
2022-09-24T15:59:33.147Z,96.70
2022-09-24T16:02:24.112Z,97.00
2022-09-24T16:05:13.283Z,97.10
2022-09-24T16:08:00.935Z,97.30
2022-09-24T16:10:47.811Z,97.30
2022-09-24T16:13:35.134Z,97.50
2022-09-24T16:16:21.673Z,97.60
2022-09-24T16:19:08.576Z,97.80
2022-09-24T16:21:54.926Z,97.90
2022-09-24T16:24:42.639Z,98.10
2022-09-24T16:27:29.749Z,98.10
2022-09-24T16:30:16.215Z,98.40
2022-09-24T16:33:02.458Z,98.50
2022-09-24T16:35:49.186Z,98.40
2022-09-24T16:38:36.315Z,98.60
2022-09-24T16:41:23.902Z,98.60
2022-09-24T16:44:13.213Z,98.80
2022-09-24T16:46:59.703Z,99.10
2022-09-24T16:49:45.862Z,99.20
2022-09-24T16:52:32.731Z,99.30
2022-09-24T16:55:19.047Z,99.40
2022-09-24T16:58:06.910Z,99.60
2022-09-24T17:00:53.045Z,99.80
2022-09-24T17:03:39.978Z,99.90
2022-09-24T17:06:28.302Z,99.90
2022-09-24T17:09:32.232Z,99.90
2022-09-24T17:12:18.735Z,99.90
2022-09-24T17:15:07.716Z,99.90
2022-09-24T17:17:53.931Z,99.90
2022-09-24T17:20:40.269Z,99.90
2022-09-24T17:23:26.476Z,99.90
2022-09-24T17:26:15.146Z,99.90
2022-09-24T17:29:01.647Z,99.90
2022-09-24T17:31:49.552Z,99.90
2022-09-24T17:34:35.782Z,99.90
2022-09-24T17:37:22.280Z,99.90
2022-09-24T17:40:09.046Z,99.90
2022-09-24T17:42:55.319Z,99.90
2022-09-24T17:45:41.559Z,99.90
2022-09-24T17:48:33.827Z,99.90
2022-09-24T17:51:22.632Z,99.90
2022-09-24T17:54:11.773Z,99.90
2022-09-24T17:56:58.324Z,99.90
2022-09-24T17:59:44.748Z,99.90
2022-09-24T18:02:31.216Z,99.90
2022-09-24T18:05:18.913Z,99.90
2022-09-24T18:08:05.852Z,99.90
2022-09-24T18:11:01.845Z,99.90
2022-09-24T18:13:52.002Z,99.90
2022-09-24T18:16:38.245Z,99.90
2022-09-24T18:19:24.730Z,99.90
2022-09-24T18:22:13.675Z,99.90
2022-09-24T18:25:01.656Z,99.90
2022-09-24T18:27:47.948Z,99.90
2022-09-24T18:30:34.183Z,99.90
2022-09-24T18:33:20.656Z,99.90
2022-09-24T18:36:09.086Z,99.90
2022-09-24T18:38:56.651Z,99.90
2022-09-24T18:41:44.271Z,99.90
2022-09-24T18:44:30.611Z,99.90
2022-09-24T18:47:17.547Z,99.90
2022-09-24T18:50:03.736Z,99.90
2022-09-24T18:52:50.171Z,99.90
2022-09-24T18:55:41.035Z,99.90
2022-09-24T18:58:27.543Z,99.90
2022-09-24T19:01:16.662Z,99.90
2022-09-24T19:04:03.599Z,99.90
2022-09-24T19:06:50.660Z,99.90
2022-09-24T19:09:37.332Z,99.90
2022-09-24T19:12:26.035Z,99.90
2022-09-24T19:15:12.396Z,99.90
2022-09-24T19:17:58.964Z,99.90
2022-09-24T19:20:46.544Z,99.90
2022-09-24T19:23:33.184Z,99.90
2022-09-24T19:26:21.226Z,99.90
2022-09-24T19:29:09.141Z,99.90
2022-09-24T19:31:55.430Z,99.90
2022-09-24T19:34:41.919Z,99.90
2022-09-24T19:37:29.082Z,99.90
2022-09-24T19:40:15.691Z,99.90
2022-09-24T19:43:03.076Z,99.90
2022-09-24T19:45:56.272Z,99.90
2022-09-24T19:48:44.128Z,99.90
2022-09-24T19:51:32.272Z,99.90
2022-09-24T19:54:18.439Z,99.90
2022-09-24T19:57:05.132Z,99.90
2022-09-24T19:59:51.293Z,99.90
2022-09-24T20:02:39.466Z,99.90
2022-09-24T20:05:25.843Z,99.90
2022-09-24T20:08:14.511Z,99.90
2022-09-24T20:11:04.688Z,99.90
2022-09-24T20:13:52.670Z,99.90
2022-09-24T20:16:42.604Z,99.90
2022-09-24T20:19:30.450Z,99.90
2022-09-24T20:22:17.475Z,99.90
2022-09-24T20:25:05.099Z,99.90
2022-09-24T20:27:55.246Z,99.90
2022-09-24T20:30:43.507Z,99.90
2022-09-24T20:33:30.938Z,99.90
2022-09-24T20:36:23.285Z,99.90
2022-09-24T20:39:10.898Z,99.90
2022-09-24T20:42:01.608Z,99.90
2022-09-24T20:44:49.751Z,99.90
2022-09-24T20:47:38.987Z,99.90
2022-09-24T20:50:25.654Z,99.90
2022-09-24T20:53:13.216Z,99.90
2022-09-24T20:56:00.128Z,99.90
2022-09-24T20:58:49.146Z,99.90
2022-09-24T21:01:36.043Z,99.90
2022-09-24T21:04:23.032Z,99.90
2022-09-24T21:07:09.626Z,99.90
2022-09-24T21:09:57.599Z,99.90
2022-09-24T21:12:48.704Z,99.90
2022-09-24T21:15:37.102Z,99.90
2022-09-24T21:18:28.214Z,99.90
2022-09-24T21:21:21.610Z,99.90
2022-09-24T21:24:11.646Z,99.90
2022-09-24T21:27:00.183Z,99.90
2022-09-24T21:29:47.078Z,99.90
2022-09-24T21:32:34.535Z,99.90
2022-09-24T21:35:21.048Z,99.90
2022-09-24T21:38:07.574Z,99.90
2022-09-24T21:40:54.650Z,99.90
2022-09-24T21:43:42.810Z,99.90
2022-09-24T21:46:31.293Z,99.90
2022-09-24T21:49:18.501Z,99.90
2022-09-24T21:52:06.654Z,99.90
2022-09-24T21:54:53.127Z,99.90
2022-09-24T21:57:39.419Z,99.90
2022-09-24T22:00:27.252Z,99.90
2022-09-24T22:03:14.266Z,99.90
2022-09-24T22:06:03.715Z,99.90
2022-09-24T22:08:50.303Z,99.90
2022-09-24T22:11:38.131Z,99.90
2022-09-24T22:14:24.648Z,99.90
2022-09-24T22:17:13.379Z,99.90
2022-09-24T22:20:00.278Z,99.90
2022-09-24T22:22:46.717Z,99.90
2022-09-24T22:25:32.974Z,99.90
2022-09-24T22:28:24.526Z,99.90
2022-09-24T22:31:12.518Z,99.90
2022-09-24T22:34:18.517Z,99.90
2022-09-24T22:37:06.744Z,99.90
2022-09-24T22:39:53.051Z,99.90
2022-09-24T22:42:39.329Z,99.90
2022-09-24T22:45:25.554Z,99.90
2022-09-24T22:48:12.012Z,99.90
2022-09-24T22:51:00.214Z,99.90
2022-09-24T22:53:46.340Z,99.90
2022-09-24T22:56:32.655Z,99.90
2022-09-24T22:59:18.800Z,99.90
2022-09-24T23:02:08.314Z,99.90
2022-09-24T23:04:58.952Z,99.90
2022-09-24T23:07:46.683Z,99.90
2022-09-24T23:10:33.086Z,99.90
2022-09-24T23:13:19.532Z,99.90
2022-09-24T23:16:11.658Z,99.90
2022-09-24T23:18:59.956Z,99.90
2022-09-24T23:21:46.872Z,99.90
2022-09-24T23:24:34.507Z,99.90
2022-09-24T23:27:20.735Z,99.90
2022-09-24T23:30:08.166Z,99.90
2022-09-24T23:32:54.366Z,99.90
2022-09-24T23:35:40.893Z,99.90
2022-09-24T23:38:27.511Z,99.90
2022-09-24T23:41:15.378Z,99.90
2022-09-24T23:44:02.226Z,99.90
2022-09-24T23:46:49.066Z,99.90
2022-09-24T23:49:35.498Z,99.90
2022-09-24T23:52:22.047Z,99.90
2022-09-24T23:55:08.785Z,99.90
2022-09-24T23:57:56.722Z,99.90
