createdAt,value
2018-07-13T00:02:11.267Z,74.90
2018-07-13T00:04:39.437Z,74.90
2018-07-13T00:07:07.591Z,74.90
2018-07-13T00:09:35.766Z,75.10
2018-07-13T00:12:04.103Z,75.00
2018-07-13T00:14:32.265Z,75.00
2018-07-13T00:17:00.414Z,75.00
2018-07-13T00:19:28.577Z,75.00
2018-07-13T00:21:56.734Z,74.90
2018-07-13T00:24:24.919Z,74.80
2018-07-13T00:26:53.059Z,74.80
2018-07-13T00:29:21.217Z,74.90
2018-07-13T00:31:49.366Z,74.90
2018-07-13T00:34:17.570Z,74.90
2018-07-13T00:36:45.739Z,74.80
2018-07-13T00:39:14.195Z,75.50
2018-07-13T00:41:42.344Z,74.60
2018-07-13T00:44:10.514Z,75.20
2018-07-13T00:46:38.660Z,74.60
2018-07-13T00:49:06.862Z,74.60
2018-07-13T00:51:35.016Z,74.60
2018-07-13T00:54:03.185Z,74.80
2018-07-13T00:56:31.350Z,74.80
2018-07-13T00:58:59.506Z,74.90
2018-07-13T01:01:27.658Z,74.70
2018-07-13T01:06:23.721Z,74.80
2018-07-13T01:08:51.882Z,74.60
2018-07-13T01:11:20.042Z,74.60
2018-07-13T01:13:48.199Z,74.60
2018-07-13T01:16:16.351Z,74.70
2018-07-13T01:18:44.502Z,74.60
2018-07-13T01:21:12.657Z,74.60
2018-07-13T01:23:40.804Z,74.70
2018-07-13T01:26:08.959Z,74.70
2018-07-13T01:28:37.111Z,74.70
2018-07-13T01:31:05.262Z,74.70
2018-07-13T01:33:33.405Z,74.70
2018-07-13T01:36:01.720Z,74.80
2018-07-13T01:38:29.852Z,74.80
2018-07-13T01:40:58.011Z,74.80
2018-07-13T01:43:26.149Z,74.80
2018-07-13T01:45:54.308Z,74.90
2018-07-13T01:48:22.450Z,75.00
2018-07-13T01:50:50.604Z,75.00
2018-07-13T01:53:18.768Z,75.00
2018-07-13T01:55:47.029Z,75.10
2018-07-13T01:58:15.090Z,75.20
2018-07-13T02:00:43.262Z,75.30
2018-07-13T02:03:11.416Z,75.40
2018-07-13T02:05:39.576Z,75.50
2018-07-13T02:08:07.733Z,75.40
2018-07-13T02:10:35.895Z,75.40
2018-07-13T02:13:04.041Z,75.40
2018-07-13T02:15:32.207Z,75.40
2018-07-13T02:18:00.361Z,75.50
2018-07-13T02:20:28.531Z,75.50
2018-07-13T02:22:56.685Z,75.40
2018-07-13T02:25:24.849Z,75.50
2018-07-13T02:27:52.998Z,75.50
2018-07-13T02:30:21.165Z,75.40
2018-07-13T02:32:49.334Z,75.40
2018-07-13T02:35:17.502Z,75.50
2018-07-13T02:37:45.739Z,75.50
2018-07-13T02:40:14.037Z,75.50
2018-07-13T02:42:42.199Z,75.40
2018-07-13T02:45:10.357Z,75.50
2018-07-13T02:47:38.519Z,75.50
2018-07-13T02:50:06.736Z,75.70
2018-07-13T02:52:34.899Z,75.80
2018-07-13T02:55:03.087Z,75.80
2018-07-13T02:57:31.266Z,75.90
2018-07-13T02:59:59.458Z,75.80
2018-07-13T03:02:27.642Z,76.10
2018-07-13T03:04:55.797Z,76.20
2018-07-13T03:07:23.966Z,76.50
2018-07-13T03:09:52.118Z,76.80
2018-07-13T03:12:20.272Z,76.90
2018-07-13T03:14:48.414Z,77.10
2018-07-13T03:17:16.565Z,77.30
2018-07-13T03:19:44.728Z,77.20
2018-07-13T03:22:13.047Z,77.20
2018-07-13T03:24:41.160Z,77.10
2018-07-13T03:27:09.311Z,77.10
2018-07-13T03:29:37.457Z,77.10
2018-07-13T03:32:05.615Z,77.10
2018-07-13T03:34:33.770Z,77.20
2018-07-13T03:37:01.921Z,76.60
2018-07-13T03:39:30.074Z,76.50
2018-07-13T03:41:58.233Z,76.70
2018-07-13T03:44:26.379Z,76.70
2018-07-13T03:46:54.534Z,76.70
2018-07-13T03:49:22.689Z,76.60
2018-07-13T03:51:50.846Z,76.60
2018-07-13T03:54:19.016Z,76.50
2018-07-13T03:56:47.182Z,76.50
2018-07-13T03:59:15.324Z,76.50
2018-07-13T04:01:43.489Z,76.50
2018-07-13T04:04:11.630Z,76.50
2018-07-13T04:06:39.793Z,76.40
2018-07-13T04:09:08.949Z,76.60
2018-07-13T04:11:37.106Z,76.70
2018-07-13T04:14:05.877Z,76.50
2018-07-13T04:16:34.037Z,76.40
2018-07-13T04:19:02.182Z,76.30
2018-07-13T04:21:30.339Z,76.40
2018-07-13T04:23:58.478Z,76.60
2018-07-13T04:26:26.626Z,76.60
2018-07-13T04:28:54.793Z,76.60
2018-07-13T04:31:22.945Z,76.60
2018-07-13T04:33:51.090Z,76.50
2018-07-13T04:36:19.243Z,76.60
2018-07-13T04:38:47.389Z,76.70
2018-07-13T04:41:15.566Z,76.80
2018-07-13T04:43:43.713Z,77.10
2018-07-13T04:46:12.084Z,77.10
2018-07-13T04:48:40.236Z,77.20
2018-07-13T04:51:08.418Z,77.20
2018-07-13T04:53:36.630Z,77.10
2018-07-13T04:56:04.837Z,77.00
2018-07-13T04:58:33.009Z,77.00
2018-07-13T05:01:01.157Z,77.00
2018-07-13T05:03:29.401Z,77.00
2018-07-13T05:05:57.554Z,77.00
2018-07-13T05:08:25.716Z,77.10
2018-07-13T05:10:53.875Z,77.30
2018-07-13T05:13:22.037Z,77.40
2018-07-13T05:15:50.183Z,77.60
2018-07-13T05:18:18.433Z,77.60
2018-07-13T05:20:46.617Z,77.60
2018-07-13T05:23:14.796Z,77.60
2018-07-13T05:25:42.965Z,77.60
2018-07-13T05:28:11.154Z,77.40
2018-07-13T05:30:39.334Z,77.30
2018-07-13T05:33:07.474Z,77.40
2018-07-13T05:35:35.621Z,77.30
2018-07-13T05:38:03.919Z,77.00
2018-07-13T05:40:32.085Z,76.90
2018-07-13T05:43:00.255Z,76.20
2018-07-13T05:45:28.409Z,76.90
2018-07-13T05:47:56.737Z,77.10
2018-07-13T05:50:24.909Z,77.00
2018-07-13T05:52:53.113Z,76.90
2018-07-13T05:55:21.316Z,76.60
2018-07-13T05:57:49.482Z,76.40
2018-07-13T06:00:17.641Z,76.20
2018-07-13T06:02:45.801Z,76.00
2018-07-13T06:05:13.997Z,75.90
2018-07-13T06:07:42.173Z,76.00
2018-07-13T06:10:10.343Z,75.70
2018-07-13T06:12:38.511Z,75.60
2018-07-13T06:15:06.875Z,75.40
2018-07-13T06:17:35.027Z,75.20
2018-07-13T06:20:03.206Z,75.30
2018-07-13T06:22:31.357Z,75.10
2018-07-13T06:24:59.515Z,75.10
2018-07-13T06:27:27.685Z,75.00
2018-07-13T06:29:55.847Z,74.90
2018-07-13T06:32:24.034Z,75.00
2018-07-13T06:34:52.191Z,74.70
2018-07-13T06:37:20.369Z,74.60
2018-07-13T06:39:48.565Z,74.50
2018-07-13T06:42:16.742Z,74.10
2018-07-13T06:44:44.955Z,73.70
2018-07-13T06:47:13.061Z,73.60
2018-07-13T06:49:41.240Z,73.70
2018-07-13T06:52:09.394Z,73.60
2018-07-13T06:54:37.613Z,73.50
2018-07-13T06:57:05.790Z,73.40
2018-07-13T06:59:33.944Z,73.60
2018-07-13T07:02:02.129Z,74.20
2018-07-13T07:04:34.645Z,73.60
2018-07-13T07:07:09.101Z,73.50
2018-07-13T07:09:38.203Z,73.40
2018-07-13T07:12:19.304Z,73.40
2018-07-13T07:14:47.477Z,73.60
2018-07-13T07:19:43.605Z,73.30
2018-07-13T07:22:11.762Z,73.00
2018-07-13T07:24:39.940Z,72.80
2018-07-13T07:27:08.086Z,72.70
2018-07-13T07:29:36.273Z,72.80
2018-07-13T07:32:04.435Z,72.80
2018-07-13T07:34:32.618Z,73.50
2018-07-13T07:37:00.769Z,72.40
2018-07-13T07:39:28.945Z,72.20
2018-07-13T07:41:57.116Z,72.00
2018-07-13T07:44:25.342Z,72.00
2018-07-13T07:46:53.501Z,72.10
2018-07-13T07:49:21.706Z,72.20
2018-07-13T07:51:49.861Z,72.20
2018-07-13T07:54:18.066Z,71.20
2018-07-13T07:56:46.251Z,71.60
2018-07-13T07:59:14.409Z,71.80
2018-07-13T08:01:42.611Z,71.50
2018-07-13T08:04:10.742Z,71.40
2018-07-13T08:06:39.154Z,71.50
2018-07-13T08:09:07.345Z,71.30
2018-07-13T08:11:35.512Z,71.50
2018-07-13T08:14:03.940Z,71.60
2018-07-13T08:16:31.911Z,71.00
2018-07-13T08:19:00.070Z,71.20
2018-07-13T08:21:28.471Z,70.20
2018-07-13T08:23:56.641Z,70.10
2018-07-13T08:26:24.879Z,70.50
2018-07-13T08:28:53.036Z,70.50
2018-07-13T08:31:21.203Z,70.50
2018-07-13T08:33:49.385Z,69.90
2018-07-13T08:36:17.550Z,69.00
2018-07-13T08:38:45.724Z,68.60
2018-07-13T08:41:13.889Z,68.70
2018-07-13T08:43:42.054Z,68.70
2018-07-13T08:46:10.214Z,69.10
2018-07-13T08:48:38.378Z,68.90
2018-07-13T08:51:06.539Z,69.20
2018-07-13T08:53:34.700Z,69.20
2018-07-13T08:56:02.860Z,68.60
2018-07-13T08:58:31.015Z,68.00
2018-07-13T09:00:59.173Z,67.80
2018-07-13T09:03:27.321Z,67.80
2018-07-13T09:05:55.560Z,67.70
2018-07-13T09:08:23.672Z,68.30
2018-07-13T09:10:51.933Z,68.50
2018-07-13T09:13:20.007Z,67.90
2018-07-13T09:15:48.162Z,67.40
2018-07-13T09:18:16.335Z,66.90
2018-07-13T09:20:44.490Z,67.20
2018-07-13T09:23:12.674Z,68.00
2018-07-13T09:25:40.831Z,68.90
2018-07-13T09:28:08.978Z,68.10
2018-07-13T09:30:37.133Z,67.10
2018-07-13T09:33:05.490Z,66.80
2018-07-13T09:35:33.668Z,66.40
2018-07-13T09:38:01.839Z,66.00
2018-07-13T09:40:30.045Z,66.10
2018-07-13T09:42:59.725Z,66.00
2018-07-13T09:45:27.921Z,66.00
2018-07-13T09:47:56.076Z,66.20
2018-07-13T09:50:24.277Z,65.80
2018-07-13T09:52:52.477Z,65.20
2018-07-13T09:55:20.662Z,63.80
2018-07-13T09:57:48.839Z,63.40
2018-07-13T10:00:17.006Z,63.60
2018-07-13T10:02:45.156Z,64.80
2018-07-13T10:05:13.319Z,64.60
2018-07-13T10:07:41.480Z,64.40
2018-07-13T10:10:09.670Z,64.50
2018-07-13T10:12:37.818Z,63.70
2018-07-13T10:15:06.014Z,62.60
2018-07-13T10:17:34.162Z,61.70
2018-07-13T10:20:02.328Z,61.00
2018-07-13T10:22:31.389Z,61.20
2018-07-13T10:25:00.774Z,61.80
2018-07-13T10:27:31.639Z,61.90
2018-07-13T10:30:00.765Z,61.60
2018-07-13T10:32:28.924Z,60.90
2018-07-13T10:34:57.101Z,60.60
2018-07-13T10:37:26.585Z,60.40
2018-07-13T10:39:54.747Z,60.70
2018-07-13T10:42:22.885Z,61.20
2018-07-13T10:44:51.045Z,61.50
2018-07-13T10:49:47.147Z,61.40
2018-07-13T10:52:15.307Z,61.40
2018-07-13T10:54:43.461Z,61.10
2018-07-13T10:57:11.610Z,60.70
2018-07-13T10:59:39.777Z,60.30
2018-07-13T11:02:07.941Z,59.90
2018-07-13T11:04:36.088Z,59.70
2018-07-13T11:07:04.253Z,59.70
2018-07-13T11:09:32.416Z,59.60
2018-07-13T11:12:00.577Z,59.40
2018-07-13T11:14:28.760Z,59.30
2018-07-13T11:16:56.998Z,58.50
2018-07-13T11:19:25.157Z,58.20
2018-07-13T11:21:53.313Z,58.00
2018-07-13T11:24:21.470Z,57.80
2018-07-13T11:26:49.804Z,57.90
2018-07-13T11:29:17.982Z,57.20
2018-07-13T11:31:46.149Z,56.40
2018-07-13T11:34:14.324Z,56.80
2018-07-13T11:36:42.561Z,57.10
2018-07-13T11:39:10.650Z,57.30
2018-07-13T11:41:38.806Z,57.60
2018-07-13T11:44:07.008Z,57.10
2018-07-13T11:46:35.138Z,56.70
2018-07-13T11:49:03.284Z,56.10
2018-07-13T11:51:31.451Z,56.30
2018-07-13T11:56:27.528Z,55.80
2018-07-13T11:58:55.763Z,55.00
2018-07-13T12:01:23.940Z,54.70
2018-07-13T12:03:52.105Z,54.90
2018-07-13T12:06:20.268Z,55.80
2018-07-13T12:08:48.427Z,54.90
2018-07-13T12:11:16.581Z,54.90
2018-07-13T12:13:44.746Z,55.10
2018-07-13T12:16:12.903Z,55.40
2018-07-13T12:18:41.048Z,55.10
2018-07-13T12:21:09.218Z,55.00
2018-07-13T12:23:37.372Z,54.60
2018-07-13T12:26:05.525Z,54.10
2018-07-13T12:28:33.677Z,54.30
2018-07-13T12:31:01.841Z,53.80
2018-07-13T12:33:29.993Z,53.90
2018-07-13T12:35:58.149Z,53.40
2018-07-13T12:38:26.297Z,53.50
2018-07-13T12:40:54.462Z,54.10
2018-07-13T12:43:22.621Z,53.40
2018-07-13T12:45:50.822Z,53.50
2018-07-13T12:48:18.969Z,53.40
2018-07-13T12:50:47.145Z,53.60
2018-07-13T12:53:15.297Z,53.60
2018-07-13T12:55:43.465Z,53.10
2018-07-13T12:58:11.613Z,52.80
2018-07-13T13:00:39.765Z,52.50
2018-07-13T13:03:07.955Z,52.40
2018-07-13T13:05:36.128Z,52.10
2018-07-13T13:08:04.245Z,53.00
2018-07-13T13:10:32.431Z,52.70
2018-07-13T13:13:00.601Z,53.60
2018-07-13T13:15:28.755Z,53.30
2018-07-13T13:17:56.906Z,52.90
2018-07-13T13:20:25.038Z,53.00
2018-07-13T13:22:53.209Z,52.50
2018-07-13T13:25:21.370Z,52.10
2018-07-13T13:27:49.534Z,52.50
2018-07-13T13:30:17.686Z,51.90
2018-07-13T13:32:45.846Z,52.10
2018-07-13T13:35:13.993Z,51.70
2018-07-13T13:37:42.157Z,51.70
2018-07-13T13:40:10.313Z,51.80
2018-07-13T13:42:39.292Z,51.90
2018-07-13T13:45:07.494Z,51.60
2018-07-13T13:47:35.649Z,51.20
2018-07-13T13:50:03.820Z,50.80
2018-07-13T13:52:31.971Z,50.70
2018-07-13T13:55:00.117Z,50.70
2018-07-13T13:57:28.274Z,50.30
2018-07-13T13:59:56.437Z,50.30
2018-07-13T14:02:24.601Z,50.90
2018-07-13T14:04:52.772Z,51.10
2018-07-13T14:07:20.938Z,51.60
2018-07-13T14:09:49.097Z,51.80
2018-07-13T14:12:17.285Z,52.10
2018-07-13T14:14:45.419Z,51.80
2018-07-13T14:17:13.614Z,51.90
2018-07-13T14:19:41.766Z,52.10
2018-07-13T14:22:09.939Z,51.70
2018-07-13T14:24:38.080Z,51.20
2018-07-13T14:27:06.250Z,51.10
2018-07-13T14:29:34.415Z,51.20
2018-07-13T14:32:02.614Z,50.90
2018-07-13T14:34:30.820Z,50.90
2018-07-13T14:36:59.084Z,50.90
2018-07-13T14:39:27.232Z,51.10
2018-07-13T14:41:55.393Z,50.40
2018-07-13T14:44:23.554Z,50.10
2018-07-13T14:46:51.728Z,49.80
2018-07-13T14:49:19.877Z,50.00
2018-07-13T14:51:48.043Z,50.50
2018-07-13T14:54:16.201Z,50.90
2018-07-13T14:56:44.349Z,51.20
2018-07-13T14:59:12.480Z,51.00
2018-07-13T15:01:40.627Z,51.00
2018-07-13T15:04:08.770Z,50.70
2018-07-13T15:06:37.030Z,50.60
2018-07-13T15:09:05.429Z,50.60
2018-07-13T15:11:33.805Z,50.50
2018-07-13T15:16:29.861Z,51.00
2018-07-13T15:18:58.021Z,51.00
2018-07-13T15:21:26.205Z,50.80
2018-07-13T15:23:54.356Z,51.00
2018-07-13T15:26:22.517Z,51.00
2018-07-13T15:28:50.800Z,50.90
2018-07-13T15:31:18.945Z,51.00
2018-07-13T15:33:47.105Z,50.60
2018-07-13T15:36:15.288Z,50.10
2018-07-13T15:38:43.486Z,49.90
2018-07-13T15:41:11.717Z,49.70
2018-07-13T15:43:39.874Z,49.40
2018-07-13T15:46:08.013Z,49.40
2018-07-13T15:48:36.178Z,49.30
2018-07-13T15:51:04.326Z,49.90
2018-07-13T15:53:32.482Z,49.30
2018-07-13T15:56:00.634Z,49.40
2018-07-13T16:00:57.269Z,49.70
2018-07-13T16:03:25.438Z,50.10
2018-07-13T16:05:53.855Z,50.20
2018-07-13T16:08:22.078Z,50.20
2018-07-13T16:10:50.416Z,50.20
2018-07-13T16:13:18.461Z,50.50
2018-07-13T16:15:46.681Z,50.50
2018-07-13T16:18:14.833Z,50.80
2018-07-13T16:20:42.984Z,50.80
2018-07-13T16:25:39.053Z,50.00
2018-07-13T16:28:07.238Z,50.10
2018-07-13T16:30:35.385Z,50.50
2018-07-13T16:33:03.565Z,50.40
2018-07-13T16:35:31.698Z,50.20
2018-07-13T16:37:59.892Z,50.10
2018-07-13T16:40:28.037Z,50.30
2018-07-13T16:42:56.183Z,50.40
2018-07-13T16:45:24.345Z,50.60
2018-07-13T16:47:52.491Z,50.40
2018-07-13T16:50:20.641Z,50.30
2018-07-13T16:52:48.897Z,50.30
2018-07-13T16:55:17.100Z,50.50
2018-07-13T16:57:45.309Z,50.50
2018-07-13T17:00:13.497Z,50.60
2018-07-13T17:02:41.689Z,50.70
2018-07-13T17:05:09.851Z,50.70
2018-07-13T17:07:38.001Z,50.60
2018-07-13T17:10:06.162Z,50.40
2018-07-13T17:12:34.322Z,50.20
2018-07-13T17:15:02.489Z,50.20
2018-07-13T17:17:30.640Z,50.30
2018-07-13T17:19:58.816Z,50.50
2018-07-13T17:22:26.969Z,50.50
2018-07-13T17:24:55.217Z,50.40
2018-07-13T17:27:23.385Z,50.40
2018-07-13T17:29:51.550Z,50.40
2018-07-13T17:32:19.700Z,50.60
2018-07-13T17:34:47.977Z,50.80
2018-07-13T17:37:16.148Z,50.80
2018-07-13T17:39:44.310Z,50.80
2018-07-13T17:42:12.469Z,50.80
2018-07-13T17:44:40.637Z,51.40
2018-07-13T17:47:08.891Z,50.80
2018-07-13T17:49:37.096Z,50.90
2018-07-13T17:52:05.260Z,50.90
2018-07-13T17:54:33.432Z,50.90
2018-07-13T17:57:01.609Z,50.90
2018-07-13T17:59:29.778Z,51.00
2018-07-13T18:01:57.938Z,51.20
2018-07-13T18:04:26.097Z,51.50
2018-07-13T18:06:54.323Z,51.80
2018-07-13T18:09:22.505Z,52.10
2018-07-13T18:11:50.709Z,52.20
2018-07-13T18:14:18.874Z,52.80
2018-07-13T18:16:47.038Z,52.20
2018-07-13T18:19:15.497Z,52.90
2018-07-13T18:21:43.661Z,52.30
2018-07-13T18:24:11.844Z,52.60
2018-07-13T18:26:40.034Z,52.80
2018-07-13T18:29:08.297Z,52.90
2018-07-13T18:31:36.457Z,52.90
2018-07-13T18:34:04.634Z,53.00
2018-07-13T18:36:32.817Z,53.00
2018-07-13T18:39:00.977Z,53.20
2018-07-13T18:41:29.210Z,53.20
2018-07-13T18:43:57.401Z,53.20
2018-07-13T18:46:25.577Z,53.30
2018-07-13T18:48:54.025Z,53.40
2018-07-13T18:51:22.204Z,53.40
2018-07-13T18:53:50.361Z,53.40
2018-07-13T18:56:18.530Z,53.40
2018-07-13T18:58:46.738Z,53.40
2018-07-13T19:01:14.918Z,53.60
2018-07-13T19:03:43.080Z,53.80
2018-07-13T19:06:11.265Z,53.80
2018-07-13T19:08:39.589Z,54.00
2018-07-13T19:11:07.782Z,54.10
2018-07-13T19:16:04.117Z,54.20
2018-07-13T19:18:32.311Z,54.20
2018-07-13T19:21:00.473Z,54.30
2018-07-13T19:23:28.638Z,54.40
2018-07-13T19:25:56.788Z,54.50
2018-07-13T19:28:24.945Z,54.50
2018-07-13T19:30:53.219Z,54.60
2018-07-13T19:33:21.327Z,54.70
2018-07-13T19:35:49.446Z,54.70
2018-07-13T19:38:17.595Z,55.00
2018-07-13T19:40:45.746Z,55.10
2018-07-13T19:43:13.897Z,55.20
2018-07-13T19:45:42.081Z,55.30
2018-07-13T19:48:10.248Z,55.40
2018-07-13T19:50:38.398Z,55.50
2018-07-13T19:53:06.584Z,55.60
2018-07-13T19:55:34.766Z,55.80
2018-07-13T19:58:02.930Z,56.60
2018-07-13T20:00:31.196Z,56.10
2018-07-13T20:02:59.384Z,56.30
2018-07-13T20:05:27.521Z,56.50
2018-07-13T20:07:55.673Z,56.70
2018-07-13T20:10:23.841Z,56.80
2018-07-13T20:15:20.020Z,57.10
2018-07-13T20:17:48.194Z,57.30
2018-07-13T20:20:16.379Z,57.50
2018-07-13T20:22:44.551Z,57.60
2018-07-13T20:25:12.821Z,57.80
2018-07-13T20:27:40.957Z,57.80
2018-07-13T20:30:09.226Z,58.10
2018-07-13T20:32:37.389Z,58.10
2018-07-13T20:35:05.574Z,58.30
2018-07-13T20:37:33.733Z,58.40
2018-07-13T20:40:01.881Z,58.60
2018-07-13T20:42:30.057Z,58.90
2018-07-13T20:44:58.260Z,59.00
2018-07-13T20:47:26.421Z,59.20
2018-07-13T20:49:54.593Z,59.30
2018-07-13T20:52:22.828Z,59.30
2018-07-13T20:54:50.900Z,59.50
2018-07-13T20:57:19.085Z,59.70
2018-07-13T20:59:47.241Z,59.60
2018-07-13T21:02:15.415Z,59.70
2018-07-13T21:04:43.562Z,59.80
2018-07-13T21:09:39.704Z,60.00
2018-07-13T21:12:07.912Z,60.10
2018-07-13T21:14:36.049Z,60.10
2018-07-13T21:17:04.218Z,60.10
2018-07-13T21:19:32.399Z,60.20
2018-07-13T21:22:00.529Z,60.40
2018-07-13T21:24:28.726Z,60.50
2018-07-13T21:26:56.926Z,60.60
2018-07-13T21:29:25.079Z,60.70
2018-07-13T21:31:53.232Z,60.60
2018-07-13T21:34:21.394Z,60.80
2018-07-13T21:36:49.558Z,60.80
2018-07-13T21:39:17.713Z,60.70
2018-07-13T21:41:45.871Z,60.80
2018-07-13T21:44:14.030Z,60.80
2018-07-13T21:46:42.221Z,61.00
2018-07-13T21:49:10.382Z,61.10
2018-07-13T21:51:38.532Z,61.30
2018-07-13T21:54:06.693Z,61.40
2018-07-13T21:56:34.855Z,61.40
2018-07-13T21:59:03.095Z,61.40
2018-07-13T22:01:31.238Z,62.40
2018-07-13T22:03:59.388Z,61.80
2018-07-13T22:06:27.577Z,62.80
2018-07-13T22:08:55.789Z,62.10
2018-07-13T22:11:24.072Z,62.30
2018-07-13T22:13:52.229Z,62.20
2018-07-13T22:16:20.363Z,62.30
2018-07-13T22:18:48.517Z,62.50
2018-07-13T22:21:16.686Z,62.50
2018-07-13T22:23:44.880Z,62.70
2018-07-13T22:26:13.021Z,62.70
2018-07-13T22:28:41.160Z,62.80
2018-07-13T22:31:09.388Z,62.80
2018-07-13T22:33:37.468Z,63.00
2018-07-13T22:36:05.713Z,63.10
2018-07-13T22:38:33.880Z,63.10
2018-07-13T22:41:02.014Z,63.10
2018-07-13T22:43:30.153Z,63.20
2018-07-13T22:45:58.757Z,63.50
2018-07-13T22:48:26.969Z,63.50
2018-07-13T22:50:55.121Z,63.70
2018-07-13T22:53:23.326Z,63.70
2018-07-13T22:55:51.561Z,63.90
2018-07-13T22:58:19.721Z,64.00
2018-07-13T23:00:47.898Z,64.10
2018-07-13T23:03:16.037Z,64.20
2018-07-13T23:05:44.362Z,64.20
2018-07-13T23:08:12.555Z,64.40
2018-07-13T23:10:40.717Z,64.60
2018-07-13T23:13:08.858Z,64.80
2018-07-13T23:15:37.006Z,64.10
2018-07-13T23:18:05.202Z,64.90
2018-07-13T23:20:33.350Z,65.00
2018-07-13T23:23:01.495Z,65.10
2018-07-13T23:25:29.641Z,65.10
2018-07-13T23:27:57.780Z,65.30
2018-07-13T23:30:25.932Z,65.50
2018-07-13T23:32:54.069Z,65.60
2018-07-13T23:35:22.221Z,65.80
2018-07-13T23:37:50.374Z,65.80
2018-07-13T23:40:18.535Z,65.90
2018-07-13T23:42:46.674Z,66.00
2018-07-13T23:45:14.829Z,66.10
2018-07-13T23:47:42.973Z,66.20
2018-07-13T23:50:11.133Z,66.20
2018-07-13T23:52:39.275Z,66.40
2018-07-13T23:55:07.496Z,66.50
2018-07-13T23:57:35.661Z,66.60
