createdAt,value
2018-12-14T00:00:10.461Z,98.29
2018-12-14T00:01:10.527Z,98.1
2018-12-14T00:02:10.845Z,97.91
2018-12-14T00:03:10.817Z,98.2
2018-12-14T00:04:10.601Z,98.1
2018-12-14T00:05:11.128Z,98.39
2018-12-14T00:06:10.584Z,98.39
2018-12-14T00:07:10.415Z,98.67
2018-12-14T00:08:10.770Z,98.67
2018-12-14T00:09:10.586Z,98.77
2018-12-14T00:10:10.738Z,98.67
2018-12-14T00:11:10.643Z,98.58
2018-12-14T00:12:10.326Z,98.48
2018-12-14T00:13:10.409Z,98.1
2018-12-14T00:14:10.394Z,98.01
2018-12-14T00:15:10.754Z,98.39
2018-12-14T00:16:10.982Z,98.29
2018-12-14T00:17:11.027Z,98.29
2018-12-14T00:18:11.174Z,98.58
2018-12-14T00:19:10.739Z,98.86
2018-12-14T00:20:14.920Z,98.77
2018-12-14T00:21:10.786Z,98.86
2018-12-14T00:22:10.855Z,98.58
2018-12-14T00:23:10.433Z,98.48
2018-12-14T00:24:10.934Z,98.77
2018-12-14T00:25:10.811Z,98.77
2018-12-14T00:26:10.114Z,98.67
2018-12-14T00:27:10.075Z,98.58
2018-12-14T00:28:10.088Z,98.29
2018-12-14T00:29:10.065Z,98.39
2018-12-14T00:30:10.095Z,98.1
2018-12-14T00:31:10.111Z,97.82
2018-12-14T00:32:10.068Z,97.91
2018-12-14T00:33:10.148Z,98.39
2018-12-14T00:34:10.113Z,98.1
2018-12-14T00:35:10.214Z,97.91
2018-12-14T00:36:10.106Z,98.39
2018-12-14T00:37:10.158Z,98.2
2018-12-14T00:38:10.167Z,97.72
2018-12-14T00:39:10.157Z,97.91
2018-12-14T00:40:10.067Z,98.1
2018-12-14T00:41:10.143Z,98.1
2018-12-14T00:42:10.166Z,98.29
2018-12-14T00:43:10.154Z,98.1
2018-12-14T00:44:10.115Z,97.82
2018-12-14T00:45:10.132Z,97.63
2018-12-14T00:46:10.227Z,97.63
2018-12-14T00:47:10.312Z,97.91
2018-12-14T00:48:10.100Z,97.25
2018-12-14T00:49:10.122Z,97.16
2018-12-14T00:50:10.213Z,98.2
2018-12-14T00:51:10.174Z,97.72
2018-12-14T00:52:10.109Z,98.29
2018-12-14T00:53:10.135Z,97.82
2018-12-14T00:54:10.163Z,97.82
2018-12-14T00:55:10.087Z,97.63
2018-12-14T00:56:10.148Z,97.91
2018-12-14T00:57:10.132Z,97.82
2018-12-14T00:58:10.139Z,98.01
2018-12-14T00:59:10.113Z,97.91
2018-12-14T01:00:10.210Z,98.1
2018-12-14T01:01:10.118Z,97.91
2018-12-14T01:02:10.112Z,98.39
2018-12-14T01:03:10.203Z,98.39
2018-12-14T01:04:10.153Z,98.2
2018-12-14T01:05:10.155Z,98.1
2018-12-14T01:06:10.140Z,97.91
2018-12-14T01:07:10.146Z,97.44
2018-12-14T01:08:10.219Z,97.72
2018-12-14T01:09:10.172Z,97.91
2018-12-14T01:10:10.196Z,98.1
2018-12-14T01:11:10.202Z,97.91
2018-12-14T01:12:10.126Z,98.1
2018-12-14T01:13:10.188Z,98.1
2018-12-14T01:14:10.159Z,98.2
2018-12-14T01:15:10.163Z,98.1
2018-12-14T01:16:10.154Z,97.82
2018-12-14T01:17:44.944Z,97.72
2018-12-14T01:18:10.142Z,98.2
2018-12-14T01:19:10.307Z,98.1
2018-12-14T01:20:10.154Z,98.48
2018-12-14T01:24:39.207Z,98.86
2018-12-14T01:25:40.103Z,98.67
2018-12-14T01:26:39.277Z,97.91
2018-12-14T01:27:39.221Z,98.39
2018-12-14T01:28:39.272Z,98.1
2018-12-14T01:33:08.402Z,98.29
2018-12-14T01:34:08.405Z,98.1
2018-12-14T01:35:08.413Z,98.1
2018-12-14T01:36:08.426Z,98.48
2018-12-14T01:37:08.433Z,97.91
2018-12-14T01:38:08.447Z,98.58
2018-12-14T01:39:08.410Z,98.77
2018-12-14T01:40:08.415Z,98.39
2018-12-14T01:41:08.453Z,98.39
2018-12-14T01:42:08.461Z,98.67
2018-12-14T01:43:08.443Z,98.39
2018-12-14T01:44:08.441Z,97.91
2018-12-14T01:45:08.547Z,98.2
2018-12-14T01:49:38.014Z,98.2
2018-12-14T01:50:38.004Z,97.82
2018-12-14T01:51:37.954Z,98.01
2018-12-14T01:52:37.985Z,97.72
2018-12-14T01:53:37.963Z,97.63
2018-12-14T01:54:38.031Z,97.91
2018-12-14T01:55:38.008Z,97.72
2018-12-14T01:56:37.975Z,98.01
2018-12-14T01:57:37.986Z,98.01
2018-12-14T01:58:38.024Z,97.91
2018-12-14T01:59:38.032Z,98.1
2018-12-14T02:00:38.039Z,97.91
2018-12-14T02:01:38.024Z,97.91
2018-12-14T02:02:37.978Z,98.2
2018-12-14T02:03:38.056Z,97.91
2018-12-14T02:04:38.037Z,97.72
2018-12-14T02:09:54.695Z,97.72
2018-12-14T02:10:06.799Z,98.29
2018-12-14T02:11:06.778Z,97.53
2018-12-14T02:12:11.188Z,98.1
2018-12-14T02:13:06.755Z,98.2
2018-12-14T02:14:07.646Z,97.91
2018-12-14T02:15:06.742Z,98.1
2018-12-14T02:16:06.778Z,98.2
2018-12-14T02:17:06.784Z,98.1
2018-12-14T02:18:06.751Z,98.67
2018-12-14T02:19:06.757Z,98.58
2018-12-14T02:20:06.805Z,98.67
2018-12-14T02:21:06.809Z,98.58
2018-12-14T02:22:06.778Z,98.48
2018-12-14T02:23:06.780Z,98.01
2018-12-14T02:24:06.832Z,98.05
2018-12-14T02:25:06.796Z,98.1
2018-12-14T02:26:07.106Z,97.72
2018-12-14T02:27:06.787Z,97.91
2018-12-14T02:28:06.821Z,97.91
2018-12-14T02:29:06.748Z,98.01
2018-12-14T02:30:06.728Z,97.91
2018-12-14T02:31:06.770Z,97.82
2018-12-14T02:32:06.725Z,97.72
2018-12-14T02:33:06.787Z,98.01
2018-12-14T02:34:06.781Z,97.91
2018-12-14T02:35:06.848Z,97.91
2018-12-14T02:36:06.773Z,97.91
2018-12-14T02:37:06.749Z,98.01
2018-12-14T02:38:06.778Z,97.72
2018-12-14T02:39:06.762Z,97.82
2018-12-14T02:40:06.831Z,97.82
2018-12-14T02:41:06.767Z,98.01
2018-12-14T02:42:06.809Z,97.91
2018-12-14T02:43:06.813Z,97.91
2018-12-14T02:44:06.787Z,97.53
2018-12-14T02:45:06.784Z,97.63
2018-12-14T02:46:06.828Z,97.82
2018-12-14T02:47:06.732Z,97.53
2018-12-14T02:48:06.749Z,98.01
2018-12-14T02:49:06.776Z,97.91
2018-12-14T02:50:06.795Z,98.2
2018-12-14T02:51:06.834Z,98.1
2018-12-14T02:52:06.767Z,98.14
2018-12-14T02:53:06.760Z,98.01
2018-12-14T02:54:06.782Z,98.1
2018-12-14T02:55:06.787Z,98.2
2018-12-14T02:56:06.835Z,98.05
2018-12-14T02:57:07.181Z,98.1
2018-12-14T02:58:06.853Z,98.1
2018-12-14T02:59:06.816Z,97.82
2018-12-14T03:00:06.789Z,98.2
2018-12-14T03:01:06.809Z,98.2
2018-12-14T03:02:06.821Z,98.2
2018-12-14T03:03:06.809Z,98.1
2018-12-14T03:04:06.787Z,98.2
2018-12-14T03:05:06.796Z,98.14
2018-12-14T03:06:06.830Z,97.96
2018-12-14T03:07:06.781Z,97.67
2018-12-14T03:08:06.791Z,98.01
2018-12-14T03:09:06.796Z,98.29
2018-12-14T03:10:06.791Z,97.91
2018-12-14T03:11:06.841Z,98.33
2018-12-14T03:12:06.860Z,97.91
2018-12-14T03:13:06.809Z,97.91
2018-12-14T03:14:06.798Z,97.58
2018-12-14T03:15:06.825Z,98.39
2018-12-14T03:16:06.904Z,97.67
2018-12-14T03:17:06.811Z,97.72
2018-12-14T03:18:07.661Z,97.82
2018-12-14T03:19:06.847Z,97.72
2018-12-14T03:20:06.849Z,97.77
2018-12-14T03:21:08.650Z,98.05
2018-12-14T03:22:06.864Z,97.86
2018-12-14T03:23:06.842Z,97.77
2018-12-14T03:24:06.823Z,97.86
2018-12-14T03:25:06.938Z,97.77
2018-12-14T03:26:06.861Z,97.96
2018-12-14T03:27:06.866Z,97.77
2018-12-14T03:28:06.807Z,98.24
2018-12-14T03:29:06.806Z,97.58
2018-12-14T03:30:06.819Z,97.86
2018-12-14T03:31:06.831Z,97.96
2018-12-14T03:32:06.852Z,98.05
2018-12-14T03:33:06.842Z,97.91
2018-12-14T03:34:06.840Z,98.67
2018-12-14T03:35:17.024Z,97.72
2018-12-14T03:36:06.833Z,97.86
2018-12-14T03:37:13.807Z,97.91
2018-12-14T03:38:06.841Z,97.58
2018-12-14T03:39:06.856Z,98.05
2018-12-14T03:40:06.867Z,97.77
2018-12-14T03:41:06.856Z,98.33
2018-12-14T03:42:06.847Z,98.33
2018-12-14T03:43:06.893Z,97.67
2018-12-14T03:44:06.850Z,97.77
2018-12-14T03:45:06.830Z,97.58
2018-12-14T03:46:06.861Z,97.77
2018-12-14T03:49:14.253Z,98.14
2018-12-14T03:49:26.413Z,98.05
2018-12-14T03:50:26.351Z,97.86
2018-12-14T03:51:26.380Z,97.96
2018-12-14T03:52:26.462Z,97.86
2018-12-14T03:53:26.382Z,97.96
2018-12-14T03:54:26.361Z,98.05
2018-12-14T03:55:26.439Z,97.77
2018-12-14T03:56:26.385Z,98.14
2018-12-14T03:57:26.407Z,98.24
2018-12-14T03:58:26.998Z,97.86
2018-12-14T03:59:26.359Z,97.58
2018-12-14T04:00:26.445Z,97.86
2018-12-14T04:01:26.450Z,97.86
2018-12-14T04:02:26.424Z,98.14
2018-12-14T04:03:26.459Z,97.77
2018-12-14T04:04:26.468Z,98.24
2018-12-14T04:05:26.502Z,98.14
2018-12-14T04:06:26.376Z,97.96
2018-12-14T04:07:26.386Z,98.14
2018-12-14T04:08:26.378Z,97.86
2018-12-14T04:09:26.430Z,97.86
2018-12-14T04:10:26.461Z,97.77
2018-12-14T04:11:26.383Z,97.77
2018-12-14T04:12:26.493Z,98.05
2018-12-14T04:13:26.431Z,97.77
2018-12-14T04:14:26.513Z,97.86
2018-12-14T04:15:26.465Z,97.86
2018-12-14T04:16:26.415Z,97.67
2018-12-14T04:17:27.555Z,97.96
2018-12-14T04:18:26.445Z,97.58
2018-12-14T04:19:26.490Z,97.77
2018-12-14T04:23:55.427Z,97.96
2018-12-14T04:24:55.068Z,97.96
2018-12-14T04:25:55.104Z,97.96
2018-12-14T04:26:55.069Z,97.11
2018-12-14T04:27:55.093Z,97.11
2018-12-14T04:28:55.168Z,97.77
2018-12-14T04:29:55.032Z,98.14
2018-12-14T04:30:55.095Z,97.11
2018-12-14T04:31:55.121Z,97.77
2018-12-14T04:32:55.091Z,97.67
2018-12-14T04:33:55.133Z,97.67
2018-12-14T04:34:55.107Z,98.05
2018-12-14T04:35:55.142Z,97.77
2018-12-14T04:36:55.151Z,97.86
2018-12-14T04:37:55.154Z,97.67
2018-12-14T04:38:55.077Z,97.86
2018-12-14T04:39:55.067Z,97.96
2018-12-14T04:40:55.100Z,97.77
2018-12-14T04:41:55.108Z,97.2
2018-12-14T04:42:55.103Z,97.01
2018-12-14T04:43:55.165Z,97.11
2018-12-14T04:44:55.174Z,97.2
2018-12-14T04:45:55.101Z,97.96
2018-12-14T04:46:55.113Z,97.58
2018-12-14T04:47:55.145Z,97.67
2018-12-14T04:48:55.154Z,97.86
2018-12-14T04:49:55.133Z,97.58
2018-12-14T04:50:55.241Z,97.67
2018-12-14T04:51:55.176Z,97.96
2018-12-14T04:52:55.120Z,97.67
2018-12-14T04:53:55.159Z,97.67
2018-12-14T04:54:55.262Z,97.67
2018-12-14T04:55:55.082Z,97.2
2018-12-14T04:56:55.209Z,97.11
2018-12-14T04:57:55.150Z,97.39
2018-12-14T04:58:55.108Z,97.2
2018-12-14T04:59:55.201Z,97.11
2018-12-14T05:00:55.127Z,97.3
2018-12-14T05:01:55.110Z,97.77
2018-12-14T05:02:55.134Z,97.67
2018-12-14T05:03:55.119Z,97.96
2018-12-14T05:04:55.197Z,97.96
2018-12-14T05:05:55.132Z,98.05
2018-12-14T05:06:55.147Z,97.67
2018-12-14T05:07:55.122Z,97.77
2018-12-14T05:08:55.123Z,97.67
2018-12-14T05:09:55.128Z,97.86
2018-12-14T05:10:55.101Z,97.96
2018-12-14T05:11:55.130Z,97.96
2018-12-14T05:12:58.953Z,98.14
2018-12-14T05:13:55.133Z,97.96
2018-12-14T05:14:55.152Z,98.05
2018-12-14T05:15:55.145Z,97.96
2018-12-14T05:16:55.650Z,97.39
2018-12-14T05:17:56.319Z,97.2
2018-12-14T05:18:55.124Z,96.92
2018-12-14T05:19:55.104Z,97.3
2018-12-14T05:20:55.132Z,97.2
2018-12-14T05:21:55.141Z,97.11
2018-12-14T05:22:55.113Z,97.3
2018-12-14T05:23:55.154Z,97.3
2018-12-14T05:24:55.172Z,97.39
2018-12-14T05:25:55.133Z,97.3
2018-12-14T05:26:55.193Z,97.77
2018-12-14T05:27:55.123Z,97.2
2018-12-14T05:28:55.203Z,97.11
2018-12-14T05:29:55.161Z,97.39
2018-12-14T05:30:55.146Z,97.2
2018-12-14T05:31:55.203Z,97.58
2018-12-14T05:32:55.179Z,97.11
2018-12-14T05:33:55.146Z,97.01
2018-12-14T05:34:55.152Z,97.01
2018-12-14T05:35:55.149Z,96.92
2018-12-14T05:36:55.154Z,96.54
2018-12-14T05:37:55.173Z,96.64
2018-12-14T05:38:55.146Z,96.92
2018-12-14T05:39:55.185Z,96.73
2018-12-14T05:40:55.165Z,97.2
2018-12-14T05:41:55.164Z,97.39
2018-12-14T05:42:55.145Z,97.49
2018-12-14T05:43:55.182Z,97.3
2018-12-14T05:44:55.186Z,97.11
2018-12-14T05:45:55.163Z,96.83
2018-12-14T05:46:55.230Z,96.64
2018-12-14T05:47:55.210Z,96.64
2018-12-14T05:48:55.140Z,96.64
2018-12-14T05:49:55.189Z,96.54
2018-12-14T05:50:55.164Z,96.64
2018-12-14T05:51:55.234Z,96.92
2018-12-14T05:52:55.239Z,96.54
2018-12-14T05:55:15.004Z,96.92
2018-12-14T05:56:14.941Z,96.92
2018-12-14T05:57:14.934Z,96.83
2018-12-14T05:58:14.970Z,97.01
2018-12-14T05:59:14.961Z,96.83
2018-12-14T06:00:15.018Z,96.92
2018-12-14T06:01:14.960Z,97.11
2018-12-14T06:02:14.992Z,96.83
2018-12-14T06:03:14.987Z,96.92
2018-12-14T06:04:14.910Z,97.01
2018-12-14T06:05:14.980Z,97.01
2018-12-14T06:06:14.966Z,96.92
2018-12-14T06:07:14.962Z,96.73
2018-12-14T06:08:14.976Z,96.64
2018-12-14T06:09:15.025Z,96.64
2018-12-14T06:10:14.952Z,96.73
2018-12-14T06:11:14.957Z,97.01
2018-12-14T06:12:14.942Z,96.83
2018-12-14T06:13:15.065Z,96.92
2018-12-14T06:14:14.969Z,96.83
2018-12-14T06:15:14.977Z,96.64
2018-12-14T06:16:15.014Z,96.54
2018-12-14T06:17:14.988Z,96.64
2018-12-14T06:18:15.006Z,96.73
2018-12-14T06:19:15.008Z,96.64
2018-12-14T06:20:14.976Z,96.83
2018-12-14T06:21:15.009Z,96.54
2018-12-14T06:22:14.979Z,97.01
2018-12-14T06:23:15.057Z,96.83
2018-12-14T06:24:15.009Z,96.73
2018-12-14T06:25:15.020Z,97.01
2018-12-14T06:26:15.063Z,96.73
2018-12-14T06:27:15.094Z,97.2
2018-12-14T06:28:15.061Z,97.3
2018-12-14T06:29:15.052Z,97.39
2018-12-14T06:30:15.077Z,97.3
2018-12-14T06:31:15.051Z,97.11
2018-12-14T06:32:15.235Z,97.3
2018-12-14T06:33:15.009Z,97.39
2018-12-14T06:34:15.281Z,97.11
2018-12-14T06:35:15.078Z,96.92
2018-12-14T06:36:15.060Z,97.01
2018-12-14T06:37:15.062Z,97.01
2018-12-14T06:38:15.100Z,97.11
2018-12-14T06:39:15.039Z,97.2
2018-12-14T06:40:15.038Z,97.3
2018-12-14T06:41:15.152Z,97.39
2018-12-14T06:42:15.091Z,97.39
2018-12-14T06:43:18.412Z,97.39
2018-12-14T06:44:15.105Z,97.2
2018-12-14T06:45:15.074Z,97.3
2018-12-14T06:46:15.004Z,97.2
2018-12-14T06:47:15.052Z,97.01
2018-12-14T06:48:15.093Z,98.05
2018-12-14T06:49:15.035Z,97.11
2018-12-14T06:50:15.005Z,97.77
2018-12-14T06:51:15.048Z,97.96
2018-12-14T06:52:15.075Z,97.2
2018-12-14T06:53:15.064Z,97.77
2018-12-14T06:54:15.019Z,97.77
2018-12-14T06:55:15.106Z,97.77
2018-12-14T06:56:15.058Z,98.05
2018-12-14T06:57:15.106Z,97.67
2018-12-14T06:58:15.055Z,98.14
2018-12-14T06:59:15.035Z,98.05
2018-12-14T07:00:15.391Z,97.86
2018-12-14T07:01:15.115Z,98.14
2018-12-14T07:02:15.099Z,97.96
2018-12-14T07:03:15.142Z,97.77
2018-12-14T07:04:15.065Z,97.77
2018-12-14T07:05:15.106Z,97.67
2018-12-14T07:06:15.091Z,98.05
2018-12-14T07:07:15.083Z,98.05
2018-12-14T07:08:15.161Z,97.77
2018-12-14T07:09:15.067Z,97.77
2018-12-14T07:10:15.103Z,97.86
2018-12-14T07:11:15.082Z,97.86
2018-12-14T07:12:15.089Z,98.14
2018-12-14T07:13:15.141Z,98.33
2018-12-14T07:14:15.045Z,98.24
2018-12-14T07:15:15.118Z,98.33
2018-12-14T07:16:15.067Z,98.28
2018-12-14T07:17:15.165Z,98.57
2018-12-14T07:18:15.091Z,98.52
2018-12-14T07:19:15.094Z,98.76
2018-12-14T07:20:15.097Z,98.1
2018-12-14T07:21:15.105Z,98.66
2018-12-14T07:22:15.048Z,98.71
2018-12-14T07:23:15.090Z,98.52
2018-12-14T07:24:15.067Z,98.9
2018-12-14T07:25:15.082Z,98.81
2018-12-14T07:26:15.075Z,98.81
2018-12-14T07:27:15.144Z,98.71
2018-12-14T07:28:15.191Z,98.76
2018-12-14T07:29:15.098Z,98.76
2018-12-14T07:30:15.070Z,98.62
2018-12-14T07:31:15.097Z,98.62
2018-12-14T07:32:15.116Z,98.43
2018-12-14T07:33:15.083Z,98.9
2018-12-14T07:34:15.106Z,98.62
2018-12-14T07:35:15.138Z,98.71
2018-12-14T07:36:15.104Z,98.52
2018-12-14T07:37:15.109Z,98.05
2018-12-14T07:38:15.159Z,98.52
2018-12-14T07:39:15.142Z,98.52
2018-12-14T07:40:15.237Z,98.24
2018-12-14T07:41:15.142Z,98.05
2018-12-14T07:42:15.228Z,98.14
2018-12-14T07:43:15.122Z,98.05
2018-12-14T07:44:15.215Z,98.43
2018-12-14T07:45:15.090Z,98.24
2018-12-14T07:46:15.172Z,98.81
2018-12-14T07:47:15.116Z,98.52
2018-12-14T07:48:15.137Z,98.33
2018-12-14T07:49:15.104Z,98.05
2018-12-14T07:50:15.089Z,98.14
2018-12-14T07:51:15.414Z,97.67
2018-12-14T07:52:15.116Z,97.77
2018-12-14T07:53:15.131Z,97.86
2018-12-14T07:54:15.185Z,98.52
2018-12-14T07:55:15.173Z,98.33
2018-12-14T07:56:15.191Z,97.86
2018-12-14T07:57:15.185Z,97.67
2018-12-14T07:58:15.149Z,97.86
2018-12-14T07:59:15.154Z,98.05
2018-12-14T08:00:15.157Z,97.86
2018-12-14T08:01:15.183Z,97.86
2018-12-14T08:02:15.138Z,97.67
2018-12-14T08:03:15.164Z,98
2018-12-14T08:04:15.170Z,98.05
2018-12-14T08:05:15.149Z,98.33
2018-12-14T08:06:15.156Z,98.05
2018-12-14T08:07:15.279Z,98.62
2018-12-14T08:08:15.186Z,98.62
2018-12-14T08:09:15.133Z,98.14
2018-12-14T08:10:15.152Z,97.58
2018-12-14T08:11:15.158Z,97.49
2018-12-14T08:12:15.314Z,97.86
2018-12-14T08:13:15.147Z,98.28
2018-12-14T08:14:15.169Z,98.52
2018-12-14T08:15:15.281Z,98.71
2018-12-14T08:16:15.202Z,98.19
2018-12-14T08:17:15.221Z,98.52
2018-12-14T08:18:15.156Z,98.52
2018-12-14T08:19:15.182Z,98.33
2018-12-14T08:20:20.048Z,98.66
2018-12-14T08:21:15.164Z,98.71
2018-12-14T08:22:15.290Z,99
2018-12-14T08:23:15.167Z,98.9
2018-12-14T08:24:15.214Z,98.9
2018-12-14T08:25:15.223Z,98.62
2018-12-14T08:26:15.225Z,98.81
2018-12-14T08:27:15.203Z,98.81
2018-12-14T08:28:15.565Z,98.43
2018-12-14T08:29:15.223Z,98.52
2018-12-14T08:30:15.182Z,98.43
2018-12-14T08:31:15.249Z,98.52
2018-12-14T08:32:15.185Z,98.24
2018-12-14T08:33:15.245Z,98.81
2018-12-14T08:34:15.220Z,98.71
2018-12-14T08:35:15.226Z,97.86
2018-12-14T08:36:15.190Z,98.14
2018-12-14T08:37:15.188Z,97.39
2018-12-14T08:38:15.211Z,97.96
2018-12-14T08:39:15.254Z,98.05
2018-12-14T08:40:15.199Z,97.96
2018-12-14T08:41:15.247Z,97.67
2018-12-14T08:42:15.180Z,97.58
2018-12-14T08:43:15.238Z,98.14
2018-12-14T08:44:15.336Z,97.3
2018-12-14T08:45:15.278Z,97.11
2018-12-14T08:46:15.228Z,97.11
2018-12-14T08:47:15.204Z,97.2
2018-12-14T08:48:15.247Z,97.39
2018-12-14T08:49:15.191Z,97.3
2018-12-14T08:50:15.180Z,97.3
2018-12-14T08:51:15.215Z,96.64
2018-12-14T08:52:15.178Z,96.92
2018-12-14T08:53:15.279Z,97.2
2018-12-14T08:54:15.314Z,96.73
2018-12-14T08:55:15.256Z,96.73
2018-12-14T08:56:15.262Z,96.73
2018-12-14T08:57:15.216Z,96.83
2018-12-14T08:58:15.247Z,96.83
2018-12-14T08:59:15.168Z,96.35
2018-12-14T09:00:15.224Z,96.92
2018-12-14T09:01:15.225Z,96.12
2018-12-14T09:02:15.237Z,95.93
2018-12-14T09:03:15.269Z,95.59
2018-12-14T09:04:17.739Z,96.12
2018-12-14T09:05:15.250Z,95.64
2018-12-14T09:06:15.247Z,95.64
2018-12-14T09:07:15.265Z,95.4
2018-12-14T09:08:15.289Z,95.93
2018-12-14T09:09:15.268Z,95.93
2018-12-14T09:10:31.854Z,95.26
2018-12-14T09:11:31.941Z,95.45
2018-12-14T09:12:31.864Z,95.17
2018-12-14T09:13:31.866Z,95.07
2018-12-14T09:14:31.847Z,95.26
2018-12-14T09:15:31.876Z,95.17
2018-12-14T09:16:31.851Z,95.26
2018-12-14T09:17:31.895Z,95.74
2018-12-14T09:18:31.883Z,95.36
2018-12-14T09:19:31.837Z,95.07
2018-12-14T09:20:31.874Z,95.36
2018-12-14T09:21:31.815Z,95.55
2018-12-14T09:22:31.849Z,95.45
2018-12-14T09:23:31.930Z,95.55
2018-12-14T09:24:31.947Z,95.74
2018-12-14T09:25:31.876Z,95.26
2018-12-14T09:26:31.925Z,95.36
2018-12-14T09:27:31.883Z,95.36
2018-12-14T09:28:31.878Z,95.17
2018-12-14T09:29:31.908Z,95.07
2018-12-14T09:30:31.904Z,94.98
2018-12-14T09:31:32.105Z,95.26
2018-12-14T09:32:31.886Z,95.17
2018-12-14T09:33:31.856Z,94.98
2018-12-14T09:34:31.927Z,94.79
2018-12-14T09:35:31.939Z,94.32
2018-12-14T09:36:31.864Z,94.51
2018-12-14T09:37:31.881Z,94.32
2018-12-14T09:38:31.883Z,94.42
2018-12-14T09:39:31.897Z,94.42
2018-12-14T09:40:31.940Z,94.6
2018-12-14T09:41:31.873Z,94.42
2018-12-14T09:42:31.856Z,94.32
2018-12-14T09:43:31.929Z,94.32
2018-12-14T09:44:31.854Z,94.32
2018-12-14T09:45:31.941Z,94.42
2018-12-14T09:46:36.985Z,93.85
2018-12-14T09:47:31.956Z,93.75
2018-12-14T09:48:31.921Z,93.85
2018-12-14T09:49:31.898Z,94.04
2018-12-14T09:50:32.005Z,94.13
2018-12-14T09:51:31.971Z,93.37
2018-12-14T09:52:31.892Z,93.75
2018-12-14T09:53:31.898Z,93.75
2018-12-14T09:54:32.035Z,93.8
2018-12-14T09:55:31.896Z,93.61
2018-12-14T09:56:31.943Z,93.89
2018-12-14T09:57:31.980Z,93.04
2018-12-14T09:58:31.962Z,93.04
2018-12-14T09:59:31.981Z,93.18
2018-12-14T10:00:31.987Z,93.37
2018-12-14T10:01:31.977Z,93.8
2018-12-14T10:02:31.982Z,93.13
2018-12-14T10:03:31.905Z,93.42
2018-12-14T10:04:31.921Z,92.66
2018-12-14T10:05:32.032Z,92.66
2018-12-14T10:06:31.958Z,92.76
2018-12-14T10:07:31.973Z,92.85
2018-12-14T10:08:31.969Z,92.57
2018-12-14T10:09:32.007Z,92.66
2018-12-14T10:10:31.971Z,92.57
2018-12-14T10:11:31.965Z,92.1
2018-12-14T10:12:31.985Z,91.72
2018-12-14T10:13:31.971Z,92
2018-12-14T10:14:31.962Z,91.81
2018-12-14T10:15:32.078Z,92.19
2018-12-14T10:16:31.980Z,91.62
2018-12-14T10:17:31.918Z,91.91
2018-12-14T10:18:31.986Z,92.19
2018-12-14T10:19:31.936Z,91.91
2018-12-14T10:20:31.978Z,92.1
2018-12-14T10:21:31.935Z,92.57
2018-12-14T10:22:31.946Z,92.57
2018-12-14T10:23:31.968Z,92
2018-12-14T10:24:32.039Z,92
2018-12-14T10:25:31.998Z,92.1
2018-12-14T10:26:32.003Z,92.38
2018-12-14T10:27:31.959Z,92.47
2018-12-14T10:28:31.951Z,92.57
2018-12-14T10:29:32.167Z,92.57
2018-12-14T10:30:32.101Z,92.38
2018-12-14T10:31:31.951Z,92.24
2018-12-14T10:32:31.950Z,92.38
2018-12-14T10:33:31.988Z,92.94
2018-12-14T10:34:31.938Z,92.8
2018-12-14T10:35:32.047Z,92.71
2018-12-14T10:36:31.995Z,92.9
2018-12-14T10:37:31.956Z,92.94
2018-12-14T10:38:31.935Z,92.9
2018-12-14T10:39:32.000Z,92.66
2018-12-14T10:40:32.041Z,92.66
2018-12-14T10:41:32.010Z,92.94
2018-12-14T10:42:31.967Z,92.29
2018-12-14T10:43:31.969Z,92.66
2018-12-14T10:44:32.776Z,92.66
2018-12-14T10:45:31.967Z,92.57
2018-12-14T10:52:58.889Z,92.57
2018-12-14T10:53:11.188Z,92.57
2018-12-14T10:54:11.195Z,92.38
2018-12-14T10:55:11.326Z,92.76
2018-12-14T10:56:11.216Z,92.57
2018-12-14T10:57:16.122Z,92.19
2018-12-14T10:58:11.161Z,92.24
2018-12-14T10:59:11.199Z,92.94
2018-12-14T11:00:11.208Z,92.71
2018-12-14T11:01:14.317Z,92.76
2018-12-14T11:02:11.188Z,92.66
2018-12-14T11:03:11.197Z,92.57
2018-12-14T11:04:11.208Z,91.86
2018-12-14T11:05:11.240Z,92.57
2018-12-14T11:06:11.145Z,92.57
2018-12-14T11:07:11.227Z,92.57
2018-12-14T11:08:11.258Z,93.04
2018-12-14T11:09:11.196Z,93.13
2018-12-14T11:10:11.185Z,93.42
2018-12-14T11:11:11.191Z,93.23
2018-12-14T11:12:11.315Z,93.23
2018-12-14T11:13:11.178Z,93.32
2018-12-14T11:14:16.627Z,93.04
2018-12-14T11:15:11.237Z,92.57
2018-12-14T11:16:11.219Z,92.57
2018-12-14T11:17:11.217Z,92.47
2018-12-14T11:18:11.201Z,92.38
2018-12-14T11:19:11.203Z,92.38
2018-12-14T11:20:11.238Z,92.57
2018-12-14T11:21:11.219Z,92.19
2018-12-14T11:22:11.231Z,92.57
2018-12-14T11:23:11.266Z,92.29
2018-12-14T11:24:11.195Z,92.76
2018-12-14T11:25:11.246Z,92.38
2018-12-14T11:26:11.205Z,92.29
2018-12-14T11:27:11.225Z,92.38
2018-12-14T11:28:11.226Z,92.57
2018-12-14T11:29:11.214Z,92.66
2018-12-14T11:30:11.263Z,92.47
2018-12-14T11:31:11.996Z,92.57
2018-12-14T11:32:15.074Z,92.47
2018-12-14T11:33:12.586Z,92.66
2018-12-14T11:34:12.326Z,93.32
2018-12-14T11:35:11.278Z,93.13
2018-12-14T11:36:11.246Z,92.57
2018-12-14T11:37:11.227Z,92.76
2018-12-14T11:38:11.365Z,92.76
2018-12-14T11:39:11.230Z,92.57
2018-12-14T11:40:11.275Z,93.32
2018-12-14T11:41:11.255Z,93.13
2018-12-14T11:42:11.297Z,93.13
2018-12-14T11:43:11.216Z,92.57
2018-12-14T11:44:11.335Z,92.66
2018-12-14T11:45:11.282Z,92.66
2018-12-14T11:46:12.028Z,91.91
2018-12-14T11:47:11.272Z,92
2018-12-14T11:48:11.290Z,92.57
2018-12-14T11:49:11.257Z,92.66
2018-12-14T11:50:11.306Z,91.91
2018-12-14T11:51:11.236Z,91.91
2018-12-14T11:52:11.258Z,91.81
2018-12-14T11:53:11.249Z,92
2018-12-14T11:54:11.231Z,92.38
2018-12-14T11:55:11.796Z,92.29
2018-12-14T11:56:11.278Z,92.19
2018-12-14T11:57:11.276Z,92.85
2018-12-14T11:58:11.259Z,92.66
2018-12-14T11:59:11.278Z,93.04
2018-12-14T12:00:11.302Z,93.04
2018-12-14T12:01:11.311Z,93.04
2018-12-14T12:02:12.690Z,92.94
2018-12-14T12:03:11.277Z,92.76
2018-12-14T12:04:11.298Z,92.47
2018-12-14T12:05:11.402Z,92.76
2018-12-14T12:06:11.266Z,93.04
2018-12-14T12:07:11.292Z,93.09
2018-12-14T12:08:11.268Z,92.99
2018-12-14T12:09:11.275Z,93.09
2018-12-14T12:10:11.262Z,92.66
2018-12-14T12:11:11.321Z,92.76
2018-12-14T12:12:11.349Z,92.76
2018-12-14T12:13:11.332Z,92.99
2018-12-14T12:14:11.295Z,93.04
2018-12-14T12:15:12.557Z,92.99
2018-12-14T12:16:11.333Z,93.23
2018-12-14T12:17:11.318Z,92.57
2018-12-14T12:18:11.335Z,92.66
2018-12-14T12:19:11.301Z,93.04
2018-12-14T12:20:11.319Z,93.04
2018-12-14T12:21:11.306Z,93.04
2018-12-14T12:22:11.288Z,93.13
2018-12-14T12:23:11.319Z,92.9
2018-12-14T12:24:11.357Z,92.57
2018-12-14T12:25:11.333Z,92.71
2018-12-14T12:26:11.299Z,92.94
2018-12-14T12:27:11.345Z,92.99
2018-12-14T12:28:11.351Z,93.28
2018-12-14T12:29:11.334Z,93.09
2018-12-14T12:30:11.370Z,93.32
2018-12-14T12:31:11.352Z,93.13
2018-12-14T12:32:11.377Z,92.52
2018-12-14T12:33:11.351Z,92.47
2018-12-14T12:34:11.326Z,91.91
2018-12-14T12:35:11.537Z,91.91
2018-12-14T12:36:11.333Z,91.86
2018-12-14T12:37:11.677Z,92.61
2018-12-14T12:38:11.378Z,92.47
2018-12-14T12:39:11.402Z,92.57
2018-12-14T12:40:11.402Z,92.66
2018-12-14T12:41:11.325Z,92.76
2018-12-14T12:42:11.331Z,92.29
2018-12-14T12:43:11.286Z,92.61
2018-12-14T12:44:11.356Z,92.61
2018-12-14T12:45:11.363Z,92.76
2018-12-14T12:46:11.338Z,92.76
2018-12-14T12:47:11.478Z,92.85
2018-12-14T12:48:11.415Z,92.66
2018-12-14T12:49:11.389Z,92.76
2018-12-14T12:50:11.426Z,93.23
2018-12-14T12:51:11.365Z,93.28
2018-12-14T12:52:11.411Z,93.09
2018-12-14T12:53:11.532Z,92.8
2018-12-14T12:54:11.426Z,92.38
2018-12-14T12:55:11.474Z,92
2018-12-14T12:56:11.400Z,91.91
2018-12-14T12:57:11.343Z,91.91
2018-12-14T12:58:11.413Z,92.47
2018-12-14T12:59:11.419Z,92.76
2018-12-14T13:00:11.400Z,92.38
2018-12-14T13:01:11.367Z,92.57
2018-12-14T13:02:11.415Z,92.57
2018-12-14T13:03:11.342Z,92.19
2018-12-14T13:04:11.373Z,92.66
2018-12-14T13:05:11.459Z,92.47
2018-12-14T13:06:11.358Z,92.57
2018-12-14T13:07:11.360Z,91.91
2018-12-14T13:08:11.925Z,91.91
2018-12-14T13:09:13.944Z,91.91
2018-12-14T13:10:11.391Z,91.34
2018-12-14T13:11:11.316Z,91.91
2018-12-14T13:12:11.649Z,91.53
2018-12-14T13:13:11.344Z,91.91
2018-12-14T13:14:11.366Z,92.47
2018-12-14T13:15:11.432Z,92.57
2018-12-14T13:16:11.331Z,92.47
2018-12-14T13:17:11.427Z,92.43
2018-12-14T13:18:11.352Z,92.71
2018-12-14T13:19:12.611Z,92.76
2018-12-14T13:20:11.530Z,92.9
2018-12-14T13:21:11.359Z,92.9
2018-12-14T13:22:11.376Z,92.61