createdAt,value
2023-02-08T00:00:47.842Z,0.00
2023-02-08T00:01:47.838Z,0.00
2023-02-08T00:02:47.918Z,0.00
2023-02-08T00:03:47.920Z,0.00
2023-02-08T00:04:47.821Z,0.00
2023-02-08T00:05:47.789Z,0.00
2023-02-08T00:06:47.788Z,0.00
2023-02-08T00:07:47.764Z,0.00
2023-02-08T00:08:47.760Z,0.00
2023-02-08T00:09:47.770Z,0.00
2023-02-08T00:10:47.772Z,0.00
2023-02-08T00:11:47.734Z,0.00
2023-02-08T00:12:47.721Z,0.00
2023-02-08T00:13:47.709Z,0.00
2023-02-08T00:14:47.698Z,0.00
2023-02-08T00:15:47.779Z,0.00
2023-02-08T00:16:47.675Z,0.00
2023-02-08T00:17:47.665Z,0.00
2023-02-08T00:18:47.666Z,0.00
2023-02-08T00:19:47.644Z,0.00
2023-02-08T00:20:47.660Z,0.00
2023-02-08T00:21:47.639Z,0.00
2023-02-08T00:22:47.628Z,0.00
2023-02-08T00:23:47.622Z,0.00
2023-02-08T00:24:47.591Z,0.00
2023-02-08T00:25:47.581Z,0.00
2023-02-08T00:26:47.595Z,0.00
2023-02-08T00:27:47.612Z,0.00
2023-02-08T00:28:47.564Z,0.00
2023-02-08T00:29:47.572Z,0.00
2023-02-08T00:30:47.596Z,0.00
2023-02-08T00:31:47.584Z,0.00
2023-02-08T00:32:47.538Z,0.00
2023-02-08T00:33:47.529Z,0.00
2023-02-08T00:34:47.500Z,0.00
2023-02-08T00:35:47.508Z,0.00
2023-02-08T00:36:47.471Z,0.00
2023-02-08T00:37:47.459Z,0.00
2023-02-08T00:38:47.466Z,0.00
2023-02-08T00:39:47.438Z,0.00
2023-02-08T00:40:47.477Z,0.00
2023-02-08T00:41:47.428Z,0.00
2023-02-08T00:42:47.434Z,0.00
2023-02-08T00:43:47.393Z,0.00
2023-02-08T00:44:47.386Z,0.00
2023-02-08T00:45:47.388Z,0.00
2023-02-08T00:46:47.399Z,0.00
2023-02-08T00:47:47.366Z,0.00
2023-02-08T00:48:47.339Z,0.00
2023-02-08T00:49:47.336Z,0.00
2023-02-08T00:50:47.336Z,0.00
2023-02-08T00:51:47.324Z,0.00
2023-02-08T00:52:47.316Z,0.00
2023-02-08T00:53:47.325Z,0.00
2023-02-08T00:54:47.295Z,0.00
2023-02-08T00:55:47.276Z,0.00
2023-02-08T00:56:47.256Z,0.00
2023-02-08T00:57:47.272Z,0.00
2023-02-08T00:58:47.274Z,0.00
2023-02-08T00:59:47.237Z,0.00
2023-02-08T01:00:47.254Z,0.00
2023-02-08T01:01:47.264Z,0.00
2023-02-08T01:02:47.197Z,0.00
2023-02-08T01:03:47.223Z,0.00
2023-02-08T01:04:47.201Z,0.00
2023-02-08T01:05:47.170Z,0.00
2023-02-08T01:06:47.163Z,0.00
2023-02-08T01:07:47.157Z,0.00
2023-02-08T01:08:47.147Z,0.00
2023-02-08T01:09:47.126Z,0.00
2023-02-08T01:10:47.146Z,0.00
2023-02-08T01:11:47.127Z,0.00
2023-02-08T01:12:47.104Z,0.00
2023-02-08T01:13:47.088Z,0.00
2023-02-08T01:14:47.108Z,0.00
2023-02-08T01:15:47.077Z,0.00
2023-02-08T01:16:47.057Z,0.00
2023-02-08T01:17:47.041Z,0.00
2023-02-08T01:18:47.069Z,0.00
2023-02-08T01:19:47.041Z,0.00
2023-02-08T01:20:47.034Z,0.00
2023-02-08T01:21:47.036Z,0.00
2023-02-08T01:22:47.003Z,0.00
2023-02-08T01:23:47.020Z,0.00
2023-02-08T01:24:46.975Z,0.00
2023-02-08T01:25:46.967Z,0.00
2023-02-08T01:26:46.988Z,0.00
2023-02-08T01:27:46.952Z,0.00
2023-02-08T01:28:46.935Z,0.00
2023-02-08T01:29:46.943Z,0.00
2023-02-08T01:30:46.986Z,0.00
2023-02-08T01:31:46.959Z,0.00
2023-02-08T01:32:46.887Z,0.00
2023-02-08T01:33:46.896Z,0.00
2023-02-08T01:34:46.866Z,0.00
2023-02-08T01:35:46.881Z,0.00
2023-02-08T01:36:46.870Z,0.00
2023-02-08T01:37:46.854Z,0.00
2023-02-08T01:38:46.870Z,0.00
2023-02-08T01:39:46.854Z,0.00
2023-02-08T01:40:46.839Z,0.00
2023-02-08T01:41:46.846Z,0.00
2023-02-08T01:42:46.805Z,0.00
2023-02-08T01:43:46.797Z,0.00
2023-02-08T01:44:46.769Z,0.00
2023-02-08T01:45:46.789Z,0.00
2023-02-08T01:46:46.756Z,0.00
2023-02-08T01:47:46.746Z,0.00
2023-02-08T01:48:46.750Z,0.00
2023-02-08T01:49:46.737Z,0.00
2023-02-08T01:50:46.717Z,0.00
2023-02-08T01:51:46.694Z,0.00
2023-02-08T01:52:46.707Z,0.00
2023-02-08T01:53:46.696Z,0.00
2023-02-08T01:54:46.664Z,0.00
2023-02-08T01:55:46.656Z,0.00
2023-02-08T01:56:46.653Z,0.00
2023-02-08T01:57:46.655Z,0.00
2023-02-08T01:58:46.658Z,0.00
2023-02-08T01:59:46.605Z,0.00
2023-02-08T02:00:46.654Z,0.00
2023-02-08T02:01:46.614Z,0.00
2023-02-08T02:02:46.620Z,0.00
2023-02-08T02:03:46.586Z,0.00
2023-02-08T02:04:46.564Z,0.00
2023-02-08T02:05:46.553Z,0.00
2023-02-08T02:06:46.554Z,0.00
2023-02-08T02:07:46.562Z,0.00
2023-02-08T02:08:46.516Z,0.00
2023-02-08T02:09:46.516Z,0.00
2023-02-08T02:10:46.510Z,0.00
2023-02-08T02:11:46.498Z,0.00
2023-02-08T02:12:46.507Z,0.00
2023-02-08T02:13:46.484Z,0.00
2023-02-08T02:14:46.475Z,0.00
2023-02-08T02:15:46.456Z,0.00
2023-02-08T02:16:46.501Z,0.00
2023-02-08T02:17:46.442Z,0.00
2023-02-08T02:18:46.432Z,0.00
2023-02-08T02:19:46.415Z,0.00
2023-02-08T02:20:46.405Z,0.00
2023-02-08T02:21:46.408Z,0.00
2023-02-08T02:22:46.412Z,0.00
2023-02-08T02:23:46.365Z,0.00
2023-02-08T02:24:46.385Z,0.00
2023-02-08T02:25:46.366Z,0.00
2023-02-08T02:26:46.343Z,0.00
2023-02-08T02:27:46.329Z,0.00
2023-02-08T02:28:46.342Z,0.00
2023-02-08T02:29:46.310Z,0.00
2023-02-08T02:30:46.324Z,0.00
2023-02-08T02:31:46.320Z,0.00
2023-02-08T02:32:46.284Z,0.00
2023-02-08T02:33:46.286Z,0.00
2023-02-08T02:34:46.262Z,0.00
2023-02-08T02:35:46.252Z,0.00
2023-02-08T02:36:46.226Z,0.00
2023-02-08T02:37:46.223Z,0.00
2023-02-08T02:38:46.225Z,0.00
2023-02-08T02:39:46.215Z,0.00
2023-02-08T02:40:46.230Z,0.00
2023-02-08T02:41:46.184Z,0.00
2023-02-08T02:42:46.167Z,0.00
2023-02-08T02:43:46.213Z,0.00
2023-02-08T02:44:46.147Z,0.00
2023-02-08T02:45:46.194Z,0.00
2023-02-08T02:46:46.134Z,0.00
2023-02-08T02:47:46.130Z,0.00
2023-02-08T02:48:46.107Z,0.00
2023-02-08T02:49:46.101Z,0.00
2023-02-08T02:50:46.116Z,0.00
2023-02-08T02:51:46.102Z,0.00
2023-02-08T02:52:46.077Z,0.00
2023-02-08T02:53:46.081Z,0.00
2023-02-08T02:54:46.068Z,0.00
2023-02-08T02:55:46.059Z,0.00
2023-02-08T02:56:46.068Z,0.00
2023-02-08T02:57:46.028Z,0.00
2023-02-08T02:58:46.014Z,0.00
2023-02-08T02:59:46.010Z,0.00
2023-02-08T03:00:45.998Z,0.00
2023-02-08T03:01:45.990Z,0.00
2023-02-08T03:02:45.971Z,0.00
2023-02-08T03:03:45.963Z,0.00
2023-02-08T03:04:45.951Z,0.00
2023-02-08T03:05:45.933Z,0.00
2023-02-08T03:06:45.951Z,0.00
2023-02-08T03:07:45.922Z,0.00
2023-02-08T03:08:45.911Z,0.00
2023-02-08T03:09:45.921Z,0.00
2023-02-08T03:10:45.895Z,0.00
2023-02-08T03:11:45.883Z,0.00
2023-02-08T03:12:45.871Z,0.00
2023-02-08T03:13:45.871Z,0.00
2023-02-08T03:14:45.869Z,0.00
2023-02-08T03:15:45.840Z,0.00
2023-02-08T03:16:45.859Z,0.00
2023-02-08T03:17:45.814Z,0.00
2023-02-08T03:18:45.810Z,0.00
2023-02-08T03:19:45.814Z,0.00
2023-02-08T03:20:45.795Z,0.00
2023-02-08T03:21:45.804Z,0.00
2023-02-08T03:22:45.781Z,0.00
2023-02-08T03:23:45.772Z,0.00
2023-02-08T03:24:45.771Z,0.00
2023-02-08T03:25:45.743Z,0.00
2023-02-08T03:26:45.733Z,0.00
2023-02-08T03:27:45.722Z,0.00
2023-02-08T03:28:45.716Z,0.00
2023-02-08T03:29:45.722Z,0.00
2023-02-08T03:30:45.763Z,0.00
2023-02-08T03:31:45.844Z,0.00
2023-02-08T03:32:45.663Z,0.00
2023-02-08T03:33:45.653Z,0.00
2023-02-08T03:34:45.695Z,0.00
2023-02-08T03:35:45.640Z,0.00
2023-02-08T03:36:45.635Z,0.00
2023-02-08T03:37:45.612Z,0.00
2023-02-08T03:38:45.614Z,0.00
2023-02-08T03:39:45.621Z,0.00
2023-02-08T03:40:45.605Z,0.00
2023-02-08T03:41:45.593Z,0.00
2023-02-08T03:42:45.571Z,0.00
2023-02-08T03:43:45.553Z,0.00
2023-02-08T03:44:45.552Z,0.00
2023-02-08T03:45:45.601Z,0.00
2023-02-08T03:46:45.544Z,0.00
2023-02-08T03:47:45.524Z,0.00
2023-02-08T03:48:45.513Z,0.00
2023-02-08T03:49:45.483Z,0.00
2023-02-08T03:50:45.492Z,0.00
2023-02-08T03:51:45.511Z,0.00
2023-02-08T03:52:45.468Z,0.00
2023-02-08T03:53:45.466Z,0.00
2023-02-08T03:54:45.443Z,0.00
2023-02-08T03:55:45.517Z,0.00
2023-02-08T03:56:45.423Z,0.00
2023-02-08T03:57:45.432Z,0.00
2023-02-08T03:58:45.404Z,0.00
2023-02-08T03:59:45.401Z,0.00
2023-02-08T04:00:45.389Z,0.00
2023-02-08T04:01:45.446Z,0.00
2023-02-08T04:02:45.413Z,0.00
2023-02-08T04:03:45.442Z,0.00
2023-02-08T04:04:45.357Z,0.00
2023-02-08T04:05:45.332Z,0.00
2023-02-08T04:06:45.318Z,0.00
2023-02-08T04:07:45.308Z,0.00
2023-02-08T04:08:45.300Z,0.00
2023-02-08T04:09:45.307Z,0.00
2023-02-08T04:10:45.269Z,0.00
2023-02-08T04:11:45.269Z,0.00
2023-02-08T04:12:45.261Z,0.00
2023-02-08T04:13:45.258Z,0.00
2023-02-08T04:14:45.247Z,0.00
2023-02-08T04:15:45.248Z,0.00
2023-02-08T04:16:45.229Z,0.00
2023-02-08T04:17:45.204Z,0.00
2023-02-08T04:18:45.211Z,0.00
2023-02-08T04:19:45.187Z,0.00
2023-02-08T04:20:45.189Z,0.00
2023-02-08T04:21:45.167Z,0.00
2023-02-08T04:22:45.170Z,0.00
2023-02-08T04:23:45.144Z,0.00
2023-02-08T04:24:45.137Z,0.00
2023-02-08T04:25:45.117Z,0.00
2023-02-08T04:26:45.128Z,0.00
2023-02-08T04:27:45.101Z,0.00
2023-02-08T04:28:45.089Z,0.00
2023-02-08T04:29:45.080Z,0.00
2023-02-08T04:30:45.084Z,0.00
2023-02-08T04:31:45.089Z,0.00
2023-02-08T04:32:45.080Z,0.00
2023-02-08T04:33:45.050Z,0.00
2023-02-08T04:34:45.042Z,0.00
2023-02-08T04:35:45.029Z,0.00
2023-02-08T04:36:45.032Z,0.00
2023-02-08T04:37:45.030Z,0.00
2023-02-08T04:38:44.992Z,0.00
2023-02-08T04:39:45.001Z,0.00
2023-02-08T04:40:44.973Z,0.00
2023-02-08T04:41:44.962Z,0.00
2023-02-08T04:42:44.970Z,0.00
2023-02-08T04:43:44.953Z,0.00
2023-02-08T04:44:44.937Z,0.00
2023-02-08T04:45:44.932Z,0.00
2023-02-08T04:46:45.003Z,0.00
2023-02-08T04:47:44.944Z,0.00
2023-02-08T04:48:44.894Z,0.00
2023-02-08T04:49:44.892Z,0.00
2023-02-08T04:50:44.877Z,0.00
2023-02-08T04:51:44.986Z,0.00
2023-02-08T04:52:44.875Z,0.00
2023-02-08T04:53:45.015Z,0.00
2023-02-08T04:54:44.836Z,0.00
2023-02-08T04:55:44.823Z,0.00
2023-02-08T04:56:44.815Z,0.00
2023-02-08T04:57:44.824Z,0.00
2023-02-08T04:58:44.803Z,0.00
2023-02-08T04:59:44.776Z,0.00
2023-02-08T05:00:44.785Z,0.00
2023-02-08T05:01:44.849Z,0.00
2023-02-08T05:02:44.767Z,0.00
2023-02-08T05:03:44.733Z,0.00
2023-02-08T05:04:44.747Z,0.00
2023-02-08T05:05:44.723Z,0.00
2023-02-08T05:06:47.418Z,0.00
2023-02-08T05:07:44.720Z,0.00
2023-02-08T05:08:44.712Z,0.00
2023-02-08T05:09:44.672Z,0.00
2023-02-08T05:10:44.680Z,0.00
2023-02-08T05:11:44.649Z,0.00
2023-02-08T05:12:46.195Z,0.00
2023-02-08T05:13:44.640Z,0.00
2023-02-08T05:14:44.640Z,0.00
2023-02-08T05:15:44.638Z,0.00
2023-02-08T05:16:44.620Z,0.00
2023-02-08T05:17:44.587Z,0.00
2023-02-08T05:18:44.590Z,0.00
2023-02-08T05:19:44.576Z,0.00
2023-02-08T05:20:44.566Z,0.00
2023-02-08T05:21:44.582Z,0.00
2023-02-08T05:22:44.548Z,0.00
2023-02-08T05:23:46.742Z,0.00
2023-02-08T05:24:44.529Z,0.00
2023-02-08T05:25:44.518Z,0.00
2023-02-08T05:26:44.519Z,0.00
2023-02-08T05:27:44.505Z,0.00
2023-02-08T05:28:44.515Z,0.00
2023-02-08T05:29:44.477Z,0.00
2023-02-08T05:30:44.523Z,0.00
2023-02-08T05:31:44.559Z,0.00
2023-02-08T05:32:44.438Z,0.00
2023-02-08T05:33:44.440Z,0.00
2023-02-08T05:34:44.427Z,0.00
2023-02-08T05:35:44.420Z,0.00
2023-02-08T05:36:44.424Z,0.00
2023-02-08T05:37:44.416Z,0.00
2023-02-08T05:38:44.376Z,0.00
2023-02-08T05:39:45.142Z,0.00
2023-02-08T05:40:44.690Z,0.00
2023-02-08T05:41:44.353Z,0.00
2023-02-08T05:42:44.345Z,0.00
2023-02-08T05:43:44.344Z,0.00
2023-02-08T05:44:44.323Z,0.00
2023-02-08T05:45:44.843Z,0.00
2023-02-08T05:46:44.351Z,0.00
2023-02-08T05:47:44.283Z,0.00
2023-02-08T05:48:44.302Z,0.00
2023-02-08T05:49:46.170Z,0.00
2023-02-08T05:50:44.272Z,0.00
2023-02-08T05:51:44.966Z,0.00
2023-02-08T05:52:44.254Z,0.00
2023-02-08T05:53:44.385Z,0.00
2023-02-08T05:54:44.222Z,0.00
2023-02-08T05:55:44.222Z,0.00
2023-02-08T05:56:44.194Z,0.00
2023-02-08T05:57:44.229Z,0.00
2023-02-08T05:58:44.195Z,0.00
2023-02-08T05:59:44.874Z,0.00
2023-02-08T06:00:44.193Z,0.00
2023-02-08T06:01:44.176Z,0.00
2023-02-08T06:02:44.631Z,0.00
2023-02-08T06:03:44.835Z,0.00
2023-02-08T06:04:44.148Z,0.00
2023-02-08T06:05:44.801Z,0.00
2023-02-08T06:06:44.102Z,0.00
2023-02-08T06:07:44.795Z,0.00
2023-02-08T06:08:44.081Z,0.00
2023-02-08T06:09:45.104Z,0.00
2023-02-08T06:10:44.071Z,0.00
2023-02-08T06:11:45.499Z,0.00
2023-02-08T06:12:44.061Z,0.00
2023-02-08T06:13:44.711Z,0.00
2023-02-08T06:14:44.054Z,0.00
2023-02-08T06:15:44.732Z,0.00
2023-02-08T06:16:44.197Z,0.00
2023-02-08T06:17:43.991Z,0.00
2023-02-08T06:18:43.979Z,0.00
2023-02-08T06:19:44.672Z,0.00
2023-02-08T06:20:43.970Z,0.00
2023-02-08T06:21:43.952Z,0.00
2023-02-08T06:22:43.929Z,0.00
2023-02-08T06:23:44.636Z,0.00
2023-02-08T06:24:43.930Z,0.00
2023-02-08T06:25:43.921Z,0.00
2023-02-08T06:26:43.898Z,0.00
2023-02-08T06:27:44.590Z,0.00
2023-02-08T06:28:43.880Z,0.00
2023-02-08T06:29:44.552Z,0.00
2023-02-08T06:30:43.886Z,0.00
2023-02-08T06:31:44.700Z,0.00
2023-02-08T06:32:43.854Z,0.00
2023-02-08T06:33:44.534Z,0.00
2023-02-08T06:34:44.271Z,0.00
2023-02-08T06:35:43.800Z,0.00
2023-02-08T06:36:43.795Z,0.00
2023-02-08T06:37:43.784Z,0.00
2023-02-08T06:38:43.766Z,0.00
2023-02-08T06:39:44.152Z,0.00
2023-02-08T06:40:43.750Z,0.00
2023-02-08T06:41:43.733Z,0.00
2023-02-08T06:42:43.749Z,5.62
2023-02-08T06:43:43.730Z,5.62
2023-02-08T06:44:54.157Z,5.62
2023-02-08T06:45:44.801Z,5.62
2023-02-08T06:46:44.370Z,5.62
2023-02-08T06:47:43.698Z,5.62
2023-02-08T06:48:44.109Z,5.62
2023-02-08T06:49:43.686Z,5.62
2023-02-08T06:50:44.629Z,5.62
2023-02-08T06:51:43.660Z,5.62
2023-02-08T06:52:44.323Z,11.25
2023-02-08T06:53:43.621Z,11.25
2023-02-08T06:54:43.712Z,11.25
2023-02-08T06:55:43.609Z,11.25
2023-02-08T06:56:44.394Z,11.25
2023-02-08T06:57:43.611Z,11.25
2023-02-08T06:58:44.282Z,11.25
2023-02-08T06:59:43.843Z,11.25
2023-02-08T07:00:43.603Z,16.88
2023-02-08T07:01:43.542Z,16.88
2023-02-08T07:02:43.543Z,16.88
2023-02-08T07:03:43.508Z,16.88
2023-02-08T07:04:44.592Z,16.88
2023-02-08T07:05:55.263Z,16.88
2023-02-08T07:06:44.482Z,16.88
2023-02-08T07:07:43.523Z,16.88
2023-02-08T07:08:43.492Z,16.88
2023-02-08T07:09:43.460Z,22.50
2023-02-08T07:10:46.096Z,22.50
2023-02-08T07:11:43.448Z,22.50
2023-02-08T07:12:43.417Z,22.50
2023-02-08T07:13:43.440Z,22.50
2023-02-08T07:14:43.411Z,22.50
2023-02-08T07:15:43.401Z,22.50
2023-02-08T07:16:43.445Z,22.50
2023-02-08T07:17:43.374Z,22.50
2023-02-08T07:18:43.380Z,28.12
2023-02-08T07:19:43.352Z,28.12
2023-02-08T07:20:43.342Z,28.12
2023-02-08T07:21:43.351Z,28.12
2023-02-08T07:22:43.321Z,28.12
2023-02-08T07:23:43.316Z,28.12
2023-02-08T07:24:43.309Z,28.12
2023-02-08T07:25:43.325Z,28.12
2023-02-08T07:26:43.400Z,28.12
2023-02-08T07:27:43.287Z,28.12
2023-02-08T07:28:43.267Z,33.75
2023-02-08T07:29:43.262Z,33.75
2023-02-08T07:30:43.397Z,33.75
2023-02-08T07:31:43.266Z,33.75
2023-02-08T07:32:43.232Z,33.75
2023-02-08T07:33:43.210Z,33.75
2023-02-08T07:34:43.210Z,33.75
2023-02-08T07:35:43.193Z,33.75
2023-02-08T07:36:43.189Z,33.75
2023-02-08T07:37:43.175Z,33.75
2023-02-08T07:38:43.161Z,33.75
2023-02-08T07:39:43.142Z,33.75
2023-02-08T07:40:43.284Z,39.38
2023-02-08T07:41:43.122Z,39.38
2023-02-08T07:42:43.135Z,39.38
2023-02-08T07:43:43.149Z,39.38
2023-02-08T07:44:43.117Z,39.38
2023-02-08T07:45:43.095Z,39.38
2023-02-08T07:46:43.093Z,39.38
2023-02-08T07:47:43.073Z,39.38
2023-02-08T07:48:43.055Z,39.38
2023-02-08T07:49:43.056Z,39.38
2023-02-08T07:50:43.054Z,39.38
2023-02-08T07:51:43.032Z,39.38
2023-02-08T07:52:43.034Z,39.38
2023-02-08T07:53:43.024Z,45.00
2023-02-08T07:54:42.999Z,45.00
2023-02-08T07:55:42.985Z,45.00
2023-02-08T07:56:42.975Z,45.00
2023-02-08T07:57:42.993Z,45.00
2023-02-08T07:58:42.957Z,45.00
2023-02-08T07:59:42.985Z,45.00
2023-02-08T08:00:42.995Z,45.00
2023-02-08T08:01:42.965Z,45.00
2023-02-08T08:02:42.924Z,45.00
2023-02-08T08:03:42.946Z,45.00
2023-02-08T08:04:42.906Z,45.00
2023-02-08T08:05:42.904Z,45.00
2023-02-08T08:06:43.009Z,45.00
2023-02-08T08:07:43.184Z,45.00
2023-02-08T08:08:42.916Z,50.62
2023-02-08T08:09:42.866Z,50.62
2023-02-08T08:10:42.917Z,50.62
2023-02-08T08:11:42.826Z,50.62
2023-02-08T08:12:42.836Z,50.62
2023-02-08T08:13:43.516Z,50.62
2023-02-08T08:14:42.824Z,50.62
2023-02-08T08:15:42.865Z,50.62
2023-02-08T08:16:42.780Z,50.62
2023-02-08T08:17:42.776Z,50.62
2023-02-08T08:18:42.824Z,50.62
2023-02-08T08:19:42.777Z,50.62
2023-02-08T08:20:42.788Z,50.62
2023-02-08T08:21:42.724Z,50.62
2023-02-08T08:22:42.722Z,50.62
2023-02-08T08:23:42.713Z,50.62
2023-02-08T08:24:42.685Z,56.25
2023-02-08T08:25:42.729Z,56.25
2023-02-08T08:26:42.674Z,56.25
2023-02-08T08:27:42.666Z,56.25
2023-02-08T08:28:42.708Z,56.25
2023-02-08T08:29:42.659Z,56.25
2023-02-08T08:30:42.998Z,56.25
2023-02-08T08:31:42.705Z,56.25
2023-02-08T08:32:42.614Z,56.25
2023-02-08T08:33:42.620Z,56.25
2023-02-08T08:34:42.595Z,56.25
2023-02-08T08:35:42.594Z,56.25
2023-02-08T08:36:42.576Z,56.25
2023-02-08T08:37:42.564Z,56.25
2023-02-08T08:38:42.564Z,56.25
2023-02-08T08:39:42.606Z,56.25
2023-02-08T08:40:43.050Z,61.88
2023-02-08T08:41:43.216Z,61.88
2023-02-08T08:42:42.524Z,61.88
2023-02-08T08:43:43.515Z,61.88
2023-02-08T08:44:42.498Z,61.88
2023-02-08T08:45:43.593Z,61.88
2023-02-08T08:46:42.589Z,61.88
2023-02-08T08:47:42.585Z,61.88
2023-02-08T08:48:42.454Z,61.88
2023-02-08T08:49:42.452Z,61.88
2023-02-08T08:50:42.808Z,61.88
2023-02-08T08:51:42.442Z,61.88
2023-02-08T08:52:42.403Z,61.88
2023-02-08T08:53:42.409Z,61.88
2023-02-08T08:54:42.385Z,61.88
2023-02-08T08:55:44.845Z,61.88
2023-02-08T08:56:42.397Z,61.88
2023-02-08T08:57:42.363Z,67.50
2023-02-08T08:58:42.344Z,67.50
2023-02-08T08:59:42.353Z,67.50
2023-02-08T09:00:42.561Z,67.50
2023-02-08T09:01:42.369Z,67.50
2023-02-08T09:02:42.318Z,67.50
2023-02-08T09:03:42.303Z,67.50
2023-02-08T09:04:42.300Z,67.50
2023-02-08T09:05:42.275Z,67.50
2023-02-08T09:06:42.254Z,67.50
2023-02-08T09:07:42.277Z,67.50
2023-02-08T09:08:42.244Z,67.50
2023-02-08T09:09:42.304Z,67.50
2023-02-08T09:10:42.462Z,67.50
2023-02-08T09:11:42.211Z,67.50
2023-02-08T09:12:42.251Z,67.50
2023-02-08T09:13:42.190Z,67.50
2023-02-08T09:14:42.179Z,67.50
2023-02-08T09:15:42.234Z,67.50
2023-02-08T09:16:42.170Z,67.50
2023-02-08T09:17:42.176Z,73.12
2023-02-08T09:18:42.146Z,73.12
2023-02-08T09:19:42.129Z,73.12
2023-02-08T09:20:42.624Z,73.12
2023-02-08T09:21:42.105Z,73.12
2023-02-08T09:22:42.087Z,73.12
2023-02-08T09:23:42.096Z,73.12
2023-02-08T09:24:42.085Z,73.12
2023-02-08T09:25:42.149Z,73.12
2023-02-08T09:26:42.058Z,73.12
2023-02-08T09:27:42.048Z,73.12
2023-02-08T09:28:42.054Z,73.12
2023-02-08T09:29:42.027Z,73.12
2023-02-08T09:30:42.409Z,73.12
2023-02-08T09:31:42.185Z,73.12
2023-02-08T09:32:41.999Z,73.12
2023-02-08T09:33:41.986Z,73.12
2023-02-08T09:34:41.967Z,73.12
2023-02-08T09:35:42.224Z,73.12
2023-02-08T09:36:41.947Z,78.75
2023-02-08T09:37:41.939Z,78.75
2023-02-08T09:38:41.928Z,78.75
2023-02-08T09:39:42.081Z,78.75
2023-02-08T09:40:42.220Z,78.75
2023-02-08T09:41:41.910Z,78.75
2023-02-08T09:42:41.892Z,78.75
2023-02-08T09:43:41.886Z,78.75
2023-02-08T09:44:41.871Z,78.75
2023-02-08T09:45:54.413Z,78.75
2023-02-08T09:46:42.893Z,78.75
2023-02-08T09:47:41.862Z,78.75
2023-02-08T09:48:41.832Z,78.75
2023-02-08T09:49:41.952Z,78.75
2023-02-08T09:50:42.245Z,78.75
2023-02-08T09:51:41.810Z,78.75
2023-02-08T09:52:41.804Z,78.75
2023-02-08T09:53:41.790Z,78.75
2023-02-08T09:54:41.772Z,78.75
2023-02-08T09:55:41.761Z,78.75
2023-02-08T09:56:41.762Z,78.75
2023-02-08T09:57:41.742Z,78.75
2023-02-08T09:58:41.725Z,84.38
2023-02-08T09:59:41.722Z,84.38
2023-02-08T10:00:42.167Z,84.38
2023-02-08T10:01:41.701Z,84.38
2023-02-08T10:02:41.684Z,84.38
2023-02-08T10:03:41.761Z,84.38
2023-02-08T10:04:42.415Z,84.38
2023-02-08T10:05:41.663Z,84.38
2023-02-08T10:06:41.671Z,84.38
2023-02-08T10:07:41.654Z,84.38
2023-02-08T10:08:41.639Z,84.38
2023-02-08T10:09:41.867Z,90.00
2023-02-08T10:10:42.222Z,90.00
2023-02-08T10:11:41.861Z,90.00
2023-02-08T10:12:41.901Z,90.00
2023-02-08T10:13:41.944Z,90.00
2023-02-08T10:14:41.650Z,90.00
2023-02-08T10:15:41.573Z,90.00
2023-02-08T10:16:41.823Z,90.00
2023-02-08T10:17:42.359Z,90.00
2023-02-08T10:18:42.003Z,90.00
2023-02-08T10:19:43.713Z,95.62
2023-02-08T10:20:41.767Z,95.62
2023-02-08T10:21:42.213Z,95.62
2023-02-08T10:22:41.493Z,95.62
2023-02-08T10:23:42.354Z,95.62
2023-02-08T10:24:41.728Z,95.62
2023-02-08T10:25:42.723Z,95.62
2023-02-08T10:26:41.702Z,101.25
2023-02-08T10:27:41.883Z,101.25
2023-02-08T10:28:41.596Z,101.25
2023-02-08T10:29:41.907Z,106.88
2023-02-08T10:30:42.113Z,106.88
2023-02-08T10:31:41.501Z,106.88
2023-02-08T10:32:41.395Z,106.88
2023-02-08T10:33:41.483Z,106.88
2023-02-08T10:34:41.554Z,112.50
2023-02-08T10:35:41.860Z,112.50
2023-02-08T10:36:41.360Z,112.50
2023-02-08T10:37:41.354Z,112.50
2023-02-08T10:38:46.892Z,118.12
2023-02-08T10:39:42.326Z,118.12
2023-02-08T10:40:41.645Z,118.12
2023-02-08T10:41:41.294Z,118.12
2023-02-08T10:42:41.273Z,118.12
2023-02-08T10:43:41.477Z,118.12
2023-02-08T10:44:41.793Z,123.75
2023-02-08T10:45:41.903Z,123.75
2023-02-08T10:46:41.758Z,123.75
2023-02-08T10:47:41.637Z,123.75
2023-02-08T10:48:41.218Z,123.75
2023-02-08T10:49:41.202Z,123.75
2023-02-08T10:50:41.190Z,123.75
2023-02-08T10:51:41.237Z,129.38
2023-02-08T10:52:42.038Z,129.38
2023-02-08T10:53:41.220Z,129.38
2023-02-08T10:54:41.149Z,129.38
2023-02-08T10:55:41.671Z,129.38
2023-02-08T10:56:41.181Z,129.38
2023-02-08T10:57:41.654Z,129.38
2023-02-08T10:58:41.125Z,129.38
2023-02-08T10:59:41.121Z,129.38
2023-02-08T11:00:41.115Z,129.38
2023-02-08T11:01:41.077Z,135.00
2023-02-08T11:02:41.074Z,135.00
2023-02-08T11:03:41.059Z,135.00
2023-02-08T11:04:41.040Z,135.00
2023-02-08T11:05:41.322Z,135.00
2023-02-08T11:06:41.019Z,135.00
2023-02-08T11:07:41.270Z,135.00
2023-02-08T11:08:41.206Z,135.00
2023-02-08T11:09:41.239Z,135.00
2023-02-08T11:10:41.367Z,135.00
2023-02-08T11:11:41.394Z,140.62
2023-02-08T11:12:40.963Z,140.62
2023-02-08T11:13:41.130Z,140.62
2023-02-08T11:14:47.174Z,140.62
2023-02-08T11:15:42.627Z,140.62
2023-02-08T11:16:41.384Z,140.62
2023-02-08T11:17:40.918Z,140.62
2023-02-08T11:18:40.920Z,140.62
2023-02-08T11:19:40.899Z,140.62
2023-02-08T11:20:40.879Z,140.62
2023-02-08T11:21:40.877Z,146.25
2023-02-08T11:22:40.862Z,146.25
2023-02-08T11:23:40.869Z,146.25
2023-02-08T11:24:40.848Z,146.25
2023-02-08T11:25:41.093Z,146.25
2023-02-08T11:26:40.828Z,146.25
2023-02-08T11:27:40.858Z,151.88
2023-02-08T11:28:40.802Z,151.88
2023-02-08T11:29:40.803Z,151.88
2023-02-08T11:30:40.793Z,151.88
2023-02-08T11:31:40.842Z,151.88
2023-02-08T11:32:40.763Z,157.50
2023-02-08T11:33:40.743Z,157.50
2023-02-08T11:34:40.757Z,157.50
2023-02-08T11:35:40.958Z,157.50
2023-02-08T11:36:40.724Z,157.50
2023-02-08T11:37:40.702Z,157.50
2023-02-08T11:38:40.754Z,157.50
2023-02-08T11:39:40.692Z,157.50
2023-02-08T11:40:40.773Z,157.50
2023-02-08T11:41:40.690Z,157.50
2023-02-08T11:42:41.798Z,157.50
2023-02-08T11:43:40.680Z,163.12
2023-02-08T11:44:41.676Z,163.12
2023-02-08T11:45:40.797Z,163.12
2023-02-08T11:46:41.623Z,163.12
2023-02-08T11:47:40.685Z,168.75
2023-02-08T11:48:41.317Z,168.75
2023-02-08T11:49:41.097Z,174.38
2023-02-08T11:50:40.839Z,174.38
2023-02-08T11:51:40.606Z,180.00
2023-02-08T11:52:40.702Z,185.62
2023-02-08T11:53:40.589Z,191.25
2023-02-08T11:54:40.584Z,202.50
2023-02-08T11:55:40.864Z,208.12
2023-02-08T11:56:40.537Z,213.75
2023-02-08T11:57:41.243Z,225.00
2023-02-08T11:58:40.604Z,236.25
2023-02-08T11:59:40.481Z,247.50
2023-02-08T12:00:40.495Z,264.38
2023-02-08T12:01:41.180Z,275.62
2023-02-08T12:02:40.760Z,292.50
2023-02-08T12:03:40.463Z,320.62
2023-02-08T12:04:40.449Z,708.75
2023-02-08T12:05:47.907Z,1361.25
2023-02-08T12:06:46.798Z,1906.88
2023-02-08T12:07:41.867Z,1974.38
2023-02-08T12:08:40.393Z,1243.12
2023-02-08T12:09:40.378Z,703.12
2023-02-08T12:10:40.364Z,624.38
2023-02-08T12:11:40.475Z,573.75
2023-02-08T12:12:40.345Z,545.62
2023-02-08T12:13:40.330Z,556.88
2023-02-08T12:14:40.316Z,568.12
2023-02-08T12:15:57.191Z,579.38
2023-02-08T12:16:41.321Z,596.25
2023-02-08T12:17:40.335Z,635.62
2023-02-08T12:18:40.286Z,725.62
2023-02-08T12:19:40.283Z,765.00
2023-02-08T12:20:40.274Z,753.75
2023-02-08T12:21:40.262Z,765.00
2023-02-08T12:22:40.237Z,781.88
2023-02-08T12:23:40.218Z,793.12
2023-02-08T12:24:40.214Z,815.62
2023-02-08T12:25:40.394Z,832.50
2023-02-08T12:26:40.200Z,843.75
2023-02-08T12:27:40.181Z,871.88
2023-02-08T12:28:40.190Z,916.88
2023-02-08T12:29:47.334Z,1080.00
2023-02-08T12:30:41.224Z,1406.25
2023-02-08T12:31:40.261Z,1563.75
2023-02-08T12:32:40.145Z,1608.75
2023-02-08T12:33:40.137Z,1597.50
2023-02-08T12:34:40.135Z,1608.75
2023-02-08T12:35:50.919Z,1608.75
2023-02-08T12:36:41.088Z,1608.75
2023-02-08T12:37:40.073Z,1586.25
2023-02-08T12:38:40.057Z,1614.38
2023-02-08T12:39:40.056Z,1670.62
2023-02-08T12:40:40.036Z,1755.00
2023-02-08T12:41:40.038Z,1783.12
2023-02-08T12:42:40.017Z,1805.62
2023-02-08T12:43:40.007Z,1805.62
2023-02-08T12:44:40.017Z,1822.50
2023-02-08T12:45:39.975Z,1873.12
2023-02-08T12:46:40.930Z,1901.25
2023-02-08T12:47:40.027Z,1918.12
2023-02-08T12:48:39.962Z,1811.25
2023-02-08T12:49:39.947Z,1631.25
2023-02-08T12:50:39.969Z,1518.75
2023-02-08T12:51:39.970Z,1518.75
2023-02-08T12:52:39.980Z,1749.38
2023-02-08T12:53:41.196Z,2548.12
2023-02-08T12:54:40.373Z,3009.38
2023-02-08T12:55:41.716Z,3020.62
2023-02-08T12:56:40.615Z,3031.88
2023-02-08T12:57:40.020Z,3099.38
2023-02-08T12:58:40.351Z,3082.50
2023-02-08T12:59:39.969Z,3110.62