createdAt,value
2023-03-26T00:02:29.794Z,63.09
2023-03-26T00:05:04.390Z,63.12
2023-03-26T00:07:37.462Z,63.12
2023-03-26T00:10:11.173Z,63.13
2023-03-26T00:12:44.247Z,63.05
2023-03-26T00:15:17.268Z,63.01
2023-03-26T00:17:51.765Z,63.07
2023-03-26T00:20:27.515Z,63.09
2023-03-26T00:23:01.543Z,62.88
2023-03-26T00:25:35.070Z,62.89
2023-03-26T00:28:08.170Z,62.91
2023-03-26T00:30:42.200Z,63.01
2023-03-26T00:33:17.413Z,62.96
2023-03-26T00:35:55.526Z,63.06
2023-03-26T00:38:30.881Z,63.07
2023-03-26T00:41:06.006Z,63.23
2023-03-26T00:43:39.216Z,63.23
2023-03-26T00:46:12.767Z,63.13
2023-03-26T00:48:46.445Z,63.16
2023-03-26T00:51:22.447Z,63.15
2023-03-26T00:53:55.653Z,63.28
2023-03-26T00:56:28.707Z,63.24
2023-03-26T00:59:01.922Z,63.21
2023-03-26T01:01:36.049Z,62.84
2023-03-26T01:04:30.621Z,62.98
2023-03-26T01:07:13.413Z,63.18
2023-03-26T01:09:50.307Z,63.36
2023-03-26T01:12:25.820Z,63.38
2023-03-26T01:15:01.799Z,63.75
2023-03-26T01:17:35.069Z,63.57
2023-03-26T01:20:15.026Z,63.69
2023-03-26T01:22:54.360Z,63.91
2023-03-26T01:25:34.290Z,64.13
2023-03-26T01:28:12.608Z,64.21
2023-03-26T01:30:58.621Z,64.40
2023-03-26T01:33:37.752Z,64.44
2023-03-26T01:36:19.063Z,64.38
2023-03-26T01:39:01.289Z,64.55
2023-03-26T01:41:44.132Z,64.61
2023-03-26T01:44:25.674Z,64.74
2023-03-26T01:47:01.531Z,64.69
2023-03-26T01:49:36.484Z,64.84
2023-03-26T01:52:16.069Z,64.72
2023-03-26T01:54:50.370Z,64.92
2023-03-26T01:57:31.922Z,64.36
2023-03-26T02:00:16.538Z,64.65
2023-03-26T02:03:03.126Z,64.77
2023-03-26T02:05:43.912Z,64.91
2023-03-26T02:08:22.888Z,64.93
2023-03-26T02:10:59.897Z,64.91
2023-03-26T02:13:35.001Z,64.76
2023-03-26T02:16:11.712Z,64.90
2023-03-26T02:18:45.697Z,64.82
2023-03-26T02:21:21.645Z,64.97
2023-03-26T02:27:02.286Z,65.01
2023-03-26T02:29:38.262Z,65.17
2023-03-26T02:32:13.308Z,65.11
2023-03-26T02:34:47.403Z,65.26
2023-03-26T02:37:20.797Z,65.39
2023-03-26T02:39:59.652Z,65.30
2023-03-26T02:42:37.650Z,65.36
2023-03-26T02:45:12.127Z,65.22
2023-03-26T02:48:04.168Z,65.23
2023-03-26T02:50:54.223Z,65.27
2023-03-26T02:54:07.104Z,65.30
2023-03-26T02:56:42.907Z,65.31
2023-03-26T02:59:38.664Z,65.34
2023-03-26T03:02:33.021Z,65.48
2023-03-26T03:05:20.388Z,65.35
2023-03-26T03:07:59.665Z,65.45
2023-03-26T03:10:35.557Z,65.26
2023-03-26T03:13:19.980Z,65.27
2023-03-26T03:15:53.704Z,65.10
2023-03-26T03:18:28.377Z,65.20
2023-03-26T03:21:02.509Z,65.09
2023-03-26T03:23:35.477Z,64.71
2023-03-26T03:26:23.163Z,64.83
2023-03-26T03:28:59.363Z,64.82
2023-03-26T03:31:32.545Z,64.66
2023-03-26T03:34:11.094Z,64.75
2023-03-26T03:36:50.453Z,64.52
2023-03-26T03:39:35.982Z,64.40
2023-03-26T03:42:12.268Z,64.30
2023-03-26T03:44:45.941Z,64.32
2023-03-26T03:47:39.528Z,64.15
2023-03-26T03:50:14.401Z,63.94
2023-03-26T03:52:59.324Z,63.93
2023-03-26T03:55:32.605Z,63.69
2023-03-26T03:58:09.182Z,63.61
2023-03-26T04:00:44.910Z,63.68
2023-03-26T04:03:42.301Z,63.57
2023-03-26T04:06:20.009Z,63.61
2023-03-26T04:09:00.833Z,63.43
2023-03-26T04:11:34.010Z,63.37
2023-03-26T04:14:21.722Z,63.35
2023-03-26T04:17:05.401Z,63.29
2023-03-26T04:19:41.068Z,63.29
2023-03-26T04:22:19.363Z,63.34
2023-03-26T04:25:02.356Z,63.40
2023-03-26T04:27:39.528Z,63.31
2023-03-26T04:30:27.372Z,63.24
2023-03-26T04:33:21.039Z,63.19
2023-03-26T04:35:54.577Z,63.05
2023-03-26T04:38:30.413Z,63.10
2023-03-26T04:41:07.585Z,63.07
2023-03-26T04:44:03.457Z,63.02
2023-03-26T04:46:45.281Z,62.91
2023-03-26T04:49:26.922Z,63.01
2023-03-26T04:52:00.384Z,63.05
2023-03-26T04:55:16.991Z,63.13
2023-03-26T04:57:56.334Z,62.87
2023-03-26T05:00:49.655Z,62.74
2023-03-26T05:03:22.785Z,62.81
2023-03-26T05:05:56.112Z,62.83
2023-03-26T05:08:30.236Z,63.54
2023-03-26T05:11:07.439Z,63.82
2023-03-26T05:13:42.928Z,64.43
2023-03-26T05:16:18.869Z,64.64
2023-03-26T05:19:00.011Z,64.88
2023-03-26T05:21:38.405Z,65.10
2023-03-26T05:24:11.553Z,65.27
2023-03-26T05:26:47.677Z,65.34
2023-03-26T05:29:22.418Z,65.49
2023-03-26T05:31:58.587Z,65.54
2023-03-26T05:34:31.604Z,65.68
2023-03-26T05:37:06.896Z,65.79
2023-03-26T05:39:54.968Z,66.08
2023-03-26T05:42:46.503Z,66.14
2023-03-26T05:45:48.899Z,66.25
2023-03-26T05:48:30.643Z,66.46
2023-03-26T05:51:03.847Z,66.53
2023-03-26T05:53:38.615Z,66.73
2023-03-26T05:56:30.342Z,66.85
2023-03-26T05:59:23.273Z,66.69
2023-03-26T06:02:14.750Z,66.63
2023-03-26T06:04:47.939Z,66.58
2023-03-26T06:07:37.847Z,66.58
2023-03-26T06:10:19.138Z,66.31
2023-03-26T06:12:52.655Z,66.22
2023-03-26T06:15:35.145Z,66.16
2023-03-26T06:18:14.315Z,66.00
2023-03-26T06:21:07.339Z,66.02
2023-03-26T06:24:02.794Z,65.65
2023-03-26T06:27:06.342Z,65.43
2023-03-26T06:29:39.393Z,65.17
2023-03-26T06:32:20.397Z,64.95
2023-03-26T06:35:05.110Z,64.66
2023-03-26T06:37:38.385Z,64.53
2023-03-26T06:40:13.616Z,64.22
2023-03-26T06:43:09.331Z,64.02
2023-03-26T06:45:55.906Z,63.90
2023-03-26T06:48:45.535Z,63.64
2023-03-26T06:51:38.606Z,63.33
2023-03-26T06:54:11.801Z,62.87
2023-03-26T06:56:56.282Z,62.52
2023-03-26T06:59:41.497Z,62.10
2023-03-26T07:02:33.324Z,61.70
2023-03-26T07:05:26.276Z,61.39
2023-03-26T07:08:26.511Z,60.87
2023-03-26T07:11:34.791Z,60.65
2023-03-26T07:14:30.720Z,60.47
2023-03-26T07:17:16.904Z,60.36
2023-03-26T07:20:01.555Z,60.29
2023-03-26T07:22:36.511Z,60.42
2023-03-26T07:25:14.901Z,60.17
2023-03-26T07:28:14.200Z,59.80
2023-03-26T07:31:27.293Z,59.49
2023-03-26T07:34:34.247Z,59.51
2023-03-26T07:37:34.553Z,59.34
2023-03-26T07:40:46.623Z,59.47
2023-03-26T07:43:59.121Z,59.20
2023-03-26T07:47:00.099Z,59.23
2023-03-26T07:50:03.036Z,59.22
2023-03-26T07:53:05.368Z,59.12
2023-03-26T07:56:15.562Z,59.19
2023-03-26T07:59:20.725Z,59.23
2023-03-26T08:02:41.270Z,59.02
2023-03-26T08:05:36.453Z,58.84
2023-03-26T08:08:49.251Z,58.81
2023-03-26T08:11:59.319Z,58.93
2023-03-26T08:14:45.437Z,58.78
2023-03-26T08:17:32.886Z,58.87
2023-03-26T08:20:17.375Z,58.43
2023-03-26T08:22:56.874Z,58.01
2023-03-26T08:25:35.529Z,57.57
2023-03-26T08:28:27.922Z,56.61
2023-03-26T08:31:02.897Z,56.17
2023-03-26T08:33:38.250Z,55.83
2023-03-26T08:36:12.094Z,55.58
2023-03-26T08:38:46.906Z,55.93
2023-03-26T08:41:52.228Z,55.87
2023-03-26T08:45:08.131Z,56.09
2023-03-26T08:48:10.593Z,56.37
2023-03-26T08:51:15.317Z,56.42
2023-03-26T08:54:11.655Z,56.59
2023-03-26T08:56:53.884Z,57.10
2023-03-26T09:00:01.412Z,57.42
2023-03-26T09:03:12.143Z,57.79
2023-03-26T09:06:22.632Z,57.62
2023-03-26T09:09:47.762Z,56.18
2023-03-26T09:12:46.048Z,55.79
2023-03-26T09:16:05.473Z,55.85
2023-03-26T09:19:04.791Z,54.91
2023-03-26T09:22:16.393Z,52.46
2023-03-26T09:25:08.624Z,51.69
2023-03-26T09:28:12.526Z,52.01
2023-03-26T09:31:01.397Z,50.29
2023-03-26T09:33:59.451Z,49.63
2023-03-26T09:36:40.782Z,48.38
2023-03-26T09:39:26.703Z,47.60
2023-03-26T09:42:09.599Z,47.71
2023-03-26T09:45:13.493Z,46.74
2023-03-26T09:48:31.425Z,46.56
2023-03-26T09:51:23.116Z,45.60
2023-03-26T09:54:44.417Z,46.22
2023-03-26T09:57:30.490Z,46.03
2023-03-26T10:00:17.013Z,47.17
2023-03-26T10:03:05.097Z,46.95
2023-03-26T10:05:51.127Z,47.47
2023-03-26T10:08:38.053Z,46.54
2023-03-26T10:11:19.948Z,46.63
2023-03-26T10:14:01.470Z,46.75
2023-03-26T10:16:46.084Z,46.66
2023-03-26T10:19:31.679Z,46.11
2023-03-26T10:22:14.847Z,45.00
2023-03-26T10:25:06.835Z,43.99
2023-03-26T10:27:50.736Z,43.29
2023-03-26T10:31:00.393Z,42.84
2023-03-26T10:33:43.247Z,42.50
2023-03-26T10:36:29.924Z,41.06
2023-03-26T10:39:45.891Z,41.31
2023-03-26T10:42:46.849Z,42.46
2023-03-26T10:45:37.528Z,43.23
2023-03-26T10:48:25.183Z,43.55
2023-03-26T10:51:37.055Z,44.46
2023-03-26T10:54:21.171Z,45.02
2023-03-26T10:56:56.701Z,45.63
2023-03-26T10:59:32.474Z,46.34
2023-03-26T11:02:29.589Z,46.77
2023-03-26T11:05:22.312Z,47.32
2023-03-26T11:08:02.782Z,47.64
2023-03-26T11:10:48.156Z,48.15
2023-03-26T11:13:30.984Z,48.32
2023-03-26T11:16:10.740Z,48.21
2023-03-26T11:18:52.766Z,48.38
2023-03-26T11:21:38.156Z,48.89
2023-03-26T11:24:45.102Z,49.26
2023-03-26T11:27:26.766Z,50.47
2023-03-26T11:30:15.221Z,51.39
2023-03-26T11:32:55.614Z,51.58
2023-03-26T11:35:41.937Z,51.85
2023-03-26T11:38:22.753Z,50.67
2023-03-26T11:40:58.450Z,50.24
2023-03-26T11:43:57.181Z,49.23
2023-03-26T11:46:33.813Z,47.35
2023-03-26T11:49:11.977Z,44.87
2023-03-26T11:51:48.593Z,41.98
2023-03-26T11:54:24.549Z,42.64
2023-03-26T11:57:07.213Z,42.74
2023-03-26T11:59:56.651Z,44.01
2023-03-26T12:02:40.137Z,44.75
2023-03-26T12:05:21.099Z,43.33
2023-03-26T12:07:57.922Z,41.64
2023-03-26T12:10:37.913Z,38.72
2023-03-26T12:13:43.421Z,37.30
2023-03-26T12:16:20.801Z,37.58
2023-03-26T12:19:05.481Z,38.66
2023-03-26T12:22:05.457Z,39.68
2023-03-26T12:24:45.242Z,40.65
2023-03-26T12:27:28.717Z,42.59
2023-03-26T12:30:13.180Z,44.49
2023-03-26T12:32:53.341Z,46.74
2023-03-26T12:35:30.416Z,48.55
2023-03-26T12:38:25.028Z,50.12
2023-03-26T12:44:42.290Z,51.60
2023-03-26T12:44:55.537Z,52.65
2023-03-26T12:48:00.250Z,53.40
2023-03-26T12:50:15.749Z,52.87
2023-03-26T12:53:04.015Z,51.88
2023-03-26T12:55:44.105Z,51.94
2023-03-26T12:58:41.155Z,50.95
2023-03-26T13:01:27.928Z,49.75
2023-03-26T13:04:35.881Z,49.61
2023-03-26T13:07:20.958Z,49.82
2023-03-26T13:10:17.351Z,49.99
2023-03-26T13:13:01.468Z,49.24
2023-03-26T13:15:38.073Z,48.67
2023-03-26T13:18:27.724Z,48.50
2023-03-26T13:21:08.827Z,48.48
2023-03-26T13:23:51.664Z,48.58
2023-03-26T13:26:38.177Z,48.67
2023-03-26T13:32:04.684Z,49.03
2023-03-26T13:34:56.472Z,49.12
2023-03-26T13:37:38.457Z,48.87
2023-03-26T13:40:27.929Z,49.03
2023-03-26T13:43:24.320Z,48.70
2023-03-26T13:46:01.729Z,48.73
2023-03-26T13:48:42.119Z,48.73
2023-03-26T13:51:19.782Z,48.65
2023-03-26T13:53:58.589Z,48.85
2023-03-26T13:56:36.714Z,49.45
2023-03-26T13:59:15.809Z,50.04
2023-03-26T14:01:52.631Z,50.21
2023-03-26T14:04:32.791Z,50.48
2023-03-26T14:07:15.909Z,50.35
2023-03-26T14:09:54.536Z,50.11
2023-03-26T14:12:49.382Z,50.14
2023-03-26T14:15:32.954Z,49.75
2023-03-26T14:18:16.912Z,49.74
2023-03-26T14:21:10.248Z,49.53
2023-03-26T14:24:26.361Z,49.92
2023-03-26T14:27:09.581Z,50.06
2023-03-26T14:30:01.392Z,50.17
2023-03-26T14:32:49.357Z,49.87
2023-03-26T14:35:37.850Z,49.89
2023-03-26T14:38:46.253Z,49.72
2023-03-26T14:41:25.971Z,49.67
2023-03-26T14:44:48.501Z,49.76
2023-03-26T14:47:25.876Z,50.07
2023-03-26T14:50:36.934Z,49.88
2023-03-26T14:53:23.248Z,50.09
2023-03-26T14:56:41.572Z,49.89
2023-03-26T15:00:06.415Z,49.87
2023-03-26T15:03:20.048Z,49.95
2023-03-26T15:06:22.878Z,49.54
2023-03-26T15:09:49.092Z,49.71
2023-03-26T15:12:42.504Z,49.56
2023-03-26T15:15:55.290Z,49.72
2023-03-26T15:18:57.926Z,49.33
2023-03-26T15:22:04.974Z,49.46
2023-03-26T15:25:14.351Z,49.32
2023-03-26T15:28:25.475Z,49.48
2023-03-26T15:31:31.103Z,49.48
2023-03-26T15:34:30.492Z,49.46
2023-03-26T15:37:50.823Z,49.57
2023-03-26T15:40:38.139Z,49.44
2023-03-26T15:43:14.853Z,49.03
2023-03-26T15:45:53.920Z,49.41
2023-03-26T15:48:51.574Z,49.27
2023-03-26T15:51:47.073Z,49.58
2023-03-26T15:54:31.578Z,49.67
2023-03-26T15:57:21.330Z,49.80
2023-03-26T16:00:22.269Z,49.82
2023-03-26T16:03:16.050Z,49.90
2023-03-26T16:06:11.626Z,49.44
2023-03-26T16:08:57.256Z,49.47
2023-03-26T16:11:55.065Z,49.53
2023-03-26T16:14:44.663Z,49.75
2023-03-26T16:17:23.470Z,49.88
2023-03-26T16:20:31.264Z,49.82
2023-03-26T16:23:07.855Z,50.10
2023-03-26T16:25:55.482Z,50.22
2023-03-26T16:28:32.530Z,50.47
2023-03-26T16:31:38.211Z,50.55
2023-03-26T16:34:40.344Z,50.77
2023-03-26T16:37:37.112Z,50.89
2023-03-26T16:40:35.252Z,51.13
2023-03-26T16:43:30.878Z,51.18
2023-03-26T16:46:11.520Z,51.49
2023-03-26T16:48:56.228Z,51.84
2023-03-26T16:51:56.105Z,51.78
2023-03-26T16:54:43.935Z,52.11
2023-03-26T16:57:26.080Z,52.45
2023-03-26T17:00:25.605Z,52.40
2023-03-26T17:03:16.990Z,52.63
2023-03-26T17:06:07.260Z,52.79
2023-03-26T17:08:49.468Z,52.94
2023-03-26T17:11:30.361Z,53.14
2023-03-26T17:14:18.593Z,53.24
2023-03-26T17:17:10.666Z,53.29
2023-03-26T17:19:56.318Z,53.39
2023-03-26T17:22:40.912Z,53.58
2023-03-26T17:25:38.537Z,53.65
2023-03-26T17:28:50.518Z,53.56
2023-03-26T17:31:36.992Z,53.61
2023-03-26T17:34:56.724Z,53.58
2023-03-26T17:37:48.649Z,53.60
2023-03-26T17:40:33.093Z,53.90
2023-03-26T17:43:12.849Z,53.93
2023-03-26T17:46:02.740Z,54.09
2023-03-26T17:48:45.736Z,54.12
2023-03-26T17:51:32.911Z,54.35
2023-03-26T17:54:09.542Z,54.53
2023-03-26T17:56:43.421Z,54.45
2023-03-26T17:59:23.502Z,54.51
2023-03-26T18:02:03.575Z,54.61
2023-03-26T18:04:40.128Z,54.80
2023-03-26T18:07:51.048Z,54.63
2023-03-26T18:10:39.101Z,54.78
2023-03-26T18:13:57.062Z,54.63
2023-03-26T18:16:37.832Z,54.57
2023-03-26T18:19:18.578Z,54.76
2023-03-26T18:21:53.835Z,54.89
2023-03-26T18:24:30.492Z,54.88
2023-03-26T18:27:12.288Z,55.00
2023-03-26T18:29:46.998Z,55.03
2023-03-26T18:32:23.750Z,54.74
2023-03-26T18:34:59.500Z,54.95
2023-03-26T18:37:38.946Z,55.05
2023-03-26T18:40:19.313Z,54.91
2023-03-26T18:42:55.744Z,54.93
2023-03-26T18:45:32.647Z,55.08
2023-03-26T18:48:17.857Z,54.95
2023-03-26T18:50:58.352Z,54.90
2023-03-26T18:53:37.229Z,54.88
2023-03-26T18:56:21.042Z,54.89
2023-03-26T18:58:57.623Z,54.72
2023-03-26T19:01:36.623Z,54.69
2023-03-26T19:04:13.517Z,54.51
2023-03-26T19:06:47.319Z,54.65
2023-03-26T19:09:30.883Z,54.23
2023-03-26T19:12:15.486Z,54.51
2023-03-26T19:15:03.768Z,54.67
2023-03-26T19:17:43.521Z,54.51
2023-03-26T19:20:27.700Z,54.72
2023-03-26T19:23:01.232Z,54.69
2023-03-26T19:25:39.716Z,54.61
2023-03-26T19:28:19.270Z,54.61
2023-03-26T19:30:57.713Z,54.98
2023-03-26T19:33:37.143Z,54.92
2023-03-26T19:36:21.199Z,55.02
2023-03-26T19:38:57.806Z,54.54
2023-03-26T19:41:33.052Z,54.94
2023-03-26T19:44:17.321Z,55.41
2023-03-26T19:46:54.550Z,55.45
2023-03-26T19:49:30.376Z,55.74
2023-03-26T19:52:16.789Z,55.59
2023-03-26T19:55:02.833Z,55.72
2023-03-26T19:57:39.543Z,55.79
2023-03-26T20:00:15.341Z,55.81
2023-03-26T20:02:51.276Z,55.87
2023-03-26T20:05:27.028Z,56.03
2023-03-26T20:08:11.423Z,56.11
2023-03-26T20:10:50.684Z,55.99
2023-03-26T20:13:27.260Z,56.15
2023-03-26T20:16:10.838Z,56.33
2023-03-26T20:18:43.995Z,56.39
2023-03-26T20:21:19.997Z,56.42
2023-03-26T20:23:54.806Z,56.63
2023-03-26T20:26:28.551Z,56.64
2023-03-26T20:29:03.092Z,56.86
2023-03-26T20:31:37.566Z,56.96
2023-03-26T20:34:27.149Z,57.03
2023-03-26T20:37:04.603Z,57.07
2023-03-26T20:39:56.254Z,57.07
2023-03-26T20:42:30.052Z,57.27
2023-03-26T20:45:18.548Z,57.33
2023-03-26T20:47:57.565Z,57.22
2023-03-26T20:50:35.700Z,57.14
2023-03-26T20:53:18.473Z,57.13
2023-03-26T20:55:52.999Z,57.14
2023-03-26T20:58:34.233Z,56.95
2023-03-26T21:01:11.147Z,56.79
2023-03-26T21:03:52.416Z,56.84
2023-03-26T21:06:26.257Z,56.71
2023-03-26T21:09:00.597Z,56.99
2023-03-26T21:11:45.388Z,56.35
2023-03-26T21:14:24.911Z,56.63
2023-03-26T21:17:02.337Z,56.75
2023-03-26T21:19:36.274Z,56.74
2023-03-26T21:22:16.005Z,56.36
2023-03-26T21:25:04.361Z,56.73
2023-03-26T21:27:56.154Z,57.02
2023-03-26T21:30:30.069Z,57.12
2023-03-26T21:33:05.381Z,56.67
2023-03-26T21:35:39.338Z,57.11
2023-03-26T21:38:12.981Z,56.53
2023-03-26T21:40:58.124Z,57.08
2023-03-26T21:43:33.442Z,57.17
2023-03-26T21:46:07.484Z,57.34
2023-03-26T21:48:41.804Z,57.35
2023-03-26T21:51:18.533Z,57.29
2023-03-26T21:53:52.438Z,57.38
2023-03-26T21:56:41.883Z,57.26
2023-03-26T21:59:26.090Z,57.33
2023-03-26T22:02:06.756Z,57.31
2023-03-26T22:04:45.680Z,57.28
2023-03-26T22:07:27.482Z,57.46
2023-03-26T22:10:01.130Z,57.29
2023-03-26T22:12:36.846Z,57.43
2023-03-26T22:15:16.402Z,57.25
2023-03-26T22:17:56.394Z,57.22
2023-03-26T22:20:30.534Z,57.16
2023-03-26T22:23:03.693Z,57.18
2023-03-26T22:25:42.239Z,57.36
2023-03-26T22:28:16.005Z,57.26
2023-03-26T22:30:52.017Z,57.28
2023-03-26T22:33:27.042Z,57.35
2023-03-26T22:36:02.068Z,57.26
2023-03-26T22:38:35.534Z,57.28
2023-03-26T22:41:09.114Z,57.28
2023-03-26T22:43:42.736Z,57.35
2023-03-26T22:46:17.570Z,57.60
2023-03-26T22:48:51.942Z,57.38
2023-03-26T22:51:25.037Z,57.34
2023-03-26T22:53:58.012Z,57.27
2023-03-26T22:56:30.972Z,57.34
2023-03-26T22:59:04.347Z,57.35
2023-03-26T23:01:39.137Z,57.31
2023-03-26T23:04:12.226Z,57.22
2023-03-26T23:07:04.172Z,57.28
2023-03-26T23:09:37.615Z,57.29
2023-03-26T23:12:10.709Z,57.37
2023-03-26T23:14:43.976Z,57.52
2023-03-26T23:17:18.427Z,57.41
2023-03-26T23:19:51.802Z,57.52
2023-03-26T23:22:24.773Z,57.58
2023-03-26T23:24:57.734Z,57.74
2023-03-26T23:27:30.656Z,57.89
2023-03-26T23:30:04.193Z,57.89
2023-03-26T23:32:38.624Z,58.00
2023-03-26T23:35:12.237Z,58.01
2023-03-26T23:37:45.186Z,58.23
2023-03-26T23:40:18.742Z,58.13
2023-03-26T23:42:51.760Z,58.30
2023-03-26T23:45:24.858Z,58.46
2023-03-26T23:47:59.310Z,58.56
2023-03-26T23:50:33.139Z,58.61
2023-03-26T23:53:06.791Z,58.10
2023-03-26T23:55:39.835Z,58.49
2023-03-26T23:58:12.958Z,58.83
