createdAt,value
2022-09-23T00:02:18.934Z,3.17
2022-09-23T00:05:43.842Z,2.63
2022-09-23T00:09:07.859Z,2.40
2022-09-23T00:12:32.804Z,2.55
2022-09-23T00:15:55.868Z,2.50
2022-09-23T00:19:20.819Z,2.20
2022-09-23T00:22:45.818Z,2.08
2022-09-23T00:26:09.352Z,1.67
2022-09-23T00:29:26.830Z,1.30
2022-09-23T00:32:51.842Z,1.52
2022-09-23T00:36:22.787Z,1.67
2022-09-23T00:39:46.834Z,1.85
2022-09-23T00:43:10.800Z,1.88
2022-09-23T00:46:55.841Z,1.55
2022-09-23T00:50:39.846Z,1.73
2022-09-23T00:54:05.957Z,1.50
2022-09-23T00:57:31.791Z,1.73
2022-09-23T01:00:54.876Z,1.50
2022-09-23T01:04:18.838Z,1.50
2022-09-23T01:07:42.848Z,1.98
2022-09-23T01:11:24.806Z,1.50
2022-09-23T01:15:02.879Z,1.30
2022-09-23T01:18:54.821Z,1.60
2022-09-23T01:22:46.971Z,1.60
2022-09-23T01:26:31.922Z,1.30
2022-09-23T01:30:19.894Z,1.40
2022-09-23T01:33:59.858Z,1.30
2022-09-23T01:37:28.891Z,2.00
2022-09-23T01:41:23.843Z,1.50
2022-09-23T01:45:07.896Z,1.08
2022-09-23T01:48:38.933Z,1.20
2022-09-23T01:52:30.876Z,1.10
2022-09-23T01:56:04.896Z,0.70
2022-09-23T01:59:54.880Z,0.68
2022-09-23T02:03:46.131Z,0.80
2022-09-23T02:07:40.848Z,0.50
2022-09-23T02:11:12.935Z,0.70
2022-09-23T02:14:37.896Z,0.60
2022-09-23T02:18:06.931Z,0.70
2022-09-23T02:21:32.877Z,0.60
2022-09-23T02:24:55.917Z,0.70
2022-09-23T02:28:27.914Z,0.50
2022-09-23T02:32:02.003Z,0.70
2022-09-23T02:35:44.860Z,0.50
2022-09-23T02:42:39.034Z,2.35
2022-09-23T02:46:01.920Z,2.47
2022-09-23T02:49:44.920Z,1.80
2022-09-23T02:53:09.871Z,1.30
2022-09-23T02:56:36.950Z,1.50
2022-09-23T03:00:00.883Z,2.00
2022-09-23T03:03:47.946Z,2.45
2022-09-23T03:07:40.890Z,3.60
2022-09-23T03:11:21.914Z,3.38
2022-09-23T03:14:56.885Z,3.45
2022-09-23T03:18:43.919Z,3.40
2022-09-23T03:22:19.884Z,2.60
2022-09-23T03:25:46.804Z,3.10
2022-09-23T03:29:05.955Z,3.38
2022-09-23T03:32:34.876Z,2.83
2022-09-23T03:36:23.918Z,3.33
2022-09-23T03:39:51.944Z,2.80
2022-09-23T03:43:15.895Z,4.05
2022-09-23T03:46:43.927Z,2.75
2022-09-23T03:50:08.961Z,2.30
2022-09-23T03:53:32.898Z,2.42
2022-09-23T03:56:56.008Z,2.70
2022-09-23T04:00:21.971Z,2.10
2022-09-23T04:03:46.003Z,2.20
2022-09-23T04:07:10.930Z,2.00
2022-09-23T04:10:33.975Z,2.10
2022-09-23T04:13:57.975Z,1.60
2022-09-23T04:17:21.944Z,2.13
2022-09-23T04:20:47.064Z,3.00
2022-09-23T04:24:10.903Z,2.08
2022-09-23T04:27:37.902Z,1.70
2022-09-23T04:30:56.540Z,1.92
2022-09-23T04:34:14.980Z,1.90
2022-09-23T04:37:38.906Z,1.83
2022-09-23T04:41:02.945Z,1.85
2022-09-23T04:44:28.953Z,1.73
2022-09-23T04:47:53.932Z,1.80
2022-09-23T04:51:19.894Z,1.70
2022-09-23T04:54:42.995Z,1.80
2022-09-23T04:58:06.959Z,1.40
2022-09-23T05:01:39.082Z,1.30
2022-09-23T05:05:02.908Z,1.25
2022-09-23T05:08:29.990Z,1.30
2022-09-23T05:11:53.948Z,1.30
2022-09-23T05:15:20.003Z,1.00
2022-09-23T05:18:48.943Z,1.30
2022-09-23T05:22:13.952Z,1.60
2022-09-23T05:25:38.424Z,1.40
2022-09-23T05:29:02.994Z,1.23
2022-09-23T05:32:26.991Z,1.33
2022-09-23T05:35:50.946Z,1.02
2022-09-23T05:39:14.976Z,1.10
2022-09-23T05:42:38.923Z,1.10
2022-09-23T05:46:07.792Z,1.40
2022-09-23T05:49:48.653Z,1.75
2022-09-23T05:53:16.014Z,2.00
2022-09-23T05:56:40.938Z,1.70
2022-09-23T06:00:05.134Z,2.63
2022-09-23T06:03:33.983Z,2.30
2022-09-23T06:07:01.451Z,2.30
2022-09-23T06:10:26.975Z,2.45
2022-09-23T06:13:53.017Z,1.88
2022-09-23T06:17:16.930Z,1.73
2022-09-23T06:20:42.988Z,2.45
2022-09-23T06:24:18.163Z,2.70
2022-09-23T06:27:42.971Z,2.15
2022-09-23T06:31:13.587Z,2.20
2022-09-23T06:34:49.562Z,1.50
2022-09-23T06:38:18.009Z,1.50
2022-09-23T06:41:42.044Z,1.40
2022-09-23T06:45:08.039Z,1.17
2022-09-23T06:48:33.000Z,1.30
2022-09-23T06:51:57.042Z,1.23
2022-09-23T06:55:20.995Z,1.67
2022-09-23T06:58:47.042Z,2.28
2022-09-23T07:02:11.314Z,4.00
2022-09-23T07:05:35.013Z,2.30
2022-09-23T07:09:01.064Z,2.63
2022-09-23T07:12:24.984Z,2.47
2022-09-23T07:15:49.068Z,2.58
2022-09-23T07:19:12.987Z,1.92
2022-09-23T07:22:41.037Z,2.65
2022-09-23T07:26:05.047Z,2.28
2022-09-23T07:29:37.126Z,1.75
2022-09-23T07:33:18.081Z,1.73
2022-09-23T07:36:43.867Z,2.20
2022-09-23T07:40:01.139Z,1.42
2022-09-23T07:43:26.984Z,1.10
2022-09-23T07:46:52.158Z,0.90
2022-09-23T07:50:16.039Z,1.00
2022-09-23T07:53:40.032Z,1.00
2022-09-23T07:57:04.036Z,0.80
2022-09-23T08:00:30.046Z,1.10
2022-09-23T08:03:55.037Z,1.48
2022-09-23T08:07:21.065Z,0.80
2022-09-23T08:10:45.012Z,1.02
2022-09-23T08:14:09.061Z,2.10
2022-09-23T08:17:32.998Z,3.47
2022-09-23T08:20:57.022Z,2.22
2022-09-23T08:24:20.011Z,1.20
2022-09-23T08:27:45.062Z,1.00
2022-09-23T08:31:09.085Z,2.08
2022-09-23T08:34:34.013Z,2.08
2022-09-23T08:37:59.052Z,2.15
2022-09-23T08:41:38.048Z,2.38
2022-09-23T08:45:11.039Z,2.33
2022-09-23T08:49:05.084Z,2.55
2022-09-23T08:52:58.039Z,2.30
2022-09-23T08:56:31.072Z,3.40
2022-09-23T08:59:59.054Z,2.97
2022-09-23T09:03:50.088Z,3.15
2022-09-23T09:07:36.321Z,1.98
2022-09-23T09:11:02.061Z,2.35
2022-09-23T09:14:57.096Z,3.33
2022-09-23T09:18:34.049Z,4.55
2022-09-23T09:21:59.066Z,8.95
2022-09-23T09:25:34.407Z,9.65
2022-09-23T09:29:30.763Z,5.18
2022-09-23T09:36:21.063Z,5.60
2022-09-23T09:39:45.044Z,5.93
2022-09-23T09:43:10.072Z,3.80
2022-09-23T09:46:46.198Z,1.77
2022-09-23T09:50:12.078Z,1.60
2022-09-23T09:53:43.992Z,1.40
2022-09-23T09:57:09.038Z,2.05
2022-09-23T10:00:43.098Z,5.28
2022-09-23T10:04:08.990Z,4.03
2022-09-23T10:07:41.057Z,3.78
2022-09-23T10:11:16.027Z,7.00
2022-09-23T10:14:39.022Z,8.00
2022-09-23T10:18:05.087Z,9.57
2022-09-23T10:21:29.999Z,7.60
2022-09-23T10:24:56.141Z,7.35
2022-09-23T10:28:45.977Z,7.00
2022-09-23T10:32:39.071Z,10.23
2022-09-23T10:39:50.029Z,6.88
2022-09-23T10:43:55.033Z,8.20
2022-09-23T10:47:42.079Z,6.93
2022-09-23T10:51:09.001Z,7.72
2022-09-23T10:55:03.091Z,9.95
2022-09-23T10:58:40.029Z,9.25
2022-09-23T11:02:23.086Z,7.32
2022-09-23T11:06:06.018Z,6.97
2022-09-23T11:16:51.178Z,6.30
2022-09-23T11:20:30.028Z,6.53
2022-09-23T11:24:03.174Z,6.57
2022-09-23T11:27:54.048Z,10.80
2022-09-23T11:31:40.083Z,10.30
2022-09-23T11:35:43.048Z,10.18
2022-09-23T11:39:08.109Z,9.82
2022-09-23T11:42:41.022Z,9.38
2022-09-23T11:46:26.159Z,9.50
2022-09-23T11:50:12.136Z,9.18
2022-09-23T11:53:48.127Z,7.93
2022-09-23T11:57:18.110Z,7.45
2022-09-23T12:00:52.381Z,7.78
2022-09-23T12:04:54.186Z,7.07
2022-09-23T12:08:40.120Z,6.55
2022-09-23T12:15:52.034Z,7.95
2022-09-23T12:19:36.100Z,7.15
2022-09-23T12:23:09.076Z,7.00
2022-09-23T12:26:36.096Z,5.70
2022-09-23T12:30:00.156Z,5.75
2022-09-23T12:33:41.131Z,6.85
2022-09-23T12:37:05.076Z,6.25
2022-09-23T12:40:55.137Z,6.35
2022-09-23T12:44:29.068Z,5.93
2022-09-23T12:47:54.131Z,5.35
2022-09-23T12:51:20.131Z,5.60
2022-09-23T12:54:45.138Z,6.07
2022-09-23T12:58:09.087Z,6.32
2022-09-23T13:01:36.318Z,6.07
2022-09-23T13:05:41.126Z,5.72
2022-09-23T13:09:05.173Z,5.80
2022-09-23T13:12:56.074Z,6.45
2022-09-23T13:16:50.200Z,7.00
2022-09-23T13:20:37.084Z,6.95
2022-09-23T13:24:28.162Z,6.05
2022-09-23T13:27:52.160Z,6.15
2022-09-23T13:31:22.257Z,6.13
2022-09-23T13:34:49.178Z,5.05
2022-09-23T13:38:13.133Z,4.20
2022-09-23T13:41:40.185Z,4.70
2022-09-23T13:45:05.123Z,3.53
2022-09-23T13:48:32.149Z,4.20
2022-09-23T13:52:02.173Z,4.13
2022-09-23T13:55:52.340Z,4.75
2022-09-23T13:59:38.191Z,4.50
2022-09-23T14:03:01.108Z,4.47
2022-09-23T14:06:27.154Z,5.15
2022-09-23T14:09:52.113Z,4.68
2022-09-23T14:13:15.140Z,5.07
2022-09-23T14:16:40.240Z,5.38
2022-09-23T14:20:05.174Z,5.15
2022-09-23T14:23:29.120Z,5.55
2022-09-23T14:26:52.166Z,4.82
2022-09-23T14:30:19.193Z,4.90
2022-09-23T14:33:50.125Z,5.38
2022-09-23T14:37:44.189Z,5.13
2022-09-23T14:41:18.766Z,6.43
2022-09-23T14:44:37.197Z,6.35
2022-09-23T14:48:48.167Z,6.35
2022-09-23T14:52:15.120Z,6.25
2022-09-23T14:55:43.160Z,5.57
2022-09-23T14:59:14.198Z,5.30
2022-09-23T15:02:47.127Z,6.60
2022-09-23T15:06:18.216Z,6.32
2022-09-23T15:09:56.183Z,5.55
2022-09-23T15:13:43.224Z,5.18
2022-09-23T15:17:08.209Z,4.63
2022-09-23T15:20:32.146Z,4.30
2022-09-23T15:23:57.216Z,4.10
2022-09-23T15:27:41.186Z,2.17
2022-09-23T15:31:05.261Z,2.42
2022-09-23T15:34:29.157Z,1.25
2022-09-23T15:37:54.213Z,1.77
2022-09-23T15:41:18.199Z,2.45
2022-09-23T15:44:43.234Z,1.30
2022-09-23T15:48:07.201Z,2.22
2022-09-23T15:51:31.332Z,1.70
2022-09-23T15:54:55.161Z,0.82
2022-09-23T15:58:18.253Z,1.35
2022-09-23T16:01:49.201Z,1.40
2022-09-23T16:05:14.233Z,2.00
2022-09-23T16:08:40.164Z,1.70
2022-09-23T16:12:05.249Z,1.95
2022-09-23T16:15:30.195Z,1.98
2022-09-23T16:18:56.242Z,2.00
2022-09-23T16:22:21.190Z,1.95
2022-09-23T16:25:48.206Z,1.50
2022-09-23T16:29:13.214Z,1.88
2022-09-23T16:32:37.249Z,1.80
2022-09-23T16:36:01.207Z,1.95
2022-09-23T16:39:28.246Z,1.98
2022-09-23T16:42:54.211Z,1.85
2022-09-23T16:46:20.293Z,1.67
2022-09-23T16:49:44.207Z,1.40
2022-09-23T16:53:09.214Z,1.20
2022-09-23T16:56:35.190Z,0.80
2022-09-23T17:00:18.210Z,0.80
2022-09-23T17:07:14.263Z,1.00
2022-09-23T17:10:38.199Z,1.20
2022-09-23T17:14:03.258Z,1.52
2022-09-23T17:17:26.244Z,1.30
2022-09-23T17:20:50.213Z,1.10
2022-09-23T17:24:13.252Z,1.40
2022-09-23T17:27:39.261Z,1.17
2022-09-23T17:31:02.255Z,1.30
2022-09-23T17:34:27.258Z,1.25
2022-09-23T17:37:52.249Z,2.33
2022-09-23T17:41:17.235Z,1.42
2022-09-23T17:44:41.202Z,1.58
2022-09-23T17:48:08.257Z,1.88
2022-09-23T17:51:33.252Z,1.60
2022-09-23T17:54:57.250Z,1.77
2022-09-23T17:58:21.244Z,1.80
2022-09-23T18:01:44.322Z,1.67
2022-09-23T18:05:08.204Z,1.80
2022-09-23T18:08:31.257Z,1.33
2022-09-23T18:11:57.249Z,1.40
2022-09-23T18:15:21.219Z,1.50
2022-09-23T18:18:45.251Z,1.50
2022-09-23T18:22:11.212Z,1.60
2022-09-23T18:25:39.470Z,1.63
2022-09-23T18:29:06.334Z,1.60
2022-09-23T18:32:30.241Z,1.38
2022-09-23T18:35:53.263Z,1.90
2022-09-23T18:39:17.249Z,2.33
2022-09-23T18:42:42.238Z,4.22
2022-09-23T18:46:17.309Z,3.90
2022-09-23T18:49:59.293Z,3.28
2022-09-23T18:53:23.243Z,3.40
2022-09-23T18:56:54.247Z,3.20
2022-09-23T19:00:18.284Z,2.90
2022-09-23T19:03:42.255Z,2.70
2022-09-23T19:07:07.260Z,3.65
2022-09-23T19:10:31.260Z,2.80
2022-09-23T19:13:54.279Z,2.78
2022-09-23T19:17:18.250Z,2.03
2022-09-23T19:20:34.280Z,2.35
2022-09-23T19:24:11.296Z,2.03
2022-09-23T19:27:34.258Z,1.70
2022-09-23T19:30:59.275Z,1.50
2022-09-23T19:34:30.312Z,1.80
2022-09-23T19:37:54.268Z,2.55
2022-09-23T19:41:22.321Z,2.88
2022-09-23T19:44:49.269Z,3.97
2022-09-23T19:48:14.273Z,3.83
2022-09-23T19:51:32.853Z,3.72
2022-09-23T19:54:51.315Z,4.20
2022-09-23T19:58:15.276Z,4.47
2022-09-23T20:01:40.350Z,3.50
2022-09-23T20:05:04.307Z,2.50
2022-09-23T20:08:28.312Z,2.72
2022-09-23T20:11:52.291Z,2.15
2022-09-23T20:15:16.294Z,2.58
2022-09-23T20:18:40.338Z,3.80
2022-09-23T20:22:22.255Z,3.03
2022-09-23T20:26:04.282Z,3.00
2022-09-23T20:29:28.248Z,3.00
2022-09-23T20:32:52.337Z,2.38
2022-09-23T20:36:17.261Z,2.10
2022-09-23T20:39:41.300Z,2.15
2022-09-23T20:43:07.272Z,2.00
2022-09-23T20:46:31.317Z,1.60
2022-09-23T20:49:57.328Z,1.77
2022-09-23T20:53:22.345Z,1.80
2022-09-23T20:56:46.255Z,1.77
2022-09-23T21:00:11.342Z,1.80
2022-09-23T21:03:35.358Z,1.88
2022-09-23T21:06:59.274Z,1.73
2022-09-23T21:10:23.324Z,1.70
2022-09-23T21:13:47.313Z,1.90
2022-09-23T21:17:11.311Z,2.00
2022-09-23T21:20:35.279Z,2.17
2022-09-23T21:24:17.409Z,2.42
2022-09-23T21:27:45.297Z,2.03
2022-09-23T21:31:13.383Z,2.00
2022-09-23T21:34:31.359Z,1.98
2022-09-23T21:37:54.338Z,1.15
2022-09-23T21:41:19.360Z,0.75
2022-09-23T21:44:42.288Z,0.70
2022-09-23T21:48:06.304Z,0.80
2022-09-23T21:51:31.008Z,0.80
2022-09-23T21:54:49.360Z,0.80
2022-09-23T21:58:13.344Z,0.77
2022-09-23T22:01:44.503Z,0.80
2022-09-23T22:05:07.374Z,0.70
2022-09-23T22:08:31.327Z,0.73
2022-09-23T22:12:13.333Z,0.70
2022-09-23T22:15:38.353Z,0.70
2022-09-23T22:19:13.340Z,0.73
2022-09-23T22:22:38.356Z,0.50
2022-09-23T22:26:03.394Z,0.50
2022-09-23T22:29:47.350Z,0.55
2022-09-23T22:33:15.332Z,0.50
2022-09-23T22:36:38.312Z,0.47
2022-09-23T22:40:03.389Z,0.60
2022-09-23T22:43:27.365Z,0.60
2022-09-23T22:46:51.468Z,0.60
2022-09-23T22:50:14.489Z,0.50
2022-09-23T22:53:38.344Z,0.50
2022-09-23T22:57:02.396Z,0.57
2022-09-23T23:00:26.310Z,0.50
2022-09-23T23:03:50.381Z,0.50
2022-09-23T23:07:14.389Z,0.60
2022-09-23T23:10:39.330Z,0.60
2022-09-23T23:14:04.435Z,0.50
2022-09-23T23:17:29.333Z,0.80
2022-09-23T23:20:53.379Z,0.65
2022-09-23T23:24:17.412Z,0.70
2022-09-23T23:27:41.353Z,0.60
2022-09-23T23:31:05.486Z,0.88
2022-09-23T23:34:34.437Z,0.70
2022-09-23T23:37:58.345Z,0.80
2022-09-23T23:41:28.424Z,0.70
2022-09-23T23:44:53.338Z,0.70
2022-09-23T23:48:18.388Z,0.70
2022-09-23T23:51:42.333Z,0.68
2022-09-23T23:55:05.429Z,0.70
2022-09-23T23:58:30.402Z,0.60
