createdAt,value
2018-05-10T00:00:32.995Z,12.10
2018-05-10T00:01:33.103Z,11.60
2018-05-10T00:02:33.189Z,12.20
2018-05-10T00:03:33.271Z,12.30
2018-05-10T00:04:33.372Z,11.90
2018-05-10T00:05:33.500Z,12.20
2018-05-10T00:06:33.641Z,12.40
2018-05-10T00:07:33.727Z,12.40
2018-05-10T00:08:33.819Z,11.40
2018-05-10T00:09:33.896Z,11.70
2018-05-10T00:10:34.039Z,12.20
2018-05-10T00:11:34.146Z,12.20
2018-05-10T00:12:34.370Z,11.90
2018-05-10T00:13:34.400Z,11.80
2018-05-10T00:14:34.489Z,11.60
2018-05-10T00:15:34.667Z,12.00
2018-05-10T00:16:34.620Z,11.60
2018-05-10T00:17:34.718Z,11.40
2018-05-10T00:18:34.806Z,12.10
2018-05-10T00:19:34.914Z,12.20
2018-05-10T00:20:35.005Z,12.20
2018-05-10T00:21:35.139Z,12.10
2018-05-10T00:22:35.322Z,12.10
2018-05-10T00:23:35.368Z,12.60
2018-05-10T00:24:35.415Z,12.40
2018-05-10T00:25:35.398Z,12.10
2018-05-10T00:26:35.521Z,11.80
2018-05-10T00:27:35.647Z,12.10
2018-05-10T00:28:35.786Z,12.50
2018-05-10T00:29:35.887Z,11.90
2018-05-10T00:30:35.992Z,12.30
2018-05-10T00:31:36.143Z,12.30
2018-05-10T00:32:36.250Z,11.90
2018-05-10T00:33:36.362Z,11.60
2018-05-10T00:34:36.479Z,11.30
2018-05-10T00:35:36.622Z,11.20
2018-05-10T00:36:36.790Z,11.70
2018-05-10T00:37:36.829Z,11.60
2018-05-10T00:38:36.918Z,12.10
2018-05-10T00:39:37.155Z,12.00
2018-05-10T00:40:37.204Z,11.40
2018-05-10T00:41:37.197Z,11.50
2018-05-10T00:42:37.311Z,11.00
2018-05-10T00:43:37.479Z,11.30
2018-05-10T00:44:37.569Z,11.20
2018-05-10T00:45:37.768Z,11.60
2018-05-10T00:46:37.753Z,11.70
2018-05-10T00:47:37.854Z,12.00
2018-05-10T00:48:37.939Z,11.70
2018-05-10T00:49:38.021Z,12.60
2018-05-10T00:50:38.131Z,11.30
2018-05-10T00:51:38.312Z,12.10
2018-05-10T00:52:38.326Z,12.30
2018-05-10T00:53:38.410Z,11.30
2018-05-10T00:54:38.529Z,12.00
2018-05-10T00:55:38.640Z,12.10
2018-05-10T00:56:38.742Z,12.00
2018-05-10T00:57:38.858Z,11.90
2018-05-10T00:58:39.057Z,11.30
2018-05-10T00:59:39.068Z,11.40
2018-05-10T01:00:39.161Z,11.70
2018-05-10T01:01:39.255Z,11.00
2018-05-10T01:02:39.336Z,12.00
2018-05-10T01:03:39.478Z,11.80
2018-05-10T01:04:39.474Z,11.60
2018-05-10T01:05:39.556Z,11.90
2018-05-10T01:06:39.639Z,11.80
2018-05-10T01:07:39.730Z,11.30
2018-05-10T01:08:39.863Z,11.80
2018-05-10T01:09:39.954Z,11.70
2018-05-10T01:10:40.096Z,11.80
2018-05-10T01:11:40.197Z,12.10
2018-05-10T01:12:40.329Z,11.80
2018-05-10T01:13:40.429Z,11.50
2018-05-10T01:14:40.520Z,11.50
2018-05-10T01:15:40.625Z,11.70
2018-05-10T01:16:40.795Z,11.80
2018-05-10T01:17:40.789Z,11.00
2018-05-10T01:18:40.884Z,11.80
2018-05-10T01:19:40.992Z,12.00
2018-05-10T01:20:41.099Z,12.10
2018-05-10T01:21:41.219Z,11.90
2018-05-10T01:22:41.314Z,12.20
2018-05-10T01:23:41.474Z,12.00
2018-05-10T01:24:41.494Z,11.70
2018-05-10T01:25:41.586Z,12.40
2018-05-10T01:26:41.699Z,12.30
2018-05-10T01:27:41.801Z,12.30
2018-05-10T01:28:41.884Z,12.70
2018-05-10T01:29:41.975Z,12.90
2018-05-10T01:30:42.062Z,12.90
2018-05-10T01:31:42.157Z,13.10
2018-05-10T01:32:42.249Z,13.30
2018-05-10T01:33:42.368Z,13.40
2018-05-10T01:34:42.468Z,12.80
2018-05-10T01:35:42.572Z,12.30
2018-05-10T01:36:42.681Z,12.30
2018-05-10T01:37:42.785Z,12.60
2018-05-10T01:38:42.892Z,12.30
2018-05-10T01:39:42.981Z,12.50
2018-05-10T01:40:43.075Z,11.70
2018-05-10T01:41:43.203Z,13.00
2018-05-10T01:42:43.355Z,11.90
2018-05-10T01:43:43.403Z,11.80
2018-05-10T01:44:43.504Z,12.30
2018-05-10T01:45:43.590Z,12.70
2018-05-10T01:46:43.674Z,14.40
2018-05-10T01:47:43.822Z,13.90
2018-05-10T01:48:43.948Z,14.10
2018-05-10T01:49:44.062Z,14.10
2018-05-10T01:50:44.141Z,13.90
2018-05-10T01:51:44.269Z,14.50
2018-05-10T01:52:44.355Z,13.80
2018-05-10T01:53:44.458Z,14.30
2018-05-10T01:54:44.610Z,13.10
2018-05-10T01:55:44.699Z,13.80
2018-05-10T01:56:44.809Z,15.00
2018-05-10T01:57:44.917Z,13.70
2018-05-10T01:58:45.027Z,13.20
2018-05-10T01:59:45.108Z,13.40
2018-05-10T02:00:45.210Z,13.60
2018-05-10T02:01:45.318Z,15.50
2018-05-10T02:02:45.434Z,13.60
2018-05-10T02:03:45.529Z,14.60
2018-05-10T02:04:45.645Z,13.80
2018-05-10T02:05:45.769Z,13.70
2018-05-10T02:06:45.859Z,13.60
2018-05-10T02:07:45.972Z,13.80
2018-05-10T02:08:46.065Z,13.10
2018-05-10T02:09:46.150Z,12.70
2018-05-10T02:10:46.297Z,12.70
2018-05-10T02:11:46.394Z,12.90
2018-05-10T02:12:46.493Z,12.70
2018-05-10T02:13:46.689Z,12.20
2018-05-10T02:14:46.690Z,12.90
2018-05-10T02:15:46.812Z,12.10
2018-05-10T02:16:46.973Z,12.40
2018-05-10T02:17:46.974Z,12.00
2018-05-10T02:18:47.072Z,12.30
2018-05-10T02:19:47.176Z,12.00
2018-05-10T02:20:47.274Z,13.00
2018-05-10T02:21:47.374Z,12.40
2018-05-10T02:22:47.496Z,12.00
2018-05-10T02:23:47.730Z,11.90
2018-05-10T02:24:47.696Z,12.10
2018-05-10T02:25:47.799Z,12.10
2018-05-10T02:26:47.897Z,12.30
2018-05-10T02:27:47.996Z,11.40
2018-05-10T02:28:48.104Z,12.00
2018-05-10T02:29:48.236Z,11.60
2018-05-10T02:30:48.281Z,11.50
2018-05-10T02:31:48.377Z,12.30
2018-05-10T02:32:48.476Z,12.10
2018-05-10T02:33:48.588Z,12.10
2018-05-10T02:34:48.681Z,12.30
2018-05-10T02:35:48.776Z,12.10
2018-05-10T02:36:48.872Z,12.10
2018-05-10T02:37:48.969Z,13.30
2018-05-10T02:38:49.065Z,13.20
2018-05-10T02:39:49.168Z,14.20
2018-05-10T02:40:49.273Z,12.00
2018-05-10T02:41:49.373Z,11.40
2018-05-10T02:42:49.469Z,12.10
2018-05-10T02:43:49.567Z,11.80
2018-05-10T02:44:49.659Z,12.00
2018-05-10T02:45:49.757Z,12.00
2018-05-10T02:46:49.854Z,12.30
2018-05-10T02:47:49.956Z,12.10
2018-05-10T02:48:50.056Z,12.80
2018-05-10T02:49:50.159Z,12.80
2018-05-10T02:50:50.254Z,13.00
2018-05-10T02:51:50.353Z,13.50
2018-05-10T02:52:50.455Z,12.90
2018-05-10T02:53:50.544Z,13.10
2018-05-10T02:54:50.645Z,16.10
2018-05-10T02:55:50.732Z,12.60
2018-05-10T02:56:50.828Z,15.50
2018-05-10T02:57:50.924Z,14.80
2018-05-10T02:58:51.024Z,12.60
2018-05-10T02:59:51.125Z,12.00
2018-05-10T03:00:51.231Z,12.30
2018-05-10T03:01:51.330Z,12.90
2018-05-10T03:02:51.431Z,13.30
2018-05-10T03:03:51.534Z,13.70
2018-05-10T03:04:51.631Z,16.50
2018-05-10T03:05:51.728Z,13.60
2018-05-10T03:06:51.822Z,12.70
2018-05-10T03:07:51.943Z,13.40
2018-05-10T03:08:52.043Z,15.70
2018-05-10T03:09:52.146Z,17.00
2018-05-10T03:10:52.247Z,28.90
2018-05-10T03:11:52.344Z,16.30
2018-05-10T03:12:52.443Z,14.70
2018-05-10T03:13:52.537Z,12.60
2018-05-10T03:14:52.656Z,12.20
2018-05-10T03:15:52.753Z,12.80
2018-05-10T03:16:52.849Z,11.80
2018-05-10T03:17:52.948Z,12.20
2018-05-10T03:18:53.043Z,12.80
2018-05-10T03:19:53.141Z,12.80
2018-05-10T03:20:53.238Z,12.60
2018-05-10T03:21:53.335Z,16.00
2018-05-10T03:22:53.429Z,13.60
2018-05-10T03:23:53.524Z,13.60
2018-05-10T03:24:53.619Z,13.50
2018-05-10T03:25:53.741Z,13.30
2018-05-10T03:26:53.839Z,12.90
2018-05-10T03:27:53.938Z,13.00
2018-05-10T03:28:54.035Z,13.00
2018-05-10T03:29:54.132Z,12.90
2018-05-10T03:30:54.230Z,12.70
2018-05-10T03:31:54.327Z,12.60
2018-05-10T03:32:54.422Z,13.30
2018-05-10T03:33:54.521Z,13.20
2018-05-10T03:34:54.616Z,12.90
2018-05-10T03:35:54.710Z,12.80
2018-05-10T03:36:54.805Z,13.80
2018-05-10T03:37:54.904Z,11.80
2018-05-10T03:38:55.000Z,12.30
2018-05-10T03:39:55.097Z,12.60
2018-05-10T03:40:55.200Z,12.50
2018-05-10T03:41:55.297Z,11.90
2018-05-10T03:42:55.398Z,13.30
2018-05-10T03:43:55.492Z,12.70
2018-05-10T03:44:55.593Z,12.30
2018-05-10T03:45:55.687Z,12.70
2018-05-10T03:46:55.783Z,12.70
2018-05-10T03:47:55.884Z,12.40
2018-05-10T03:48:55.986Z,12.60
2018-05-10T03:49:56.082Z,13.00
2018-05-10T03:50:56.180Z,13.10
2018-05-10T03:51:56.279Z,12.60
2018-05-10T03:52:56.372Z,12.80
2018-05-10T03:53:56.470Z,12.40
2018-05-10T03:54:56.569Z,12.30
2018-05-10T03:55:56.657Z,12.30
2018-05-10T03:56:56.770Z,12.10
2018-05-10T03:57:56.869Z,13.40
2018-05-10T03:58:56.967Z,13.10
2018-05-10T03:59:57.064Z,15.30
2018-05-10T04:00:57.159Z,13.30
2018-05-10T04:01:57.259Z,15.90
2018-05-10T04:02:57.349Z,14.20
2018-05-10T04:03:57.444Z,14.00
2018-05-10T04:04:57.541Z,15.70
2018-05-10T04:05:57.722Z,13.80
2018-05-10T04:06:57.735Z,13.10
2018-05-10T04:07:57.831Z,13.00
2018-05-10T04:08:57.938Z,13.00
2018-05-10T04:09:58.036Z,13.40
2018-05-10T04:10:58.132Z,12.20
2018-05-10T04:11:58.231Z,12.20
2018-05-10T04:12:58.329Z,12.70
2018-05-10T04:13:58.428Z,11.80
2018-05-10T04:14:58.525Z,11.80
2018-05-10T04:15:58.621Z,11.00
2018-05-10T04:16:58.719Z,11.60
2018-05-10T04:17:58.815Z,11.50
2018-05-10T04:18:58.923Z,12.20
2018-05-10T04:19:59.010Z,12.00
2018-05-10T04:20:59.113Z,12.80
2018-05-10T04:21:59.204Z,12.60
2018-05-10T04:22:59.294Z,12.30
2018-05-10T04:23:59.388Z,13.00
2018-05-10T04:24:59.486Z,12.00
2018-05-10T04:25:59.588Z,12.10
2018-05-10T04:26:59.682Z,12.80
2018-05-10T04:27:59.783Z,11.20
2018-05-10T04:28:59.878Z,11.90
2018-05-10T04:29:59.975Z,12.60
2018-05-10T04:31:00.073Z,11.90
2018-05-10T04:32:00.173Z,11.80
2018-05-10T04:33:00.318Z,11.50
2018-05-10T04:34:00.365Z,10.90
2018-05-10T04:35:00.464Z,10.30
2018-05-10T04:36:00.562Z,10.60
2018-05-10T04:37:00.661Z,10.50
2018-05-10T04:38:00.758Z,9.90
2018-05-10T04:39:00.859Z,10.90
2018-05-10T04:40:00.958Z,12.00
2018-05-10T04:41:01.057Z,11.60
2018-05-10T04:42:01.156Z,11.70
2018-05-10T04:43:01.262Z,11.50
2018-05-10T04:44:01.357Z,11.40
2018-05-10T04:45:01.452Z,10.80
2018-05-10T04:46:01.548Z,10.90
2018-05-10T04:47:01.637Z,10.40
2018-05-10T04:48:01.719Z,10.50
2018-05-10T04:49:03.081Z,10.80
2018-05-10T04:50:02.018Z,11.00
2018-05-10T04:51:01.982Z,11.20
2018-05-10T04:52:02.114Z,11.20
2018-05-10T04:53:02.198Z,10.40
2018-05-10T04:54:02.293Z,10.90
2018-05-10T04:55:02.419Z,11.30
2018-05-10T04:56:02.507Z,11.50
2018-05-10T04:57:02.584Z,11.30
2018-05-10T04:58:02.705Z,11.90
2018-05-10T04:59:02.712Z,11.60
2018-05-10T05:00:02.818Z,11.80
2018-05-10T05:01:02.898Z,13.20
2018-05-10T05:02:03.094Z,12.80
2018-05-10T05:03:03.081Z,12.60
2018-05-10T05:04:03.191Z,12.10
2018-05-10T05:05:03.323Z,12.70
2018-05-10T05:06:03.569Z,12.40
2018-05-10T05:07:03.528Z,11.90
2018-05-10T05:08:03.612Z,11.50
2018-05-10T05:09:03.897Z,11.20
2018-05-10T05:10:03.814Z,11.30
2018-05-10T05:11:03.989Z,11.20
2018-05-10T05:12:04.098Z,11.60
2018-05-10T05:13:04.273Z,11.20
2018-05-10T05:14:04.400Z,12.40
2018-05-10T05:15:04.375Z,11.80
2018-05-10T05:16:04.823Z,11.80
2018-05-10T05:17:04.571Z,12.30
2018-05-10T05:18:04.820Z,11.60
2018-05-10T05:19:04.789Z,12.10
2018-05-10T05:20:04.926Z,12.20
2018-05-10T05:21:05.011Z,12.20
2018-05-10T05:22:05.181Z,12.40
2018-05-10T05:23:05.257Z,12.60
2018-05-10T05:24:05.236Z,11.90
2018-05-10T05:25:05.372Z,11.90
2018-05-10T05:26:05.500Z,11.80
2018-05-10T05:27:05.598Z,11.90
2018-05-10T05:28:05.812Z,12.10
2018-05-10T05:29:05.905Z,11.80
2018-05-10T05:30:06.037Z,12.00
2018-05-10T05:31:06.028Z,11.90
2018-05-10T05:32:06.090Z,11.60
2018-05-10T05:33:06.387Z,12.40
2018-05-10T05:34:06.412Z,12.50
2018-05-10T05:35:06.424Z,12.10
2018-05-10T05:36:06.741Z,12.30
2018-05-10T05:37:06.656Z,12.80
2018-05-10T05:38:06.621Z,13.00
2018-05-10T05:39:07.163Z,12.50
2018-05-10T05:40:06.846Z,12.30
2018-05-10T05:41:07.501Z,12.70
2018-05-10T05:42:07.137Z,12.20
2018-05-10T05:43:07.204Z,12.40
2018-05-10T05:44:07.331Z,12.90
2018-05-10T05:45:07.223Z,12.00
2018-05-10T05:46:07.560Z,11.40
2018-05-10T05:47:07.454Z,11.00
2018-05-10T05:48:07.789Z,10.60
2018-05-10T05:49:07.592Z,10.20
2018-05-10T05:50:09.915Z,10.50
2018-05-10T05:51:08.105Z,10.00
2018-05-10T05:52:08.080Z,9.30
2018-05-10T05:53:08.039Z,10.00
2018-05-10T05:54:09.009Z,9.20
2018-05-10T05:55:08.539Z,8.60
2018-05-10T05:56:08.401Z,8.40
2018-05-10T05:57:08.513Z,8.00
2018-05-10T05:58:08.820Z,8.30
2018-05-10T05:59:08.693Z,7.60
2018-05-10T06:00:08.783Z,8.00
2018-05-10T06:01:08.893Z,8.00
2018-05-10T06:02:11.101Z,7.50
2018-05-10T06:03:10.146Z,8.50
2018-05-10T06:04:09.225Z,8.40
2018-05-10T06:05:09.412Z,8.30
2018-05-10T06:06:11.356Z,8.70
2018-05-10T06:07:09.494Z,9.40
2018-05-10T06:08:09.500Z,9.40
2018-05-10T06:09:09.634Z,9.70
2018-05-10T06:10:09.840Z,10.00
2018-05-10T06:11:09.831Z,9.40
2018-05-10T06:12:10.039Z,9.40
2018-05-10T06:13:10.169Z,9.40
2018-05-10T06:14:10.137Z,9.70
2018-05-10T06:15:10.271Z,9.80
2018-05-10T06:16:10.558Z,9.50
2018-05-10T06:17:10.781Z,9.20
2018-05-10T06:18:10.736Z,9.30
2018-05-10T06:19:10.801Z,9.20
2018-05-10T06:20:11.317Z,9.20
2018-05-10T06:21:13.149Z,9.00
2018-05-10T06:22:11.193Z,8.90
2018-05-10T06:23:11.291Z,9.60
2018-05-10T06:24:11.278Z,9.30
2018-05-10T06:25:11.502Z,9.90
2018-05-10T06:26:11.649Z,9.90
2018-05-10T06:27:11.547Z,10.30
2018-05-10T06:28:11.834Z,9.80
2018-05-10T06:29:11.841Z,9.90
2018-05-10T06:30:12.039Z,10.20
2018-05-10T06:31:12.089Z,10.60
2018-05-10T06:32:12.417Z,10.10
2018-05-10T06:33:12.217Z,10.80
2018-05-10T06:34:12.367Z,10.20
2018-05-10T06:35:12.489Z,11.10
2018-05-10T06:36:12.600Z,10.90
2018-05-10T06:37:12.838Z,11.10
2018-05-10T06:38:12.847Z,11.70
2018-05-10T06:39:13.078Z,11.10
2018-05-10T06:40:13.132Z,11.70
2018-05-10T06:41:13.247Z,11.80
2018-05-10T06:42:13.404Z,12.40
2018-05-10T06:43:13.505Z,12.50
2018-05-10T06:44:13.607Z,13.60
2018-05-10T06:45:13.796Z,13.30
2018-05-10T06:46:13.844Z,12.80
2018-05-10T06:47:13.945Z,13.50
2018-05-10T06:48:14.040Z,13.90
2018-05-10T06:49:14.258Z,14.30
2018-05-10T06:51:46.207Z,14.50
2018-05-10T06:52:46.309Z,15.40
2018-05-10T06:53:46.418Z,15.40
2018-05-10T06:54:46.521Z,14.50
2018-05-10T06:55:46.624Z,15.70
2018-05-10T06:56:46.725Z,15.20
2018-05-10T06:57:46.826Z,14.90
2018-05-10T06:58:46.927Z,14.80
2018-05-10T06:59:47.030Z,15.30
2018-05-10T07:00:47.242Z,15.90
2018-05-10T07:01:47.222Z,15.50
2018-05-10T07:02:47.311Z,15.30
2018-05-10T07:03:47.538Z,15.30
2018-05-10T07:04:47.513Z,14.80
2018-05-10T07:05:47.640Z,14.70
2018-05-10T07:06:47.744Z,14.90
2018-05-10T07:07:47.846Z,15.10
2018-05-10T07:08:47.951Z,14.60
2018-05-10T07:09:48.118Z,15.50
2018-05-10T07:10:48.192Z,14.80
2018-05-10T07:11:48.380Z,15.10
2018-05-10T07:12:48.379Z,14.90
2018-05-10T07:13:48.478Z,14.90
2018-05-10T07:14:48.588Z,14.90
2018-05-10T07:15:48.673Z,13.70
2018-05-10T07:16:48.770Z,14.00
2018-05-10T07:17:48.879Z,13.70
2018-05-10T07:18:48.988Z,14.00
2018-05-10T07:19:49.083Z,13.70
2018-05-10T07:20:49.184Z,13.70
2018-05-10T07:21:49.282Z,14.60
2018-05-10T07:22:49.377Z,13.70
2018-05-10T07:23:49.478Z,14.70
2018-05-10T07:24:49.597Z,14.20
2018-05-10T07:25:49.696Z,14.00
2018-05-10T07:26:50.899Z,14.40
2018-05-10T07:27:49.863Z,14.50
2018-05-10T07:28:49.965Z,15.20
2018-05-10T07:29:50.063Z,14.50
2018-05-10T07:30:50.164Z,15.90
2018-05-10T07:31:50.263Z,15.30
2018-05-10T07:32:50.409Z,13.90
2018-05-10T07:33:50.465Z,14.60
2018-05-10T07:34:50.566Z,14.50
2018-05-10T07:35:50.675Z,14.60
2018-05-10T07:36:50.812Z,14.30
2018-05-10T07:37:50.874Z,14.30
2018-05-10T07:38:50.995Z,14.20
2018-05-10T07:39:51.089Z,13.90
2018-05-10T07:40:51.192Z,13.70
2018-05-10T07:41:51.342Z,13.00
2018-05-10T07:42:51.385Z,12.80
2018-05-10T07:43:51.484Z,12.30
2018-05-10T07:44:51.585Z,12.80
2018-05-10T07:45:55.847Z,12.40
2018-05-10T07:46:51.824Z,14.40
2018-05-10T07:47:51.924Z,12.80
2018-05-10T07:48:52.025Z,12.50
2018-05-10T07:49:52.123Z,12.20
2018-05-10T07:50:52.219Z,11.70
2018-05-10T07:51:52.318Z,12.40
2018-05-10T07:52:52.418Z,12.20
2018-05-10T07:53:52.516Z,12.00
2018-05-10T07:54:52.625Z,11.80
2018-05-10T07:55:57.819Z,11.90
2018-05-10T07:56:52.855Z,11.20
2018-05-10T07:57:52.950Z,11.00
2018-05-10T07:58:53.048Z,11.60
2018-05-10T07:59:53.147Z,11.10
2018-05-10T08:00:53.256Z,11.00
2018-05-10T08:01:53.349Z,11.20
2018-05-10T08:02:53.451Z,10.90
2018-05-10T08:03:53.554Z,11.30
2018-05-10T08:04:53.645Z,10.30
2018-05-10T08:05:53.743Z,10.80
2018-05-10T08:06:53.842Z,11.00
2018-05-10T08:07:53.943Z,10.80
2018-05-10T08:08:54.046Z,10.10
2018-05-10T08:09:54.142Z,9.80
2018-05-10T08:10:54.242Z,10.10
2018-05-10T08:11:54.345Z,10.40
2018-05-10T08:12:54.443Z,10.20
2018-05-10T08:13:54.547Z,10.20
2018-05-10T08:14:54.644Z,10.30
2018-05-10T08:15:54.744Z,10.00
2018-05-10T08:16:54.874Z,10.40
2018-05-10T08:17:54.947Z,10.00
2018-05-10T08:18:55.048Z,9.50
2018-05-10T08:19:55.148Z,9.90
2018-05-10T08:20:55.248Z,9.40
2018-05-10T08:21:55.349Z,9.80
2018-05-10T08:22:55.544Z,9.70
2018-05-10T08:23:55.556Z,9.40
2018-05-10T08:24:55.655Z,10.00
2018-05-10T08:25:55.755Z,9.10
2018-05-10T08:26:55.856Z,9.30
2018-05-10T08:27:55.956Z,9.90
2018-05-10T08:28:56.056Z,9.00
2018-05-10T08:29:56.158Z,8.80
2018-05-10T08:30:56.258Z,9.50
2018-05-10T08:31:56.366Z,8.30
2018-05-10T08:32:56.471Z,9.30
2018-05-10T08:33:56.571Z,8.50
2018-05-10T08:34:56.671Z,9.00
2018-05-10T08:35:56.787Z,10.60
2018-05-10T08:36:56.871Z,8.50
2018-05-10T08:37:56.973Z,8.80
2018-05-10T08:38:57.076Z,8.60
2018-05-10T08:39:57.178Z,9.00
2018-05-10T08:40:57.278Z,9.00
2018-05-10T08:41:57.383Z,9.20
2018-05-10T08:42:57.495Z,8.10
2018-05-10T08:43:57.585Z,7.90
2018-05-10T08:44:57.740Z,7.80
2018-05-10T08:45:57.790Z,9.10
2018-05-10T08:46:57.893Z,7.70
2018-05-10T08:47:57.996Z,8.00
2018-05-10T08:48:58.099Z,7.50
2018-05-10T08:49:58.203Z,7.50
2018-05-10T08:50:58.305Z,9.70
2018-05-10T08:51:58.525Z,7.60
2018-05-10T08:52:58.510Z,8.80
2018-05-10T08:53:58.615Z,9.80
2018-05-10T08:54:58.716Z,8.40
2018-05-10T08:55:58.818Z,8.30
2018-05-10T08:56:58.922Z,7.70
2018-05-10T08:57:59.023Z,8.20
2018-05-10T08:58:59.127Z,9.90
2018-05-10T08:59:59.254Z,8.30
2018-05-10T09:00:59.333Z,8.50
2018-05-10T09:01:59.430Z,8.90
2018-05-10T09:02:59.533Z,8.10
2018-05-10T09:03:59.635Z,9.90
2018-05-10T09:04:59.739Z,8.70
2018-05-10T09:05:59.842Z,7.80
2018-05-10T09:06:59.944Z,8.40
2018-05-10T09:08:00.043Z,7.90
2018-05-10T09:09:00.144Z,7.70
2018-05-10T09:10:00.248Z,8.60
2018-05-10T09:11:00.350Z,8.40
2018-05-10T09:12:00.452Z,8.20
2018-05-10T09:13:00.555Z,8.20
2018-05-10T09:14:00.658Z,8.50
2018-05-10T09:15:00.763Z,8.20
2018-05-10T09:16:00.865Z,8.50
2018-05-10T09:17:00.968Z,8.90
2018-05-10T09:18:01.071Z,8.60
2018-05-10T09:19:01.254Z,8.50
2018-05-10T09:20:01.282Z,8.00
2018-05-10T09:21:01.382Z,8.70
2018-05-10T09:22:01.488Z,8.30
2018-05-10T09:23:01.591Z,9.30
2018-05-10T09:24:01.683Z,9.50
2018-05-10T09:25:01.817Z,10.50
2018-05-10T09:26:01.927Z,9.60
2018-05-10T09:27:02.294Z,9.50
2018-05-10T09:28:02.315Z,9.40
2018-05-10T09:29:02.385Z,9.20
2018-05-10T09:30:02.567Z,8.50
2018-05-10T09:31:02.425Z,8.30
2018-05-10T09:32:02.715Z,8.90
2018-05-10T09:33:02.873Z,8.80
2018-05-10T09:34:02.857Z,8.50
2018-05-10T09:35:02.889Z,10.00
2018-05-10T09:36:02.956Z,8.60
2018-05-10T09:37:03.045Z,9.70
2018-05-10T09:38:03.480Z,9.80
2018-05-10T09:39:03.328Z,9.90
2018-05-10T09:40:03.449Z,9.10
2018-05-10T09:41:03.548Z,9.30
2018-05-10T09:42:03.798Z,8.90
2018-05-10T09:43:03.765Z,9.10
2018-05-10T09:44:03.918Z,9.10
2018-05-10T09:45:04.034Z,9.80
2018-05-10T09:46:04.149Z,9.40
2018-05-10T09:47:04.342Z,11.20
2018-05-10T09:48:04.546Z,8.50
2018-05-10T09:49:04.543Z,8.70
2018-05-10T09:50:04.664Z,9.00
2018-05-10T09:51:04.773Z,8.00
2018-05-10T09:52:04.873Z,8.60
2018-05-10T09:53:05.025Z,9.20
2018-05-10T09:54:05.148Z,8.70
2018-05-10T09:55:06.094Z,9.40
2018-05-10T09:56:05.362Z,8.70
2018-05-10T09:57:05.542Z,9.00
2018-05-10T09:58:05.516Z,8.80
2018-05-10T09:59:05.929Z,8.80
2018-05-10T10:00:05.781Z,10.40
2018-05-10T10:01:05.876Z,11.10
2018-05-10T10:02:06.097Z,9.70
2018-05-10T10:03:06.203Z,9.30
2018-05-10T10:04:06.347Z,13.00
2018-05-10T10:05:06.552Z,9.90
2018-05-10T10:06:06.281Z,11.60
2018-05-10T10:07:06.538Z,9.50
2018-05-10T10:08:06.610Z,10.20
2018-05-10T10:09:06.746Z,10.20
2018-05-10T10:10:06.931Z,11.30
2018-05-10T10:11:06.918Z,10.70
2018-05-10T10:12:07.095Z,10.70
2018-05-10T10:13:07.125Z,9.80
2018-05-10T10:14:07.128Z,10.10
2018-05-10T10:15:07.364Z,9.90
2018-05-10T10:16:07.294Z,11.20
2018-05-10T10:17:07.458Z,10.20
2018-05-10T10:18:07.579Z,13.70
2018-05-10T10:19:07.755Z,13.50
2018-05-10T10:20:07.774Z,13.80
2018-05-10T10:21:08.141Z,12.90
2018-05-10T10:22:08.008Z,10.90
2018-05-10T10:23:08.119Z,11.60
2018-05-10T10:24:08.372Z,12.00
2018-05-10T10:25:08.427Z,11.60
2018-05-10T10:26:08.415Z,12.00
2018-05-10T10:27:08.517Z,10.60
2018-05-10T10:28:08.628Z,11.70
2018-05-10T10:29:08.776Z,11.50
2018-05-10T10:30:08.878Z,12.20
2018-05-10T10:31:09.017Z,11.50
2018-05-10T10:32:09.101Z,13.50
2018-05-10T10:33:09.200Z,12.40
2018-05-10T10:34:09.437Z,13.40
2018-05-10T10:35:09.401Z,13.50
2018-05-10T10:36:09.495Z,13.50
2018-05-10T10:37:09.677Z,12.20
2018-05-10T10:38:09.845Z,14.80
2018-05-10T10:39:10.055Z,13.50
2018-05-10T10:40:10.157Z,12.00
2018-05-10T10:41:10.190Z,12.80
2018-05-10T10:42:10.294Z,11.90
2018-05-10T10:43:10.433Z,14.40
2018-05-10T10:44:10.545Z,14.90
2018-05-10T10:45:10.647Z,12.00
2018-05-10T10:46:10.861Z,15.00
2018-05-10T10:47:10.883Z,14.30
2018-05-10T10:48:11.028Z,15.60
2018-05-10T10:49:11.147Z,15.00
2018-05-10T10:50:11.253Z,14.90
2018-05-10T10:51:11.373Z,15.10
2018-05-10T10:52:11.467Z,15.70
2018-05-10T10:53:11.627Z,17.90
2018-05-10T10:54:11.804Z,18.60
2018-05-10T10:55:11.913Z,19.90
2018-05-10T10:56:12.454Z,20.50
2018-05-10T10:57:12.025Z,18.90
2018-05-10T10:58:12.125Z,18.60
2018-05-10T10:59:12.234Z,18.20
2018-05-10T11:00:12.404Z,19.00
2018-05-10T11:01:12.609Z,17.60
2018-05-10T11:02:12.641Z,18.10
2018-05-10T11:03:12.760Z,19.70
2018-05-10T11:04:13.019Z,20.30
2018-05-10T11:05:12.999Z,21.50
2018-05-10T11:06:13.158Z,20.70
2018-05-10T11:07:13.271Z,20.90
2018-05-10T11:08:13.359Z,20.30
2018-05-10T11:09:13.556Z,22.80
2018-05-10T11:10:13.596Z,20.70
2018-05-10T11:11:13.732Z,20.70
2018-05-10T11:12:13.840Z,20.90
2018-05-10T11:13:13.985Z,20.00
2018-05-10T11:14:14.114Z,23.70
2018-05-10T11:15:14.250Z,23.60
2018-05-10T11:16:14.370Z,22.60
2018-05-10T11:17:14.464Z,25.60
2018-05-10T11:18:14.567Z,25.80
2018-05-10T11:19:14.673Z,26.50
2018-05-10T11:20:14.771Z,23.90
2018-05-10T11:21:14.866Z,25.00
2018-05-10T11:22:15.049Z,24.80
2018-05-10T11:23:15.198Z,24.40
2018-05-10T11:24:15.324Z,25.40
2018-05-10T11:25:15.442Z,24.60
2018-05-10T11:26:15.579Z,25.90
2018-05-10T11:27:15.750Z,24.60
2018-05-10T11:28:15.875Z,24.00
2018-05-10T11:29:16.054Z,22.00
2018-05-10T11:30:16.146Z,23.00
2018-05-10T11:31:16.397Z,23.70
2018-05-10T11:32:16.435Z,22.70
2018-05-10T11:33:16.520Z,24.20
2018-05-10T11:34:16.602Z,23.50
2018-05-10T11:35:16.741Z,24.20
2018-05-10T11:36:16.870Z,24.60
2018-05-10T11:37:16.890Z,22.30
2018-05-10T11:38:17.094Z,24.80
2018-05-10T11:39:17.195Z,23.80
2018-05-10T11:40:17.307Z,21.70
2018-05-10T11:41:17.453Z,21.40
2018-05-10T11:42:17.631Z,19.90
2018-05-10T11:43:17.615Z,19.80
2018-05-10T11:44:17.722Z,19.80
2018-05-10T11:45:17.830Z,19.70
2018-05-10T11:46:18.021Z,19.80
2018-05-10T11:47:18.034Z,19.50
2018-05-10T11:48:18.133Z,18.70
2018-05-10T11:49:18.275Z,19.80
2018-05-10T11:50:18.381Z,16.20
2018-05-10T11:51:18.568Z,17.30
2018-05-10T11:52:18.660Z,18.70
2018-05-10T11:53:18.640Z,18.40
2018-05-10T11:54:18.748Z,23.40
2018-05-10T11:55:18.858Z,21.40
2018-05-10T11:56:18.964Z,20.90
2018-05-10T11:57:19.138Z,21.00
2018-05-10T11:58:19.181Z,23.40
2018-05-10T11:59:19.285Z,22.80
2018-05-10T12:00:19.394Z,23.50
2018-05-10T12:01:19.500Z,24.30
2018-05-10T12:02:19.611Z,26.20
2018-05-10T12:03:19.716Z,27.40
2018-05-10T12:04:19.826Z,29.00
2018-05-10T12:05:19.930Z,28.90
2018-05-10T12:06:20.037Z,28.40
2018-05-10T12:07:20.145Z,28.70
2018-05-10T12:08:20.238Z,27.00
2018-05-10T12:09:20.352Z,28.30
2018-05-10T12:10:20.460Z,29.30
2018-05-10T12:11:20.572Z,27.10
2018-05-10T12:12:20.677Z,23.80
2018-05-10T12:13:20.788Z,21.10
2018-05-10T12:14:20.892Z,21.30
2018-05-10T12:15:21.017Z,22.00
2018-05-10T12:16:21.127Z,26.50
2018-05-10T12:17:21.230Z,24.60
2018-05-10T12:18:21.340Z,25.50
2018-05-10T12:19:21.453Z,25.00
2018-05-10T12:20:21.562Z,24.20
2018-05-10T12:21:21.664Z,24.70
2018-05-10T12:22:21.771Z,27.50
2018-05-10T12:23:21.870Z,24.30
2018-05-10T12:24:21.978Z,24.70
2018-05-10T12:25:22.088Z,25.10
2018-05-10T12:26:22.187Z,26.30
2018-05-10T12:27:22.283Z,28.30
2018-05-10T12:28:22.390Z,26.40
2018-05-10T12:29:22.496Z,25.00
2018-05-10T12:30:22.660Z,23.40
2018-05-10T12:31:22.707Z,24.40
2018-05-10T12:32:22.813Z,23.00
2018-05-10T12:33:22.921Z,24.20
2018-05-10T12:34:23.028Z,22.30
2018-05-10T12:35:23.134Z,22.00
2018-05-10T12:36:23.238Z,21.90
2018-05-10T12:37:23.360Z,20.20
2018-05-10T12:38:23.461Z,19.90
2018-05-10T12:39:23.574Z,18.80
2018-05-10T12:40:23.676Z,18.20
2018-05-10T12:41:23.783Z,18.50
2018-05-10T12:42:23.892Z,17.40
2018-05-10T12:43:23.999Z,16.50
2018-05-10T12:44:24.103Z,16.60
2018-05-10T12:45:24.203Z,15.50
2018-05-10T12:46:24.317Z,16.80
2018-05-10T12:47:24.426Z,16.90
2018-05-10T12:48:24.530Z,14.70
2018-05-10T12:49:24.637Z,14.60
2018-05-10T12:50:24.742Z,15.30
2018-05-10T12:51:24.847Z,14.50
2018-05-10T12:52:24.978Z,14.30
2018-05-10T12:53:25.083Z,14.90
2018-05-10T12:54:25.195Z,15.00
2018-05-10T12:55:25.291Z,15.40
2018-05-10T12:56:25.451Z,16.60
2018-05-10T12:57:25.507Z,15.90
2018-05-10T12:58:25.591Z,15.30
2018-05-10T12:59:25.697Z,17.50
2018-05-10T13:00:25.801Z,15.80