createdAt,value
2022-09-25T00:01:43.781Z,100.00
2022-09-25T00:04:10.531Z,100.00
2022-09-25T00:06:37.208Z,100.00
2022-09-25T00:09:06.840Z,100.00
2022-09-25T00:11:38.702Z,100.00
2022-09-25T00:14:05.449Z,100.00
2022-09-25T00:16:33.121Z,100.00
2022-09-25T00:19:21.561Z,100.00
2022-09-25T00:21:53.654Z,100.00
2022-09-25T00:24:20.597Z,100.00
2022-09-25T00:26:47.276Z,100.00
2022-09-25T00:29:17.607Z,100.00
2022-09-25T00:31:44.323Z,100.00
2022-09-25T00:34:11.089Z,100.00
2022-09-25T00:36:37.845Z,100.00
2022-09-25T00:39:05.850Z,100.00
2022-09-25T00:41:32.655Z,100.00
2022-09-25T00:44:00.839Z,100.00
2022-09-25T00:46:40.457Z,100.00
2022-09-25T00:49:17.278Z,100.00
2022-09-25T00:52:06.693Z,100.00
2022-09-25T00:54:36.422Z,100.00
2022-09-25T00:57:07.089Z,100.00
2022-09-25T00:59:36.943Z,100.00
2022-09-25T01:02:03.725Z,100.00
2022-09-25T01:04:33.076Z,100.00
2022-09-25T01:06:59.809Z,100.00
2022-09-25T01:09:27.262Z,100.00
2022-09-25T01:11:54.732Z,100.00
2022-09-25T01:14:21.579Z,100.00
2022-09-25T01:16:57.772Z,100.00
2022-09-25T01:20:12.020Z,100.00
2022-09-25T01:23:08.034Z,100.00
2022-09-25T01:25:56.462Z,100.00
2022-09-25T01:28:26.053Z,100.00
2022-09-25T01:30:59.179Z,100.00
2022-09-25T01:33:35.710Z,100.00
2022-09-25T01:36:34.256Z,100.00
2022-09-25T01:39:10.827Z,100.00
2022-09-25T01:41:46.335Z,100.00
2022-09-25T01:44:14.821Z,100.00
2022-09-25T01:46:45.878Z,100.00
2022-09-25T01:49:18.755Z,100.00
2022-09-25T01:51:48.479Z,100.00
2022-09-25T01:54:19.265Z,100.00
2022-09-25T01:56:55.495Z,100.00
2022-09-25T01:59:29.818Z,100.00
2022-09-25T02:01:59.605Z,100.00
2022-09-25T02:04:31.356Z,100.00
2022-09-25T02:07:01.432Z,100.00
2022-09-25T02:10:00.822Z,100.00
2022-09-25T02:12:35.132Z,100.00
2022-09-25T02:15:15.535Z,100.00
2022-09-25T02:18:06.825Z,100.00
2022-09-25T02:20:34.910Z,100.00
2022-09-25T02:23:09.039Z,100.00
2022-09-25T02:25:43.493Z,100.00
2022-09-25T02:28:10.194Z,100.00
2022-09-25T02:30:36.984Z,100.00
2022-09-25T02:33:03.885Z,100.00
2022-09-25T02:35:31.307Z,100.00
2022-09-25T02:37:58.076Z,100.00
2022-09-25T02:40:32.633Z,100.00
2022-09-25T02:43:13.419Z,100.00
2022-09-25T02:45:51.221Z,100.00
2022-09-25T02:48:32.751Z,100.00
2022-09-25T02:51:41.081Z,100.00
2022-09-25T02:54:14.326Z,100.00
2022-09-25T02:56:53.231Z,100.00
2022-09-25T02:59:27.987Z,100.00
2022-09-25T03:01:55.285Z,100.00
2022-09-25T03:04:22.080Z,100.00
2022-09-25T03:06:48.989Z,100.00
2022-09-25T03:09:17.682Z,100.00
2022-09-25T03:11:44.862Z,100.00
2022-09-25T03:14:11.562Z,100.00
2022-09-25T03:16:47.913Z,100.00
2022-09-25T03:19:16.090Z,100.00
2022-09-25T03:21:42.857Z,100.00
2022-09-25T03:24:09.670Z,100.00
2022-09-25T03:26:36.486Z,100.00
2022-09-25T03:29:03.868Z,100.00
2022-09-25T03:31:30.813Z,100.00
2022-09-25T03:33:57.956Z,100.00
2022-09-25T03:36:29.322Z,100.00
2022-09-25T03:39:00.289Z,100.00
2022-09-25T03:41:31.836Z,100.00
2022-09-25T03:43:59.065Z,100.00
2022-09-25T03:46:31.144Z,100.00
2022-09-25T03:48:58.287Z,100.00
2022-09-25T03:51:27.085Z,100.00
2022-09-25T03:53:54.243Z,100.00
2022-09-25T03:56:23.502Z,100.00
2022-09-25T03:58:51.827Z,100.00
2022-09-25T04:01:21.918Z,100.00
2022-09-25T04:03:49.431Z,100.00
2022-09-25T04:06:18.418Z,100.00
2022-09-25T04:08:46.529Z,100.00
2022-09-25T04:11:14.269Z,100.00
2022-09-25T04:13:44.102Z,100.00
2022-09-25T04:16:11.966Z,100.00
2022-09-25T04:18:38.736Z,100.00
2022-09-25T04:21:08.322Z,100.00
2022-09-25T04:23:36.263Z,100.00
2022-09-25T04:26:02.949Z,100.00
2022-09-25T04:28:32.194Z,100.00
2022-09-25T04:30:58.879Z,100.00
2022-09-25T04:33:44.185Z,100.00
2022-09-25T04:36:15.487Z,100.00
2022-09-25T04:38:42.460Z,100.00
2022-09-25T04:41:09.187Z,100.00
2022-09-25T04:43:36.045Z,100.00
2022-09-25T04:46:08.357Z,100.00
2022-09-25T04:48:35.932Z,100.00
2022-09-25T04:51:04.426Z,100.00
2022-09-25T04:53:32.341Z,100.00
2022-09-25T04:56:03.238Z,100.00
2022-09-25T04:58:29.896Z,100.00
2022-09-25T05:01:01.777Z,100.00
2022-09-25T05:03:30.024Z,100.00
2022-09-25T05:05:56.806Z,100.00
2022-09-25T05:08:23.450Z,100.00
2022-09-25T05:10:50.084Z,100.00
2022-09-25T05:13:16.773Z,100.00
2022-09-25T05:15:43.505Z,100.00
2022-09-25T05:18:16.680Z,100.00
2022-09-25T05:20:43.374Z,100.00
2022-09-25T05:23:09.986Z,100.00
2022-09-25T05:25:36.621Z,100.00
2022-09-25T05:28:03.458Z,100.00
2022-09-25T05:30:32.249Z,100.00
2022-09-25T05:32:58.963Z,100.00
2022-09-25T05:35:28.153Z,100.00
2022-09-25T05:37:55.580Z,100.00
2022-09-25T05:40:23.683Z,100.00
2022-09-25T05:42:52.981Z,100.00
2022-09-25T05:45:20.780Z,100.00
2022-09-25T05:47:47.919Z,100.00
2022-09-25T05:50:16.216Z,100.00
2022-09-25T05:52:42.860Z,100.00
2022-09-25T05:55:10.752Z,100.00
2022-09-25T05:57:38.389Z,100.00
2022-09-25T06:00:13.573Z,100.00
2022-09-25T06:02:40.267Z,100.00
2022-09-25T06:05:07.205Z,100.00
2022-09-25T06:07:33.819Z,100.00
2022-09-25T06:10:00.486Z,100.00
2022-09-25T06:12:29.540Z,100.00
2022-09-25T06:14:56.157Z,100.00
2022-09-25T06:17:22.808Z,100.00
2022-09-25T06:19:49.473Z,100.00
2022-09-25T06:22:16.105Z,100.00
2022-09-25T06:24:42.725Z,100.00
2022-09-25T06:27:09.684Z,100.00
2022-09-25T06:29:36.366Z,100.00
2022-09-25T06:32:03.813Z,100.00
2022-09-25T06:34:30.557Z,100.00
2022-09-25T06:36:57.203Z,100.00
2022-09-25T06:39:23.928Z,100.00
2022-09-25T06:41:53.010Z,100.00
2022-09-25T06:44:20.588Z,100.00
2022-09-25T06:46:52.036Z,100.00
2022-09-25T06:49:18.694Z,100.00
2022-09-25T06:51:45.427Z,100.00
2022-09-25T06:54:12.172Z,100.00
2022-09-25T06:56:38.792Z,100.00
2022-09-25T06:59:05.436Z,100.00
2022-09-25T07:01:32.198Z,100.00
2022-09-25T07:03:58.878Z,100.00
2022-09-25T07:06:31.182Z,100.00
2022-09-25T07:08:57.837Z,100.00
2022-09-25T07:11:26.463Z,100.00
2022-09-25T07:13:55.253Z,100.00
2022-09-25T07:16:24.591Z,100.00
2022-09-25T07:18:57.413Z,100.00
2022-09-25T07:21:25.177Z,100.00
2022-09-25T07:23:52.413Z,100.00
2022-09-25T07:26:22.515Z,100.00
2022-09-25T07:28:58.030Z,100.00
2022-09-25T07:31:30.114Z,100.00
2022-09-25T07:33:58.728Z,100.00
2022-09-25T07:36:25.367Z,100.00
2022-09-25T07:38:52.713Z,100.00
2022-09-25T07:41:20.985Z,100.00
2022-09-25T07:43:47.685Z,100.00
2022-09-25T07:46:14.331Z,100.00
2022-09-25T07:48:41.136Z,100.00
2022-09-25T07:51:10.117Z,100.00
2022-09-25T07:53:37.770Z,100.00
2022-09-25T07:56:06.870Z,100.00
2022-09-25T07:58:35.433Z,100.00
2022-09-25T08:01:04.780Z,100.00
2022-09-25T08:03:31.830Z,100.00
2022-09-25T08:06:07.074Z,100.00
2022-09-25T08:08:34.320Z,100.00
2022-09-25T08:11:02.728Z,100.00
2022-09-25T08:13:30.671Z,100.00
2022-09-25T08:15:57.365Z,100.00
2022-09-25T08:18:24.115Z,100.00
2022-09-25T08:20:50.887Z,100.00
2022-09-25T08:23:17.451Z,100.00
2022-09-25T08:25:48.177Z,100.00
2022-09-25T08:28:15.031Z,100.00
2022-09-25T08:30:43.510Z,100.00
2022-09-25T08:33:15.508Z,100.00
2022-09-25T08:35:43.063Z,100.00
2022-09-25T08:38:12.175Z,100.00
2022-09-25T08:40:46.522Z,100.00
2022-09-25T08:43:21.618Z,100.00
2022-09-25T08:46:08.010Z,100.00
2022-09-25T08:49:06.142Z,100.00
2022-09-25T08:51:44.284Z,100.00
2022-09-25T08:54:19.657Z,100.00
2022-09-25T08:56:50.718Z,100.00
2022-09-25T08:59:33.725Z,100.00
2022-09-25T09:02:02.823Z,100.00
2022-09-25T09:04:34.340Z,98.10
2022-09-25T09:07:40.392Z,100.00
2022-09-25T09:10:22.278Z,100.00
2022-09-25T09:12:57.214Z,96.25
2022-09-25T09:15:40.658Z,97.38
2022-09-25T09:18:27.795Z,100.00
2022-09-25T09:20:56.474Z,91.92
2022-09-25T09:23:58.548Z,89.82
2022-09-25T09:26:57.316Z,85.06
2022-09-25T09:29:29.296Z,88.16
2022-09-25T09:32:33.451Z,85.44
2022-09-25T09:35:08.110Z,84.66
2022-09-25T09:37:50.511Z,86.24
2022-09-25T09:41:01.629Z,83.65
2022-09-25T09:43:46.587Z,83.58
2022-09-25T09:46:21.942Z,81.92
2022-09-25T09:49:18.501Z,80.68
2022-09-25T09:51:50.639Z,76.12
2022-09-25T09:54:25.047Z,76.26
2022-09-25T09:56:52.180Z,81.42
2022-09-25T09:59:29.340Z,77.64
2022-09-25T10:02:18.668Z,71.87
2022-09-25T10:04:45.761Z,69.90
2022-09-25T10:07:16.713Z,70.73
2022-09-25T10:09:43.467Z,70.63
2022-09-25T10:12:33.202Z,69.48
2022-09-25T10:15:04.342Z,75.11
2022-09-25T10:17:31.265Z,75.00
2022-09-25T10:20:00.962Z,77.01
2022-09-25T10:22:30.549Z,74.10
2022-09-25T10:25:02.065Z,70.64
2022-09-25T10:27:37.047Z,73.16
2022-09-25T10:30:09.928Z,77.61
2022-09-25T10:32:57.297Z,73.10
2022-09-25T10:35:46.321Z,70.86
2022-09-25T10:38:29.182Z,69.72
2022-09-25T10:41:12.348Z,68.05
2022-09-25T10:43:57.051Z,71.55
2022-09-25T10:46:52.539Z,68.87
2022-09-25T10:49:42.532Z,72.99
2022-09-25T10:52:13.908Z,73.58
2022-09-25T10:54:45.312Z,69.56
2022-09-25T10:57:21.942Z,70.51
2022-09-25T10:59:50.281Z,65.46
2022-09-25T11:02:40.232Z,69.16
2022-09-25T11:05:22.132Z,69.06
2022-09-25T11:07:58.138Z,67.61
2022-09-25T11:10:28.435Z,68.49
2022-09-25T11:12:56.694Z,70.46
2022-09-25T11:15:26.375Z,69.40
2022-09-25T11:17:57.034Z,64.77
2022-09-25T11:20:31.776Z,65.24
2022-09-25T11:23:14.971Z,68.08
2022-09-25T11:26:06.582Z,69.51
2022-09-25T11:28:53.087Z,65.87
2022-09-25T11:31:35.733Z,66.53
2022-09-25T11:34:02.338Z,67.55
2022-09-25T11:36:32.802Z,71.60
2022-09-25T11:39:36.666Z,70.12
2022-09-25T11:42:18.346Z,71.85
2022-09-25T11:44:57.399Z,65.88
2022-09-25T11:47:36.750Z,68.15
2022-09-25T11:50:04.194Z,68.58
2022-09-25T11:52:59.226Z,66.09
2022-09-25T11:55:47.185Z,64.24
2022-09-25T11:58:33.633Z,64.54
2022-09-25T12:01:21.154Z,69.65
2022-09-25T12:04:00.778Z,67.67
2022-09-25T12:06:48.982Z,65.18
2022-09-25T12:09:29.801Z,65.15
2022-09-25T12:12:12.167Z,65.78
2022-09-25T12:15:17.252Z,67.75
2022-09-25T12:18:00.071Z,67.33
2022-09-25T12:20:42.481Z,68.19
2022-09-25T12:23:23.623Z,70.80
2022-09-25T12:25:59.941Z,68.11
2022-09-25T12:28:54.965Z,66.99
2022-09-25T12:31:41.490Z,65.84
2022-09-25T12:34:34.692Z,63.67
2022-09-25T12:37:32.046Z,66.61
2022-09-25T12:40:00.688Z,70.04
2022-09-25T12:42:42.045Z,72.23
2022-09-25T12:45:21.987Z,69.71
2022-09-25T12:48:29.119Z,66.51
2022-09-25T12:51:24.082Z,65.87
2022-09-25T12:53:56.317Z,67.99
2022-09-25T12:56:31.830Z,69.85
2022-09-25T12:59:31.889Z,69.78
2022-09-25T13:02:42.973Z,66.67
2022-09-25T13:05:21.779Z,65.03
2022-09-25T13:07:54.377Z,66.41
2022-09-25T13:10:26.744Z,63.59
2022-09-25T13:12:55.831Z,65.79
2022-09-25T13:15:28.897Z,68.70
2022-09-25T13:17:55.781Z,67.98
2022-09-25T13:20:37.810Z,70.81
2022-09-25T13:23:19.087Z,70.22
2022-09-25T13:25:59.742Z,70.62
2022-09-25T13:28:34.655Z,72.65
2022-09-25T13:31:13.002Z,69.60
2022-09-25T13:33:47.390Z,72.34
2022-09-25T13:36:23.351Z,69.25
2022-09-25T13:39:22.423Z,67.74
2022-09-25T13:41:55.409Z,67.06
2022-09-25T13:44:41.289Z,69.71
2022-09-25T13:47:29.860Z,68.09
2022-09-25T13:50:11.602Z,71.69
2022-09-25T13:52:41.370Z,71.00
2022-09-25T13:55:14.251Z,72.06
2022-09-25T13:57:55.921Z,67.04
2022-09-25T14:00:23.388Z,73.38
2022-09-25T14:02:50.320Z,73.58
2022-09-25T14:05:21.854Z,73.15
2022-09-25T14:07:50.207Z,73.24
2022-09-25T14:10:18.021Z,73.89
2022-09-25T14:12:48.058Z,73.61
2022-09-25T14:15:32.993Z,75.66
2022-09-25T14:18:01.714Z,76.59
2022-09-25T14:20:37.310Z,73.19
2022-09-25T14:23:12.029Z,73.50
2022-09-25T14:25:42.605Z,73.26
2022-09-25T14:28:25.724Z,69.90
2022-09-25T14:31:29.692Z,69.22
2022-09-25T14:34:28.327Z,70.94
2022-09-25T14:37:01.721Z,73.76
2022-09-25T14:39:43.619Z,74.87
2022-09-25T14:42:29.111Z,72.81
2022-09-25T14:45:03.969Z,71.30
2022-09-25T14:47:36.333Z,73.90
2022-09-25T14:50:03.895Z,73.26
2022-09-25T14:52:34.536Z,74.36
2022-09-25T14:55:02.001Z,75.31
2022-09-25T14:57:34.310Z,77.93
2022-09-25T15:00:04.799Z,80.17
2022-09-25T15:02:42.946Z,80.99
2022-09-25T15:05:20.052Z,81.33
2022-09-25T15:07:50.062Z,82.69
2022-09-25T15:10:30.569Z,83.48
2022-09-25T15:13:22.813Z,88.23
2022-09-25T15:16:12.940Z,90.62
2022-09-25T15:18:55.349Z,94.39
2022-09-25T15:21:33.325Z,95.76
2022-09-25T15:24:13.083Z,98.56
2022-09-25T15:26:54.490Z,97.41
2022-09-25T15:29:25.305Z,97.03
2022-09-25T15:31:52.382Z,98.90
2022-09-25T15:34:28.162Z,100.00
2022-09-25T15:36:54.955Z,100.00
2022-09-25T15:39:24.399Z,100.00
2022-09-25T15:41:51.413Z,100.00
2022-09-25T15:44:23.544Z,100.00
2022-09-25T15:46:55.058Z,100.00
2022-09-25T15:49:34.466Z,100.00
2022-09-25T15:52:12.022Z,100.00
2022-09-25T15:54:44.221Z,100.00
2022-09-25T15:57:14.001Z,100.00
2022-09-25T16:00:05.479Z,100.00
2022-09-25T16:02:54.355Z,100.00
2022-09-25T16:05:33.575Z,100.00
2022-09-25T16:08:36.735Z,100.00
2022-09-25T16:11:16.786Z,100.00
2022-09-25T16:13:49.237Z,100.00
2022-09-25T16:16:30.228Z,100.00
2022-09-25T16:18:58.986Z,100.00
2022-09-25T16:21:33.917Z,100.00
2022-09-25T16:24:02.833Z,100.00
2022-09-25T16:26:37.463Z,100.00
2022-09-25T16:29:18.134Z,100.00
2022-09-25T16:31:45.364Z,100.00
2022-09-25T16:34:26.378Z,100.00
2022-09-25T16:36:54.844Z,100.00
2022-09-25T16:39:38.553Z,100.00
2022-09-25T16:42:27.364Z,100.00
2022-09-25T16:45:04.039Z,100.00
2022-09-25T16:47:30.865Z,100.00
2022-09-25T16:49:57.494Z,100.00
2022-09-25T16:52:32.150Z,100.00
2022-09-25T16:55:00.852Z,100.00
2022-09-25T16:57:27.913Z,100.00
2022-09-25T16:59:54.923Z,100.00
2022-09-25T17:02:37.059Z,100.00
2022-09-25T17:05:07.230Z,100.00
2022-09-25T17:07:34.022Z,100.00
2022-09-25T17:10:01.532Z,100.00
2022-09-25T17:12:29.822Z,100.00
2022-09-25T17:14:56.625Z,100.00
2022-09-25T17:17:23.306Z,100.00
2022-09-25T17:19:50.463Z,100.00
2022-09-25T17:22:17.597Z,100.00
2022-09-25T17:24:44.273Z,100.00
2022-09-25T17:27:16.061Z,100.00
2022-09-25T17:29:42.961Z,100.00
2022-09-25T17:32:17.635Z,100.00
2022-09-25T17:34:45.975Z,100.00
2022-09-25T17:37:12.792Z,100.00
2022-09-25T17:39:39.375Z,100.00
2022-09-25T17:42:06.105Z,100.00
2022-09-25T17:44:33.009Z,100.00
2022-09-25T17:47:01.140Z,100.00
2022-09-25T17:49:29.001Z,100.00
2022-09-25T17:51:55.895Z,100.00
2022-09-25T17:54:23.290Z,100.00
2022-09-25T17:56:55.186Z,100.00
2022-09-25T17:59:22.284Z,100.00
2022-09-25T18:01:48.971Z,100.00
2022-09-25T18:04:27.338Z,100.00
2022-09-25T18:06:54.438Z,100.00
2022-09-25T18:09:23.691Z,100.00
2022-09-25T18:11:50.965Z,100.00
2022-09-25T18:14:17.681Z,100.00
2022-09-25T18:16:45.206Z,100.00
2022-09-25T18:19:38.377Z,100.00
2022-09-25T18:22:18.183Z,100.00
2022-09-25T18:24:54.243Z,100.00
2022-09-25T18:27:21.085Z,100.00
2022-09-25T18:29:47.726Z,100.00
2022-09-25T18:32:15.064Z,100.00
2022-09-25T18:34:42.562Z,100.00
2022-09-25T18:37:09.446Z,100.00
2022-09-25T18:39:36.056Z,100.00
2022-09-25T18:42:02.896Z,100.00
2022-09-25T18:44:30.386Z,100.00
2022-09-25T18:46:57.133Z,100.00
2022-09-25T18:49:24.901Z,100.00
2022-09-25T18:51:51.567Z,100.00
2022-09-25T18:54:19.427Z,100.00
2022-09-25T18:56:46.219Z,100.00
2022-09-25T18:59:12.935Z,100.00
2022-09-25T19:01:40.434Z,100.00
2022-09-25T19:04:07.906Z,100.00
2022-09-25T19:06:35.082Z,100.00
2022-09-25T19:09:02.790Z,100.00
2022-09-25T19:11:29.490Z,100.00
2022-09-25T19:13:56.510Z,100.00
2022-09-25T19:16:23.627Z,100.00
2022-09-25T19:18:50.894Z,100.00
2022-09-25T19:21:21.222Z,100.00
2022-09-25T19:23:49.278Z,100.00
2022-09-25T19:26:19.417Z,100.00
2022-09-25T19:28:46.087Z,100.00
2022-09-25T19:31:21.624Z,100.00
2022-09-25T19:33:48.685Z,100.00
2022-09-25T19:36:19.128Z,100.00
2022-09-25T19:38:46.179Z,100.00
2022-09-25T19:41:26.280Z,100.00
2022-09-25T19:43:54.120Z,100.00
2022-09-25T19:46:20.858Z,100.00
2022-09-25T19:48:48.485Z,100.00
2022-09-25T19:51:17.068Z,100.00
2022-09-25T19:53:44.479Z,100.00
2022-09-25T19:56:11.736Z,100.00
2022-09-25T19:58:38.669Z,100.00
2022-09-25T20:01:10.414Z,100.00
2022-09-25T20:03:37.142Z,100.00
2022-09-25T20:06:04.263Z,100.00
2022-09-25T20:08:31.248Z,100.00
2022-09-25T20:11:02.185Z,100.00
2022-09-25T20:13:28.832Z,100.00
2022-09-25T20:15:55.533Z,100.00
2022-09-25T20:18:23.139Z,100.00
2022-09-25T20:20:49.976Z,100.00
2022-09-25T20:23:16.678Z,100.00
2022-09-25T20:25:45.710Z,100.00
2022-09-25T20:28:12.861Z,100.00
2022-09-25T20:30:39.807Z,100.00
2022-09-25T20:33:06.490Z,100.00
2022-09-25T20:35:33.769Z,100.00
2022-09-25T20:38:00.657Z,100.00
2022-09-25T20:40:27.866Z,100.00
2022-09-25T20:42:54.718Z,100.00
2022-09-25T20:45:21.368Z,100.00
2022-09-25T20:47:47.946Z,100.00
2022-09-25T20:50:15.163Z,100.00
2022-09-25T20:52:41.884Z,100.00
2022-09-25T20:55:09.515Z,100.00
2022-09-25T20:57:36.196Z,100.00
2022-09-25T21:00:03.376Z,100.00
2022-09-25T21:02:30.178Z,100.00
2022-09-25T21:04:57.080Z,100.00
2022-09-25T21:07:25.638Z,100.00
2022-09-25T21:09:53.218Z,100.00
2022-09-25T21:12:20.252Z,100.00
2022-09-25T21:14:48.327Z,100.00
2022-09-25T21:17:15.140Z,100.00
2022-09-25T21:19:41.894Z,100.00
2022-09-25T21:22:08.516Z,100.00
2022-09-25T21:24:35.286Z,100.00
2022-09-25T21:27:01.866Z,100.00
2022-09-25T21:29:28.591Z,100.00
2022-09-25T21:31:55.391Z,100.00
2022-09-25T21:34:22.015Z,100.00
2022-09-25T21:36:49.029Z,100.00
2022-09-25T21:39:15.900Z,100.00
2022-09-25T21:41:42.700Z,100.00
2022-09-25T21:44:14.136Z,100.00
2022-09-25T21:46:40.982Z,100.00
2022-09-25T21:49:08.222Z,100.00
2022-09-25T21:51:38.018Z,100.00
2022-09-25T21:54:07.819Z,100.00
2022-09-25T21:56:34.687Z,100.00
2022-09-25T21:59:08.249Z,100.00
2022-09-25T22:01:36.038Z,100.00
2022-09-25T22:04:04.385Z,100.00
2022-09-25T22:06:40.584Z,100.00
2022-09-25T22:09:12.451Z,100.00
2022-09-25T22:11:39.926Z,100.00
2022-09-25T22:14:10.955Z,100.00
2022-09-25T22:16:42.574Z,100.00
2022-09-25T22:19:22.920Z,100.00
2022-09-25T22:21:51.108Z,100.00
2022-09-25T22:24:18.070Z,100.00
2022-09-25T22:26:46.697Z,100.00
2022-09-25T22:29:14.574Z,100.00
2022-09-25T22:31:44.320Z,100.00
2022-09-25T22:34:21.568Z,100.00
2022-09-25T22:36:50.224Z,100.00
2022-09-25T22:39:19.595Z,100.00
2022-09-25T22:41:53.615Z,100.00
2022-09-25T22:44:20.741Z,100.00
2022-09-25T22:46:47.923Z,100.00
2022-09-25T22:49:14.591Z,100.00
2022-09-25T22:51:41.273Z,100.00
2022-09-25T22:54:08.263Z,100.00
2022-09-25T22:56:35.738Z,100.00
2022-09-25T22:59:06.397Z,100.00
2022-09-25T23:01:45.518Z,100.00
2022-09-25T23:04:14.777Z,100.00
2022-09-25T23:06:41.482Z,100.00
2022-09-25T23:09:11.992Z,100.00
2022-09-25T23:11:39.000Z,100.00
2022-09-25T23:14:08.683Z,100.00
2022-09-25T23:16:35.609Z,100.00
2022-09-25T23:19:02.605Z,100.00
2022-09-25T23:21:30.238Z,100.00
2022-09-25T23:24:06.822Z,100.00
2022-09-25T23:26:33.799Z,100.00
2022-09-25T23:29:02.027Z,100.00
2022-09-25T23:31:30.353Z,100.00
2022-09-25T23:33:59.658Z,100.00
2022-09-25T23:36:27.670Z,100.00
2022-09-25T23:38:55.514Z,100.00
2022-09-25T23:41:27.698Z,100.00
2022-09-25T23:43:55.386Z,100.00
2022-09-25T23:46:26.253Z,100.00
2022-09-25T23:48:53.437Z,100.00
2022-09-25T23:51:23.115Z,100.00
2022-09-25T23:53:50.269Z,100.00
2022-09-25T23:56:24.983Z,100.00
2022-09-25T23:58:51.927Z,100.00
