createdAt,value
2016-07-08T00:00:30.304Z,21.64
2016-07-08T00:01:30.320Z,21.55
2016-07-08T00:02:30.339Z,21.67
2016-07-08T00:03:30.370Z,21.62
2016-07-08T00:04:30.399Z,21.52
2016-07-08T00:05:30.422Z,21.52
2016-07-08T00:06:30.450Z,21.57
2016-07-08T00:07:30.481Z,21.61
2016-07-08T00:08:30.507Z,21.6
2016-07-08T00:09:30.526Z,21.43
2016-07-08T00:10:30.552Z,21.43
2016-07-08T00:11:30.574Z,21.57
2016-07-08T00:12:30.607Z,21.45
2016-07-08T00:13:30.632Z,21.42
2016-07-08T00:14:30.659Z,21.37
2016-07-08T00:15:30.688Z,21.4
2016-07-08T00:16:30.709Z,21.46
2016-07-08T00:17:30.741Z,21.33
2016-07-08T00:18:30.763Z,21.42
2016-07-08T00:19:30.799Z,21.42
2016-07-08T00:20:30.819Z,21.36
2016-07-08T00:21:30.846Z,21.43
2016-07-08T00:22:30.878Z,21.4
2016-07-08T00:23:30.897Z,21.25
2016-07-08T00:24:30.923Z,21.37
2016-07-08T00:25:30.950Z,21.37
2016-07-08T00:26:30.979Z,21.4
2016-07-08T00:27:31.614Z,21.27
2016-07-08T00:28:31.029Z,21.29
2016-07-08T00:29:31.063Z,21.35
2016-07-08T00:30:31.086Z,21.32
2016-07-08T00:31:31.105Z,21.3
2016-07-08T00:32:31.144Z,21.25
2016-07-08T00:33:31.158Z,21.29
2016-07-08T00:34:31.187Z,21.27
2016-07-08T00:35:31.216Z,21.22
2016-07-08T00:36:31.240Z,21.24
2016-07-08T00:37:31.276Z,21.22
2016-07-08T00:38:31.292Z,21.25
2016-07-08T00:39:31.321Z,21.24
2016-07-08T00:40:31.348Z,21.22
2016-07-08T00:41:31.369Z,21.29
2016-07-08T00:42:31.397Z,21.18
2016-07-08T00:43:31.423Z,21.18
2016-07-08T00:44:31.451Z,21.21
2016-07-08T00:45:31.475Z,21.18
2016-07-08T00:46:31.499Z,21.24
2016-07-08T00:47:31.540Z,21.18
2016-07-08T00:48:31.561Z,21.12
2016-07-08T00:49:31.584Z,21.15
2016-07-08T00:50:31.609Z,21.18
2016-07-08T00:51:31.632Z,21.09
2016-07-08T00:52:31.662Z,21.11
2016-07-08T00:53:31.696Z,21.14
2016-07-08T00:54:31.719Z,21.05
2016-07-08T00:55:31.737Z,20.99
2016-07-08T00:56:31.766Z,21.06
2016-07-08T00:57:31.787Z,21.12
2016-07-08T00:58:31.824Z,21.02
2016-07-08T00:59:31.859Z,21
2016-07-08T01:00:31.867Z,20.99
2016-07-08T01:01:31.895Z,21
2016-07-08T01:02:31.926Z,21.02
2016-07-08T01:03:31.954Z,21.02
2016-07-08T01:04:32.127Z,20.97
2016-07-08T01:05:31.997Z,20.88
2016-07-08T01:06:32.032Z,20.97
2016-07-08T01:07:32.054Z,20.95
2016-07-08T01:08:32.078Z,20.88
2016-07-08T01:09:32.109Z,20.85
2016-07-08T01:10:32.134Z,20.93
2016-07-08T01:11:32.176Z,20.95
2016-07-08T01:12:32.179Z,20.95
2016-07-08T01:13:32.235Z,20.96
2016-07-08T01:14:32.274Z,20.92
2016-07-08T01:15:32.261Z,20.92
2016-07-08T01:16:32.281Z,20.9
2016-07-08T01:17:32.336Z,20.85
2016-07-08T01:18:32.354Z,20.88
2016-07-08T01:19:32.383Z,20.75
2016-07-08T01:20:32.387Z,20.87
2016-07-08T01:21:32.479Z,20.84
2016-07-08T01:22:32.443Z,20.9
2016-07-08T01:23:32.467Z,20.87
2016-07-08T01:24:32.500Z,20.85
2016-07-08T01:25:32.524Z,20.8
2016-07-08T01:26:32.557Z,20.8
2016-07-08T01:27:32.698Z,20.8
2016-07-08T01:28:32.598Z,20.75
2016-07-08T01:29:32.623Z,20.77
2016-07-08T01:30:32.644Z,20.74
2016-07-08T01:31:32.672Z,20.82
2016-07-08T01:32:32.706Z,20.69
2016-07-08T01:33:32.729Z,20.75
2016-07-08T01:34:32.752Z,20.74
2016-07-08T01:35:32.777Z,20.72
2016-07-08T01:36:32.797Z,20.74
2016-07-08T01:37:32.829Z,20.7
2016-07-08T01:38:32.854Z,20.69
2016-07-08T01:39:32.881Z,20.63
2016-07-08T01:40:32.918Z,20.62
2016-07-08T01:41:32.933Z,20.59
2016-07-08T01:42:32.954Z,20.62
2016-07-08T01:43:32.990Z,20.62
2016-07-08T01:44:33.006Z,20.63
2016-07-08T01:45:33.038Z,20.63
2016-07-08T01:46:33.052Z,20.59
2016-07-08T01:47:33.086Z,20.63
2016-07-08T01:48:33.110Z,20.62
2016-07-08T01:49:33.136Z,20.65
2016-07-08T01:50:33.161Z,20.56
2016-07-08T01:51:33.796Z,20.66
2016-07-08T01:52:33.234Z,20.58
2016-07-08T01:53:33.241Z,20.55
2016-07-08T01:54:33.269Z,20.5
2016-07-08T01:55:33.286Z,20.56
2016-07-08T01:56:33.318Z,20.47
2016-07-08T01:57:33.334Z,20.47
2016-07-08T01:58:33.365Z,20.55
2016-07-08T01:59:33.396Z,20.55
2016-07-08T02:00:33.416Z,20.48
2016-07-08T02:01:33.449Z,20.47
2016-07-08T02:02:33.472Z,20.44
2016-07-08T02:03:33.491Z,20.41
2016-07-08T02:04:33.519Z,20.44
2016-07-08T02:05:33.548Z,20.43
2016-07-08T02:06:33.582Z,20.5
2016-07-08T02:07:33.607Z,20.48
2016-07-08T02:08:33.626Z,20.43
2016-07-08T02:09:33.761Z,20.5
2016-07-08T02:10:33.691Z,20.48
2016-07-08T02:11:33.705Z,20.47
2016-07-08T02:12:33.720Z,20.5
2016-07-08T02:13:33.749Z,20.47
2016-07-08T02:14:33.774Z,20.41
2016-07-08T02:15:33.807Z,20.51
2016-07-08T02:16:33.844Z,20.39
2016-07-08T02:17:33.855Z,20.47
2016-07-08T02:18:33.873Z,20.41
2016-07-08T02:19:33.911Z,20.37
2016-07-08T02:20:33.931Z,20.32
2016-07-08T02:21:34.561Z,20.29
2016-07-08T02:22:34.003Z,20.4
2016-07-08T02:23:34.012Z,20.39
2016-07-08T02:24:34.029Z,20.36
2016-07-08T02:25:34.051Z,20.34
2016-07-08T02:26:34.093Z,20.28
2016-07-08T02:27:34.101Z,20.26
2016-07-08T02:28:34.148Z,20.34
2016-07-08T02:29:34.173Z,20.28
2016-07-08T02:30:34.184Z,20.25
2016-07-08T02:31:34.209Z,20.26
2016-07-08T02:32:34.236Z,20.31
2016-07-08T02:33:34.270Z,20.31
2016-07-08T02:34:34.285Z,20.24
2016-07-08T02:35:34.309Z,20.25
2016-07-08T02:36:34.331Z,20.32
2016-07-08T02:37:34.365Z,20.32
2016-07-08T02:38:34.394Z,20.31
2016-07-08T02:39:34.407Z,20.29
2016-07-08T02:40:34.436Z,20.25
2016-07-08T02:41:34.461Z,20.26
2016-07-08T02:42:34.494Z,20.25
2016-07-08T02:43:34.508Z,20.19
2016-07-08T02:44:34.537Z,20.16
2016-07-08T02:45:34.563Z,20.13
2016-07-08T02:46:35.194Z,20.14
2016-07-08T02:47:34.611Z,20.14
2016-07-08T02:48:34.637Z,20.16
2016-07-08T02:49:34.663Z,20.14
2016-07-08T02:50:34.681Z,20.18
2016-07-08T02:51:34.712Z,20.24
2016-07-08T02:52:34.736Z,20.16
2016-07-08T02:53:34.769Z,20.14
2016-07-08T02:54:34.796Z,20.02
2016-07-08T02:55:34.811Z,20.13
2016-07-08T02:56:34.853Z,20.1
2016-07-08T02:57:34.871Z,20.04
2016-07-08T02:58:34.889Z,20.09
2016-07-08T02:59:34.914Z,20.02
2016-07-08T03:00:34.939Z,20.03
2016-07-08T03:01:34.963Z,20.02
2016-07-08T03:02:35.001Z,20.06
2016-07-08T03:03:35.029Z,20.02
2016-07-08T03:04:35.048Z,20.03
2016-07-08T03:05:35.074Z,20.03
2016-07-08T03:06:35.089Z,19.99
2016-07-08T03:07:35.116Z,20.03
2016-07-08T03:08:35.152Z,19.99
2016-07-08T03:09:35.164Z,19.99
2016-07-08T03:10:35.189Z,19.95
2016-07-08T03:11:35.224Z,19.95
2016-07-08T03:12:35.245Z,19.94
2016-07-08T03:13:35.269Z,20.02
2016-07-08T03:14:35.296Z,20.02
2016-07-08T03:15:35.331Z,19.99
2016-07-08T03:16:35.352Z,20
2016-07-08T03:17:35.375Z,19.86
2016-07-08T03:18:36.004Z,19.92
2016-07-08T03:19:35.424Z,19.92
2016-07-08T03:20:35.452Z,19.92
2016-07-08T03:21:35.477Z,19.86
2016-07-08T03:22:35.494Z,19.84
2016-07-08T03:23:35.517Z,19.86
2016-07-08T03:24:35.548Z,19.81
2016-07-08T03:25:35.568Z,19.86
2016-07-08T03:26:35.608Z,19.86
2016-07-08T03:27:35.626Z,19.79
2016-07-08T03:28:35.637Z,19.92
2016-07-08T03:29:35.675Z,19.77
2016-07-08T03:30:35.698Z,19.79
2016-07-08T03:31:35.717Z,19.85
2016-07-08T03:32:35.746Z,19.74
2016-07-08T03:33:35.768Z,19.76
2016-07-08T03:34:35.797Z,19.81
2016-07-08T03:35:35.821Z,19.71
2016-07-08T03:36:35.847Z,19.74
2016-07-08T03:37:35.868Z,19.7
2016-07-08T03:38:35.897Z,19.82
2016-07-08T03:39:35.923Z,19.81
2016-07-08T03:40:35.945Z,19.76
2016-07-08T03:41:35.973Z,19.81
2016-07-08T03:42:36.003Z,19.79
2016-07-08T03:43:36.020Z,19.79
2016-07-08T03:44:36.046Z,19.77
2016-07-08T03:45:36.067Z,19.81
2016-07-08T03:46:36.098Z,19.81
2016-07-08T03:47:36.130Z,19.7
2016-07-08T03:48:36.138Z,19.71
2016-07-08T03:49:36.168Z,19.73
2016-07-08T03:50:36.199Z,19.74
2016-07-08T03:51:36.219Z,19.74
2016-07-08T03:52:36.857Z,19.69
2016-07-08T03:53:36.270Z,19.77
2016-07-08T03:54:36.290Z,19.66
2016-07-08T03:55:36.320Z,19.73
2016-07-08T03:56:36.343Z,19.71
2016-07-08T03:57:36.373Z,19.69
2016-07-08T03:58:36.391Z,19.63
2016-07-08T03:59:36.424Z,19.71
2016-07-08T04:00:36.445Z,19.69
2016-07-08T04:01:36.474Z,19.69
2016-07-08T04:02:36.492Z,19.73
2016-07-08T04:03:36.520Z,19.67
2016-07-08T04:04:36.539Z,19.63
2016-07-08T04:05:36.563Z,19.66
2016-07-08T04:06:36.598Z,19.62
2016-07-08T04:07:36.615Z,19.71
2016-07-08T04:08:36.642Z,19.66
2016-07-08T04:09:36.668Z,19.67
2016-07-08T04:10:36.686Z,19.58
2016-07-08T04:11:36.725Z,19.59
2016-07-08T04:12:36.737Z,19.69
2016-07-08T04:13:36.761Z,19.69
2016-07-08T04:14:36.797Z,19.74
2016-07-08T04:15:36.813Z,19.69
2016-07-08T04:16:36.848Z,19.71
2016-07-08T04:17:36.876Z,19.66
2016-07-08T04:18:36.886Z,19.69
2016-07-08T04:19:36.913Z,19.7
2016-07-08T04:20:36.941Z,19.7
2016-07-08T04:21:36.962Z,19.71
2016-07-08T04:22:36.990Z,19.67
2016-07-08T04:23:37.012Z,19.69
2016-07-08T04:24:37.037Z,19.73
2016-07-08T04:25:37.059Z,19.74
2016-07-08T04:26:37.093Z,19.71
2016-07-08T04:27:37.111Z,19.74
2016-07-08T04:28:37.136Z,19.81
2016-07-08T04:29:37.165Z,19.74
2016-07-08T04:30:37.183Z,19.71
2016-07-08T04:31:37.208Z,19.79
2016-07-08T04:32:37.239Z,19.81
2016-07-08T04:33:37.259Z,19.76
2016-07-08T04:34:37.289Z,19.79
2016-07-08T04:35:37.317Z,19.71
2016-07-08T04:36:37.330Z,19.7
2016-07-08T04:37:37.362Z,19.76
2016-07-08T04:38:37.391Z,19.82
2016-07-08T04:39:37.413Z,19.79
2016-07-08T04:40:37.435Z,19.82
2016-07-08T04:41:37.460Z,19.67
2016-07-08T04:42:37.482Z,19.81
2016-07-08T04:43:37.514Z,19.74
2016-07-08T04:44:37.535Z,19.81
2016-07-08T04:45:37.567Z,19.76
2016-07-08T04:46:37.587Z,19.73
2016-07-08T04:47:37.618Z,19.84
2016-07-08T04:48:37.634Z,19.74
2016-07-08T04:49:37.655Z,19.77
2016-07-08T04:50:37.681Z,19.84
2016-07-08T04:51:37.720Z,19.86
2016-07-08T04:52:37.732Z,19.86
2016-07-08T04:53:37.761Z,19.79
2016-07-08T04:54:37.794Z,19.79
2016-07-08T04:55:37.803Z,19.86
2016-07-08T04:56:37.832Z,19.95
2016-07-08T04:57:37.864Z,19.89
2016-07-08T04:58:37.881Z,19.88
2016-07-08T04:59:37.908Z,19.94
2016-07-08T05:00:37.927Z,19.89
2016-07-08T05:01:37.954Z,19.89
2016-07-08T05:02:37.980Z,19.95
2016-07-08T05:03:38.013Z,19.92
2016-07-08T05:04:38.041Z,20
2016-07-08T05:05:38.056Z,19.99
2016-07-08T05:06:38.087Z,20.03
2016-07-08T05:07:38.104Z,20.07
2016-07-08T05:08:38.124Z,20.04
2016-07-08T05:09:38.151Z,20.07
2016-07-08T05:10:38.174Z,20.04
2016-07-08T05:11:38.197Z,20.09
2016-07-08T05:12:38.226Z,20.06
2016-07-08T05:13:38.255Z,20.1
2016-07-08T05:14:38.275Z,20.11
2016-07-08T05:15:38.312Z,20.13
2016-07-08T05:16:38.325Z,20.14
2016-07-08T05:17:38.357Z,20.14
2016-07-08T05:18:38.387Z,20.19
2016-07-08T05:19:38.409Z,20.14
2016-07-08T05:20:38.440Z,20.19
2016-07-08T05:21:38.451Z,20.29
2016-07-08T05:22:38.482Z,20.29
2016-07-08T05:23:38.500Z,20.28
2016-07-08T05:24:38.525Z,20.28
2016-07-08T05:25:38.548Z,20.34
2016-07-08T05:26:38.581Z,20.31
2016-07-08T05:27:38.720Z,20.36
2016-07-08T05:28:38.750Z,20.39
2016-07-08T05:29:38.752Z,20.44
2016-07-08T05:30:38.771Z,20.44
2016-07-08T05:31:38.700Z,20.41
2016-07-08T05:32:38.725Z,20.43
2016-07-08T05:33:38.763Z,20.51
2016-07-08T05:34:38.776Z,20.47
2016-07-08T05:35:38.801Z,20.48
2016-07-08T05:36:38.829Z,20.43
2016-07-08T05:37:38.857Z,20.48
2016-07-08T05:38:38.875Z,20.56
2016-07-08T05:39:38.897Z,20.51
2016-07-08T05:40:38.927Z,20.59
2016-07-08T05:41:38.949Z,20.6
2016-07-08T05:42:38.971Z,20.6
2016-07-08T05:43:39.007Z,20.6
2016-07-08T05:44:39.032Z,20.66
2016-07-08T05:45:39.058Z,20.7
2016-07-08T05:46:39.073Z,20.74
2016-07-08T05:47:39.110Z,20.74
2016-07-08T05:48:39.135Z,20.75
2016-07-08T05:49:39.147Z,20.77
2016-07-08T05:50:39.192Z,20.81
2016-07-08T05:51:39.200Z,20.77
2016-07-08T05:52:39.226Z,20.82
2016-07-08T05:53:39.299Z,20.72
2016-07-08T05:54:39.281Z,20.87
2016-07-08T05:55:39.317Z,20.78
2016-07-08T05:56:39.332Z,20.9
2016-07-08T05:57:39.377Z,20.9
2016-07-08T05:58:39.375Z,20.93
2016-07-08T05:59:39.405Z,20.95
2016-07-08T06:00:39.428Z,20.92
2016-07-08T06:01:39.465Z,20.95
2016-07-08T06:02:39.480Z,21.03
2016-07-08T06:03:39.566Z,21
2016-07-08T06:04:39.526Z,21.02
2016-07-08T06:05:40.161Z,21
2016-07-08T06:06:39.590Z,21.03
2016-07-08T06:07:39.690Z,21
2016-07-08T06:08:39.635Z,21.12
2016-07-08T06:09:39.656Z,21.15
2016-07-08T06:10:39.688Z,21.15
2016-07-08T06:11:39.705Z,21.18
2016-07-08T06:12:39.768Z,21.25
2016-07-08T06:13:39.769Z,21.21
2016-07-08T06:14:39.787Z,21.27
2016-07-08T06:15:39.812Z,21.27
2016-07-08T06:16:39.840Z,21.29
2016-07-08T06:17:39.881Z,21.39
2016-07-08T06:18:39.892Z,21.35
2016-07-08T06:19:39.915Z,21.35
2016-07-08T06:20:39.948Z,21.42
2016-07-08T06:21:39.969Z,21.42
2016-07-08T06:22:40.007Z,21.35
2016-07-08T06:23:40.013Z,21.4
2016-07-08T06:24:40.050Z,21.42
2016-07-08T06:25:40.064Z,21.48
2016-07-08T06:26:40.088Z,21.51
2016-07-08T06:27:40.118Z,21.5
2016-07-08T06:28:40.143Z,21.55
2016-07-08T06:29:40.170Z,21.61
2016-07-08T06:30:40.196Z,21.55
2016-07-08T06:31:40.835Z,21.58
2016-07-08T06:32:40.256Z,21.64
2016-07-08T06:33:40.276Z,21.57
2016-07-08T06:34:40.305Z,21.61
2016-07-08T06:35:40.337Z,21.66
2016-07-08T06:36:40.348Z,21.72
2016-07-08T06:37:40.381Z,21.69
2016-07-08T06:38:40.402Z,21.73
2016-07-08T06:39:40.428Z,21.73
2016-07-08T06:40:40.454Z,21.75
2016-07-08T06:41:40.478Z,21.82
2016-07-08T06:42:40.629Z,21.85
2016-07-08T06:43:40.643Z,21.83
2016-07-08T06:44:40.646Z,21.92
2016-07-08T06:45:40.675Z,21.85
2016-07-08T06:46:40.785Z,21.89
2016-07-08T06:47:40.795Z,21.95
2016-07-08T06:48:40.795Z,21.98
2016-07-08T06:49:40.802Z,22.06
2016-07-08T06:50:40.812Z,22.02
2016-07-08T06:51:40.953Z,22.04
2016-07-08T06:52:40.962Z,22.14
2016-07-08T06:53:40.967Z,22.02
2016-07-08T06:54:40.980Z,22.1
2016-07-08T06:55:40.985Z,22.18
2016-07-08T06:56:40.996Z,22.18
2016-07-08T06:57:41.006Z,22.18
2016-07-08T06:58:40.998Z,22.23
2016-07-08T06:59:40.978Z,22.28
2016-07-08T07:00:40.980Z,22.33
2016-07-08T07:01:40.999Z,22.33
2016-07-08T07:02:41.030Z,22.33
2016-07-08T07:03:41.065Z,22.44
2016-07-08T07:04:41.077Z,22.43
2016-07-08T07:05:41.103Z,22.41
2016-07-08T07:06:41.138Z,22.44
2016-07-08T07:07:41.160Z,22.41
2016-07-08T07:08:41.179Z,22.48
2016-07-08T07:09:41.200Z,22.44
2016-07-08T07:10:41.230Z,22.54
2016-07-08T07:11:41.263Z,22.53
2016-07-08T07:12:41.286Z,22.55
2016-07-08T07:13:41.308Z,22.66
2016-07-08T07:14:41.339Z,22.59
2016-07-08T07:15:41.366Z,22.63
2016-07-08T07:16:41.390Z,22.6
2016-07-08T07:17:41.425Z,22.69
2016-07-08T07:18:41.439Z,22.7
2016-07-08T07:19:41.467Z,22.72
2016-07-08T07:20:41.493Z,22.69
2016-07-08T07:21:41.516Z,22.65
2016-07-08T07:22:41.617Z,22.69
2016-07-08T07:23:41.658Z,22.81
2016-07-08T07:24:41.665Z,22.78
2016-07-08T07:25:41.674Z,22.88
2016-07-08T07:26:41.760Z,22.81
2016-07-08T07:27:41.692Z,22.81
2016-07-08T07:28:41.703Z,22.81
2016-07-08T07:29:41.741Z,22.87
2016-07-08T07:30:41.761Z,22.87
2016-07-08T07:31:41.787Z,22.85
2016-07-08T07:32:41.812Z,22.88
2016-07-08T07:33:41.837Z,22.9
2016-07-08T07:34:41.868Z,22.91
2016-07-08T07:35:41.895Z,22.94
2016-07-08T07:36:41.928Z,22.99
2016-07-08T07:37:41.944Z,22.94
2016-07-08T07:38:41.971Z,23
2016-07-08T07:39:41.993Z,23.09
2016-07-08T07:40:42.028Z,23.02
2016-07-08T07:41:42.055Z,23.03
2016-07-08T07:42:42.080Z,23.02
2016-07-08T07:43:42.102Z,23.09
2016-07-08T07:44:42.135Z,23.1
2016-07-08T07:45:42.152Z,23.21
2016-07-08T07:46:42.184Z,23.17
2016-07-08T07:47:42.210Z,23.23
2016-07-08T07:48:42.277Z,23.2
2016-07-08T07:49:42.365Z,23.4
2016-07-08T07:50:42.291Z,23.36
2016-07-08T07:51:42.323Z,23.34
2016-07-08T07:52:42.348Z,23.4
2016-07-08T07:53:42.373Z,23.5
2016-07-08T07:54:42.393Z,23.48
2016-07-08T07:55:42.436Z,23.58
2016-07-08T07:56:42.450Z,23.58
2016-07-08T07:57:42.476Z,23.61
2016-07-08T07:58:42.500Z,23.63
2016-07-08T07:59:42.540Z,23.68
2016-07-08T08:00:42.556Z,23.65
2016-07-08T08:01:42.582Z,23.74
2016-07-08T08:02:42.612Z,23.77
2016-07-08T08:03:42.637Z,23.8
2016-07-08T08:04:42.658Z,23.87
2016-07-08T08:05:42.685Z,23.88
2016-07-08T08:06:42.716Z,23.96
2016-07-08T08:07:42.745Z,24.06
2016-07-08T08:08:43.464Z,24.03
2016-07-08T08:09:42.799Z,24.17
2016-07-08T08:10:42.824Z,24.23
2016-07-08T08:11:42.859Z,24.4
2016-07-08T08:12:42.877Z,24.48
2016-07-08T08:13:42.906Z,24.47
2016-07-08T08:14:42.934Z,24.48
2016-07-08T08:15:42.958Z,24.58
2016-07-08T08:16:42.985Z,24.61
2016-07-08T08:17:43.009Z,24.74
2016-07-08T08:18:43.039Z,24.7
2016-07-08T08:19:43.066Z,24.84
2016-07-08T08:20:43.091Z,25.06
2016-07-08T08:21:43.120Z,25.08
2016-07-08T08:22:43.150Z,25.1
2016-07-08T08:23:43.172Z,25.25
2016-07-08T08:24:43.201Z,25.28
2016-07-08T08:25:43.230Z,25.43
2016-07-08T08:26:43.368Z,25.46
2016-07-08T08:27:43.377Z,25.58
2016-07-08T08:28:43.535Z,25.62
2016-07-08T08:29:43.545Z,25.69
2016-07-08T08:30:43.556Z,25.77
2016-07-08T08:31:43.564Z,25.81
2016-07-08T08:32:43.574Z,25.91
2016-07-08T08:33:43.570Z,25.95
2016-07-08T08:34:43.579Z,26.05
2016-07-08T08:35:43.615Z,26.15
2016-07-08T08:36:43.731Z,26.15
2016-07-08T08:37:43.745Z,26.21
2016-07-08T08:38:43.745Z,26.33
2016-07-08T08:39:43.690Z,26.31
2016-07-08T08:40:43.721Z,26.41
2016-07-08T08:41:43.732Z,26.47
2016-07-08T08:42:43.731Z,26.52
2016-07-08T08:43:43.737Z,26.58
2016-07-08T08:44:43.802Z,26.59
2016-07-08T08:45:43.780Z,26.66
2016-07-08T08:46:43.811Z,26.75
2016-07-08T08:47:43.836Z,26.81
2016-07-08T08:48:43.863Z,26.85
2016-07-08T08:49:44.168Z,26.93
2016-07-08T08:50:43.918Z,26.92
2016-07-08T08:51:43.955Z,27.02
2016-07-08T08:52:43.979Z,27.05
2016-07-08T08:53:44.005Z,27.11
2016-07-08T08:54:44.034Z,27.2
2016-07-08T08:55:44.067Z,27.21
2016-07-08T08:56:44.090Z,27.29
2016-07-08T08:57:44.126Z,27.27
2016-07-08T08:58:44.153Z,27.36
2016-07-08T08:59:44.182Z,27.42
2016-07-08T09:00:44.209Z,27.45
2016-07-08T09:01:44.233Z,27.49
2016-07-08T09:02:44.266Z,27.52
2016-07-08T09:03:44.289Z,27.67
2016-07-08T09:04:44.322Z,27.6
2016-07-08T09:05:44.350Z,27.71
2016-07-08T09:06:44.380Z,27.65
2016-07-08T09:07:44.408Z,27.78
2016-07-08T09:08:44.436Z,27.83
2016-07-08T09:09:44.467Z,27.87
2016-07-08T09:10:44.493Z,27.95
2016-07-08T09:11:44.526Z,28.04
2016-07-08T09:12:44.556Z,28.08
2016-07-08T09:13:44.580Z,28
2016-07-08T09:14:44.609Z,28.14
2016-07-08T09:15:44.638Z,28.23
2016-07-08T09:16:44.666Z,28.27
2016-07-08T09:17:44.697Z,28.25
2016-07-08T09:18:44.728Z,28.32
2016-07-08T09:19:44.756Z,28.38
2016-07-08T09:20:44.786Z,28.35
2016-07-08T09:21:44.819Z,28.42
2016-07-08T09:22:44.852Z,28.52
2016-07-08T09:23:44.878Z,28.47
2016-07-08T09:24:44.909Z,28.63
2016-07-08T09:25:44.936Z,28.63
2016-07-08T09:26:44.962Z,28.69
2016-07-08T09:27:44.991Z,28.69
2016-07-08T09:28:45.038Z,28.81
2016-07-08T09:29:45.056Z,28.78
2016-07-08T09:30:45.081Z,28.82
2016-07-08T09:31:45.113Z,28.88
2016-07-08T09:32:45.140Z,28.88
2016-07-08T09:33:45.167Z,28.81
2016-07-08T09:34:45.200Z,28.86
2016-07-08T09:35:45.235Z,28.89
2016-07-08T09:36:45.259Z,28.96
2016-07-08T09:37:45.292Z,28.97
2016-07-08T09:38:46.087Z,29.1
2016-07-08T09:39:45.471Z,29.02
2016-07-08T09:40:45.471Z,29.08
2016-07-08T09:41:45.500Z,29.04
2016-07-08T09:42:45.672Z,29.23
2016-07-08T09:43:45.594Z,29.27
2016-07-08T09:44:45.734Z,29.29
2016-07-08T09:45:45.736Z,29.35
2016-07-08T09:46:45.755Z,29.36
2016-07-08T09:47:45.755Z,29.44
2016-07-08T09:48:45.762Z,29.53
2016-07-08T09:49:45.772Z,29.59
2016-07-08T09:50:45.781Z,29.56
2016-07-08T09:51:45.803Z,29.66
2016-07-08T09:52:45.824Z,29.71
2016-07-08T09:53:45.852Z,29.87
2016-07-08T09:54:45.864Z,29.91
2016-07-08T09:55:45.874Z,29.98
2016-07-08T09:56:45.865Z,30.05
2016-07-08T09:57:45.899Z,30.15
2016-07-08T09:58:45.923Z,30.23
2016-07-08T09:59:45.961Z,30.25
2016-07-08T10:00:45.984Z,30.39
2016-07-08T10:01:46.022Z,30.51
2016-07-08T10:02:46.047Z,30.55
2016-07-08T10:03:46.084Z,30.68
2016-07-08T10:04:46.111Z,30.75
2016-07-08T10:05:46.142Z,30.88
2016-07-08T10:06:46.170Z,31.02
2016-07-08T10:07:46.204Z,31.09
2016-07-08T10:08:46.232Z,31.14
2016-07-08T10:09:46.264Z,31.21
2016-07-08T10:10:46.301Z,31.27
2016-07-08T10:11:46.937Z,31.44
2016-07-08T10:12:46.358Z,31.42
2016-07-08T10:13:46.386Z,31.42
2016-07-08T10:14:46.418Z,31.69
2016-07-08T10:15:46.462Z,31.77
2016-07-08T10:16:46.481Z,31.92
2016-07-08T10:17:46.514Z,31.99
2016-07-08T10:18:46.541Z,32.12
2016-07-08T10:19:46.576Z,32.18
2016-07-08T10:20:46.616Z,32.19
2016-07-08T10:21:46.639Z,32.29
2016-07-08T10:22:46.671Z,32.4
2016-07-08T10:23:46.706Z,32.43
2016-07-08T10:24:46.731Z,32.53
2016-07-08T10:25:46.763Z,32.63
2016-07-08T10:26:46.805Z,32.65
2016-07-08T10:27:46.830Z,32.71
2016-07-08T10:28:46.858Z,32.82
2016-07-08T10:29:46.891Z,32.83
2016-07-08T10:30:46.925Z,32.93
2016-07-08T10:31:46.954Z,32.89
2016-07-08T10:32:46.993Z,33.02
2016-07-08T10:33:47.020Z,33.08
2016-07-08T10:34:47.058Z,33.07
2016-07-08T10:35:47.084Z,32.97
2016-07-08T10:36:47.121Z,33.11
2016-07-08T10:37:47.765Z,33.02
2016-07-08T10:38:47.184Z,33.05
2016-07-08T10:39:47.212Z,33.22
2016-07-08T10:40:47.245Z,33.3
2016-07-08T10:41:47.278Z,33.4
2016-07-08T10:42:47.311Z,33.36
2016-07-08T10:43:47.349Z,33.49
2016-07-08T10:44:47.985Z,33.59
2016-07-08T10:45:47.466Z,33.68
2016-07-08T10:46:47.455Z,33.89
2016-07-08T10:47:47.476Z,33.92
2016-07-08T10:48:47.510Z,33.94
2016-07-08T10:49:47.543Z,34.03
2016-07-08T10:50:47.575Z,34.23
2016-07-08T10:51:47.609Z,34.24
2016-07-08T10:52:47.645Z,34.36
2016-07-08T10:53:47.678Z,34.36
2016-07-08T10:54:47.705Z,34.4
2016-07-08T10:55:47.751Z,34.39
2016-07-08T10:56:47.779Z,34.4
2016-07-08T10:57:47.808Z,34.43
2016-07-08T10:58:47.845Z,34.42
2016-07-08T10:59:47.881Z,34.48
2016-07-08T11:00:47.910Z,34.45
2016-07-08T11:01:47.949Z,34.45
2016-07-08T11:02:47.980Z,34.43
2016-07-08T11:03:48.012Z,34.47
2016-07-08T11:04:48.042Z,34.5
2016-07-08T11:05:48.074Z,34.47
2016-07-08T11:06:48.113Z,34.45
2016-07-08T11:07:48.145Z,34.57
2016-07-08T11:08:48.180Z,34.6
2016-07-08T11:09:48.208Z,34.52
2016-07-08T11:10:48.251Z,34.61
2016-07-08T11:11:48.281Z,34.6
2016-07-08T11:12:48.312Z,34.64
2016-07-08T11:13:48.359Z,34.64
2016-07-08T11:14:48.387Z,34.7
2016-07-08T11:15:48.418Z,34.64
2016-07-08T11:16:48.448Z,34.64
2016-07-08T11:17:48.483Z,34.73
2016-07-08T11:18:48.516Z,34.7
2016-07-08T11:19:48.548Z,34.78
2016-07-08T11:20:48.585Z,34.78
2016-07-08T11:21:49.229Z,34.89
2016-07-08T11:22:48.654Z,35
2016-07-08T11:23:48.690Z,35.07
2016-07-08T11:24:48.719Z,35.12
2016-07-08T11:25:48.757Z,35.11
2016-07-08T11:26:48.793Z,35.14
2016-07-08T11:27:48.827Z,35.23
2016-07-08T11:28:48.862Z,35.19
2016-07-08T11:29:48.904Z,35.24
2016-07-08T11:30:48.933Z,35.29
2016-07-08T11:31:48.966Z,35.33
2016-07-08T11:32:49.000Z,35.24
2016-07-08T11:33:49.033Z,35.3
2016-07-08T11:34:49.064Z,35.37
2016-07-08T11:35:49.101Z,35.46
2016-07-08T11:36:49.143Z,35.45
2016-07-08T11:37:49.174Z,35.48
2016-07-08T11:38:49.203Z,35.52
2016-07-08T11:39:49.245Z,35.58
2016-07-08T11:40:49.279Z,35.63
2016-07-08T11:41:49.309Z,35.74
2016-07-08T11:42:49.357Z,35.71
2016-07-08T11:43:49.388Z,35.79
2016-07-08T11:44:50.066Z,35.82
2016-07-08T11:45:49.454Z,35.92
2016-07-08T11:46:49.484Z,35.92
2016-07-08T11:47:49.519Z,35.95
2016-07-08T11:48:49.559Z,35.92
2016-07-08T11:49:49.586Z,35.9
2016-07-08T11:50:49.624Z,35.95
2016-07-08T11:51:50.273Z,35.97
2016-07-08T11:52:49.694Z,35.95
2016-07-08T11:53:49.731Z,36.07
2016-07-08T11:54:49.764Z,36.01
2016-07-08T11:55:49.799Z,36.07
2016-07-08T11:56:49.836Z,36.12
2016-07-08T11:57:49.875Z,36.08
2016-07-08T11:58:49.907Z,36.12
2016-07-08T11:59:49.941Z,36.23
2016-07-08T12:00:49.979Z,36.23
2016-07-08T12:01:50.016Z,36.18
2016-07-08T12:02:50.055Z,36.21
2016-07-08T12:03:50.084Z,36.24
2016-07-08T12:04:50.729Z,36.23
2016-07-08T12:05:50.155Z,36.36
2016-07-08T12:06:50.804Z,36.35
2016-07-08T12:07:50.230Z,36.27
2016-07-08T12:08:50.264Z,36.4
2016-07-08T12:09:50.308Z,36.42
2016-07-08T12:10:50.336Z,36.45
2016-07-08T12:11:50.366Z,36.64
2016-07-08T12:12:50.404Z,36.62
2016-07-08T12:13:50.441Z,36.73
2016-07-08T12:14:50.474Z,36.8
2016-07-08T12:15:50.512Z,36.81
2016-07-08T12:16:50.547Z,36.81
2016-07-08T12:17:50.587Z,36.86
2016-07-08T12:18:50.714Z,36.92
2016-07-08T12:19:50.690Z,36.95
2016-07-08T12:20:50.903Z,37.03
2016-07-08T12:21:50.746Z,37.07
2016-07-08T12:22:50.794Z,37.14
2016-07-08T12:23:50.814Z,37.2
2016-07-08T12:24:50.872Z,37.29
2016-07-08T12:25:50.997Z,37.36
2016-07-08T12:26:51.529Z,37.44
2016-07-08T12:27:51.028Z,37.48
2016-07-08T12:28:51.054Z,37.48
2016-07-08T12:29:51.047Z,37.55
2016-07-08T12:30:51.056Z,37.6
2016-07-08T12:31:51.199Z,37.59
2016-07-08T12:32:51.222Z,37.67
2016-07-08T12:33:51.230Z,37.74
2016-07-08T12:34:51.241Z,37.71
2016-07-08T12:35:51.249Z,37.78
2016-07-08T12:36:51.367Z,37.83
2016-07-08T12:37:51.399Z,37.94
2016-07-08T12:38:51.345Z,37.99
2016-07-08T12:39:51.382Z,38.08
2016-07-08T12:40:51.417Z,38.09
2016-07-08T12:41:51.456Z,38.15
2016-07-08T12:42:51.493Z,38.19
2016-07-08T12:43:51.528Z,38.14
2016-07-08T12:44:51.565Z,38.2
2016-07-08T12:45:51.600Z,38.2
2016-07-08T12:46:51.639Z,38.2
2016-07-08T12:47:51.672Z,38.15
2016-07-08T12:48:51.710Z,38.23
2016-07-08T12:49:51.750Z,38.15
2016-07-08T12:50:51.780Z,38.12
2016-07-08T12:51:51.821Z,38.06
2016-07-08T12:52:51.854Z,38.11
2016-07-08T12:53:51.895Z,38.09
2016-07-08T12:54:51.933Z,38.12
2016-07-08T12:55:51.975Z,38.09