createdAt,value
2023-02-11T00:00:01.194Z,198.1
2023-02-11T00:05:01.197Z,156.8
2023-02-11T00:10:01.147Z,142.7
2023-02-11T00:15:01.186Z,132.5
2023-02-11T00:20:01.124Z,124.8
2023-02-11T00:25:01.190Z,121.6
2023-02-11T00:30:01.159Z,119.9
2023-02-11T00:40:03.268Z,117.9
2023-02-11T00:45:01.232Z,119.4
2023-02-11T00:50:01.178Z,116.5
2023-02-11T00:55:01.220Z,113.1
2023-02-11T01:00:01.160Z,117.9
2023-02-11T01:05:01.267Z,135.6
2023-02-11T01:10:01.179Z,195.7
2023-02-11T01:15:01.212Z,201.6
2023-02-11T01:20:01.156Z,207.0
2023-02-11T01:25:07.248Z,205.4
2023-02-11T01:30:01.167Z,197.2
2023-02-11T01:35:01.611Z,138.4
2023-02-11T01:40:01.167Z,134.3
2023-02-11T01:45:01.309Z,128.2
2023-02-11T02:00:00.934Z,100.2
2023-02-11T02:05:01.011Z,109.1
2023-02-11T02:10:00.854Z,107.8
2023-02-11T02:15:00.979Z,109.9
2023-02-11T02:30:01.480Z,112.6
2023-02-11T02:35:01.502Z,122.5
2023-02-11T02:40:01.402Z,118.6
2023-02-11T02:45:06.520Z,123.9
2023-02-11T02:50:01.356Z,138.0
2023-02-11T02:55:01.413Z,147.0
2023-02-11T03:10:01.292Z,166.8
2023-02-11T03:15:01.191Z,164.7
2023-02-11T03:20:01.130Z,161.5
2023-02-11T03:25:01.260Z,151.2
2023-02-11T03:30:01.149Z,143.9
2023-02-11T03:35:01.251Z,135.5
2023-02-11T04:00:01.031Z,113.0
2023-02-11T04:05:00.906Z,104.2
2023-02-11T04:10:00.851Z,101.9
2023-02-11T04:15:02.011Z,98.9
2023-02-11T04:20:00.880Z,97.9
2023-02-11T04:25:00.993Z,94.4
2023-02-11T04:30:00.861Z,95.1
2023-02-11T04:35:00.954Z,114.3
2023-02-11T04:40:01.216Z,116.5
2023-02-11T04:45:01.091Z,118.4
2023-02-11T04:50:00.901Z,121.3
2023-02-11T04:55:01.012Z,125.0
2023-02-11T05:00:00.920Z,116.0
2023-02-11T05:05:00.954Z,123.6
2023-02-11T05:10:00.910Z,145.2
2023-02-11T05:15:00.937Z,143.2
2023-02-11T05:20:01.194Z,140.2
2023-02-11T05:25:05.913Z,130.8
2023-02-11T05:30:00.942Z,134.2
2023-02-11T05:35:00.955Z,122.4
2023-02-11T05:40:00.868Z,133.7
2023-02-11T05:45:01.546Z,154.8
2023-02-11T05:50:00.886Z,167.7
2023-02-11T05:55:00.915Z,176.9
2023-02-11T06:00:00.937Z,188.0
2023-02-11T06:05:01.527Z,194.0
2023-02-11T06:10:00.869Z,185.5
2023-02-11T06:15:00.981Z,180.0
2023-02-11T06:20:00.872Z,166.7
2023-02-11T06:25:02.258Z,153.1
2023-02-11T06:30:01.134Z,149.5
2023-02-11T06:35:00.980Z,142.6
2023-02-11T06:40:01.184Z,139.5
2023-02-11T06:45:01.154Z,138.9
2023-02-11T06:50:00.863Z,136.3
2023-02-11T06:55:00.928Z,133.0
2023-02-11T07:00:00.878Z,134.8
2023-02-11T07:10:06.057Z,132.0
2023-02-11T07:15:06.013Z,138.9
2023-02-11T07:20:01.300Z,134.9
2023-02-11T07:25:00.858Z,131.4
2023-02-11T07:30:00.866Z,132.8
2023-02-11T07:35:01.008Z,136.4
2023-02-11T07:40:00.920Z,129.8
2023-02-11T07:45:00.983Z,132.8
2023-02-11T07:50:01.182Z,138.1
2023-02-11T07:55:03.222Z,140.3
2023-02-11T08:00:00.916Z,138.0
2023-02-11T08:05:01.657Z,137.8
2023-02-11T08:10:00.940Z,133.0
2023-02-11T08:15:01.012Z,129.6
2023-02-11T08:20:00.931Z,127.9
2023-02-11T08:25:00.975Z,127.2
2023-02-11T08:30:00.921Z,126.6
2023-02-11T08:35:01.101Z,123.8
2023-02-11T08:40:00.926Z,126.1
2023-02-11T08:45:01.018Z,127.4
2023-02-11T08:50:00.918Z,131.8
2023-02-11T08:55:01.086Z,137.9
2023-02-11T09:00:00.989Z,145.6
2023-02-11T09:05:01.085Z,145.5
2023-02-11T09:10:00.956Z,144.8
2023-02-11T09:15:01.056Z,142.2
2023-02-11T09:20:00.865Z,139.5
2023-02-11T09:25:01.019Z,138.2
2023-02-11T09:30:00.864Z,132.1
2023-02-11T09:35:01.059Z,126.0
2023-02-11T09:40:00.898Z,120.0
2023-02-11T09:45:00.928Z,114.4
2023-02-11T09:50:01.101Z,106.8
2023-02-11T09:55:01.060Z,109.9
2023-02-11T10:00:01.206Z,109.5
2023-02-11T10:20:00.819Z,88.0
2023-02-11T10:40:01.596Z,85.8
2023-02-11T10:45:01.322Z,88.8
2023-02-11T10:50:03.252Z,91.3
2023-02-11T10:55:02.261Z,90.1
2023-02-11T11:00:01.185Z,89.2
2023-02-11T11:20:06.088Z,89.2
2023-02-11T11:40:06.440Z,86.4
2023-02-11T11:45:06.352Z,87.6
2023-02-11T11:50:01.347Z,90.8
2023-02-11T12:10:01.389Z,88.0
2023-02-11T12:30:01.458Z,96.4
2023-02-11T12:50:01.468Z,107.2
2023-02-11T13:10:01.399Z,95.8
2023-02-11T13:15:01.991Z,99.0
2023-02-11T13:20:01.281Z,97.3
2023-02-11T13:25:01.411Z,100.1
2023-02-11T13:30:04.094Z,99.4
2023-02-11T13:50:01.162Z,95.8
2023-02-11T13:55:00.995Z,96.2
2023-02-11T14:00:00.992Z,95.5
2023-02-11T14:20:01.637Z,105.2
2023-02-11T14:25:01.678Z,104.8
2023-02-11T14:30:01.513Z,110.3
2023-02-11T14:50:02.252Z,94.0
2023-02-11T14:55:01.226Z,90.9
2023-02-11T15:00:01.249Z,91.0
2023-02-11T15:05:01.186Z,90.5
2023-02-11T15:20:01.920Z,101.2
2023-02-11T15:25:01.757Z,98.9
2023-02-11T15:30:08.853Z,100.3
2023-02-11T15:35:03.066Z,99.4
2023-02-11T15:40:01.686Z,97.8
2023-02-11T15:45:02.960Z,96.2
2023-02-11T16:00:01.782Z,154.8
2023-02-11T16:05:01.449Z,119.3
2023-02-11T16:10:01.320Z,105.9
2023-02-11T16:15:01.445Z,99.7
2023-02-11T16:30:01.071Z,79.8
2023-02-11T16:35:05.957Z,84.5
2023-02-11T16:40:00.890Z,83.9
2023-02-11T16:45:01.024Z,84.3
2023-02-11T16:50:06.939Z,86.0
2023-02-11T16:55:01.534Z,88.8
2023-02-11T17:00:01.021Z,92.4
2023-02-11T17:05:06.087Z,99.2
2023-02-11T17:10:01.005Z,106.7
2023-02-11T17:15:00.947Z,114.9
2023-02-11T17:20:00.870Z,123.2
2023-02-11T17:25:01.309Z,130.7
2023-02-11T17:30:00.910Z,132.6
2023-02-11T17:35:01.324Z,135.6
2023-02-11T17:40:01.193Z,135.1
2023-02-11T17:45:02.006Z,136.2
2023-02-11T17:50:00.956Z,133.3
2023-02-11T17:55:01.039Z,152.0
2023-02-11T18:00:00.944Z,144.7
2023-02-11T18:05:01.297Z,139.0
2023-02-11T18:10:05.971Z,130.8
2023-02-11T18:15:01.125Z,126.2
2023-02-11T18:20:01.214Z,103.5
2023-02-11T18:25:01.055Z,106.0
2023-02-11T18:30:00.935Z,110.2
2023-02-11T18:35:03.087Z,112.3
2023-02-11T18:40:00.982Z,132.4
2023-02-11T18:45:01.118Z,133.6
2023-02-11T18:50:00.943Z,134.0
2023-02-11T18:55:01.028Z,134.4
2023-02-11T19:00:01.214Z,136.0
2023-02-11T19:05:01.516Z,120.5
2023-02-11T19:10:00.954Z,121.5
2023-02-11T19:15:00.967Z,122.8
2023-02-11T19:20:01.980Z,121.9
2023-02-11T19:25:01.578Z,124.1
2023-02-11T19:30:00.964Z,124.9
2023-02-11T19:35:01.059Z,127.5
2023-02-11T19:40:02.080Z,131.0
2023-02-11T19:45:01.414Z,128.8
2023-02-11T19:50:00.957Z,130.1
2023-02-11T19:55:01.052Z,125.6
2023-02-11T20:00:00.923Z,119.6
2023-02-11T20:05:01.073Z,113.1
2023-02-11T20:10:01.537Z,114.7
2023-02-11T20:15:01.032Z,112.2
2023-02-11T20:20:01.237Z,111.4
2023-02-11T20:25:00.957Z,112.1
2023-02-11T20:30:00.919Z,113.5
2023-02-11T20:50:06.846Z,117.2
2023-02-11T20:55:01.714Z,116.5
2023-02-11T21:00:01.916Z,110.3
2023-02-11T21:05:01.700Z,108.8
2023-02-11T21:10:01.648Z,106.5
2023-02-11T21:15:01.740Z,105.2
2023-02-11T21:20:01.611Z,121.5
2023-02-11T21:25:01.750Z,124.6
2023-02-11T21:30:01.657Z,126.0
2023-02-11T21:35:02.425Z,128.8
2023-02-11T21:40:01.633Z,127.7
2023-02-11T21:45:01.669Z,109.3
2023-02-11T21:50:01.670Z,109.6
2023-02-11T21:55:01.732Z,111.5
2023-02-11T22:00:02.754Z,113.8
2023-02-11T22:05:02.347Z,116.0
2023-02-11T22:10:01.628Z,118.8
2023-02-11T22:15:01.724Z,120.7
2023-02-11T22:20:01.631Z,121.6
2023-02-11T22:25:01.655Z,122.8
2023-02-11T22:30:01.640Z,131.2
2023-02-11T22:35:02.207Z,142.7
2023-02-11T22:40:01.605Z,156.8
2023-02-11T22:45:01.724Z,166.2
2023-02-11T22:50:01.637Z,179.4
2023-02-11T22:55:01.749Z,171.7
2023-02-11T23:00:01.618Z,162.9
2023-02-11T23:05:01.678Z,152.2
2023-02-11T23:10:01.601Z,146.5
2023-02-11T23:15:04.653Z,146.0
2023-02-11T23:20:01.631Z,154.7
2023-02-11T23:25:02.161Z,159.4
2023-02-11T23:30:01.878Z,161.2
2023-02-11T23:35:02.704Z,165.1
2023-02-11T23:40:02.562Z,161.7
2023-02-11T23:45:02.064Z,165.0
2023-02-11T23:50:01.597Z,164.1
2023-02-11T23:55:01.695Z,166.7
