createdAt,value
2018-12-01T00:01:25.957Z,7.80
2018-12-01T00:03:59.967Z,7.80
2018-12-01T00:06:34.122Z,7.70
2018-12-01T00:09:08.059Z,7.70
2018-12-01T00:11:42.071Z,7.70
2018-12-01T00:14:16.474Z,7.70
2018-12-01T00:16:50.574Z,7.60
2018-12-01T00:19:25.310Z,7.60
2018-12-01T00:21:59.173Z,7.50
2018-12-01T00:24:33.403Z,7.40
2018-12-01T00:27:07.367Z,7.30
2018-12-01T00:29:41.783Z,7.20
2018-12-01T00:32:15.942Z,7.10
2018-12-01T00:34:50.221Z,7.00
2018-12-01T00:37:23.964Z,6.90
2018-12-01T00:39:58.086Z,6.80
2018-12-01T00:42:31.844Z,6.70
2018-12-01T00:45:07.399Z,6.70
2018-12-01T00:47:41.676Z,6.60
2018-12-01T00:50:16.969Z,6.50
2018-12-01T00:52:52.062Z,6.50
2018-12-01T00:55:26.159Z,6.40
2018-12-01T00:58:00.066Z,6.30
2018-12-01T01:00:34.036Z,6.20
2018-12-01T01:03:07.983Z,6.20
2018-12-01T01:05:42.261Z,6.10
2018-12-01T01:08:16.427Z,6.00
2018-12-01T01:10:50.291Z,5.90
2018-12-01T01:13:24.336Z,5.90
2018-12-01T01:15:58.303Z,5.80
2018-12-01T01:18:32.552Z,5.80
2018-12-01T01:21:06.433Z,5.70
2018-12-01T01:23:40.722Z,5.70
2018-12-01T01:26:14.654Z,5.60
2018-12-01T01:28:49.043Z,5.50
2018-12-01T01:31:23.293Z,5.50
2018-12-01T01:33:57.241Z,5.50
2018-12-01T01:36:31.136Z,5.40
2018-12-01T01:39:06.878Z,5.40
2018-12-01T01:41:41.056Z,5.40
2018-12-01T01:44:15.545Z,5.30
2018-12-01T01:46:49.821Z,5.30
2018-12-01T01:49:23.671Z,5.30
2018-12-01T01:51:57.681Z,5.20
2018-12-01T01:54:31.568Z,5.30
2018-12-01T01:57:05.547Z,5.20
2018-12-01T01:59:39.826Z,5.20
2018-12-01T02:02:13.878Z,5.20
2018-12-01T02:04:47.921Z,5.10
2018-12-01T02:07:21.907Z,5.20
2018-12-01T02:09:55.948Z,5.10
2018-12-01T02:12:29.946Z,5.10
2018-12-01T02:15:05.166Z,5.10
2018-12-01T02:17:39.168Z,5.10
2018-12-01T02:20:17.411Z,5.10
2018-12-01T02:22:51.828Z,5.10
2018-12-01T02:25:25.828Z,5.10
2018-12-01T02:27:59.772Z,5.00
2018-12-01T02:30:33.643Z,5.00
2018-12-01T02:33:07.609Z,5.00
2018-12-01T02:35:41.719Z,5.00
2018-12-01T02:38:15.623Z,5.00
2018-12-01T02:40:49.504Z,5.00
2018-12-01T02:43:23.459Z,5.00
2018-12-01T02:46:08.797Z,5.00
2018-12-01T02:48:42.889Z,5.00
2018-12-01T02:51:16.862Z,5.10
2018-12-01T02:53:51.044Z,5.10
2018-12-01T02:56:24.942Z,5.10
2018-12-01T02:58:58.836Z,5.20
2018-12-01T03:01:32.625Z,5.20
2018-12-01T03:04:06.528Z,5.10
2018-12-01T03:06:40.474Z,5.10
2018-12-01T03:09:14.371Z,5.10
2018-12-01T03:11:48.331Z,5.10
2018-12-01T03:14:22.368Z,5.10
2018-12-01T03:16:56.633Z,5.10
2018-12-01T03:19:30.699Z,5.10
2018-12-01T03:22:05.248Z,5.10
2018-12-01T03:24:39.403Z,5.10
2018-12-01T03:27:13.531Z,5.10
2018-12-01T03:29:47.442Z,5.20
2018-12-01T03:32:21.179Z,5.10
2018-12-01T03:34:55.384Z,5.10
2018-12-01T03:37:30.226Z,5.00
2018-12-01T03:40:05.626Z,5.00
2018-12-01T03:42:39.968Z,5.00
2018-12-01T03:45:17.823Z,5.00
2018-12-01T03:47:51.967Z,5.10
2018-12-01T03:50:26.007Z,5.20
2018-12-01T03:52:59.972Z,5.20
2018-12-01T03:55:34.487Z,5.20
2018-12-01T03:58:08.376Z,5.20
2018-12-01T04:00:42.346Z,5.20
2018-12-01T04:03:16.267Z,5.20
2018-12-01T04:05:50.370Z,5.30
2018-12-01T04:08:24.234Z,5.30
2018-12-01T04:10:58.441Z,5.30
2018-12-01T04:13:32.592Z,5.40
2018-12-01T04:16:06.578Z,5.50
2018-12-01T04:18:40.843Z,5.60
2018-12-01T04:21:15.038Z,5.60
2018-12-01T04:23:48.986Z,5.60
2018-12-01T04:26:23.187Z,5.60
2018-12-01T04:28:57.185Z,5.70
2018-12-01T04:31:31.304Z,5.60
2018-12-01T04:34:06.009Z,5.60
2018-12-01T04:36:40.361Z,5.60
2018-12-01T04:39:14.511Z,5.60
2018-12-01T04:41:48.767Z,5.60
2018-12-01T04:44:22.843Z,5.60
2018-12-01T04:46:57.027Z,5.70
2018-12-01T04:49:30.835Z,5.70
2018-12-01T04:52:05.567Z,5.70
2018-12-01T04:54:39.517Z,5.70
2018-12-01T04:57:13.307Z,5.70
2018-12-01T04:59:47.272Z,5.70
2018-12-01T05:02:21.533Z,5.70
2018-12-01T05:04:55.906Z,5.70
2018-12-01T05:07:30.093Z,5.70
2018-12-01T05:10:06.331Z,5.80
2018-12-01T05:12:40.323Z,5.80
2018-12-01T05:15:15.449Z,5.80
2018-12-01T05:17:49.563Z,5.80
2018-12-01T05:20:24.011Z,5.80
2018-12-01T05:22:58.052Z,5.70
2018-12-01T05:25:32.018Z,5.70
2018-12-01T05:28:06.022Z,5.60
2018-12-01T05:30:40.009Z,5.60
2018-12-01T05:33:14.095Z,5.60
2018-12-01T05:35:47.965Z,5.50
2018-12-01T05:38:22.157Z,5.50
2018-12-01T05:40:56.686Z,5.40
2018-12-01T05:43:30.615Z,5.40
2018-12-01T05:46:05.096Z,5.40
2018-12-01T05:48:38.943Z,5.40
2018-12-01T05:51:13.062Z,5.40
2018-12-01T05:53:47.051Z,5.40
2018-12-01T05:56:21.236Z,5.40
2018-12-01T05:58:55.972Z,5.40
2018-12-01T06:01:29.935Z,5.40
2018-12-01T06:04:04.456Z,5.40
2018-12-01T06:06:38.368Z,5.40
2018-12-01T06:09:12.717Z,5.40
2018-12-01T06:11:46.422Z,5.50
2018-12-01T06:14:20.591Z,5.60
2018-12-01T06:16:54.727Z,5.70
2018-12-01T06:19:28.870Z,5.70
2018-12-01T06:22:09.620Z,5.80
2018-12-01T06:24:43.672Z,5.90
2018-12-01T06:27:18.127Z,6.00
2018-12-01T06:29:52.107Z,6.10
2018-12-01T06:32:25.972Z,6.10
2018-12-01T06:34:59.918Z,6.20
2018-12-01T06:37:34.102Z,6.20
2018-12-01T06:40:09.593Z,6.30
2018-12-01T06:42:43.648Z,6.40
2018-12-01T06:45:18.226Z,6.50
2018-12-01T06:47:52.116Z,6.50
2018-12-01T06:50:26.064Z,6.60
2018-12-01T06:53:00.004Z,6.60
2018-12-01T06:55:33.956Z,6.70
2018-12-01T06:58:08.008Z,6.70
2018-12-01T07:00:41.956Z,6.70
2018-12-01T07:03:15.832Z,6.80
2018-12-01T07:05:50.404Z,6.80
2018-12-01T07:08:24.392Z,6.90
2018-12-01T07:10:58.723Z,7.00
2018-12-01T07:13:32.797Z,7.00
2018-12-01T07:16:06.871Z,7.10
2018-12-01T07:18:52.164Z,7.20
2018-12-01T07:21:26.253Z,7.30
2018-12-01T07:24:00.542Z,7.40
2018-12-01T07:26:34.388Z,7.50
2018-12-01T07:29:08.581Z,7.60
2018-12-01T07:31:42.472Z,7.60
2018-12-01T07:34:17.008Z,7.70
2018-12-01T07:36:51.315Z,7.70
2018-12-01T07:39:25.126Z,7.70
2018-12-01T07:41:59.240Z,7.70
2018-12-01T07:44:33.212Z,7.70
2018-12-01T07:47:07.410Z,7.80
2018-12-01T07:49:41.264Z,7.70
2018-12-01T07:52:15.681Z,7.80
2018-12-01T07:54:49.830Z,7.90
2018-12-01T07:57:24.252Z,7.90
2018-12-01T07:59:58.518Z,8.00
2018-12-01T08:02:32.622Z,8.00
2018-12-01T08:05:08.091Z,8.00
2018-12-01T08:07:41.983Z,8.00
2018-12-01T08:10:16.846Z,7.90
2018-12-01T08:12:51.146Z,8.00
2018-12-01T08:15:24.875Z,8.00
2018-12-01T08:17:58.921Z,8.00
2018-12-01T08:20:33.496Z,8.10
2018-12-01T08:23:07.518Z,8.10
2018-12-01T08:25:41.502Z,8.10
2018-12-01T08:28:17.497Z,8.10
2018-12-01T08:30:51.725Z,8.20
2018-12-01T08:33:26.319Z,8.20
2018-12-01T08:36:00.338Z,8.20
2018-12-01T08:38:34.682Z,8.30
2018-12-01T08:41:08.958Z,8.30
2018-12-01T08:43:43.297Z,8.40
2018-12-01T08:46:17.695Z,8.40
2018-12-01T08:48:51.859Z,8.60
2018-12-01T08:51:26.073Z,8.60
2018-12-01T08:54:00.194Z,8.70
2018-12-01T08:56:34.505Z,8.80
2018-12-01T08:59:08.698Z,8.90
2018-12-01T09:01:43.024Z,8.90
2018-12-01T09:04:17.100Z,9.00
2018-12-01T09:06:51.197Z,9.00
2018-12-01T09:09:25.271Z,9.00
2018-12-01T09:11:59.388Z,9.00
2018-12-01T09:14:33.541Z,9.00
2018-12-01T09:17:07.731Z,9.00
2018-12-01T09:19:41.934Z,9.00
2018-12-01T09:22:16.012Z,8.90
2018-12-01T09:24:50.053Z,8.90
2018-12-01T09:27:24.377Z,9.00
2018-12-01T09:29:58.548Z,9.00
2018-12-01T09:32:32.408Z,9.10
2018-12-01T09:35:06.386Z,9.20
2018-12-01T09:37:40.713Z,9.30
2018-12-01T09:40:16.003Z,9.40
2018-12-01T09:42:50.267Z,9.60
2018-12-01T09:45:24.910Z,9.60
2018-12-01T09:47:58.874Z,9.60
2018-12-01T09:50:32.940Z,9.70
2018-12-01T09:53:07.268Z,9.80
2018-12-01T09:55:41.359Z,9.90
2018-12-01T09:58:15.372Z,9.90
2018-12-01T10:00:49.657Z,10.00
2018-12-01T10:03:23.882Z,10.10
2018-12-01T10:05:57.879Z,10.20
2018-12-01T10:08:32.132Z,10.20
2018-12-01T10:11:05.998Z,10.20
2018-12-01T10:13:40.334Z,10.20
2018-12-01T10:16:14.767Z,10.10
2018-12-01T10:18:48.797Z,10.10
2018-12-01T10:21:23.322Z,10.00
2018-12-01T10:23:57.438Z,10.00
2018-12-01T10:26:31.769Z,9.90
2018-12-01T10:29:06.046Z,9.90
2018-12-01T10:31:40.111Z,9.80
2018-12-01T10:34:14.287Z,9.80
2018-12-01T10:36:48.175Z,9.90
2018-12-01T10:39:22.192Z,9.80
2018-12-01T10:41:56.193Z,9.80
2018-12-01T10:44:30.254Z,9.80
2018-12-01T10:47:04.067Z,9.90
2018-12-01T10:49:38.046Z,9.90
2018-12-01T10:52:12.467Z,10.00
2018-12-01T10:54:46.628Z,10.10
2018-12-01T10:57:20.743Z,10.10
2018-12-01T10:59:54.786Z,10.20
2018-12-01T11:02:34.018Z,10.40
2018-12-01T11:05:08.155Z,10.60
2018-12-01T11:07:42.031Z,10.70
2018-12-01T11:10:16.522Z,10.80
2018-12-01T11:12:50.330Z,10.90
2018-12-01T11:15:24.733Z,10.90
2018-12-01T11:17:58.806Z,10.90
2018-12-01T11:20:32.884Z,11.00
2018-12-01T11:23:07.146Z,11.00
2018-12-01T11:25:41.216Z,11.00
2018-12-01T11:28:15.417Z,11.00
2018-12-01T11:30:49.415Z,11.00
2018-12-01T11:33:24.009Z,11.00
2018-12-01T11:35:58.023Z,10.90
2018-12-01T11:38:32.380Z,10.90
2018-12-01T11:41:06.360Z,11.00
2018-12-01T11:43:40.672Z,11.20
2018-12-01T11:46:14.911Z,11.30
2018-12-01T11:48:49.151Z,11.40
2018-12-01T11:51:23.552Z,11.50
2018-12-01T11:53:57.731Z,11.60
2018-12-01T11:56:31.670Z,11.70
2018-12-01T11:59:05.873Z,11.80
2018-12-01T12:01:39.986Z,11.80
2018-12-01T12:04:14.362Z,11.80
2018-12-01T12:06:48.422Z,11.70
2018-12-01T12:09:22.451Z,11.60
2018-12-01T12:11:56.466Z,11.50
2018-12-01T12:14:30.937Z,11.50
2018-12-01T12:17:05.447Z,11.50
2018-12-01T12:19:39.631Z,11.50
2018-12-01T12:22:13.262Z,11.40
2018-12-01T12:24:47.382Z,11.40
2018-12-01T12:27:21.489Z,11.30
2018-12-01T12:29:55.810Z,11.30
2018-12-01T12:32:29.807Z,11.20
2018-12-01T12:35:03.899Z,11.20
2018-12-01T12:37:37.880Z,11.10
2018-12-01T12:40:14.379Z,11.00
2018-12-01T12:42:48.438Z,11.00
2018-12-01T12:45:22.498Z,11.00
2018-12-01T12:47:56.730Z,10.90
2018-12-01T12:50:30.820Z,10.90
2018-12-01T12:53:05.151Z,10.90
2018-12-01T12:55:39.398Z,10.80
2018-12-01T12:58:13.541Z,10.70
2018-12-01T13:00:47.973Z,10.70
2018-12-01T13:03:22.138Z,10.80
2018-12-01T13:05:56.505Z,10.90
2018-12-01T13:08:30.576Z,11.10
2018-12-01T13:11:04.934Z,11.20
2018-12-01T13:13:38.871Z,11.30
2018-12-01T13:16:12.952Z,11.40
2018-12-01T13:18:47.165Z,11.30
2018-12-01T13:21:21.541Z,11.20
2018-12-01T13:23:55.650Z,11.10
2018-12-01T13:26:29.600Z,11.00
2018-12-01T13:29:03.701Z,10.90
2018-12-01T13:31:38.406Z,10.90
2018-12-01T13:34:12.592Z,10.90
2018-12-01T13:36:46.815Z,10.80
2018-12-01T13:39:20.931Z,10.80
2018-12-01T13:41:55.246Z,10.80
2018-12-01T13:44:29.251Z,10.80
2018-12-01T13:47:03.534Z,10.70
2018-12-01T13:49:37.664Z,10.70
2018-12-01T13:52:11.952Z,10.70
2018-12-01T13:54:46.110Z,10.70
2018-12-01T13:57:20.072Z,10.60
2018-12-01T13:59:54.151Z,10.60
2018-12-01T14:02:28.075Z,10.50
2018-12-01T14:05:02.207Z,10.50
2018-12-01T14:07:35.991Z,10.40
2018-12-01T14:10:13.483Z,10.40
2018-12-01T14:12:51.666Z,10.30
2018-12-01T14:15:26.104Z,10.20
2018-12-01T14:18:00.529Z,10.20
2018-12-01T14:20:34.712Z,10.10
2018-12-01T14:23:09.181Z,10.10
2018-12-01T14:25:43.171Z,10.00
2018-12-01T14:28:17.451Z,9.90
2018-12-01T14:30:51.510Z,9.90
2018-12-01T14:33:25.595Z,9.80
2018-12-01T14:35:59.545Z,9.80
2018-12-01T14:38:33.631Z,9.80
2018-12-01T14:41:07.762Z,9.80
2018-12-01T14:43:41.940Z,9.80
2018-12-01T14:46:16.710Z,9.70
2018-12-01T14:48:50.887Z,9.70
2018-12-01T14:51:25.093Z,9.70
2018-12-01T14:53:59.460Z,9.70
2018-12-01T14:56:34.074Z,9.60
2018-12-01T14:59:08.447Z,9.60
2018-12-01T15:01:42.485Z,9.60
2018-12-01T15:04:16.826Z,9.50
2018-12-01T15:06:50.746Z,9.50
2018-12-01T15:09:25.872Z,9.50
2018-12-01T15:12:00.399Z,9.50
2018-12-01T15:14:34.452Z,9.50
2018-12-01T15:17:08.662Z,9.50
2018-12-01T15:19:42.820Z,9.40
2018-12-01T15:22:17.129Z,9.50
2018-12-01T15:24:51.412Z,9.40
2018-12-01T15:27:25.902Z,9.50
2018-12-01T15:29:59.804Z,9.40
2018-12-01T15:32:34.085Z,9.40
2018-12-01T15:35:11.451Z,9.30
2018-12-01T15:37:45.640Z,9.30
2018-12-01T15:40:19.886Z,9.20
2018-12-01T15:42:54.566Z,9.20
2018-12-01T15:45:28.651Z,9.20
2018-12-01T15:48:02.981Z,9.20
2018-12-01T15:50:37.544Z,9.10
2018-12-01T15:53:13.540Z,9.10
2018-12-01T15:55:47.640Z,9.10
2018-12-01T15:58:21.949Z,9.00
2018-12-01T16:00:55.989Z,9.00
2018-12-01T16:03:30.466Z,9.00
2018-12-01T16:06:04.705Z,8.90
2018-12-01T16:08:38.814Z,8.90
2018-12-01T16:11:13.441Z,8.90
2018-12-01T16:13:48.035Z,8.90
2018-12-01T16:16:22.429Z,8.80
2018-12-01T16:18:57.351Z,8.70
2018-12-01T16:21:31.808Z,8.70
2018-12-01T16:24:06.316Z,8.60
2018-12-01T16:26:40.370Z,8.60
2018-12-01T16:29:14.884Z,8.50
2018-12-01T16:31:48.850Z,8.60
2018-12-01T16:34:23.181Z,8.60
2018-12-01T16:36:57.245Z,8.60
2018-12-01T16:39:31.621Z,8.60
2018-12-01T16:42:06.995Z,8.60
2018-12-01T16:44:41.240Z,8.60
2018-12-01T16:47:15.576Z,8.60
2018-12-01T16:49:49.645Z,8.60
2018-12-01T16:52:24.131Z,8.60
2018-12-01T16:54:58.218Z,8.70
2018-12-01T16:57:32.997Z,8.70
2018-12-01T17:00:11.154Z,8.70
2018-12-01T17:02:47.400Z,8.70
2018-12-01T17:05:26.582Z,8.70
2018-12-01T17:08:00.790Z,8.70
2018-12-01T17:10:35.469Z,8.70
2018-12-01T17:13:09.591Z,8.70
2018-12-01T17:15:43.919Z,8.80
2018-12-01T17:18:17.889Z,8.70
2018-12-01T17:20:52.254Z,8.80
2018-12-01T17:23:26.261Z,8.80
2018-12-01T17:26:00.257Z,8.80
2018-12-01T17:28:34.307Z,8.80
2018-12-01T17:31:08.652Z,8.80
2018-12-01T17:33:42.957Z,8.80
2018-12-01T17:36:17.087Z,8.80
2018-12-01T17:38:51.880Z,8.80
2018-12-01T17:41:28.956Z,8.80
2018-12-01T17:44:05.145Z,8.80
2018-12-01T17:46:39.448Z,8.80
2018-12-01T17:49:13.740Z,8.80
2018-12-01T17:51:48.130Z,8.80
2018-12-01T17:54:22.320Z,8.80
2018-12-01T17:56:56.401Z,8.70
2018-12-01T17:59:30.879Z,8.80
2018-12-01T18:02:05.166Z,8.80
2018-12-01T18:04:39.367Z,8.80
2018-12-01T18:07:13.654Z,8.70
2018-12-01T18:09:47.619Z,8.80
2018-12-01T18:12:22.042Z,8.80
2018-12-01T18:14:56.082Z,8.80
2018-12-01T18:17:30.319Z,8.80
2018-12-01T18:20:10.643Z,8.80
2018-12-01T18:22:57.815Z,8.80
2018-12-01T18:25:35.617Z,8.80
2018-12-01T18:28:11.237Z,8.80
2018-12-01T18:30:45.407Z,8.80
2018-12-01T18:33:36.487Z,8.80
2018-12-01T18:36:12.663Z,8.80
2018-12-01T18:38:48.479Z,8.70
2018-12-01T18:41:23.115Z,8.80
2018-12-01T18:43:57.179Z,8.80
2018-12-01T18:46:31.499Z,8.80
2018-12-01T18:49:05.831Z,8.80
2018-12-01T18:51:40.600Z,8.80
2018-12-01T18:54:14.816Z,8.80
2018-12-01T18:56:48.873Z,8.80
2018-12-01T18:59:23.155Z,8.80
2018-12-01T19:01:57.536Z,8.80
2018-12-01T19:04:31.772Z,8.80
2018-12-01T19:07:05.947Z,8.80
2018-12-01T19:09:40.264Z,8.80
2018-12-01T19:12:14.317Z,8.80
2018-12-01T19:14:48.436Z,8.80
2018-12-01T19:17:22.897Z,8.80
2018-12-01T19:19:57.110Z,8.90
2018-12-01T19:22:31.619Z,8.90
2018-12-01T19:25:08.650Z,8.90
2018-12-01T19:27:42.824Z,8.90
2018-12-01T19:30:18.880Z,8.90
2018-12-01T19:33:02.078Z,8.90
2018-12-01T19:35:36.063Z,8.90
2018-12-01T19:38:12.093Z,8.90
2018-12-01T19:40:46.167Z,8.90
2018-12-01T19:43:20.102Z,8.90
2018-12-01T19:45:54.736Z,8.90
2018-12-01T19:48:29.116Z,8.80
2018-12-01T19:51:03.350Z,8.80
2018-12-01T19:53:37.561Z,8.80
2018-12-01T19:56:12.147Z,8.80
2018-12-01T19:58:46.316Z,8.80
2018-12-01T20:01:20.977Z,8.80
2018-12-01T20:03:54.585Z,8.80
2018-12-01T20:06:28.875Z,8.70
2018-12-01T20:09:03.010Z,8.80
2018-12-01T20:11:36.986Z,8.70
2018-12-01T20:14:13.901Z,8.70
2018-12-01T20:16:51.245Z,8.70
2018-12-01T20:19:25.539Z,8.70
2018-12-01T20:22:00.154Z,8.70
2018-12-01T20:24:34.274Z,8.70
2018-12-01T20:27:08.458Z,8.70
2018-12-01T20:29:42.403Z,8.80
2018-12-01T20:32:16.695Z,8.70
2018-12-01T20:34:50.791Z,8.80
2018-12-01T20:37:24.995Z,8.80
2018-12-01T20:39:59.039Z,8.80
2018-12-01T20:42:33.109Z,8.90
2018-12-01T20:45:09.059Z,8.90
2018-12-01T20:47:43.048Z,8.90
2018-12-01T20:50:17.324Z,8.90
2018-12-01T20:52:51.465Z,8.90
2018-12-01T20:55:27.349Z,8.90
2018-12-01T20:58:02.939Z,8.80
2018-12-01T21:00:36.964Z,8.80
2018-12-01T21:03:11.030Z,8.90
2018-12-01T21:05:45.178Z,8.80
2018-12-01T21:08:19.403Z,8.80
2018-12-01T21:10:57.852Z,8.80
2018-12-01T21:13:31.683Z,8.80
2018-12-01T21:16:06.713Z,8.80
2018-12-01T21:18:40.511Z,8.70
2018-12-01T21:21:14.581Z,8.70
2018-12-01T21:23:48.481Z,8.70
2018-12-01T21:26:22.387Z,8.70
2018-12-01T21:28:56.464Z,8.70
2018-12-01T21:31:30.397Z,8.70
2018-12-01T21:34:06.115Z,8.80
2018-12-01T21:36:39.989Z,8.80
2018-12-01T21:39:14.083Z,8.80
2018-12-01T21:41:48.313Z,8.70
2018-12-01T21:44:22.391Z,8.70
2018-12-01T21:46:56.455Z,8.70
2018-12-01T21:49:30.368Z,8.60
2018-12-01T21:52:04.835Z,8.60
2018-12-01T21:54:38.741Z,8.60
2018-12-01T21:57:12.768Z,8.70
2018-12-01T21:59:47.016Z,8.70
2018-12-01T22:02:21.504Z,8.70
2018-12-01T22:04:55.655Z,8.70
2018-12-01T22:07:29.775Z,8.70
2018-12-01T22:10:04.711Z,8.70
2018-12-01T22:12:38.657Z,8.70
2018-12-01T22:15:17.017Z,8.80
2018-12-01T22:17:51.235Z,8.70
2018-12-01T22:20:25.404Z,8.80
2018-12-01T22:22:59.466Z,8.80
2018-12-01T22:25:33.914Z,8.80
2018-12-01T22:28:09.894Z,8.70
2018-12-01T22:30:46.819Z,8.80
2018-12-01T22:33:24.274Z,8.80
2018-12-01T22:35:58.159Z,8.80
2018-12-01T22:38:32.202Z,8.70
2018-12-01T22:41:06.639Z,8.80
2018-12-01T22:43:40.704Z,8.70
2018-12-01T22:46:14.601Z,8.70
2018-12-01T22:48:49.027Z,8.70
2018-12-01T22:51:22.694Z,8.70
2018-12-01T22:53:56.617Z,8.70
2018-12-01T22:56:30.699Z,8.70
2018-12-01T22:59:04.822Z,8.70
2018-12-01T23:01:38.795Z,8.80
2018-12-01T23:04:13.533Z,8.80
2018-12-01T23:06:47.573Z,8.90
2018-12-01T23:09:21.801Z,8.90
2018-12-01T23:11:56.772Z,8.90
2018-12-01T23:14:29.675Z,8.90
2018-12-01T23:17:03.703Z,8.90
2018-12-01T23:19:37.638Z,8.90
2018-12-01T23:22:11.735Z,8.90
2018-12-01T23:24:45.747Z,9.00
2018-12-01T23:27:19.642Z,9.00
2018-12-01T23:29:53.779Z,9.00
2018-12-01T23:32:27.743Z,9.00
2018-12-01T23:35:01.764Z,9.00
2018-12-01T23:37:36.000Z,9.10
2018-12-01T23:40:11.968Z,9.10
2018-12-01T23:42:46.149Z,9.10
2018-12-01T23:45:20.522Z,9.10
2018-12-01T23:47:54.896Z,9.10
2018-12-01T23:50:28.827Z,9.20
2018-12-01T23:53:10.739Z,9.20
2018-12-01T23:55:44.830Z,9.20
2018-12-01T23:58:18.617Z,9.20
