createdAt,value
2023-03-27T00:02:26.397Z,-39.96
2023-03-27T00:07:26.252Z,-39.96
2023-03-27T00:12:26.155Z,-39.96
2023-03-27T00:17:26.132Z,-39.96
2023-03-27T00:22:27.089Z,-39.96
2023-03-27T00:27:26.007Z,-39.96
2023-03-27T00:32:26.033Z,-39.96
2023-03-27T00:37:25.937Z,-39.96
2023-03-27T00:42:25.874Z,-39.96
2023-03-27T00:47:25.866Z,-39.96
2023-03-27T00:52:25.773Z,-39.96
2023-03-27T00:57:25.857Z,-39.96
2023-03-27T01:02:25.880Z,-39.96
2023-03-27T01:07:25.737Z,-39.96
2023-03-27T01:12:25.669Z,-39.96
2023-03-27T01:17:25.626Z,-39.96
2023-03-27T01:22:25.454Z,-39.96
2023-03-27T01:27:25.395Z,-39.96
2023-03-27T01:32:25.373Z,-39.96
2023-03-27T01:37:25.264Z,-39.96
2023-03-27T01:42:25.398Z,-39.96
2023-03-27T01:47:25.230Z,-39.96
2023-03-27T01:52:25.157Z,-39.96
2023-03-27T01:57:25.091Z,-39.96
2023-03-27T02:02:25.148Z,-39.96
2023-03-27T02:07:24.989Z,-39.96
2023-03-27T02:12:25.070Z,-39.96
2023-03-27T02:17:34.869Z,-39.96
2023-03-27T02:22:38.209Z,-39.96
2023-03-27T02:27:25.654Z,-39.96
2023-03-27T02:32:24.719Z,-39.96
2023-03-27T02:37:24.669Z,-39.96
2023-03-27T02:42:25.495Z,-39.96
2023-03-27T02:47:24.574Z,-39.96
2023-03-27T02:52:24.416Z,-39.96
2023-03-27T02:57:25.258Z,-39.96
2023-03-27T03:02:24.365Z,-39.96
2023-03-27T03:07:24.242Z,-39.96
2023-03-27T03:12:24.197Z,-39.96
2023-03-27T03:17:24.146Z,-39.96
2023-03-27T03:22:24.074Z,-39.96
2023-03-27T03:27:24.026Z,-39.96
2023-03-27T03:32:24.040Z,-39.96
2023-03-27T03:37:23.951Z,-39.96
2023-03-27T03:42:24.348Z,-39.96
2023-03-27T03:47:23.855Z,-39.96
2023-03-27T03:52:23.769Z,-39.96
2023-03-27T03:57:23.802Z,-39.96
2023-03-27T04:02:23.779Z,-39.96
2023-03-27T04:07:23.622Z,-39.96
2023-03-27T04:12:23.544Z,-39.96
2023-03-27T04:17:23.525Z,-39.96
2023-03-27T04:22:23.440Z,-39.96
2023-03-27T04:27:23.414Z,-39.96
2023-03-27T04:32:23.442Z,-39.96
2023-03-27T04:37:24.209Z,-39.96
2023-03-27T04:42:23.384Z,-39.96
2023-03-27T04:47:23.246Z,-39.96
2023-03-27T04:52:23.109Z,-39.96
2023-03-27T04:57:23.071Z,-39.96
2023-03-27T05:02:23.188Z,-39.96
2023-03-27T05:07:22.960Z,-39.96
2023-03-27T05:12:23.909Z,-39.96
2023-03-27T05:17:23.006Z,-39.96
2023-03-27T05:22:22.804Z,-39.96
2023-03-27T05:27:22.748Z,-39.96
2023-03-27T05:32:22.817Z,-39.96
2023-03-27T05:37:22.638Z,-39.96
2023-03-27T05:42:22.792Z,-39.96
2023-03-27T05:47:22.546Z,-39.96
2023-03-27T05:52:22.812Z,-39.96
2023-03-27T05:57:23.444Z,-39.96
2023-03-27T06:02:22.527Z,-39.96
2023-03-27T06:07:22.287Z,-39.96
2023-03-27T06:08:35.506Z,4.00
2023-03-27T06:13:35.475Z,4.05
2023-03-27T06:18:35.410Z,4.34
2023-03-27T06:23:35.344Z,4.16
2023-03-27T06:28:35.268Z,4.59
2023-03-27T06:33:35.228Z,4.58
2023-03-27T06:38:35.166Z,4.66
2023-03-27T06:43:35.125Z,5.02
2023-03-27T06:48:35.144Z,5.20
2023-03-27T06:53:37.527Z,5.30
2023-03-27T06:58:34.944Z,5.28
2023-03-27T07:03:34.919Z,5.49
2023-03-27T07:08:34.839Z,5.72
2023-03-27T07:13:34.843Z,5.82
2023-03-27T07:18:34.745Z,6.21
2023-03-27T07:23:34.672Z,6.62
2023-03-27T07:28:35.017Z,6.81
2023-03-27T07:33:34.836Z,6.71
2023-03-27T07:38:34.499Z,7.05
2023-03-27T07:43:34.524Z,7.15
2023-03-27T07:48:34.459Z,7.55
2023-03-27T07:53:34.794Z,7.46
2023-03-27T07:58:34.342Z,7.05
2023-03-27T08:03:34.459Z,6.85
2023-03-27T08:08:34.257Z,6.67
2023-03-27T08:13:34.195Z,6.80
2023-03-27T08:18:34.133Z,6.84
2023-03-27T08:23:34.084Z,6.88
2023-03-27T08:28:33.997Z,6.59
2023-03-27T08:33:33.959Z,6.97
2023-03-27T08:38:33.922Z,7.20
2023-03-27T08:43:33.822Z,7.74
2023-03-27T08:48:33.751Z,8.25
2023-03-27T08:53:33.705Z,8.26
2023-03-27T08:58:33.613Z,7.93
2023-03-27T09:03:33.739Z,7.48
2023-03-27T09:08:33.538Z,7.60
2023-03-27T09:13:33.476Z,7.48
2023-03-27T09:18:33.439Z,7.86
2023-03-27T09:23:33.351Z,8.15
2023-03-27T09:28:33.291Z,7.95
2023-03-27T09:33:33.347Z,8.80
2023-03-27T09:38:33.222Z,8.98
2023-03-27T09:43:33.114Z,9.42
2023-03-27T09:48:33.080Z,9.60
2023-03-27T09:53:41.875Z,9.53
2023-03-27T09:58:32.965Z,9.50
2023-03-27T10:03:32.993Z,9.31
2023-03-27T10:08:32.910Z,9.15
2023-03-27T10:13:32.830Z,8.44
2023-03-27T10:18:32.799Z,8.36
2023-03-27T10:23:32.787Z,8.58
2023-03-27T10:28:32.679Z,8.87
2023-03-27T10:33:32.602Z,9.38
2023-03-27T10:38:32.571Z,9.21
2023-03-27T10:43:32.521Z,9.20
2023-03-27T10:48:32.457Z,9.53
2023-03-27T10:53:32.465Z,9.89
2023-03-27T10:58:32.383Z,9.68
2023-03-27T11:03:32.286Z,10.15
2023-03-27T11:08:33.272Z,9.89
2023-03-27T11:13:32.250Z,10.25
2023-03-27T11:18:32.155Z,9.81
2023-03-27T11:23:32.083Z,10.23
2023-03-27T11:28:32.141Z,9.93
2023-03-27T11:33:32.005Z,9.64
2023-03-27T11:38:31.869Z,8.36
2023-03-27T11:43:31.841Z,6.99
2023-03-27T11:48:31.804Z,6.36
2023-03-27T11:53:31.766Z,6.19
2023-03-27T11:58:31.690Z,6.70
2023-03-27T12:03:31.652Z,7.60
2023-03-27T12:08:31.541Z,8.66
2023-03-27T12:13:40.597Z,9.46
2023-03-27T12:18:36.215Z,9.40
2023-03-27T12:23:31.402Z,9.68
2023-03-27T12:28:31.319Z,9.54
2023-03-27T12:33:31.248Z,8.87
2023-03-27T12:38:31.230Z,8.55
2023-03-27T12:43:31.172Z,8.99
2023-03-27T12:48:31.107Z,9.46
2023-03-27T12:53:31.024Z,9.87
2023-03-27T12:58:31.033Z,10.07
2023-03-27T13:03:31.058Z,9.87
2023-03-27T13:08:30.878Z,10.52
2023-03-27T13:13:30.872Z,10.04
2023-03-27T13:18:30.806Z,7.97
2023-03-27T13:23:30.719Z,7.16
2023-03-27T13:28:30.655Z,6.92
2023-03-27T13:33:30.611Z,6.92
2023-03-27T13:38:30.538Z,6.52
2023-03-27T13:43:30.520Z,7.32
2023-03-27T13:48:30.480Z,6.15
2023-03-27T13:53:30.409Z,6.06
2023-03-27T13:58:30.361Z,6.38
2023-03-27T14:03:30.315Z,6.46
2023-03-27T14:08:30.281Z,6.77
2023-03-27T14:13:30.211Z,6.87
2023-03-27T14:18:30.178Z,6.79
2023-03-27T14:23:30.056Z,6.88
2023-03-27T14:28:29.998Z,7.20
2023-03-27T14:33:29.939Z,7.53
2023-03-27T14:38:29.920Z,7.60
2023-03-27T14:43:29.845Z,7.42
2023-03-27T14:48:29.771Z,7.79
2023-03-27T14:53:29.745Z,7.92
2023-03-27T14:58:29.668Z,8.07
2023-03-27T15:03:29.713Z,7.85
2023-03-27T15:08:32.952Z,7.82
2023-03-27T15:13:29.530Z,7.97
2023-03-27T15:18:29.502Z,7.39
2023-03-27T15:23:29.529Z,7.25
2023-03-27T15:28:29.336Z,7.23
2023-03-27T15:33:29.348Z,7.28
2023-03-27T15:38:29.221Z,7.46
2023-03-27T15:43:29.157Z,7.39
2023-03-27T15:48:29.124Z,7.53
2023-03-27T15:53:29.044Z,7.45
2023-03-27T15:58:29.016Z,7.52
2023-03-27T16:03:29.214Z,7.58
2023-03-27T16:08:28.913Z,7.63
2023-03-27T16:13:28.981Z,7.72
2023-03-27T16:18:28.768Z,7.74
2023-03-27T16:23:28.774Z,8.00
2023-03-27T16:28:28.655Z,7.87
2023-03-27T16:33:37.449Z,8.07
2023-03-27T16:38:28.543Z,7.80
2023-03-27T16:43:28.496Z,8.00
2023-03-27T16:48:28.448Z,7.90
2023-03-27T16:53:28.366Z,7.61
2023-03-27T16:58:28.427Z,7.72
2023-03-27T17:03:28.282Z,7.77
2023-03-27T17:08:28.218Z,7.39
2023-03-27T17:13:28.178Z,7.45
2023-03-27T17:18:28.148Z,7.40
2023-03-27T17:23:28.105Z,7.45
2023-03-27T17:28:28.058Z,7.10
2023-03-27T17:33:27.961Z,6.77
2023-03-27T17:38:27.871Z,6.71
2023-03-27T17:43:27.847Z,6.73
2023-03-27T17:48:27.754Z,6.36
2023-03-27T17:53:27.792Z,6.31
2023-03-27T17:58:27.753Z,5.99
2023-03-27T18:03:27.862Z,5.86
2023-03-27T18:08:27.624Z,5.94
2023-03-27T18:13:27.488Z,5.71
2023-03-27T18:18:27.508Z,5.76
2023-03-27T18:23:27.419Z,5.82
2023-03-27T18:28:28.360Z,5.82
2023-03-27T18:33:27.275Z,5.64
2023-03-27T18:38:27.311Z,5.46
2023-03-27T18:43:27.274Z,5.61
2023-03-27T18:48:27.134Z,5.51
2023-03-27T18:53:27.109Z,5.15
2023-03-27T18:58:27.024Z,5.25
2023-03-27T19:03:27.036Z,5.18
2023-03-27T19:08:27.051Z,5.15
2023-03-27T19:13:26.882Z,5.12
2023-03-27T19:18:26.874Z,5.03
2023-03-27T19:23:27.894Z,4.85
2023-03-27T19:28:26.693Z,5.00
2023-03-27T19:33:26.623Z,4.89
2023-03-27T19:38:26.578Z,4.78
2023-03-27T19:43:26.534Z,4.72
2023-03-27T19:48:26.465Z,4.77
2023-03-27T19:53:27.508Z,4.69
2023-03-27T19:58:26.394Z,4.65
2023-03-27T20:03:26.589Z,4.62
2023-03-27T20:08:27.439Z,4.50
2023-03-27T20:13:26.202Z,4.47
2023-03-27T20:18:26.136Z,4.40
2023-03-27T20:23:26.089Z,4.27
2023-03-27T20:28:26.056Z,4.27
2023-03-27T20:33:25.995Z,4.22
2023-03-27T20:38:25.929Z,4.33
2023-03-27T20:43:25.832Z,4.36
2023-03-27T20:48:25.953Z,4.29
2023-03-27T20:53:25.756Z,4.18
2023-03-27T20:58:25.825Z,4.16
2023-03-27T21:03:25.708Z,4.12
2023-03-27T21:08:25.623Z,4.04
2023-03-27T21:13:25.535Z,3.97
2023-03-27T21:18:25.498Z,4.04
2023-03-27T21:23:25.629Z,4.04
2023-03-27T21:28:25.350Z,3.93
2023-03-27T21:33:25.343Z,4.00
2023-03-27T21:38:25.283Z,3.76
2023-03-27T21:43:25.315Z,3.80
2023-03-27T21:48:25.234Z,3.90
2023-03-27T21:53:25.252Z,3.76
2023-03-27T21:58:25.204Z,3.65
2023-03-27T22:03:25.013Z,3.80
2023-03-27T22:08:24.944Z,3.69
2023-03-27T22:13:24.916Z,3.68
2023-03-27T22:18:24.836Z,3.72
2023-03-27T22:23:24.919Z,3.76
2023-03-27T22:28:24.733Z,3.72
2023-03-27T22:33:24.679Z,3.65
2023-03-27T22:38:24.593Z,3.57
2023-03-27T22:43:24.575Z,3.61
2023-03-27T22:48:24.578Z,3.55
2023-03-27T22:53:24.448Z,3.50
2023-03-27T22:58:24.441Z,3.47
2023-03-27T23:03:24.568Z,3.65
2023-03-27T23:08:24.268Z,3.50
2023-03-27T23:13:24.225Z,3.42
2023-03-27T23:18:24.319Z,3.48
2023-03-27T23:23:24.115Z,3.31
2023-03-27T23:28:24.207Z,3.33
2023-03-27T23:33:24.070Z,3.18
2023-03-27T23:38:24.058Z,3.10
2023-03-27T23:43:23.884Z,3.02
2023-03-27T23:48:23.969Z,3.03
2023-03-27T23:53:23.791Z,3.03
2023-03-27T23:58:23.735Z,3.15
