createdAt,value
2022-08-23T00:01:01.721Z,18.5
2022-08-23T00:03:03.389Z,18.5
2022-08-23T00:05:08.966Z,18.5
2022-08-23T00:09:09.387Z,18.4
2022-08-23T00:11:10.345Z,18.4
2022-08-23T00:13:11.457Z,18.3
2022-08-23T00:14:13.594Z,18.4
2022-08-23T00:16:14.682Z,18.4
2022-08-23T00:18:15.792Z,18.4
2022-08-23T00:22:21.162Z,18.3
2022-08-23T00:24:22.275Z,18.2
2022-08-23T00:26:23.362Z,18.2
2022-08-23T00:28:24.461Z,18.2
2022-08-23T00:30:25.551Z,18.2
2022-08-23T00:32:26.661Z,18.2
2022-08-23T00:34:27.757Z,18.1
2022-08-23T00:36:32.058Z,18.1
2022-08-23T00:38:35.140Z,18.1
2022-08-23T00:40:34.419Z,18.1
2022-08-23T00:42:35.379Z,18.1
2022-08-23T00:46:37.576Z,18
2022-08-23T00:48:38.672Z,18
2022-08-23T00:52:44.098Z,18
2022-08-23T00:54:45.203Z,18
2022-08-23T00:56:46.310Z,18
2022-08-23T00:58:47.432Z,18
2022-08-23T01:00:48.542Z,17.9
2022-08-23T01:02:49.654Z,17.9
2022-08-23T01:04:53.935Z,17.8
2022-08-23T01:06:55.035Z,17.8
2022-08-23T01:08:56.173Z,17.8
2022-08-23T01:11:18.344Z,17.8
2022-08-23T01:13:19.474Z,17.8
2022-08-23T01:15:20.549Z,17.9
2022-08-23T01:17:24.867Z,17.9
2022-08-23T01:19:25.953Z,17.9
2022-08-23T01:21:27.111Z,17.8
2022-08-23T01:23:28.183Z,17.7
2022-08-23T01:25:29.295Z,17.7
2022-08-23T01:27:30.402Z,17.7
2022-08-23T01:29:31.513Z,17.7
2022-08-23T01:31:35.819Z,17.7
2022-08-23T01:33:36.914Z,17.7
2022-08-23T01:35:38.027Z,17.7
2022-08-23T01:37:39.115Z,17.7
2022-08-23T01:41:41.359Z,17.6
2022-08-23T01:43:42.474Z,17.5
2022-08-23T01:47:47.846Z,17.5
2022-08-23T01:49:48.963Z,17.5
2022-08-23T01:51:50.089Z,17.4
2022-08-23T01:53:51.175Z,17.3
2022-08-23T01:55:52.294Z,17.3
2022-08-23T01:57:53.392Z,17.3
2022-08-23T01:59:57.684Z,17.3
2022-08-23T02:01:58.831Z,17.3
2022-08-23T02:04:04.536Z,17.3
2022-08-23T02:05:02.105Z,17.3
2022-08-23T02:09:04.308Z,17.3
2022-08-23T02:11:05.440Z,17.3
2022-08-23T02:13:09.809Z,17.3
2022-08-23T02:15:10.842Z,17.3
2022-08-23T02:17:11.957Z,17.3
2022-08-23T02:19:13.067Z,17.3
2022-08-23T02:21:14.227Z,17.3
2022-08-23T02:23:15.311Z,17.3
2022-08-23T02:25:16.428Z,17.2
2022-08-23T02:27:20.701Z,17.2
2022-08-23T02:29:21.810Z,17.1
2022-08-23T02:31:22.937Z,17.2
2022-08-23T02:33:24.022Z,17.2
2022-08-23T02:35:25.143Z,17.2
2022-08-23T02:37:26.274Z,17.1
2022-08-23T02:39:27.386Z,17.1
2022-08-23T02:41:31.672Z,17.1
2022-08-23T02:43:32.771Z,17.1
2022-08-23T02:45:33.888Z,17
2022-08-23T02:47:35.004Z,17
2022-08-23T02:51:37.244Z,17
2022-08-23T02:53:38.346Z,17.1
2022-08-23T03:00:46.990Z,17
2022-08-23T03:02:48.310Z,17
2022-08-23T03:04:49.244Z,17
2022-08-23T03:06:50.340Z,17
2022-08-23T03:08:54.615Z,17
2022-08-23T03:10:55.727Z,17
2022-08-23T03:12:56.855Z,16.9
2022-08-23T03:14:57.966Z,16.9
2022-08-23T03:16:59.265Z,16.9
2022-08-23T03:19:00.221Z,16.8
2022-08-23T03:21:01.327Z,16.8
2022-08-23T03:23:05.622Z,16.8
2022-08-23T03:25:06.751Z,16.7
2022-08-23T03:27:07.876Z,16.8
2022-08-23T03:29:08.973Z,16.8
2022-08-23T03:31:10.135Z,16.7
2022-08-23T03:33:11.257Z,16.7
2022-08-23T03:35:15.279Z,16.7
2022-08-23T03:39:19.314Z,16.5
2022-08-23T03:47:23.934Z,16.6
2022-08-23T03:49:24.935Z,16.6
2022-08-23T03:51:29.238Z,16.6
2022-08-23T03:53:30.370Z,16.6
2022-08-23T03:55:31.483Z,16.7
2022-08-23T03:56:33.628Z,16.7
2022-08-23T03:58:34.770Z,16.7
2022-08-23T04:00:35.901Z,16.7
2022-08-23T04:04:41.324Z,16.7
2022-08-23T04:08:43.550Z,16.8
2022-08-23T04:10:44.667Z,16.8
2022-08-23T04:18:52.349Z,16.6
2022-08-23T04:20:53.477Z,16.6
2022-08-23T04:30:59.102Z,16.6
2022-08-23T04:37:09.240Z,16.6
2022-08-23T04:39:06.754Z,16.6
2022-08-23T04:43:09.002Z,16.6
2022-08-23T04:45:10.156Z,16.6
2022-08-23T04:47:14.452Z,16.6
2022-08-23T04:49:15.566Z,16.6
2022-08-23T04:51:16.701Z,16.6
2022-08-23T04:53:44.772Z,16.6
2022-08-23T04:59:51.329Z,16.7
2022-08-23T05:01:52.466Z,16.7
2022-08-23T05:03:53.593Z,16.7
2022-08-23T05:05:54.688Z,16.7
2022-08-23T05:14:02.374Z,16.7
2022-08-23T05:16:03.491Z,16.8
2022-08-23T05:18:04.620Z,16.8
2022-08-23T05:20:05.747Z,16.8
2022-08-23T05:26:09.214Z,16.8
2022-08-23T05:30:15.505Z,16.9
2022-08-23T05:38:20.910Z,16.8
2022-08-23T05:40:20.275Z,16.9
2022-08-23T05:42:24.506Z,17
2022-08-23T05:44:25.619Z,17.1
2022-08-23T05:46:28.403Z,17.1
2022-08-23T05:47:28.886Z,17.2
2022-08-23T05:49:29.994Z,17.2
2022-08-23T05:51:31.106Z,17.3
2022-08-23T05:57:37.635Z,17.5
2022-08-23T05:59:38.754Z,17.6
2022-08-23T06:01:39.855Z,17.7
2022-08-23T06:03:40.952Z,17.9
2022-08-23T06:05:42.089Z,18
2022-08-23T06:09:47.474Z,18.3
2022-08-23T06:13:49.754Z,18.4
2022-08-23T06:15:50.772Z,18.5
2022-08-23T06:21:54.084Z,18.7
2022-08-23T06:23:58.396Z,18.9
2022-08-23T06:25:59.491Z,18.9
2022-08-23T06:28:00.716Z,18.9
2022-08-23T06:30:01.716Z,18.9
2022-08-23T06:32:02.787Z,19
2022-08-23T06:34:03.962Z,19
2022-08-23T06:36:04.972Z,19
2022-08-23T06:38:09.240Z,19.1
2022-08-23T06:40:10.393Z,19.1
2022-08-23T06:42:34.808Z,19.2
2022-08-23T06:45:14.657Z,19.3
2022-08-23T06:47:15.738Z,19.4
2022-08-23T06:49:16.830Z,19.5
2022-08-23T06:51:21.113Z,19.8
2022-08-23T06:53:22.183Z,19.7
2022-08-23T06:55:23.265Z,19.8
2022-08-23T06:59:25.433Z,20
2022-08-23T07:01:44.555Z,20.1
2022-08-23T07:03:27.580Z,20.2
2022-08-23T07:05:32.014Z,20.3
2022-08-23T07:09:33.968Z,20.3
2022-08-23T07:11:35.055Z,20.4
2022-08-23T07:13:36.096Z,20.4
2022-08-23T07:15:37.177Z,20.6
2022-08-23T07:17:38.237Z,20.7
2022-08-23T07:19:42.496Z,20.7
2022-08-23T07:21:43.575Z,20.8
2022-08-23T07:23:46.554Z,20.9
2022-08-23T07:25:45.668Z,21
2022-08-23T07:27:46.744Z,21.2
2022-08-23T07:29:47.775Z,21.3
2022-08-23T07:31:48.911Z,21.2
2022-08-23T07:33:53.089Z,21.6
2022-08-23T07:35:54.123Z,21.7
2022-08-23T07:37:55.247Z,21.7
2022-08-23T07:38:57.262Z,21.8
2022-08-23T07:40:58.311Z,21.9
2022-08-23T07:42:59.631Z,21.9
2022-08-23T07:45:00.410Z,22
2022-08-23T07:47:04.657Z,22
2022-08-23T07:49:05.715Z,22.1
2022-08-23T07:51:06.733Z,22.3
2022-08-23T07:53:07.780Z,22.3
2022-08-23T07:55:08.798Z,22.4
2022-08-23T07:57:09.839Z,22.5
2022-08-23T07:59:10.859Z,22.6
2022-08-23T08:01:15.099Z,23.9
2022-08-23T08:03:16.178Z,24.5
2022-08-23T08:05:21.447Z,25.5
2022-08-23T08:07:20.789Z,26.5
2022-08-23T08:09:19.053Z,26.3
2022-08-23T08:11:20.062Z,26.3
2022-08-23T08:13:20.938Z,26.1
2022-08-23T08:15:25.108Z,26.5
2022-08-23T08:17:27.698Z,26.9
2022-08-23T08:19:26.844Z,26.5
2022-08-23T08:21:27.730Z,26.5
2022-08-23T08:23:28.909Z,26.5
2022-08-23T08:25:29.370Z,26.4
2022-08-23T08:27:30.150Z,26.3
2022-08-23T08:29:34.176Z,26.3
2022-08-23T08:31:35.070Z,26.7
2022-08-23T08:33:35.728Z,26.4
2022-08-23T08:46:10.110Z,26.7
2022-08-23T08:48:13.551Z,27
2022-08-23T08:50:11.545Z,26.9
2022-08-23T08:52:12.193Z,27.5
2022-08-23T08:54:12.864Z,27.6
2022-08-23T08:56:17.743Z,27.6
2022-08-23T08:58:17.434Z,27.5
2022-08-23T09:00:18.089Z,27.3
2022-08-23T09:02:31.783Z,27.4
2022-08-23T09:04:19.405Z,27.8
2022-08-23T09:06:20.045Z,27.6
2022-08-23T09:08:20.699Z,27.5
2022-08-23T09:10:24.628Z,28.5
2022-08-23T09:12:25.266Z,29
2022-08-23T09:14:25.928Z,29.3
2022-08-23T09:16:28.866Z,28.6
2022-08-23T09:18:27.221Z,28.2
2022-08-23T09:20:32.218Z,28.3
2022-08-23T09:28:35.211Z,28.9
2022-08-23T09:29:37.156Z,28.8
2022-08-23T09:31:37.942Z,28.8
2022-08-23T09:33:38.465Z,28.9
2022-08-23T09:35:39.119Z,29.2
2022-08-23T09:37:43.584Z,29.4
2022-08-23T09:39:43.602Z,29.4
2022-08-23T09:41:44.081Z,29.3
2022-08-23T09:43:44.737Z,29.1
2022-08-23T09:45:45.384Z,29
2022-08-23T09:47:45.999Z,29.6
2022-08-23T09:49:46.619Z,29.9
2022-08-23T09:51:50.324Z,30
2022-08-23T09:53:50.852Z,30.4
2022-08-23T09:55:51.473Z,30.5
2022-08-23T09:57:51.978Z,30.3
2022-08-23T09:59:52.490Z,30.2
2022-08-23T10:01:53.117Z,30
2022-08-23T10:03:53.537Z,30.2
2022-08-23T10:05:57.198Z,30.4
2022-08-23T10:07:57.729Z,30.2
2022-08-23T10:09:58.233Z,30.4
2022-08-23T10:11:58.744Z,30.4
2022-08-23T10:13:59.250Z,30.5
2022-08-23T10:15:59.813Z,30.8
2022-08-23T10:18:00.562Z,30.9
2022-08-23T10:20:03.968Z,30.7
2022-08-23T10:22:04.481Z,30.8
2022-08-23T10:24:05.005Z,30.8
2022-08-23T10:25:06.854Z,30.5
2022-08-23T10:27:07.367Z,30.4
2022-08-23T10:29:07.886Z,30
2022-08-23T10:31:08.447Z,30.7
2022-08-23T10:33:14.329Z,31.1
2022-08-23T10:35:12.738Z,30.7
2022-08-23T10:39:13.909Z,30.7
2022-08-23T10:41:14.570Z,30.9
2022-08-23T10:43:15.363Z,31.2
2022-08-23T10:47:19.442Z,30.5
2022-08-23T10:49:20.092Z,30.7
2022-08-23T10:51:31.214Z,30.5
2022-08-23T10:53:21.366Z,30.8
2022-08-23T10:55:21.946Z,30.2
2022-08-23T10:57:22.601Z,29.6
2022-08-23T10:59:23.252Z,30.1
2022-08-23T11:01:27.284Z,30.3
2022-08-23T11:03:29.028Z,30.2
2022-08-23T11:05:28.536Z,30
2022-08-23T11:07:29.213Z,30.1
2022-08-23T11:09:29.895Z,30.1
2022-08-23T11:11:30.618Z,29.6
2022-08-23T11:13:31.295Z,29.8
2022-08-23T11:15:35.313Z,29.7
2022-08-23T11:17:35.968Z,29.8
2022-08-23T11:19:36.671Z,29.9
2022-08-23T11:20:38.960Z,30.1
2022-08-23T11:22:39.693Z,30.1
2022-08-23T11:24:40.478Z,29.7
2022-08-23T11:26:41.153Z,29.6
2022-08-23T11:28:45.115Z,29.7
2022-08-23T11:30:45.908Z,29.7
2022-08-23T11:32:46.598Z,29.6
2022-08-23T11:34:47.325Z,29.5
2022-08-23T11:36:48.082Z,29.5
2022-08-23T11:38:48.792Z,29.4
2022-08-23T11:40:49.554Z,29.4
2022-08-23T11:42:53.521Z,29.5
2022-08-23T11:44:54.284Z,29.5
2022-08-23T11:46:55.039Z,29.8
2022-08-23T11:48:55.801Z,29.6
2022-08-23T11:50:58.217Z,29.8
2022-08-23T11:52:57.350Z,29.8
2022-08-23T11:54:58.108Z,30
2022-08-23T11:57:02.094Z,29.7
2022-08-23T11:59:02.853Z,29.7
2022-08-23T12:01:03.598Z,29.7
2022-08-23T12:03:04.584Z,29.8
2022-08-23T12:07:05.913Z,29.9
2022-08-23T12:09:06.674Z,29.8
2022-08-23T12:11:10.587Z,29.8
2022-08-23T12:13:11.375Z,29.8
2022-08-23T12:15:12.244Z,30
2022-08-23T12:17:40.286Z,29.8
2022-08-23T12:19:40.490Z,29.8
2022-08-23T12:21:39.105Z,30
2022-08-23T12:23:43.111Z,30.5
2022-08-23T12:35:48.709Z,30.1
2022-08-23T12:39:52.488Z,30
2022-08-23T12:41:53.198Z,29.9
2022-08-23T12:43:53.929Z,29.9
2022-08-23T12:45:54.913Z,29.7
2022-08-23T12:47:55.451Z,29.7
2022-08-23T12:49:56.225Z,29.7
2022-08-23T12:52:00.224Z,29.8
2022-08-23T12:56:01.756Z,29.4
2022-08-23T13:00:17.213Z,29.5
2022-08-23T13:02:04.079Z,29.6
2022-08-23T13:04:04.882Z,29.5
2022-08-23T13:06:08.871Z,29.5
2022-08-23T13:08:09.692Z,29.4
2022-08-23T13:10:10.483Z,29.4
2022-08-23T13:11:12.432Z,29.5
2022-08-23T13:13:13.347Z,29.5
2022-08-23T13:15:14.037Z,29.6
2022-08-23T13:17:14.784Z,29.5
2022-08-23T13:19:18.810Z,29.5
2022-08-23T13:21:19.595Z,29.4
2022-08-23T13:23:20.584Z,29.4
2022-08-23T13:25:29.582Z,29.2
2022-08-23T13:27:21.970Z,29.2
2022-08-23T13:29:16.981Z,29.2
2022-08-23T13:31:17.803Z,29.2
2022-08-23T13:33:21.810Z,29.2
2022-08-23T13:35:22.598Z,29.2
2022-08-23T13:37:23.414Z,29.3
2022-08-23T13:39:24.184Z,29.3
2022-08-23T13:41:24.990Z,29.3
2022-08-23T13:43:25.812Z,29.2
2022-08-23T13:45:26.593Z,29.2
2022-08-23T13:47:30.653Z,29.1
2022-08-23T13:49:31.944Z,29.2
2022-08-23T13:51:32.219Z,29.2
2022-08-23T13:53:33.026Z,29.1
2022-08-23T13:55:33.807Z,29.1
2022-08-23T13:57:34.627Z,29.2
2022-08-23T13:59:35.430Z,29
2022-08-23T14:01:39.532Z,29.2
2022-08-23T14:03:40.313Z,29.3
2022-08-23T14:05:41.082Z,29.5
2022-08-23T14:06:43.116Z,29.5
2022-08-23T14:14:49.549Z,29.6
2022-08-23T14:16:50.420Z,29.8
2022-08-23T14:19:54.306Z,30.1
2022-08-23T14:20:51.912Z,30.3
2022-08-23T14:22:52.705Z,30
2022-08-23T14:28:58.319Z,29.7
2022-08-23T14:30:59.180Z,29.8
2022-08-23T14:32:59.954Z,29.9
2022-08-23T14:35:00.742Z,30.1
2022-08-23T14:39:02.403Z,29.8
2022-08-23T14:41:03.103Z,29.9
2022-08-23T14:43:07.156Z,29.7
2022-08-23T14:45:07.982Z,29.8
2022-08-23T14:47:08.830Z,29.8
2022-08-23T14:49:09.711Z,29.8
2022-08-23T14:51:10.328Z,29.8
2022-08-23T14:53:11.117Z,29.9
2022-08-23T14:55:11.993Z,29.8
2022-08-23T14:59:16.753Z,29.8
2022-08-23T15:01:17.676Z,29.6
2022-08-23T15:02:19.597Z,29.6
2022-08-23T15:04:20.383Z,29.7
2022-08-23T15:06:21.173Z,30.1
2022-08-23T15:08:21.986Z,29.9
2022-08-23T15:10:51.320Z,29.6
2022-08-23T15:12:57.244Z,29.6
2022-08-23T15:14:29.084Z,29.4
2022-08-23T15:16:29.969Z,29.4
2022-08-23T15:18:30.733Z,29.4
2022-08-23T15:22:32.299Z,29.5
2022-08-23T15:24:36.331Z,29.4
2022-08-23T15:26:37.142Z,29.4
2022-08-23T15:28:37.947Z,29.4
2022-08-23T15:30:38.829Z,29.3
2022-08-23T15:32:39.545Z,29.1
2022-08-23T15:34:45.542Z,28.9
2022-08-23T15:36:41.169Z,28.9
2022-08-23T15:38:45.236Z,29
2022-08-23T15:40:46.056Z,29
2022-08-23T15:42:46.898Z,29
2022-08-23T15:46:48.531Z,29.2
2022-08-23T15:48:49.358Z,29
2022-08-23T15:50:50.236Z,29
2022-08-23T15:52:54.274Z,29.3
2022-08-23T15:54:55.091Z,29.4
2022-08-23T15:56:55.937Z,29.3
2022-08-23T15:59:21.593Z,29.1
2022-08-23T16:01:24.525Z,29.2
2022-08-23T16:03:23.467Z,29
2022-08-23T16:05:27.233Z,29.2
2022-08-23T16:07:28.081Z,29.1
2022-08-23T16:09:28.898Z,29
2022-08-23T16:11:29.737Z,29
2022-08-23T16:13:30.555Z,28.9
2022-08-23T16:15:31.401Z,28.8
2022-08-23T16:17:32.301Z,28.7
2022-08-23T16:19:36.304Z,28.7
2022-08-23T16:21:37.138Z,28.7
2022-08-23T16:23:37.968Z,28.9
2022-08-23T16:27:39.631Z,28.9
2022-08-23T16:29:40.470Z,28.7
2022-08-23T16:31:41.356Z,28.8
2022-08-23T16:33:45.397Z,28.8
2022-08-23T16:35:46.225Z,28.8
2022-08-23T16:37:47.101Z,28.7
2022-08-23T16:39:48.107Z,28.7
2022-08-23T16:41:48.727Z,28.8
2022-08-23T16:43:49.596Z,28.9
2022-08-23T16:47:54.547Z,29
2022-08-23T16:49:55.373Z,29.1
2022-08-23T16:51:56.255Z,29.3
2022-08-23T16:52:58.263Z,29.2
2022-08-23T16:56:59.887Z,29.2
2022-08-23T16:59:00.737Z,29.2
2022-08-23T17:01:04.872Z,29.1
2022-08-23T17:03:05.951Z,29.2
2022-08-23T17:05:06.451Z,29.1
2022-08-23T17:07:07.264Z,29.1
2022-08-23T17:09:08.103Z,29.1
2022-08-23T17:11:08.936Z,29.1
2022-08-23T17:13:09.865Z,29
2022-08-23T17:15:13.824Z,29
2022-08-23T17:17:14.658Z,28.9
2022-08-23T17:19:15.509Z,28.9
2022-08-23T17:21:16.343Z,28.8
2022-08-23T17:23:17.186Z,28.7
2022-08-23T17:27:19.396Z,28.6
2022-08-23T17:29:17.179Z,28.6
2022-08-23T17:37:20.566Z,28.4
2022-08-23T17:41:22.250Z,28.3
2022-08-23T17:48:30.083Z,28.2
2022-08-23T17:50:30.987Z,28.1
2022-08-23T17:52:31.858Z,28.1
2022-08-23T17:54:32.672Z,28.1
2022-08-23T17:56:36.774Z,28
2022-08-23T17:58:37.642Z,28
2022-08-23T18:00:38.590Z,27.9
2022-08-23T18:02:39.349Z,27.9
2022-08-23T18:04:40.309Z,27.9
2022-08-23T18:06:41.114Z,27.8
2022-08-23T18:08:41.988Z,27.7
2022-08-23T18:10:45.833Z,27.5
2022-08-23T18:12:46.744Z,27.5
2022-08-23T18:14:47.634Z,27.3
2022-08-23T18:16:48.626Z,27.1
2022-08-23T18:18:49.397Z,26.9
2022-08-23T18:20:50.299Z,26.6
2022-08-23T18:22:51.167Z,26.5
2022-08-23T18:24:55.282Z,26.2
2022-08-23T18:26:56.213Z,26.2
2022-08-23T18:28:57.106Z,26.1
2022-08-23T18:32:59.010Z,25.9
2022-08-23T18:37:00.740Z,25.8
2022-08-23T18:39:04.880Z,25.7
2022-08-23T18:41:05.816Z,25.6
2022-08-23T18:44:08.801Z,25.5
2022-08-23T18:46:09.754Z,25.4
2022-08-23T18:48:10.657Z,25.4
2022-08-23T18:50:11.591Z,25.4
2022-08-23T18:52:15.806Z,25.2
2022-08-23T18:54:16.682Z,25.2
2022-08-23T18:56:17.610Z,25.2
2022-08-23T18:58:18.559Z,25.1
2022-08-23T19:00:19.482Z,25
2022-08-23T19:02:20.596Z,25
2022-08-23T19:04:21.407Z,25
2022-08-23T19:06:25.573Z,24.9
2022-08-23T19:08:26.496Z,24.9
2022-08-23T19:10:27.460Z,24.8
2022-08-23T19:12:28.423Z,24.8
2022-08-23T19:20:35.491Z,24.6
2022-08-23T19:22:36.425Z,24.6
2022-08-23T19:26:38.360Z,24.5
2022-08-23T19:28:39.344Z,24.4
2022-08-23T19:32:41.236Z,24.3
2022-08-23T19:34:45.425Z,24.2
2022-08-23T19:36:49.248Z,24.2
2022-08-23T19:38:47.361Z,24.1
2022-08-23T19:41:15.188Z,24
2022-08-23T19:45:17.046Z,24
2022-08-23T19:49:22.195Z,23.8
2022-08-23T19:51:23.235Z,23.7
2022-08-23T19:53:24.212Z,23.7
2022-08-23T19:55:25.145Z,23.6
2022-08-23T20:01:31.271Z,23.4
2022-08-23T20:03:32.234Z,23.4
2022-08-23T20:05:33.236Z,23.4
2022-08-23T20:07:34.220Z,23.3
2022-08-23T20:09:35.207Z,23.3
2022-08-23T20:11:36.340Z,23.2
2022-08-23T20:13:37.157Z,23.2
2022-08-23T20:21:44.361Z,22.9
2022-08-23T20:23:45.339Z,22.9
2022-08-23T20:25:46.357Z,22.8
2022-08-23T20:27:47.349Z,22.8
2022-08-23T20:31:52.588Z,22.7
2022-08-23T20:33:53.587Z,22.6
2022-08-23T20:34:55.681Z,22.6
2022-08-23T20:36:56.692Z,22.6
2022-08-23T20:38:57.883Z,22.5
2022-08-23T20:43:03.062Z,22.4
2022-08-23T20:45:03.921Z,22.4
2022-08-23T20:49:05.920Z,22.3
2022-08-23T20:51:06.971Z,22.3
2022-08-23T20:53:07.965Z,22.3
2022-08-23T20:55:10.876Z,22.2
2022-08-23T20:57:13.239Z,22.2
2022-08-23T20:59:14.295Z,22.1
2022-08-23T21:01:16.876Z,22.1
2022-08-23T21:03:17.784Z,22.1
2022-08-23T21:05:18.812Z,22.1
2022-08-23T21:07:19.837Z,22.1
2022-08-23T21:09:20.846Z,22
2022-08-23T21:11:25.132Z,22
2022-08-23T21:13:26.101Z,22
2022-08-23T21:15:27.146Z,22
2022-08-23T21:17:28.172Z,21.9
2022-08-23T21:19:29.036Z,21.9
2022-08-23T21:21:30.109Z,21.9
2022-08-23T21:23:31.288Z,21.9
2022-08-23T21:25:35.353Z,21.9
2022-08-23T21:27:36.369Z,21.9
2022-08-23T21:29:37.381Z,21.8
2022-08-23T21:32:40.523Z,21.8
2022-08-23T21:34:41.598Z,21.8
2022-08-23T21:36:42.596Z,21.7
2022-08-23T21:38:46.836Z,21.7
2022-08-23T21:40:47.850Z,21.7
2022-08-23T21:42:48.887Z,21.7
2022-08-23T21:46:50.957Z,21.7
2022-08-23T21:50:53.024Z,21.6
2022-08-23T21:54:58.293Z,21.5
2022-08-23T21:56:59.348Z,21.5
2022-08-23T21:59:00.378Z,21.5
2022-08-23T22:05:03.508Z,21.4
2022-08-23T22:09:08.809Z,21.3
2022-08-23T22:11:09.824Z,21.3
2022-08-23T22:17:12.964Z,21.2
2022-08-23T22:19:14.007Z,21.2
2022-08-23T22:21:18.260Z,21.1
2022-08-23T22:23:19.311Z,21.2
2022-08-23T22:25:20.358Z,21.1
2022-08-23T22:26:22.467Z,21.1
2022-08-23T22:28:23.517Z,21.1
2022-08-23T22:30:24.609Z,21.1
2022-08-23T22:32:25.602Z,21.1
2022-08-23T22:34:29.856Z,21.1
2022-08-23T22:38:31.958Z,21.1
2022-08-23T22:40:33.013Z,21.1
2022-08-23T22:42:34.062Z,21
2022-08-23T22:44:35.097Z,21
2022-08-23T22:46:36.259Z,21
2022-08-23T22:52:42.525Z,20.9
2022-08-23T22:54:43.597Z,20.9
2022-08-23T22:58:45.702Z,20.8
2022-08-23T23:06:53.129Z,20.8
2022-08-23T23:10:55.237Z,20.7
2022-08-23T23:19:02.632Z,20.5
2022-08-23T23:21:03.690Z,20.5
2022-08-23T23:23:25.967Z,20.5
2022-08-23T23:25:27.018Z,20.5
2022-08-23T23:31:33.399Z,20.5
2022-08-23T23:37:36.566Z,20.4
2022-08-23T23:39:37.643Z,20.4
2022-08-23T23:41:38.693Z,20.4
2022-08-23T23:43:42.947Z,20.4
2022-08-23T23:45:44.016Z,20.4
2022-08-23T23:47:45.045Z,20.4
2022-08-23T23:49:46.105Z,20.4
2022-08-23T23:51:47.171Z,20.4
2022-08-23T23:53:48.222Z,20.4
2022-08-23T23:55:49.339Z,20.3
2022-08-23T23:57:53.669Z,20.3
2022-08-23T23:59:54.619Z,20.3
