createdAt,value
2017-08-15T00:00:47.041Z,0
2017-08-15T00:01:56.245Z,0
2017-08-15T00:03:05.459Z,0
2017-08-15T00:04:14.664Z,0
2017-08-15T00:05:23.872Z,0
2017-08-15T00:06:33.081Z,0
2017-08-15T00:07:42.770Z,0
2017-08-15T00:08:52.303Z,0
2017-08-15T00:10:01.514Z,0
2017-08-15T00:11:10.720Z,0
2017-08-15T00:12:19.606Z,0
2017-08-15T00:13:29.929Z,0
2017-08-15T00:14:39.456Z,0
2017-08-15T00:15:48.664Z,0
2017-08-15T00:16:57.870Z,0
2017-08-15T00:18:06.754Z,0
2017-08-15T00:19:15.816Z,0
2017-08-15T00:20:25.019Z,0
2017-08-15T00:21:34.229Z,0
2017-08-15T00:22:44.081Z,0
2017-08-15T00:23:53.293Z,0
2017-08-15T00:25:02.281Z,0
2017-08-15T00:26:12.141Z,0
2017-08-15T00:27:21.670Z,0
2017-08-15T00:28:31.526Z,0
2017-08-15T00:29:40.733Z,0
2017-08-15T00:30:49.947Z,0
2017-08-15T00:31:59.844Z,0
2017-08-15T00:33:09.052Z,0
2017-08-15T00:34:18.903Z,0
2017-08-15T00:35:28.433Z,0
2017-08-15T00:36:37.797Z,0
2017-08-15T00:37:46.678Z,0
2017-08-15T00:38:55.886Z,0
2017-08-15T00:40:05.415Z,0
2017-08-15T00:41:14.948Z,0
2017-08-15T00:42:24.129Z,0
2017-08-15T00:43:33.663Z,0
2017-08-15T00:44:43.836Z,0
2017-08-15T00:45:52.726Z,0
2017-08-15T00:47:02.581Z,0
2017-08-15T00:48:12.484Z,0
2017-08-15T00:49:22.661Z,0
2017-08-15T00:50:32.190Z,0
2017-08-15T00:51:42.044Z,0
2017-08-15T00:52:51.574Z,0
2017-08-15T00:54:00.830Z,0
2017-08-15T00:55:10.358Z,0
2017-08-15T00:56:19.896Z,0
2017-08-15T00:57:29.743Z,0
2017-08-15T00:58:38.948Z,0
2017-08-15T00:59:48.203Z,0
2017-08-15T01:00:57.441Z,0
2017-08-15T01:02:06.974Z,0
2017-08-15T01:03:16.178Z,0
2017-08-15T01:04:25.383Z,0
2017-08-15T01:05:35.017Z,0
2017-08-15T01:06:44.866Z,0
2017-08-15T01:07:54.070Z,0
2017-08-15T01:09:03.274Z,0
2017-08-15T01:10:12.479Z,0
2017-08-15T01:11:21.621Z,0
2017-08-15T01:12:30.513Z,0
2017-08-15T01:13:39.393Z,0
2017-08-15T01:14:48.603Z,0
2017-08-15T01:15:58.452Z,0
2017-08-15T01:17:07.906Z,0
2017-08-15T01:18:17.106Z,0
2017-08-15T01:19:26.634Z,0
2017-08-15T01:20:35.843Z,0
2017-08-15T01:21:45.372Z,0
2017-08-15T01:22:55.210Z,0
2017-08-15T01:24:04.418Z,0
2017-08-15T01:25:13.949Z,0
2017-08-15T01:26:23.805Z,0
2017-08-15T01:27:33.341Z,0
2017-08-15T01:28:43.021Z,0
2017-08-15T01:29:52.231Z,0
2017-08-15T01:31:01.758Z,0
2017-08-15T01:32:11.293Z,0
2017-08-15T01:33:21.156Z,0
2017-08-15T01:34:30.362Z,0
2017-08-15T01:35:39.565Z,0
2017-08-15T01:36:49.095Z,0
2017-08-15T01:37:58.298Z,0
2017-08-15T01:39:08.152Z,0
2017-08-15T01:40:17.033Z,0
2017-08-15T01:41:26.239Z,0
2017-08-15T01:42:35.479Z,0
2017-08-15T01:43:45.026Z,0
2017-08-15T01:44:54.233Z,0
2017-08-15T01:46:04.187Z,0
2017-08-15T01:47:13.720Z,0
2017-08-15T01:48:23.256Z,0
2017-08-15T01:49:32.461Z,0
2017-08-15T01:50:42.316Z,0
2017-08-15T01:51:51.846Z,0
2017-08-15T01:53:01.054Z,0
2017-08-15T01:54:10.908Z,0
2017-08-15T01:55:20.782Z,0
2017-08-15T01:56:30.309Z,0
2017-08-15T01:57:39.575Z,0
2017-08-15T01:58:48.455Z,0
2017-08-15T01:59:57.983Z,0
2017-08-15T02:01:07.512Z,0
2017-08-15T02:02:16.742Z,0
2017-08-15T02:03:26.276Z,0
2017-08-15T02:04:35.814Z,0
2017-08-15T02:05:45.668Z,0
2017-08-15T02:06:54.549Z,0
2017-08-15T02:08:04.404Z,0
2017-08-15T02:09:13.756Z,0
2017-08-15T02:10:22.635Z,0
2017-08-15T02:11:32.163Z,0
2017-08-15T02:12:41.368Z,0
2017-08-15T02:13:50.574Z,0
2017-08-15T02:14:59.879Z,0
2017-08-15T02:16:09.092Z,0
2017-08-15T02:17:18.626Z,0
2017-08-15T02:18:27.828Z,0
2017-08-15T02:19:38.018Z,0
2017-08-15T02:20:47.701Z,0
2017-08-15T02:21:57.238Z,0
2017-08-15T02:23:07.116Z,0
2017-08-15T02:24:16.001Z,0
2017-08-15T02:25:25.211Z,0
2017-08-15T02:26:34.142Z,0
2017-08-15T02:27:43.345Z,0
2017-08-15T02:28:52.872Z,0
2017-08-15T02:30:02.075Z,0
2017-08-15T02:31:11.287Z,0
2017-08-15T02:32:20.988Z,0
2017-08-15T02:33:30.841Z,0
2017-08-15T02:34:40.366Z,0
2017-08-15T02:35:49.259Z,0
2017-08-15T02:36:58.789Z,0
2017-08-15T02:38:08.159Z,0
2017-08-15T02:39:17.700Z,0
2017-08-15T02:40:27.241Z,0
2017-08-15T02:41:36.457Z,0
2017-08-15T02:42:46.319Z,0
2017-08-15T02:43:56.332Z,0
2017-08-15T02:45:05.214Z,0
2017-08-15T02:46:14.742Z,0
2017-08-15T02:47:23.641Z,0
2017-08-15T02:48:32.899Z,0
2017-08-15T02:49:42.305Z,0
2017-08-15T02:50:51.848Z,0
2017-08-15T02:52:01.055Z,0
2017-08-15T02:53:10.911Z,0
2017-08-15T02:54:20.764Z,0
2017-08-15T02:55:30.444Z,0
2017-08-15T02:56:39.648Z,0
2017-08-15T02:57:49.497Z,0
2017-08-15T02:58:58.710Z,0
2017-08-15T03:00:08.249Z,0
2017-08-15T03:01:17.895Z,0
2017-08-15T03:02:27.746Z,0
2017-08-15T03:03:36.953Z,0
2017-08-15T03:04:46.484Z,0
2017-08-15T03:05:55.365Z,0
2017-08-15T03:07:04.895Z,0
2017-08-15T03:08:14.426Z,0
2017-08-15T03:09:23.960Z,0
2017-08-15T03:10:32.845Z,0
2017-08-15T03:11:41.727Z,0
2017-08-15T03:12:51.309Z,0
2017-08-15T03:14:00.514Z,0
2017-08-15T03:15:09.726Z,0
2017-08-15T03:16:18.606Z,0
2017-08-15T03:17:28.148Z,0
2017-08-15T03:18:37.831Z,0
2017-08-15T03:19:46.716Z,0
2017-08-15T03:20:56.244Z,0
2017-08-15T03:22:05.453Z,0
2017-08-15T03:23:15.309Z,0
2017-08-15T03:24:25.137Z,0
2017-08-15T03:25:34.991Z,0
2017-08-15T03:26:44.851Z,0
2017-08-15T03:27:54.066Z,0
2017-08-15T03:29:03.277Z,0
2017-08-15T03:30:13.146Z,0
2017-08-15T03:31:22.364Z,0
2017-08-15T03:32:31.893Z,0
2017-08-15T03:33:41.428Z,0
2017-08-15T03:34:50.628Z,0
2017-08-15T03:36:00.164Z,4
2017-08-15T03:37:10.020Z,4
2017-08-15T03:38:19.229Z,0
2017-08-15T03:39:28.766Z,0
2017-08-15T03:40:37.978Z,4
2017-08-15T03:41:47.558Z,4
2017-08-15T03:42:57.088Z,4
2017-08-15T03:44:06.616Z,4
2017-08-15T03:45:16.145Z,8
2017-08-15T03:46:25.674Z,8
2017-08-15T03:47:34.934Z,12
2017-08-15T03:48:44.466Z,12
2017-08-15T03:49:53.675Z,12
2017-08-15T03:51:02.889Z,12
2017-08-15T03:52:12.415Z,16
2017-08-15T03:53:21.770Z,20
2017-08-15T03:54:30.986Z,24
2017-08-15T03:55:40.836Z,24
2017-08-15T03:56:50.367Z,28
2017-08-15T03:58:00.217Z,32
2017-08-15T03:59:10.444Z,36
2017-08-15T04:00:19.979Z,40
2017-08-15T04:01:30.159Z,48
2017-08-15T04:02:39.371Z,52
2017-08-15T04:03:49.221Z,52
2017-08-15T04:04:58.426Z,60
2017-08-15T04:06:07.638Z,64
2017-08-15T04:07:16.845Z,72
2017-08-15T04:08:26.050Z,76
2017-08-15T04:09:34.932Z,84
2017-08-15T04:10:44.445Z,92
2017-08-15T04:11:53.651Z,100
2017-08-15T04:13:03.502Z,108
2017-08-15T04:14:13.030Z,116
2017-08-15T04:15:22.876Z,124
2017-08-15T04:16:32.236Z,128
2017-08-15T04:17:41.441Z,132
2017-08-15T04:18:50.326Z,140
2017-08-15T04:19:59.858Z,148
2017-08-15T04:21:09.076Z,164
2017-08-15T04:22:18.714Z,180
2017-08-15T04:23:27.930Z,196
2017-08-15T04:24:36.811Z,204
2017-08-15T04:25:45.707Z,204
2017-08-15T04:26:54.915Z,208
2017-08-15T04:28:04.747Z,204
2017-08-15T04:29:14.290Z,208
2017-08-15T04:30:23.819Z,216
2017-08-15T04:31:33.034Z,224
2017-08-15T04:32:41.917Z,224
2017-08-15T04:33:51.591Z,224
2017-08-15T04:35:00.472Z,228
2017-08-15T04:36:09.681Z,236
2017-08-15T04:37:19.217Z,248
2017-08-15T04:38:28.430Z,252
2017-08-15T04:39:37.793Z,264
2017-08-15T04:40:46.998Z,280
2017-08-15T04:41:56.203Z,288
2017-08-15T04:43:05.407Z,288
2017-08-15T04:44:14.635Z,284
2017-08-15T04:45:24.152Z,292
2017-08-15T04:46:33.681Z,300
2017-08-15T04:47:42.914Z,316
2017-08-15T04:48:52.144Z,332
2017-08-15T04:50:01.030Z,344
2017-08-15T04:51:10.722Z,360
2017-08-15T04:52:19.931Z,372
2017-08-15T04:53:28.812Z,384
2017-08-15T04:54:38.018Z,388
2017-08-15T04:55:47.229Z,400
2017-08-15T04:56:56.442Z,416
2017-08-15T04:58:05.647Z,432
2017-08-15T04:59:14.856Z,448
2017-08-15T05:00:24.477Z,448
2017-08-15T05:01:34.012Z,452
2017-08-15T05:02:43.224Z,452
2017-08-15T05:03:52.440Z,444
2017-08-15T05:05:01.323Z,444
2017-08-15T05:06:10.855Z,448
2017-08-15T05:07:20.218Z,444
2017-08-15T05:08:29.107Z,452
2017-08-15T05:09:38.317Z,460
2017-08-15T05:10:47.861Z,472
2017-08-15T05:11:57.322Z,476
2017-08-15T05:13:06.856Z,488
2017-08-15T05:14:16.707Z,508
2017-08-15T05:15:25.929Z,528
2017-08-15T05:16:34.820Z,548
2017-08-15T05:17:43.707Z,572
2017-08-15T05:18:53.239Z,600
2017-08-15T05:20:02.773Z,628
2017-08-15T05:21:12.962Z,640
2017-08-15T05:22:22.793Z,636
2017-08-15T05:23:32.329Z,644
2017-08-15T05:24:41.862Z,668
2017-08-15T05:25:51.066Z,688
2017-08-15T05:27:00.276Z,712
2017-08-15T05:28:10.296Z,728
2017-08-15T05:29:19.507Z,752
2017-08-15T05:30:28.722Z,768
2017-08-15T05:31:37.930Z,788
2017-08-15T05:32:47.803Z,800
2017-08-15T05:33:57.106Z,796
2017-08-15T05:35:06.314Z,820
2017-08-15T05:36:16.177Z,852
2017-08-15T05:37:25.706Z,868
2017-08-15T05:38:34.586Z,876
2017-08-15T05:39:44.265Z,884
2017-08-15T05:40:53.147Z,896
2017-08-15T05:42:02.030Z,904
2017-08-15T05:43:11.578Z,908
2017-08-15T05:44:20.782Z,908
2017-08-15T05:45:30.462Z,908
2017-08-15T05:46:40.324Z,908
2017-08-15T05:47:49.531Z,912
2017-08-15T05:48:58.414Z,916
2017-08-15T05:50:07.946Z,912
2017-08-15T05:51:16.882Z,916
2017-08-15T05:52:26.408Z,920
2017-08-15T05:53:35.293Z,920
2017-08-15T05:54:44.182Z,920
2017-08-15T05:55:53.715Z,924
2017-08-15T05:57:03.227Z,924
2017-08-15T05:58:12.437Z,932
2017-08-15T05:59:21.966Z,932
2017-08-15T06:00:31.171Z,940
2017-08-15T06:01:40.719Z,944
2017-08-15T06:02:50.027Z,948
2017-08-15T06:03:59.230Z,964
2017-08-15T06:05:09.092Z,968
2017-08-15T06:06:18.628Z,972
2017-08-15T06:07:28.160Z,972
2017-08-15T06:08:37.746Z,976
2017-08-15T06:09:46.958Z,976
2017-08-15T06:10:55.851Z,980
2017-08-15T06:12:05.059Z,984
2017-08-15T06:13:14.594Z,988
2017-08-15T06:14:24.535Z,988
2017-08-15T06:15:33.420Z,992
2017-08-15T06:16:42.956Z,996
2017-08-15T06:17:52.164Z,996
2017-08-15T06:19:01.694Z,1004
2017-08-15T06:20:11.278Z,1008
2017-08-15T06:21:20.808Z,1008
2017-08-15T06:22:30.664Z,1012
2017-08-15T06:23:40.198Z,1016
2017-08-15T06:24:49.728Z,1016
2017-08-15T06:25:59.506Z,1020
2017-08-15T06:27:09.044Z,1020
2017-08-15T06:28:18.910Z,1020
2017-08-15T06:29:28.438Z,1020
2017-08-15T06:30:37.973Z,1020
2017-08-15T06:31:47.660Z,1016
2017-08-15T06:32:57.192Z,1020
2017-08-15T06:34:07.049Z,1020
2017-08-15T06:35:16.254Z,1020
2017-08-15T06:36:25.457Z,1036
2017-08-15T06:37:34.990Z,1044
2017-08-15T06:38:43.875Z,1048
2017-08-15T06:39:53.424Z,1048
2017-08-15T06:41:02.634Z,1052
2017-08-15T06:42:12.497Z,1052
2017-08-15T06:43:22.661Z,1060
2017-08-15T06:44:31.870Z,1060
2017-08-15T06:45:41.730Z,1064
2017-08-15T06:46:51.904Z,1072
2017-08-15T06:48:01.110Z,1076
2017-08-15T06:49:10.398Z,1076
2017-08-15T06:50:19.613Z,1084
2017-08-15T06:51:29.478Z,1088
2017-08-15T06:52:38.369Z,1088
2017-08-15T06:53:47.910Z,1092
2017-08-15T06:54:56.842Z,1096
2017-08-15T06:56:06.372Z,1104
2017-08-15T06:57:16.232Z,1108
2017-08-15T06:58:25.121Z,1112
2017-08-15T06:59:34.327Z,1116
2017-08-15T07:00:43.588Z,1120
2017-08-15T07:01:53.452Z,1128
2017-08-15T07:03:03.307Z,1128
2017-08-15T07:04:12.842Z,1136
2017-08-15T07:05:22.699Z,1140
2017-08-15T07:06:32.107Z,1148
2017-08-15T07:07:41.311Z,1144
2017-08-15T07:08:50.194Z,1152
2017-08-15T07:09:59.085Z,1156
2017-08-15T07:11:08.628Z,1164
2017-08-15T07:12:17.886Z,1164
2017-08-15T07:13:27.417Z,1172
2017-08-15T07:14:36.627Z,1180
2017-08-15T07:15:46.165Z,1188
2017-08-15T07:16:55.700Z,1192
2017-08-15T07:18:05.607Z,1200
2017-08-15T07:19:14.490Z,1200
2017-08-15T07:20:23.376Z,1208
2017-08-15T07:21:32.586Z,1216
2017-08-15T07:22:42.119Z,1220
2017-08-15T07:23:51.428Z,1228
2017-08-15T07:25:01.609Z,1236
2017-08-15T07:26:11.464Z,1244
2017-08-15T07:27:21.010Z,1248
2017-08-15T07:28:30.860Z,1256
2017-08-15T07:29:40.273Z,1276
2017-08-15T07:30:50.134Z,1276
2017-08-15T07:31:59.988Z,1292
2017-08-15T07:33:09.517Z,1296
2017-08-15T07:34:18.403Z,1300
2017-08-15T07:35:27.620Z,1308
2017-08-15T07:36:37.150Z,1316
2017-08-15T07:37:47.012Z,1332
2017-08-15T07:38:56.226Z,1340
2017-08-15T07:40:06.079Z,1360
2017-08-15T07:41:15.764Z,1384
2017-08-15T07:42:24.980Z,1412
2017-08-15T07:43:34.836Z,1440
2017-08-15T07:44:44.061Z,1472
2017-08-15T07:45:53.272Z,1500
2017-08-15T07:47:02.684Z,1516
2017-08-15T07:48:12.218Z,1540
2017-08-15T07:49:21.429Z,1568
2017-08-15T07:50:30.966Z,1612
2017-08-15T07:51:40.507Z,1672
2017-08-15T07:52:49.938Z,1728
2017-08-15T07:53:59.792Z,1776
2017-08-15T07:55:09.333Z,1816
2017-08-15T07:56:18.872Z,1820
2017-08-15T07:57:28.407Z,1820
2017-08-15T07:58:37.442Z,1868
2017-08-15T07:59:46.974Z,1832
2017-08-15T08:00:56.509Z,1836
2017-08-15T08:02:06.044Z,1784
2017-08-15T08:03:15.255Z,1768
2017-08-15T08:04:24.616Z,1764
2017-08-15T08:05:33.505Z,1820
2017-08-15T08:06:42.388Z,1892
2017-08-15T08:07:52.246Z,1968
2017-08-15T08:09:01.141Z,2036
2017-08-15T08:10:10.404Z,2068
2017-08-15T08:11:19.616Z,2076
2017-08-15T08:12:28.508Z,2068
2017-08-15T08:13:38.037Z,1988
2017-08-15T08:14:47.245Z,1904
2017-08-15T08:15:56.606Z,1816
2017-08-15T08:17:06.144Z,1712
2017-08-15T08:18:15.351Z,1652
2017-08-15T08:19:24.234Z,1616
2017-08-15T08:20:33.444Z,1572
2017-08-15T08:21:42.479Z,1576
2017-08-15T08:22:52.340Z,1636
2017-08-15T08:24:01.551Z,1716
2017-08-15T08:25:11.088Z,1844
2017-08-15T08:26:20.618Z,2020
2017-08-15T08:27:30.094Z,2188
2017-08-15T08:28:39.322Z,2192
2017-08-15T08:29:48.211Z,1992
2017-08-15T08:30:58.071Z,1760
2017-08-15T08:32:07.605Z,1680
2017-08-15T08:33:16.970Z,1680
2017-08-15T08:34:26.500Z,1704
2017-08-15T08:35:35.718Z,1716
2017-08-15T08:36:44.930Z,1720
2017-08-15T08:37:54.140Z,1736
2017-08-15T08:39:03.505Z,1724
2017-08-15T08:40:12.717Z,1768
2017-08-15T08:41:22.573Z,1772
2017-08-15T08:42:32.439Z,1772
2017-08-15T08:43:41.677Z,1760
2017-08-15T08:44:51.087Z,1736
2017-08-15T08:46:00.302Z,1712
2017-08-15T08:47:09.511Z,1692
2017-08-15T08:48:19.044Z,1668
2017-08-15T08:49:28.580Z,1660
2017-08-15T08:50:37.939Z,1652
2017-08-15T08:51:47.149Z,1652
2017-08-15T08:52:56.037Z,1652
2017-08-15T08:54:05.255Z,1656
2017-08-15T08:55:14.489Z,1664
2017-08-15T08:56:24.456Z,1668
2017-08-15T08:57:33.344Z,1672
2017-08-15T08:58:42.238Z,1672
2017-08-15T08:59:51.780Z,1676
2017-08-15T09:01:01.325Z,1700
2017-08-15T09:02:10.860Z,1716
2017-08-15T09:03:20.742Z,1740
2017-08-15T09:04:30.277Z,1764
2017-08-15T09:05:39.511Z,1788
2017-08-15T09:06:48.732Z,1812
2017-08-15T09:07:58.274Z,1840
2017-08-15T09:09:07.486Z,1876
2017-08-15T09:10:17.020Z,1920
2017-08-15T09:11:26.233Z,1964
2017-08-15T09:12:35.444Z,2016
2017-08-15T09:13:44.825Z,2084
2017-08-15T09:14:54.685Z,2172
2017-08-15T09:16:04.221Z,2276
2017-08-15T09:17:13.759Z,2424
2017-08-15T09:18:23.298Z,2544
2017-08-15T09:19:33.104Z,2676
2017-08-15T09:20:42.636Z,2872
2017-08-15T09:21:52.506Z,3068
2017-08-15T09:23:01.737Z,3208
2017-08-15T09:24:11.273Z,3448
2017-08-15T09:25:21.009Z,3688
2017-08-15T09:26:30.551Z,3876
2017-08-15T09:27:39.761Z,3960
2017-08-15T09:28:49.949Z,3880
2017-08-15T09:29:59.817Z,3532
2017-08-15T09:31:10.333Z,3284
2017-08-15T09:32:20.203Z,3408
2017-08-15T09:33:29.745Z,3428
2017-08-15T09:34:39.284Z,3832
2017-08-15T09:35:48.173Z,4416
2017-08-15T09:36:57.914Z,4944
2017-08-15T09:38:07.775Z,5412
2017-08-15T09:39:16.988Z,6032
2017-08-15T09:40:26.530Z,6788
2017-08-15T09:41:35.426Z,7512
2017-08-15T09:42:45.388Z,7984
2017-08-15T09:43:54.275Z,7968
2017-08-15T09:45:03.816Z,7772
2017-08-15T09:46:14.092Z,7220
2017-08-15T09:47:23.307Z,6620
2017-08-15T09:48:33.423Z,6120
2017-08-15T09:49:43.293Z,5956
2017-08-15T09:50:52.185Z,5864
2017-08-15T09:52:01.732Z,6052
2017-08-15T09:53:11.594Z,6136
2017-08-15T09:54:20.957Z,6236
2017-08-15T09:55:30.181Z,6276
2017-08-15T09:56:39.393Z,6264
2017-08-15T09:57:48.607Z,6184
2017-08-15T09:58:58.151Z,6036
2017-08-15T10:00:08.538Z,6224
2017-08-15T10:01:18.084Z,6296
2017-08-15T10:02:27.298Z,6548
2017-08-15T10:03:37.487Z,6992
2017-08-15T10:04:47.674Z,7276
2017-08-15T10:05:57.529Z,7476
2017-08-15T10:07:07.388Z,7308
2017-08-15T10:08:16.602Z,7436
2017-08-15T10:09:26.155Z,7272
2017-08-15T10:10:36.010Z,7356
2017-08-15T10:11:45.705Z,7472
2017-08-15T10:12:55.915Z,7132
2017-08-15T10:14:05.777Z,6768
2017-08-15T10:15:14.996Z,6880
2017-08-15T10:16:24.250Z,6624
2017-08-15T10:17:33.940Z,6348
2017-08-15T10:18:43.155Z,6024
2017-08-15T10:19:53.023Z,6428
2017-08-15T10:21:02.894Z,6340
2017-08-15T10:22:11.787Z,6356
2017-08-15T10:23:21.311Z,6688
2017-08-15T10:24:30.864Z,6372
2017-08-15T10:25:41.069Z,6352
2017-08-15T10:26:50.959Z,6520
2017-08-15T10:28:00.501Z,6552
2017-08-15T10:29:10.515Z,6520
2017-08-15T10:30:19.743Z,6552
2017-08-15T10:31:28.955Z,6384
2017-08-15T10:32:38.496Z,6116
2017-08-15T10:33:48.363Z,5780
2017-08-15T10:34:58.543Z,5436
2017-08-15T10:36:08.400Z,5404
2017-08-15T10:37:17.635Z,5372
2017-08-15T10:38:27.497Z,5208
2017-08-15T10:39:37.363Z,5088
2017-08-15T10:40:47.080Z,5132
2017-08-15T10:41:56.946Z,5268
2017-08-15T10:43:06.808Z,5308
2017-08-15T10:44:16.351Z,5448
2017-08-15T10:45:25.913Z,5660
2017-08-15T10:46:36.030Z,5708
2017-08-15T10:47:45.576Z,5900
2017-08-15T10:48:55.763Z,5876
2017-08-15T10:50:05.630Z,6068
2017-08-15T10:51:15.491Z,6272
2017-08-15T10:52:25.785Z,6580
2017-08-15T10:53:35.001Z,6704
2017-08-15T10:54:44.541Z,6732
2017-08-15T10:55:54.430Z,6872
2017-08-15T10:57:03.973Z,7212
2017-08-15T10:58:13.505Z,7452
2017-08-15T10:59:23.364Z,7632
2017-08-15T11:00:32.900Z,7568
2017-08-15T11:01:42.441Z,7756
2017-08-15T11:02:51.665Z,7744
2017-08-15T11:04:01.030Z,7940
2017-08-15T11:05:10.256Z,8260
2017-08-15T11:06:19.795Z,8304
2017-08-15T11:07:29.655Z,8280
2017-08-15T11:08:39.197Z,8296
2017-08-15T11:09:48.883Z,8764
2017-08-15T11:10:58.102Z,8700
2017-08-15T11:12:07.968Z,8844
2017-08-15T11:13:17.184Z,8944
2017-08-15T11:14:27.053Z,9064
2017-08-15T11:15:36.700Z,9224
2017-08-15T11:16:45.918Z,9476
2017-08-15T11:17:55.461Z,9200
2017-08-15T11:19:05.320Z,9520
2017-08-15T11:20:14.860Z,9088
2017-08-15T11:21:24.600Z,9364
2017-08-15T11:22:33.500Z,8976
2017-08-15T11:23:43.041Z,9324
2017-08-15T11:24:52.581Z,8968
2017-08-15T11:26:02.129Z,9432
2017-08-15T11:27:12.198Z,8604
2017-08-15T11:28:21.737Z,8596
2017-08-15T11:29:31.279Z,9176
2017-08-15T11:30:41.484Z,9444
2017-08-15T11:31:50.700Z,9100
2017-08-15T11:33:00.113Z,8112
2017-08-15T11:34:09.663Z,9112
2017-08-15T11:35:19.203Z,8268
2017-08-15T11:36:28.745Z,8128
2017-08-15T11:37:37.971Z,9040
2017-08-15T11:38:47.565Z,8664
2017-08-15T11:39:57.751Z,8292
2017-08-15T11:41:07.294Z,6924
2017-08-15T11:42:17.158Z,5960
2017-08-15T11:43:26.729Z,6256
2017-08-15T11:44:36.741Z,7084
2017-08-15T11:45:46.290Z,8176
2017-08-15T11:46:56.164Z,9596
2017-08-15T11:48:05.704Z,10036
2017-08-15T11:49:15.245Z,10784
2017-08-15T11:50:24.565Z,11680
2017-08-15T11:51:33.788Z,12008
2017-08-15T11:52:42.683Z,11772
2017-08-15T11:53:51.905Z,11796
2017-08-15T11:55:01.451Z,11824
2017-08-15T11:56:10.819Z,10332
2017-08-15T11:57:20.040Z,10064
2017-08-15T11:58:29.583Z,10556
2017-08-15T11:59:38.801Z,9892
2017-08-15T12:00:48.340Z,9208
2017-08-15T12:01:58.135Z,9996
2017-08-15T12:03:07.997Z,8464
2017-08-15T12:04:17.216Z,8476
2017-08-15T12:05:26.146Z,9968
2017-08-15T12:06:35.695Z,11200
2017-08-15T12:07:44.737Z,11784
2017-08-15T12:08:54.282Z,11944
2017-08-15T12:10:04.473Z,12180
2017-08-15T12:11:14.017Z,12552
2017-08-15T12:12:22.919Z,12048
2017-08-15T12:13:32.609Z,10556
2017-08-15T12:14:41.827Z,8188
2017-08-15T12:15:51.374Z,8060
2017-08-15T12:17:00.915Z,8324
2017-08-15T12:18:10.458Z,9116
2017-08-15T12:19:19.790Z,9116
2017-08-15T12:20:29.008Z,9908
2017-08-15T12:21:38.230Z,11840
2017-08-15T12:22:47.455Z,12436
2017-08-15T12:23:57.015Z,12528
2017-08-15T12:25:06.555Z,12676
2017-08-15T12:26:15.774Z,13628
2017-08-15T12:27:25.317Z,14156
2017-08-15T12:28:35.181Z,15344
2017-08-15T12:29:44.721Z,16032
2017-08-15T12:30:54.634Z,15904
2017-08-15T12:32:03.878Z,18464
2017-08-15T12:33:13.782Z,15744
2017-08-15T12:34:23.971Z,14568
2017-08-15T12:35:33.850Z,13968
2017-08-15T12:36:43.306Z,13376
2017-08-15T12:37:52.847Z,12540
2017-08-15T12:39:02.712Z,12556
2017-08-15T12:40:12.906Z,12460
2017-08-15T12:41:22.781Z,11892
2017-08-15T12:42:31.722Z,13596
2017-08-15T12:43:40.962Z,14116
2017-08-15T12:44:50.832Z,12824
2017-08-15T12:46:00.053Z,13032
2017-08-15T12:47:09.596Z,12004
2017-08-15T12:48:19.622Z,10772
2017-08-15T12:49:28.838Z,11304
2017-08-15T12:50:38.384Z,12176
2017-08-15T12:51:47.923Z,12224
2017-08-15T12:52:57.461Z,15808
2017-08-15T12:54:07.541Z,17376
2017-08-15T12:55:17.431Z,16416
2017-08-15T12:56:27.847Z,17056
2017-08-15T12:57:37.443Z,13968
2017-08-15T12:58:47.001Z,12812
2017-08-15T12:59:57.074Z,10420
2017-08-15T13:01:06.972Z,8624
2017-08-15T13:02:16.189Z,7664
2017-08-15T13:03:25.417Z,7848
2017-08-15T13:04:34.962Z,8224
2017-08-15T13:05:44.015Z,8108
2017-08-15T13:06:53.879Z,7692
2017-08-15T13:08:03.754Z,7588
2017-08-15T13:09:13.297Z,8008
2017-08-15T13:10:22.522Z,8196
2017-08-15T13:11:32.079Z,7516
2017-08-15T13:12:42.271Z,7732
2017-08-15T13:13:52.146Z,9924
2017-08-15T13:15:02.335Z,12304
2017-08-15T13:16:12.201Z,15564
2017-08-15T13:17:21.102Z,26560
2017-08-15T13:18:31.291Z,13136
2017-08-15T13:19:41.153Z,26848
2017-08-15T13:20:51.028Z,27520
2017-08-15T13:22:00.893Z,23264
2017-08-15T13:23:10.263Z,38496
2017-08-15T13:24:19.488Z,22016
2017-08-15T13:25:29.024Z,19520
2017-08-15T13:26:37.918Z,14316
2017-08-15T13:27:47.466Z,10576
2017-08-15T13:28:57.213Z,7944
2017-08-15T13:30:07.410Z,5732
2017-08-15T13:31:16.631Z,4704
2017-08-15T13:32:25.864Z,4608
2017-08-15T13:33:35.091Z,5068
2017-08-15T13:34:45.010Z,5788
2017-08-15T13:35:54.880Z,7128
2017-08-15T13:37:04.766Z,10804
2017-08-15T13:38:13.661Z,13228
2017-08-15T13:39:23.202Z,17088
2017-08-15T13:40:32.995Z,13572
2017-08-15T13:41:42.226Z,12564
2017-08-15T13:42:52.089Z,14340
2017-08-15T13:44:01.318Z,16736
2017-08-15T13:45:11.184Z,16832
2017-08-15T13:46:21.148Z,21792
2017-08-15T13:47:30.369Z,31392
2017-08-15T13:48:39.589Z,21344
2017-08-15T13:49:48.811Z,13952
2017-08-15T13:50:59.007Z,13848
2017-08-15T13:52:08.726Z,13072
2017-08-15T13:53:17.993Z,13224
2017-08-15T13:54:27.225Z,17184
2017-08-15T13:55:36.771Z,14104
2017-08-15T13:56:46.635Z,12176
2017-08-15T13:57:55.871Z,9688
2017-08-15T13:59:05.745Z,8072
2017-08-15T14:00:14.971Z,7488
2017-08-15T14:01:24.193Z,7520
2017-08-15T14:02:33.735Z,7936
2017-08-15T14:03:43.282Z,8880
2017-08-15T14:04:52.827Z,8520
2017-08-15T14:06:02.894Z,8208
2017-08-15T14:07:12.450Z,8108
2017-08-15T14:08:22.314Z,9464
2017-08-15T14:09:32.504Z,9056
2017-08-15T14:10:42.692Z,8000
2017-08-15T14:11:52.559Z,7336
2017-08-15T14:13:01.780Z,6684
2017-08-15T14:14:11.321Z,6144
2017-08-15T14:15:20.544Z,5920
2017-08-15T14:16:30.413Z,6288
2017-08-15T14:17:39.633Z,6712
2017-08-15T14:18:48.530Z,6828
2017-08-15T14:19:57.754Z,7108
2017-08-15T14:21:06.651Z,7736
2017-08-15T14:22:15.872Z,7892
2017-08-15T14:23:25.526Z,7848
2017-08-15T14:24:34.427Z,7592
2017-08-15T14:25:43.649Z,7360
2017-08-15T14:26:53.202Z,8108
2017-08-15T14:28:02.422Z,8668
2017-08-15T14:29:13.280Z,8248
2017-08-15T14:30:22.182Z,7468
2017-08-15T14:31:32.374Z,6488
2017-08-15T14:32:41.596Z,5788
2017-08-15T14:33:51.459Z,5636
2017-08-15T14:35:01.325Z,5280
2017-08-15T14:36:10.878Z,5120
2017-08-15T14:37:21.064Z,5560
2017-08-15T14:38:30.929Z,6020
2017-08-15T14:39:40.790Z,6092
2017-08-15T14:40:50.066Z,5424
2017-08-15T14:41:59.931Z,5032
2017-08-15T14:43:09.798Z,4748
2017-08-15T14:44:18.698Z,5100
2017-08-15T14:45:27.917Z,7508
2017-08-15T14:46:37.440Z,6648
2017-08-15T14:47:46.992Z,6884
2017-08-15T14:48:56.208Z,8324
2017-08-15T14:50:05.099Z,41472
2017-08-15T14:51:15.286Z,48256
2017-08-15T14:52:25.349Z,45184
2017-08-15T14:53:35.223Z,59456
2017-08-15T14:54:45.100Z,54944
2017-08-15T14:55:54.966Z,52064
2017-08-15T14:57:04.522Z,48480
2017-08-15T14:58:14.210Z,52640
2017-08-15T14:59:23.432Z,41728
2017-08-15T15:00:32.983Z,16160
2017-08-15T15:01:42.865Z,47392
2017-08-15T15:02:52.408Z,57184
2017-08-15T15:04:02.332Z,53312
2017-08-15T15:05:11.244Z,54176
2017-08-15T15:06:20.806Z,49728
2017-08-15T15:07:30.133Z,11956
2017-08-15T15:08:39.359Z,6928
2017-08-15T15:09:49.226Z,4588
2017-08-15T15:10:58.476Z,4048
2017-08-15T15:12:08.712Z,3804
2017-08-15T15:13:18.580Z,4124
2017-08-15T15:14:28.447Z,4340
2017-08-15T15:15:37.680Z,4504
2017-08-15T15:16:46.914Z,4216
2017-08-15T15:17:56.133Z,3836
2017-08-15T15:19:05.707Z,4252
2017-08-15T15:20:15.255Z,4968
2017-08-15T15:21:24.478Z,5952
2017-08-15T15:22:34.350Z,5264
2017-08-15T15:23:44.218Z,3664
2017-08-15T15:24:53.448Z,2952
2017-08-15T15:26:02.672Z,3016
2017-08-15T15:27:12.550Z,3132
2017-08-15T15:28:22.425Z,2972
2017-08-15T15:29:31.649Z,2244
2017-08-15T15:30:41.195Z,1928
2017-08-15T15:31:51.706Z,1576
2017-08-15T15:33:00.931Z,1272
2017-08-15T15:34:10.803Z,1104
2017-08-15T15:35:20.172Z,1016
2017-08-15T15:36:29.086Z,1060
2017-08-15T15:37:38.950Z,1196
2017-08-15T15:38:48.177Z,1216
2017-08-15T15:39:57.397Z,1164
2017-08-15T15:41:07.348Z,1016
2017-08-15T15:42:16.893Z,848
2017-08-15T15:43:26.438Z,828
2017-08-15T15:44:35.656Z,792
2017-08-15T15:45:44.552Z,744
2017-08-15T15:46:53.785Z,772
2017-08-15T15:48:03.660Z,980
2017-08-15T15:49:12.872Z,1144
2017-08-15T15:50:22.086Z,1068