createdAt,value
2019-02-07T00:00:36.665Z,-0.50
2019-02-07T00:03:05.465Z,-0.50
2019-02-07T00:05:33.824Z,-0.50
2019-02-07T00:08:02.128Z,-0.50
2019-02-07T00:10:30.435Z,-0.50
2019-02-07T00:12:58.941Z,-0.50
2019-02-07T00:15:27.242Z,-0.50
2019-02-07T00:17:55.529Z,-0.50
2019-02-07T00:20:23.797Z,-0.50
2019-02-07T00:22:52.089Z,-0.50
2019-02-07T00:25:20.410Z,-0.50
2019-02-07T00:27:49.127Z,-0.40
2019-02-07T00:30:21.214Z,-0.50
2019-02-07T00:32:49.478Z,-0.40
2019-02-07T00:35:17.816Z,-0.40
2019-02-07T00:37:46.046Z,-0.40
2019-02-07T00:40:18.359Z,-0.40
2019-02-07T00:42:47.079Z,-0.40
2019-02-07T00:45:16.495Z,-0.40
2019-02-07T00:47:44.750Z,-0.40
2019-02-07T00:50:15.613Z,-0.50
2019-02-07T00:52:44.024Z,-0.50
2019-02-07T00:55:19.186Z,-0.50
2019-02-07T00:57:47.473Z,-0.50
2019-02-07T01:00:22.349Z,-0.50
2019-02-07T01:02:50.735Z,-0.50
2019-02-07T01:05:20.050Z,-0.50
2019-02-07T01:07:48.331Z,-0.50
2019-02-07T01:10:28.612Z,-0.40
2019-02-07T01:12:56.872Z,-0.40
2019-02-07T01:15:26.275Z,-0.40
2019-02-07T01:18:02.781Z,-0.50
2019-02-07T01:20:31.040Z,-0.50
2019-02-07T01:22:59.486Z,-0.40
2019-02-07T01:25:30.402Z,-0.40
2019-02-07T01:27:58.735Z,-0.30
2019-02-07T01:30:28.238Z,-0.30
2019-02-07T01:32:56.515Z,-0.30
2019-02-07T01:35:24.901Z,-0.30
2019-02-07T01:37:53.568Z,-0.30
2019-02-07T01:40:22.211Z,-0.30
2019-02-07T01:42:50.498Z,-0.30
2019-02-07T01:45:26.447Z,-0.30
2019-02-07T01:47:54.686Z,-0.30
2019-02-07T01:50:25.209Z,-0.30
2019-02-07T01:52:53.484Z,-0.30
2019-02-07T01:55:21.826Z,-0.40
2019-02-07T01:57:50.086Z,-0.40
2019-02-07T02:00:19.123Z,-0.30
2019-02-07T02:02:47.496Z,-0.30
2019-02-07T02:05:17.361Z,-0.30
2019-02-07T02:07:46.123Z,-0.30
2019-02-07T02:10:19.228Z,-0.30
2019-02-07T02:12:47.488Z,-0.30
2019-02-07T02:15:24.067Z,-0.30
2019-02-07T02:17:47.626Z,-0.30
2019-02-07T02:20:17.837Z,-0.30
2019-02-07T02:22:46.097Z,-0.30
2019-02-07T02:25:14.378Z,-0.40
2019-02-07T02:27:42.645Z,-0.30
2019-02-07T02:30:20.713Z,-0.30
2019-02-07T02:32:48.977Z,-0.20
2019-02-07T02:35:17.711Z,-0.20
2019-02-07T02:37:45.999Z,-0.30
2019-02-07T02:40:14.270Z,-0.40
2019-02-07T02:42:42.541Z,-0.30
2019-02-07T02:45:19.110Z,-0.20
2019-02-07T02:47:47.398Z,-0.10
2019-02-07T02:50:17.633Z,-0.10
2019-02-07T02:52:45.909Z,-0.10
2019-02-07T02:55:15.793Z,0.00
2019-02-07T02:57:44.053Z,0.00
2019-02-07T03:00:17.596Z,0.00
2019-02-07T03:02:47.508Z,0.00
2019-02-07T03:05:23.919Z,0.00
2019-02-07T03:08:05.882Z,-0.10
2019-02-07T03:10:51.844Z,-0.10
2019-02-07T03:16:05.302Z,0.00
2019-02-07T03:18:41.150Z,0.00
2019-02-07T03:24:24.427Z,0.10
2019-02-07T03:26:57.286Z,0.20
2019-02-07T03:37:39.769Z,0.30
2019-02-07T03:40:27.106Z,0.20
2019-02-07T03:42:59.961Z,0.20
2019-02-07T03:45:47.375Z,0.10
2019-02-07T03:48:20.132Z,0.00
2019-02-07T03:50:50.024Z,-0.10
2019-02-07T03:53:36.256Z,-0.10
2019-02-07T03:56:22.709Z,-0.20
2019-02-07T03:58:58.607Z,-0.20
2019-02-07T04:01:28.639Z,-0.20
2019-02-07T04:06:55.207Z,-0.10
2019-02-07T04:09:31.007Z,-0.10
2019-02-07T04:12:07.043Z,-0.20
2019-02-07T04:14:46.303Z,-0.20
2019-02-07T04:17:16.237Z,-0.20
2019-02-07T04:19:52.274Z,-0.10
2019-02-07T04:22:22.217Z,-0.10
2019-02-07T04:24:58.069Z,-0.10
2019-02-07T04:27:30.640Z,-0.10
2019-02-07T04:30:12.463Z,0.10
2019-02-07T04:32:42.472Z,0.50
2019-02-07T04:35:12.359Z,0.70
2019-02-07T04:37:51.602Z,0.80
2019-02-07T04:40:30.176Z,0.90
2019-02-07T04:43:15.090Z,0.90
2019-02-07T04:45:47.926Z,0.90
2019-02-07T04:48:29.041Z,0.80
2019-02-07T04:50:58.914Z,0.70
2019-02-07T04:53:28.807Z,0.70
2019-02-07T04:56:01.420Z,0.70
2019-02-07T04:58:37.035Z,0.80
2019-02-07T05:01:11.145Z,1.10
2019-02-07T05:03:43.782Z,1.20
2019-02-07T05:06:19.398Z,1.20
2019-02-07T05:08:49.281Z,1.30
2019-02-07T05:11:19.187Z,1.40
2019-02-07T05:13:54.858Z,1.50
2019-02-07T05:16:39.759Z,1.60
2019-02-07T05:19:05.137Z,1.70
2019-02-07T05:21:51.484Z,1.80
2019-02-07T05:24:27.567Z,1.80
2019-02-07T05:27:00.464Z,1.80
2019-02-07T05:29:47.330Z,1.80
2019-02-07T05:32:29.099Z,1.80
2019-02-07T05:35:02.102Z,1.80
2019-02-07T05:37:37.734Z,1.70
2019-02-07T05:40:10.482Z,1.70
2019-02-07T05:42:40.369Z,1.80
2019-02-07T05:48:11.819Z,2.00
2019-02-07T05:50:44.886Z,2.00
2019-02-07T05:53:23.841Z,2.00
2019-02-07T05:56:10.402Z,2.00
2019-02-07T05:58:51.461Z,2.00
2019-02-07T06:01:27.541Z,2.00
2019-02-07T06:04:06.606Z,1.90
2019-02-07T06:06:39.755Z,2.00
2019-02-07T06:09:22.260Z,2.10
2019-02-07T06:12:10.245Z,2.10
2019-02-07T06:14:46.313Z,2.10
2019-02-07T06:17:32.520Z,2.00
2019-02-07T06:20:18.513Z,2.10
2019-02-07T06:23:00.413Z,2.10
2019-02-07T06:25:39.243Z,2.20
2019-02-07T06:28:11.821Z,2.30
2019-02-07T06:30:41.717Z,2.30
2019-02-07T06:33:11.597Z,2.40
2019-02-07T06:35:57.702Z,2.40
2019-02-07T06:38:36.598Z,2.50
2019-02-07T06:41:23.340Z,2.60
2019-02-07T06:44:09.612Z,2.70
2019-02-07T06:46:42.658Z,2.70
2019-02-07T06:49:18.253Z,2.80
2019-02-07T06:51:54.234Z,2.80
2019-02-07T06:54:40.475Z,2.80
2019-02-07T06:57:27.313Z,2.80
2019-02-07T07:00:03.485Z,2.90
2019-02-07T07:02:45.133Z,2.90
2019-02-07T07:05:26.401Z,2.90
2019-02-07T07:07:59.230Z,2.90
2019-02-07T07:10:29.380Z,2.90
2019-02-07T07:13:02.411Z,2.90
2019-02-07T07:15:32.308Z,2.90
2019-02-07T07:18:02.176Z,2.90
2019-02-07T07:20:38.394Z,2.90
2019-02-07T07:23:26.587Z,3.00
2019-02-07T07:26:11.513Z,3.00
2019-02-07T07:28:41.412Z,3.00
2019-02-07T07:31:14.130Z,3.10
2019-02-07T07:33:53.396Z,3.10
2019-02-07T07:36:23.358Z,3.10
2019-02-07T07:39:01.997Z,3.20
2019-02-07T07:41:31.879Z,3.20
2019-02-07T07:44:18.210Z,3.20
2019-02-07T07:46:54.387Z,3.30
2019-02-07T07:49:30.525Z,3.30
2019-02-07T07:52:16.967Z,3.30
2019-02-07T07:54:46.977Z,3.30
2019-02-07T07:57:29.073Z,3.30
2019-02-07T08:03:00.802Z,3.20
2019-02-07T08:05:30.713Z,3.20
2019-02-07T08:10:51.061Z,3.10
2019-02-07T08:13:20.963Z,3.20
2019-02-07T08:16:07.038Z,3.30
2019-02-07T08:18:43.110Z,3.30
2019-02-07T08:21:28.282Z,3.40
2019-02-07T08:24:01.784Z,3.40
2019-02-07T08:26:38.098Z,3.40
2019-02-07T08:29:24.267Z,3.50
2019-02-07T08:32:12.290Z,3.60
2019-02-07T08:34:54.252Z,3.60
2019-02-07T08:37:27.053Z,3.60
2019-02-07T08:40:13.565Z,3.60
2019-02-07T08:42:43.429Z,3.70
2019-02-07T08:45:13.360Z,3.70
2019-02-07T08:47:43.317Z,3.70
2019-02-07T08:50:13.858Z,3.70
2019-02-07T08:53:23.024Z,3.80
2019-02-07T08:56:05.128Z,3.70
2019-02-07T08:58:35.050Z,3.70
2019-02-07T09:01:08.074Z,3.70
2019-02-07T09:03:52.329Z,3.80
2019-02-07T09:06:24.989Z,3.90
2019-02-07T09:09:10.231Z,3.80
2019-02-07T09:11:42.999Z,3.90
2019-02-07T09:14:15.636Z,3.90
2019-02-07T09:16:45.521Z,3.90
2019-02-07T09:19:32.460Z,3.90
2019-02-07T09:22:11.532Z,4.00
2019-02-07T09:24:57.806Z,4.10
2019-02-07T09:27:33.651Z,4.00
2019-02-07T09:30:15.762Z,3.90
2019-02-07T09:32:45.654Z,3.90
2019-02-07T09:35:18.433Z,3.90
2019-02-07T09:38:08.105Z,3.90
2019-02-07T09:40:50.027Z,3.90
2019-02-07T09:43:25.382Z,3.80
2019-02-07T09:46:06.033Z,3.90
2019-02-07T09:48:46.341Z,3.60
2019-02-07T09:51:25.420Z,3.50
2019-02-07T09:53:55.341Z,3.30
2019-02-07T10:02:13.105Z,3.50
2019-02-07T10:04:51.451Z,3.50
2019-02-07T10:07:21.377Z,3.50
2019-02-07T10:13:03.053Z,3.40
2019-02-07T10:15:34.309Z,3.40
2019-02-07T10:18:07.221Z,3.50
2019-02-07T10:20:37.393Z,3.60
2019-02-07T10:23:16.585Z,3.50
2019-02-07T10:26:03.639Z,3.50
2019-02-07T10:28:42.078Z,3.60
2019-02-07T10:31:18.054Z,3.70
2019-02-07T10:33:48.144Z,3.70
2019-02-07T10:36:25.770Z,3.80
2019-02-07T10:39:16.182Z,3.70
2019-02-07T10:41:46.165Z,3.70
2019-02-07T10:44:19.148Z,3.80
2019-02-07T10:46:55.176Z,3.70
2019-02-07T10:49:30.943Z,3.90
2019-02-07T10:52:07.919Z,4.10
2019-02-07T10:54:46.775Z,4.00
2019-02-07T11:02:30.493Z,4.10
2019-02-07T11:05:18.649Z,4.10
2019-02-07T11:08:04.259Z,4.10
2019-02-07T11:10:34.473Z,4.00
2019-02-07T11:13:10.893Z,4.00
2019-02-07T11:15:57.298Z,4.10
2019-02-07T11:18:30.112Z,4.10
2019-02-07T11:21:08.452Z,4.30
2019-02-07T11:23:53.395Z,4.30
2019-02-07T11:26:26.072Z,4.30
2019-02-07T11:29:03.972Z,4.30
2019-02-07T11:31:43.133Z,4.30
2019-02-07T11:34:19.491Z,4.40
2019-02-07T11:37:08.854Z,4.40
2019-02-07T11:39:41.882Z,4.60
2019-02-07T11:42:17.247Z,4.60
2019-02-07T11:44:59.510Z,4.70
2019-02-07T11:47:29.443Z,4.90
2019-02-07T11:49:59.362Z,4.90
2019-02-07T11:52:35.155Z,5.00
2019-02-07T11:55:19.034Z,5.10
2019-02-07T11:57:51.704Z,5.10
2019-02-07T12:00:27.468Z,5.20
2019-02-07T12:03:09.355Z,5.20
2019-02-07T12:05:59.038Z,5.20
2019-02-07T12:08:46.744Z,5.20
2019-02-07T12:11:25.534Z,5.20
2019-02-07T12:14:01.421Z,5.10
2019-02-07T12:16:34.247Z,5.20
2019-02-07T12:19:17.464Z,5.10
2019-02-07T12:21:44.437Z,5.00
2019-02-07T12:24:14.740Z,5.00
2019-02-07T12:26:50.578Z,5.20
2019-02-07T12:29:20.673Z,5.30
2019-02-07T12:31:53.344Z,5.40
2019-02-07T12:34:38.047Z,5.40
2019-02-07T12:37:08.037Z,5.30
2019-02-07T12:39:40.631Z,5.30
2019-02-07T12:42:10.547Z,5.40
2019-02-07T12:44:56.254Z,5.30
2019-02-07T12:47:31.960Z,5.50
2019-02-07T12:50:04.609Z,5.40
2019-02-07T12:52:37.467Z,5.50
2019-02-07T12:55:12.795Z,5.50
2019-02-07T12:57:51.715Z,5.40
2019-02-07T13:00:39.003Z,5.40
2019-02-07T13:03:18.624Z,5.50
2019-02-07T13:05:53.806Z,5.40
2019-02-07T13:08:23.697Z,5.60
2019-02-07T13:10:59.578Z,5.50
2019-02-07T13:13:45.777Z,5.50
2019-02-07T13:19:40.003Z,5.50
2019-02-07T13:22:01.780Z,5.40
2019-02-07T13:24:49.070Z,5.40
2019-02-07T13:27:21.829Z,5.60
2019-02-07T13:29:57.846Z,5.80
2019-02-07T13:32:31.167Z,5.80
2019-02-07T13:35:18.090Z,5.80
2019-02-07T13:37:48.234Z,5.70
2019-02-07T13:40:29.800Z,5.70
2019-02-07T13:43:00.273Z,5.90
2019-02-07T13:45:33.182Z,6.10
2019-02-07T13:48:21.262Z,6.30
2019-02-07T13:51:00.278Z,6.40
2019-02-07T13:53:32.762Z,6.30
2019-02-07T13:56:02.675Z,6.20
2019-02-07T13:58:32.565Z,6.30
2019-02-07T14:03:55.592Z,6.30
2019-02-07T14:06:31.332Z,6.30
2019-02-07T14:09:17.702Z,6.30
2019-02-07T14:11:56.721Z,6.40
2019-02-07T14:14:43.137Z,6.50
2019-02-07T14:17:13.101Z,6.60
2019-02-07T14:20:03.223Z,6.50
2019-02-07T14:22:29.680Z,6.50
2019-02-07T14:25:15.916Z,6.30
2019-02-07T14:28:04.350Z,6.30
2019-02-07T14:30:49.512Z,6.30
2019-02-07T14:33:39.607Z,6.30
2019-02-07T14:36:15.836Z,6.40
2019-02-07T14:38:48.352Z,6.40
2019-02-07T14:41:27.502Z,6.40
2019-02-07T14:44:12.855Z,6.40
2019-02-07T14:46:43.015Z,6.30
2019-02-07T14:49:11.265Z,6.20
2019-02-07T14:51:39.536Z,6.20
2019-02-07T14:54:10.739Z,6.20
2019-02-07T14:56:39.266Z,6.10
2019-02-07T14:59:07.500Z,6.00
2019-02-07T15:01:35.811Z,6.00
2019-02-07T15:04:04.210Z,6.00
2019-02-07T15:06:32.504Z,5.80
2019-02-07T15:09:00.758Z,5.80
2019-02-07T15:11:29.389Z,5.80
2019-02-07T15:13:57.679Z,5.80
2019-02-07T15:16:26.144Z,5.90
2019-02-07T15:18:54.565Z,5.90
2019-02-07T15:21:22.953Z,5.90
2019-02-07T15:23:54.376Z,5.90
2019-02-07T15:26:26.807Z,5.90
2019-02-07T15:28:55.065Z,5.90
2019-02-07T15:31:26.414Z,5.90
2019-02-07T15:33:54.749Z,6.00
2019-02-07T15:36:22.984Z,6.00
2019-02-07T15:38:51.546Z,6.00
2019-02-07T15:41:19.810Z,5.90
2019-02-07T15:43:48.183Z,6.00
2019-02-07T15:46:16.436Z,6.00
2019-02-07T15:48:44.690Z,6.00
2019-02-07T15:51:13.029Z,6.00
2019-02-07T15:53:41.261Z,5.90
2019-02-07T15:56:09.633Z,6.00
2019-02-07T15:58:46.165Z,6.10
2019-02-07T16:01:16.211Z,6.10
2019-02-07T16:03:48.808Z,6.20
2019-02-07T16:06:17.069Z,6.20
2019-02-07T16:08:45.307Z,6.20
2019-02-07T16:11:13.986Z,6.20
2019-02-07T16:13:44.016Z,6.10
2019-02-07T16:16:12.315Z,6.10
2019-02-07T16:18:41.926Z,6.00
2019-02-07T16:21:10.556Z,6.00
2019-02-07T16:23:38.942Z,6.00
2019-02-07T16:26:07.380Z,5.90
2019-02-07T16:28:35.848Z,5.90
2019-02-07T16:31:04.822Z,5.90
2019-02-07T16:33:33.071Z,5.90
2019-02-07T16:36:01.447Z,5.80
2019-02-07T16:38:29.701Z,5.80
2019-02-07T16:40:58.234Z,5.80
2019-02-07T16:43:26.907Z,5.70
2019-02-07T16:45:55.224Z,5.70
2019-02-07T16:48:23.630Z,5.70
2019-02-07T16:50:59.826Z,5.60
2019-02-07T16:53:22.133Z,5.50
2019-02-07T16:55:50.510Z,5.50
2019-02-07T16:58:19.040Z,5.50
2019-02-07T17:00:47.334Z,5.40
2019-02-07T17:03:15.566Z,5.30
2019-02-07T17:05:44.123Z,5.30
2019-02-07T17:08:31.934Z,5.30
2019-02-07T17:11:00.474Z,5.30
2019-02-07T17:13:28.770Z,5.30
2019-02-07T17:15:57.067Z,5.30
2019-02-07T17:18:25.401Z,5.40
2019-02-07T17:20:53.673Z,5.40
2019-02-07T17:23:21.923Z,5.40
2019-02-07T17:25:50.178Z,5.40
2019-02-07T17:28:18.422Z,5.40
2019-02-07T17:30:46.766Z,5.40
2019-02-07T17:33:15.145Z,5.40
2019-02-07T17:35:43.438Z,5.40
2019-02-07T17:38:11.838Z,5.40
2019-02-07T17:40:40.137Z,5.40
2019-02-07T17:43:10.417Z,5.40
2019-02-07T17:45:38.671Z,5.40
2019-02-07T17:48:06.969Z,5.40
2019-02-07T17:50:36.898Z,5.30
2019-02-07T17:53:07.722Z,5.30
2019-02-07T17:55:35.993Z,5.40
2019-02-07T17:58:05.210Z,5.30
2019-02-07T18:00:47.107Z,5.40
2019-02-07T18:03:15.437Z,5.40
2019-02-07T18:05:43.800Z,5.40
2019-02-07T18:08:12.027Z,5.40
2019-02-07T18:10:40.294Z,5.30
2019-02-07T18:13:08.998Z,5.30
2019-02-07T18:15:37.391Z,5.30
2019-02-07T18:18:05.822Z,5.30
2019-02-07T18:20:34.070Z,5.30
2019-02-07T18:23:02.361Z,5.30
2019-02-07T18:25:30.655Z,5.30
2019-02-07T18:27:59.119Z,5.30
2019-02-07T18:30:27.389Z,5.30
2019-02-07T18:32:55.629Z,5.10
2019-02-07T18:35:23.990Z,5.10
2019-02-07T18:37:52.246Z,5.10
2019-02-07T18:40:28.140Z,5.10
2019-02-07T18:42:56.396Z,5.20
2019-02-07T18:45:24.630Z,5.20
2019-02-07T18:47:52.991Z,5.20
2019-02-07T18:50:27.309Z,5.20
2019-02-07T18:52:55.728Z,5.20
2019-02-07T18:55:23.995Z,5.20
2019-02-07T18:57:53.130Z,5.20
2019-02-07T19:00:24.110Z,5.20
2019-02-07T19:02:52.393Z,5.10
2019-02-07T19:05:22.212Z,5.10
2019-02-07T19:07:50.547Z,5.00
2019-02-07T19:10:20.659Z,5.10
2019-02-07T19:12:48.934Z,5.10
2019-02-07T19:15:41.402Z,5.10
2019-02-07T19:18:09.699Z,5.10
2019-02-07T19:20:37.970Z,5.10
2019-02-07T19:23:06.701Z,5.10
2019-02-07T19:25:35.030Z,5.10
2019-02-07T19:28:04.148Z,5.20
2019-02-07T19:30:33.296Z,5.20
2019-02-07T19:33:01.575Z,5.20
2019-02-07T19:35:29.868Z,5.20
2019-02-07T19:37:58.159Z,5.20
2019-02-07T19:40:26.413Z,5.20
2019-02-07T19:42:55.035Z,5.10
2019-02-07T19:45:28.206Z,5.10
2019-02-07T19:47:56.505Z,5.10
2019-02-07T19:50:26.286Z,5.20
2019-02-07T19:52:54.579Z,5.20
2019-02-07T19:55:42.275Z,5.20
2019-02-07T19:58:11.751Z,5.40
2019-02-07T20:00:40.129Z,5.30
2019-02-07T20:03:10.666Z,5.30
2019-02-07T20:05:41.872Z,5.20
2019-02-07T20:08:10.168Z,5.20
2019-02-07T20:10:38.611Z,5.20
2019-02-07T20:13:09.652Z,5.10
2019-02-07T20:15:42.542Z,5.20
2019-02-07T20:18:13.268Z,5.40
2019-02-07T20:20:42.197Z,5.30
2019-02-07T20:23:10.472Z,5.30
2019-02-07T20:26:01.793Z,5.50
2019-02-07T20:28:30.129Z,5.50
2019-02-07T20:30:58.475Z,5.50
2019-02-07T20:33:26.878Z,5.50
2019-02-07T20:35:55.120Z,5.40
2019-02-07T20:38:23.778Z,5.40
2019-02-07T20:40:52.057Z,5.40
2019-02-07T20:43:20.389Z,5.60
2019-02-07T20:45:48.657Z,5.60
2019-02-07T20:48:16.934Z,5.60
2019-02-07T20:50:45.411Z,5.50
2019-02-07T20:53:15.333Z,5.50
2019-02-07T20:55:43.943Z,5.40
2019-02-07T20:58:12.272Z,5.50
2019-02-07T21:00:40.551Z,5.60
2019-02-07T21:03:08.908Z,5.70
2019-02-07T21:05:37.686Z,5.50
2019-02-07T21:08:05.950Z,5.60
2019-02-07T21:10:39.167Z,5.60
2019-02-07T21:13:07.876Z,5.50
2019-02-07T21:15:39.063Z,5.40
2019-02-07T21:18:07.358Z,5.30
2019-02-07T21:20:36.814Z,5.30
2019-02-07T21:23:05.381Z,5.50
2019-02-07T21:25:42.630Z,5.60
2019-02-07T21:28:11.174Z,5.60
2019-02-07T21:30:39.549Z,5.70
2019-02-07T21:33:11.826Z,5.70
2019-02-07T21:35:40.065Z,5.60
2019-02-07T21:38:08.347Z,5.70
2019-02-07T21:40:36.612Z,5.80
2019-02-07T21:43:05.230Z,5.80
2019-02-07T21:45:33.891Z,5.90
2019-02-07T21:48:02.214Z,5.90
2019-02-07T21:50:33.517Z,5.90
2019-02-07T21:53:01.919Z,5.90
2019-02-07T21:55:35.052Z,6.00
2019-02-07T21:58:03.541Z,6.00
2019-02-07T22:00:40.404Z,6.00
2019-02-07T22:03:10.318Z,6.00
2019-02-07T22:05:38.627Z,6.00
2019-02-07T22:08:07.642Z,6.00
2019-02-07T22:10:35.981Z,6.00
2019-02-07T22:13:04.878Z,6.00
2019-02-07T22:15:33.230Z,6.00
2019-02-07T22:18:01.604Z,5.90
2019-02-07T22:20:30.721Z,5.90
2019-02-07T22:23:04.680Z,5.90
2019-02-07T22:25:32.983Z,5.90
2019-02-07T22:28:01.401Z,5.90
2019-02-07T22:30:38.832Z,5.90
2019-02-07T22:33:07.992Z,5.90
2019-02-07T22:35:36.413Z,5.90
2019-02-07T22:38:05.862Z,5.80
2019-02-07T22:40:34.172Z,5.80
2019-02-07T22:43:02.494Z,5.70
2019-02-07T22:45:30.853Z,5.70
2019-02-07T22:47:59.140Z,5.70
2019-02-07T22:50:29.161Z,5.60
2019-02-07T22:52:57.722Z,5.60
2019-02-07T22:55:25.979Z,5.60
2019-02-07T22:57:54.290Z,5.70
2019-02-07T23:00:39.544Z,5.70
2019-02-07T23:03:14.444Z,5.80
2019-02-07T23:05:42.678Z,5.80
2019-02-07T23:08:11.267Z,5.70
2019-02-07T23:10:39.577Z,5.70
2019-02-07T23:13:08.007Z,5.60
2019-02-07T23:15:36.403Z,5.60
2019-02-07T23:18:07.137Z,5.50
2019-02-07T23:20:35.422Z,5.50
2019-02-07T23:23:05.753Z,5.50
2019-02-07T23:25:34.107Z,5.50
2019-02-07T23:28:02.369Z,5.50
2019-02-07T23:30:30.651Z,5.60
2019-02-07T23:32:58.874Z,5.60
2019-02-07T23:35:27.119Z,5.60
2019-02-07T23:37:55.390Z,5.70
2019-02-07T23:40:23.683Z,5.70
2019-02-07T23:42:52.042Z,5.60
2019-02-07T23:45:21.681Z,5.70
2019-02-07T23:47:49.931Z,5.70
2019-02-07T23:50:18.325Z,5.80
2019-02-07T23:52:46.719Z,5.80
2019-02-07T23:55:15.694Z,5.70
2019-02-07T23:57:43.972Z,5.70
