createdAt,value
2023-04-18T00:02:18.464Z,10.10
2023-04-18T00:12:41.167Z,9.45
2023-04-18T00:23:02.514Z,9.27
2023-04-18T00:33:23.876Z,9.68
2023-04-18T00:43:46.457Z,9.70
2023-04-18T00:54:08.253Z,9.70
2023-04-18T01:04:30.346Z,8.40
2023-04-18T01:14:51.607Z,9.27
2023-04-18T01:25:12.785Z,9.00
2023-04-18T01:35:34.301Z,9.32
2023-04-18T01:45:55.648Z,10.13
2023-04-18T01:56:16.725Z,8.63
2023-04-18T02:06:37.937Z,9.52
2023-04-18T02:17:00.157Z,9.75
2023-04-18T02:27:21.479Z,9.38
2023-04-18T02:37:42.656Z,9.60
2023-04-18T02:48:07.004Z,9.20
2023-04-18T02:58:29.861Z,9.27
2023-04-18T03:09:07.332Z,9.20
2023-04-18T03:19:32.313Z,9.52
2023-04-18T03:30:00.065Z,9.75
2023-04-18T03:40:21.215Z,9.93
2023-04-18T03:50:45.095Z,9.38
2023-04-18T04:01:08.010Z,9.38
2023-04-18T04:11:29.723Z,9.88
2023-04-18T04:21:51.475Z,9.60
2023-04-18T04:32:13.136Z,10.07
2023-04-18T04:42:36.123Z,8.82
2023-04-18T04:53:06.517Z,9.48
2023-04-18T05:03:28.615Z,9.65
2023-04-18T05:13:51.592Z,9.90
2023-04-18T05:24:12.873Z,9.95
2023-04-18T05:34:38.727Z,9.13
2023-04-18T05:45:00.399Z,9.27
2023-04-18T05:55:21.566Z,9.48
2023-04-18T06:05:43.103Z,9.13
2023-04-18T06:16:05.158Z,8.88
2023-04-18T06:26:26.542Z,8.65
2023-04-18T06:36:47.872Z,8.77
2023-04-18T06:47:09.772Z,9.07
2023-04-18T06:57:31.154Z,8.68
2023-04-18T07:07:52.518Z,9.27
2023-04-18T07:18:20.573Z,9.50
2023-04-18T07:28:47.904Z,8.55
2023-04-18T07:39:09.360Z,8.60
2023-04-18T07:49:30.489Z,8.68
2023-04-18T07:59:54.056Z,9.00
2023-04-18T08:10:15.125Z,8.75
2023-04-18T08:20:37.338Z,8.23
2023-04-18T08:30:58.795Z,9.02
2023-04-18T08:41:23.695Z,8.15
2023-04-18T08:51:45.715Z,7.93
2023-04-18T09:02:09.200Z,7.97
2023-04-18T09:12:30.531Z,7.53
2023-04-18T09:22:54.388Z,7.75
2023-04-18T09:33:15.787Z,7.97
2023-04-18T09:43:37.369Z,6.68
2023-04-18T09:53:59.685Z,7.85
2023-04-18T10:04:21.079Z,6.68
2023-04-18T10:14:43.397Z,7.47
2023-04-18T10:25:04.980Z,7.25
2023-04-18T10:35:26.866Z,7.53
2023-04-18T10:46:23.921Z,6.38
2023-04-18T10:56:56.819Z,6.75
2023-04-18T11:07:18.087Z,6.80
2023-04-18T11:17:43.032Z,6.25
2023-04-18T11:28:05.050Z,6.63
2023-04-18T11:38:33.799Z,6.45
2023-04-18T11:48:54.823Z,6.18
2023-04-18T11:59:16.469Z,5.95
2023-04-18T12:09:39.466Z,5.72
2023-04-18T12:20:05.491Z,5.68
2023-04-18T12:30:37.352Z,5.47
2023-04-18T12:41:00.160Z,5.10
2023-04-18T12:51:22.004Z,5.05
2023-04-18T13:01:43.041Z,5.28
2023-04-18T13:12:04.827Z,4.47
2023-04-18T13:22:26.139Z,4.78
2023-04-18T13:32:47.675Z,4.65
2023-04-18T13:43:11.221Z,4.63
2023-04-18T13:53:32.619Z,4.82
2023-04-18T14:03:54.859Z,4.45
2023-04-18T14:14:16.356Z,5.03
2023-04-18T14:24:37.374Z,4.93
2023-04-18T14:34:59.373Z,4.82
2023-04-18T14:45:20.740Z,4.93
2023-04-18T14:55:41.629Z,4.50
2023-04-18T15:06:02.930Z,5.00
2023-04-18T15:16:24.252Z,4.93
2023-04-18T15:26:45.945Z,4.32
2023-04-18T15:37:07.193Z,5.05
2023-04-18T15:47:28.335Z,5.57
2023-04-18T15:57:49.531Z,5.57
2023-04-18T16:08:10.652Z,4.95
2023-04-18T16:18:32.083Z,5.20
2023-04-18T16:28:53.469Z,5.03
2023-04-18T16:39:16.073Z,5.03
2023-04-18T16:49:37.770Z,4.85
2023-04-18T17:00:02.334Z,5.32
2023-04-18T17:10:24.026Z,5.10
2023-04-18T17:20:45.193Z,5.65
2023-04-18T17:31:06.126Z,4.78
2023-04-18T17:41:27.484Z,4.82
2023-04-18T17:51:48.781Z,4.90
2023-04-18T18:02:11.942Z,4.65
2023-04-18T18:12:35.552Z,4.88
2023-04-18T18:22:59.745Z,5.20
2023-04-18T18:33:21.300Z,4.95
2023-04-18T18:43:42.634Z,5.10
2023-04-18T18:54:03.626Z,5.05
2023-04-18T19:04:24.896Z,5.72
2023-04-18T19:14:47.215Z,5.25
2023-04-18T19:25:09.037Z,6.22
2023-04-18T19:35:29.963Z,6.57
2023-04-18T19:45:53.209Z,6.82
2023-04-18T19:56:16.479Z,6.82
2023-04-18T20:06:37.844Z,6.15
2023-04-18T20:17:00.246Z,6.45
2023-04-18T20:27:21.535Z,6.78
2023-04-18T20:37:43.271Z,6.22
2023-04-18T20:48:04.771Z,6.53
2023-04-18T20:58:26.406Z,6.90
2023-04-18T21:08:47.814Z,6.30
2023-04-18T21:19:09.230Z,7.28
2023-04-18T21:29:30.471Z,7.95
2023-04-18T21:39:51.829Z,8.35
2023-04-18T21:50:12.873Z,7.97
2023-04-18T22:00:33.918Z,7.63
2023-04-18T22:10:56.551Z,7.30
2023-04-18T22:21:18.049Z,8.02
2023-04-18T22:31:39.235Z,7.07
2023-04-18T22:42:00.500Z,7.88
2023-04-18T22:52:24.935Z,6.88
2023-04-18T23:02:46.404Z,7.60
2023-04-18T23:13:07.835Z,7.35
2023-04-18T23:23:29.039Z,7.55
2023-04-18T23:33:50.295Z,7.47
2023-04-18T23:44:11.179Z,7.53
2023-04-18T23:54:32.548Z,7.13
