createdAt,value
2019-03-21T00:07:07.695Z,99.90
2019-03-21T00:12:12.096Z,99.90
2019-03-21T00:22:20.475Z,99.90
2019-03-21T00:37:32.270Z,99.90
2019-03-21T00:42:36.654Z,99.90
2019-03-21T00:57:48.750Z,99.90
2019-03-21T01:02:52.987Z,99.90
2019-03-21T01:07:57.279Z,99.90
2019-03-21T01:13:01.570Z,99.90
2019-03-21T01:18:06.054Z,99.90
2019-03-21T01:28:14.426Z,99.90
2019-03-21T01:38:22.619Z,99.90
2019-03-21T01:48:30.445Z,99.90
2019-03-21T01:53:35.305Z,99.90
2019-03-21T01:58:39.590Z,99.90
2019-03-21T02:03:43.962Z,99.90
2019-03-21T02:08:48.525Z,99.90
2019-03-21T02:13:52.779Z,99.90
2019-03-21T02:24:00.839Z,99.90
2019-03-21T02:34:08.719Z,99.90
2019-03-21T02:39:12.952Z,99.90
2019-03-21T02:44:17.391Z,99.90
2019-03-21T02:49:21.860Z,99.90
2019-03-21T02:54:26.224Z,99.90
2019-03-21T03:04:34.264Z,99.90
2019-03-21T03:09:38.756Z,99.90
2019-03-21T03:24:50.320Z,99.90
2019-03-21T03:34:58.358Z,99.90
2019-03-21T03:40:03.192Z,99.90
2019-03-21T03:45:10.230Z,99.90
2019-03-21T03:50:14.663Z,99.90
2019-03-21T03:55:19.143Z,99.90
2019-03-21T04:05:27.633Z,99.90
2019-03-21T04:20:43.504Z,99.90
2019-03-21T04:41:00.332Z,99.90
2019-03-21T04:51:08.792Z,99.90
2019-03-21T05:01:16.636Z,99.90
2019-03-21T05:21:31.663Z,99.90
2019-03-21T05:31:39.530Z,99.90
2019-03-21T05:46:51.482Z,99.90
2019-03-21T05:51:55.771Z,99.90
2019-03-21T06:02:03.698Z,99.90
2019-03-21T06:32:59.274Z,99.90
2019-03-21T06:43:07.133Z,99.90
2019-03-21T06:48:11.391Z,99.90
2019-03-21T06:58:19.211Z,99.90
2019-03-21T07:03:23.451Z,99.90
2019-03-21T07:08:27.698Z,99.60
2019-03-21T07:13:31.958Z,99.10
2019-03-21T07:18:36.248Z,99.10
2019-03-21T07:23:40.494Z,98.90
2019-03-21T07:28:44.795Z,98.30
2019-03-21T07:33:49.074Z,97.60
2019-03-21T07:43:56.998Z,97.30
2019-03-21T07:49:01.250Z,97.10
2019-03-21T07:54:05.585Z,97.20
2019-03-21T08:04:13.679Z,96.90
2019-03-21T08:09:17.918Z,97.20
2019-03-21T08:19:26.152Z,97.10
2019-03-21T08:39:42.317Z,97.30
2019-03-21T08:44:46.868Z,97.30
2019-03-21T08:59:58.763Z,97.50
2019-03-21T09:05:03.162Z,97.30
2019-03-21T09:10:08.209Z,97.10
2019-03-21T09:15:13.428Z,97.40
2019-03-21T09:20:18.903Z,97.40
2019-03-21T09:30:27.023Z,97.00
2019-03-21T09:35:31.933Z,96.60
2019-03-21T09:40:36.211Z,96.10
2019-03-21T09:50:44.161Z,96.00
2019-03-21T09:55:48.402Z,95.70
2019-03-21T10:00:52.730Z,96.30
2019-03-21T10:11:00.646Z,96.30
2019-03-21T10:21:08.691Z,96.10
2019-03-21T10:26:12.926Z,96.30
2019-03-21T10:31:17.167Z,95.80
2019-03-21T10:36:21.391Z,95.60
2019-03-21T10:41:25.659Z,95.30
2019-03-21T10:51:33.706Z,95.00
2019-03-21T10:56:37.934Z,95.00
2019-03-21T11:06:45.892Z,94.80
2019-03-21T11:11:50.459Z,95.00
2019-03-21T11:22:06.274Z,94.40
2019-03-21T12:02:31.905Z,94.50
2019-03-21T12:12:39.776Z,94.60
2019-03-21T12:22:47.594Z,94.60
2019-03-21T12:27:51.930Z,95.00
2019-03-21T12:32:56.255Z,94.60
2019-03-21T12:38:00.626Z,94.70
2019-03-21T12:53:12.684Z,95.40
2019-03-21T12:58:17.193Z,95.10
2019-03-21T13:08:33.377Z,94.90
2019-03-21T13:13:31.060Z,95.50
2019-03-21T13:23:39.032Z,95.00
2019-03-21T13:28:43.279Z,94.80
2019-03-21T13:33:47.595Z,95.00
2019-03-21T13:38:51.879Z,94.50
2019-03-21T13:43:57.205Z,94.30
2019-03-21T13:49:01.446Z,94.60
2019-03-21T13:54:05.696Z,94.70
2019-03-21T13:59:09.971Z,94.60
2019-03-21T14:04:14.224Z,93.90
2019-03-21T14:09:20.301Z,94.10
2019-03-21T14:14:24.451Z,94.30
2019-03-21T14:19:28.770Z,94.10
2019-03-21T14:24:33.005Z,94.10
2019-03-21T14:29:37.262Z,93.60
2019-03-21T14:34:41.520Z,93.50
2019-03-21T14:39:45.775Z,93.20
2019-03-21T14:44:50.106Z,92.70
2019-03-21T14:49:54.375Z,92.30
2019-03-21T14:54:59.030Z,92.00
2019-03-21T15:00:04.535Z,91.30
2019-03-21T15:05:09.381Z,91.20
2019-03-21T15:10:14.647Z,91.00
2019-03-21T15:15:19.006Z,90.60
2019-03-21T15:20:23.368Z,90.90
2019-03-21T15:25:27.708Z,90.80
2019-03-21T15:30:31.990Z,91.80
2019-03-21T15:35:36.498Z,91.70
2019-03-21T15:40:40.778Z,92.10
2019-03-21T15:45:45.016Z,92.30
2019-03-21T15:50:49.539Z,92.00
2019-03-21T15:55:53.793Z,92.10
2019-03-21T16:00:58.030Z,92.00
2019-03-21T16:06:02.356Z,92.30
2019-03-21T16:11:06.602Z,92.80
2019-03-21T16:16:12.849Z,93.00
2019-03-21T16:21:17.123Z,92.90
2019-03-21T16:26:21.444Z,93.30
2019-03-21T16:31:26.263Z,93.60
2019-03-21T16:36:30.516Z,94.00
2019-03-21T16:41:35.035Z,94.20
2019-03-21T16:46:39.354Z,94.40
2019-03-21T16:51:43.623Z,94.80
2019-03-21T16:56:47.861Z,94.90
2019-03-21T17:01:52.130Z,95.20
2019-03-21T17:06:56.451Z,95.60
2019-03-21T17:12:00.709Z,96.10
2019-03-21T17:17:05.431Z,96.40
2019-03-21T17:22:09.667Z,96.70
2019-03-21T17:27:13.952Z,97.10
2019-03-21T17:32:18.512Z,97.20
2019-03-21T17:37:22.768Z,97.70
2019-03-21T17:42:27.111Z,98.10
2019-03-21T17:47:31.371Z,98.30
2019-03-21T17:52:35.878Z,98.70
2019-03-21T17:57:40.499Z,99.40
2019-03-21T18:02:44.991Z,99.70
2019-03-21T18:07:49.268Z,99.90
2019-03-21T18:12:53.763Z,99.90
2019-03-21T18:18:01.200Z,99.90
2019-03-21T18:23:05.537Z,99.90
2019-03-21T18:28:09.879Z,99.90
2019-03-21T18:33:14.241Z,99.90
2019-03-21T18:38:18.503Z,99.90
2019-03-21T18:43:22.787Z,99.90
2019-03-21T18:48:27.302Z,99.90
2019-03-21T18:53:31.796Z,99.90
2019-03-21T18:58:36.051Z,99.90
2019-03-21T19:03:40.594Z,99.90
2019-03-21T19:08:44.845Z,99.90
2019-03-21T19:13:50.392Z,99.90
2019-03-21T19:18:54.650Z,99.90
2019-03-21T19:23:58.899Z,99.90
2019-03-21T19:29:03.255Z,99.90
2019-03-21T19:34:07.567Z,99.90
2019-03-21T19:39:11.852Z,99.90
2019-03-21T19:44:16.369Z,99.90
2019-03-21T19:49:20.622Z,99.90
2019-03-21T19:54:24.927Z,99.90
2019-03-21T19:59:29.181Z,99.90
2019-03-21T20:04:33.423Z,99.90
2019-03-21T20:09:40.212Z,99.90
2019-03-21T20:14:44.463Z,99.90
2019-03-21T20:19:48.855Z,99.90
2019-03-21T20:24:53.423Z,99.90
2019-03-21T20:29:57.708Z,99.90
2019-03-21T20:35:02.200Z,99.90
2019-03-21T20:40:07.546Z,99.90
2019-03-21T20:45:12.659Z,99.90
2019-03-21T20:50:18.193Z,99.90
2019-03-21T20:55:22.546Z,99.90
2019-03-21T21:00:26.858Z,99.90
2019-03-21T21:05:32.303Z,99.90
2019-03-21T21:10:36.541Z,99.90
2019-03-21T21:15:40.782Z,99.90
2019-03-21T21:20:45.103Z,99.90
2019-03-21T21:25:50.415Z,99.90
2019-03-21T21:30:54.674Z,99.90
2019-03-21T21:35:59.174Z,99.90
2019-03-21T21:41:03.423Z,99.90
2019-03-21T21:46:07.687Z,99.90
2019-03-21T21:51:11.943Z,99.90
2019-03-21T21:56:18.046Z,99.90
2019-03-21T22:01:22.579Z,99.90
2019-03-21T22:06:26.833Z,99.90
2019-03-21T22:11:31.090Z,99.90
2019-03-21T22:16:35.331Z,99.90
2019-03-21T22:21:40.099Z,99.90
2019-03-21T22:26:44.361Z,99.90
2019-03-21T22:31:48.602Z,99.90
2019-03-21T22:36:54.881Z,99.90
2019-03-21T22:41:59.150Z,99.90
2019-03-21T22:47:03.399Z,99.70
2019-03-21T22:52:07.630Z,99.90
2019-03-21T22:57:11.880Z,99.90
2019-03-21T23:02:16.384Z,99.90
2019-03-21T23:07:20.614Z,99.90
2019-03-21T23:12:24.863Z,99.90
2019-03-21T23:17:29.151Z,99.90
2019-03-21T23:22:33.402Z,99.90
2019-03-21T23:27:37.931Z,99.90
2019-03-21T23:32:42.180Z,99.90
2019-03-21T23:37:47.619Z,99.90
2019-03-21T23:42:51.927Z,99.90
2019-03-21T23:47:56.330Z,99.90
2019-03-21T23:53:00.568Z,99.90
2019-03-21T23:58:04.858Z,99.90
