createdAt,value
2022-09-01T00:01:49.328Z,93974.44
2022-09-01T00:04:20.507Z,93979.03
2022-09-01T00:06:48.440Z,93975.94
2022-09-01T00:09:17.839Z,93979.56
2022-09-01T00:11:50.765Z,93967.84
2022-09-01T00:14:30.145Z,93966.69
2022-09-01T00:17:03.819Z,93962.81
2022-09-01T00:19:30.905Z,93963.03
2022-09-01T00:21:57.694Z,93966.28
2022-09-01T00:24:26.344Z,93968.13
2022-09-01T00:26:54.356Z,93967.69
2022-09-01T00:29:22.126Z,93963.34
2022-09-01T00:31:49.051Z,93971.00
2022-09-01T00:34:16.824Z,93967.09
2022-09-01T00:36:43.930Z,93969.25
2022-09-01T00:39:10.802Z,93975.16
2022-09-01T00:41:40.091Z,93972.09
2022-09-01T00:44:12.030Z,93975.97
2022-09-01T00:46:47.763Z,93982.66
2022-09-01T00:49:22.430Z,93979.66
2022-09-01T00:51:54.553Z,93974.97
2022-09-01T00:54:27.712Z,93985.31
2022-09-01T00:56:57.786Z,93984.72
2022-09-01T00:59:26.521Z,93983.09
2022-09-01T01:01:54.716Z,93979.75
2022-09-01T01:04:21.850Z,93989.50
2022-09-01T01:06:58.824Z,93993.31
2022-09-01T01:09:27.204Z,94000.56
2022-09-01T01:11:54.937Z,93995.22
2022-09-01T01:14:21.991Z,93995.38
2022-09-01T01:16:52.091Z,94002.13
2022-09-01T01:19:46.299Z,93993.59
2022-09-01T01:22:55.737Z,93987.72
2022-09-01T01:25:22.536Z,93986.94
2022-09-01T01:27:50.387Z,93983.59
2022-09-01T01:30:19.293Z,93982.81
2022-09-01T01:32:47.822Z,93987.19
2022-09-01T01:35:16.993Z,93982.59
2022-09-01T01:37:48.987Z,93992.44
2022-09-01T01:40:19.133Z,93984.38
2022-09-01T01:42:49.154Z,93987.78
2022-09-01T01:45:19.541Z,93994.72
2022-09-01T01:47:53.236Z,94001.84
2022-09-01T01:50:22.284Z,93999.59
2022-09-01T01:52:49.050Z,94004.25
2022-09-01T01:55:24.012Z,94010.75
2022-09-01T01:57:50.721Z,94007.16
2022-09-01T02:00:30.053Z,94008.03
2022-09-01T02:02:57.348Z,94007.59
2022-09-01T02:05:27.934Z,94016.78
2022-09-01T02:08:00.071Z,94018.00
2022-09-01T02:10:31.046Z,94025.00
2022-09-01T02:13:04.388Z,94018.72
2022-09-01T02:15:35.176Z,94022.88
2022-09-01T02:18:15.214Z,94016.22
2022-09-01T02:20:42.827Z,94019.28
2022-09-01T02:23:10.838Z,94019.97
2022-09-01T02:25:58.944Z,94020.63
2022-09-01T02:28:32.995Z,94016.03
2022-09-01T02:30:59.904Z,94011.31
2022-09-01T02:33:28.466Z,94011.19
2022-09-01T02:35:59.083Z,94005.13
2022-09-01T02:38:29.232Z,94003.28
2022-09-01T02:40:58.520Z,94012.56
2022-09-01T02:43:28.421Z,94006.22
2022-09-01T02:45:59.659Z,93996.69
2022-09-01T02:48:33.020Z,93989.31
2022-09-01T02:51:14.205Z,93989.13
2022-09-01T02:53:42.819Z,93990.25
2022-09-01T02:56:15.431Z,93998.00
2022-09-01T02:58:46.643Z,93995.06
2022-09-01T03:01:26.424Z,94000.97
2022-09-01T03:03:55.927Z,93996.88
2022-09-01T03:06:24.424Z,93990.88
2022-09-01T03:08:54.625Z,93994.66
2022-09-01T03:11:23.841Z,93993.88
2022-09-01T03:13:50.933Z,93993.59
2022-09-01T03:16:17.614Z,93998.50
2022-09-01T03:18:44.694Z,93992.81
2022-09-01T03:21:16.135Z,93995.28
2022-09-01T03:23:45.423Z,94002.41
2022-09-01T03:26:12.663Z,93991.88
2022-09-01T03:28:39.411Z,94000.69
2022-09-01T03:31:07.425Z,94004.22
2022-09-01T03:33:34.515Z,94004.78
2022-09-01T03:36:01.607Z,94004.72
2022-09-01T03:38:28.737Z,94007.34
2022-09-01T03:41:02.254Z,94001.00
2022-09-01T03:43:35.594Z,93995.19
2022-09-01T03:46:03.605Z,93997.22
2022-09-01T03:48:32.153Z,93993.00
2022-09-01T03:51:03.292Z,93992.97
2022-09-01T03:53:33.771Z,93998.56
2022-09-01T03:56:01.606Z,94000.28
2022-09-01T03:58:28.700Z,94002.91
2022-09-01T04:00:58.496Z,94001.78
2022-09-01T04:03:31.132Z,94005.63
2022-09-01T04:06:00.706Z,94003.28
2022-09-01T04:08:32.498Z,94002.88
2022-09-01T04:11:10.509Z,94008.84
2022-09-01T04:13:39.834Z,94009.84
2022-09-01T04:16:30.678Z,94010.69
2022-09-01T04:18:57.460Z,94004.41
2022-09-01T04:21:24.080Z,94008.56
2022-09-01T04:23:50.703Z,94007.50
2022-09-01T04:26:20.514Z,93999.94
2022-09-01T04:28:50.932Z,94005.84
2022-09-01T04:31:20.468Z,94008.06
2022-09-01T04:33:50.122Z,93991.75
2022-09-01T04:36:34.074Z,93997.19
2022-09-01T04:39:02.367Z,93994.88
2022-09-01T04:41:32.097Z,94000.06
2022-09-01T04:44:02.488Z,94000.03
2022-09-01T04:46:31.526Z,94007.88
2022-09-01T04:48:58.314Z,93995.22
2022-09-01T04:51:28.047Z,94003.06
2022-09-01T04:53:57.963Z,93995.03
2022-09-01T04:56:26.915Z,93997.75
2022-09-01T04:58:57.116Z,93995.69
2022-09-01T05:01:26.557Z,94003.50
2022-09-01T05:04:03.885Z,94001.31
2022-09-01T05:06:33.997Z,93999.91
2022-09-01T05:09:00.779Z,93995.28
2022-09-01T05:11:27.878Z,93991.44
2022-09-01T05:13:57.767Z,93991.75
2022-09-01T05:16:25.927Z,93986.06
2022-09-01T05:18:54.291Z,93985.19
2022-09-01T05:21:24.820Z,93982.44
2022-09-01T05:23:52.870Z,93988.59
2022-09-01T05:26:23.911Z,93994.22
2022-09-01T05:28:56.635Z,93990.22
2022-09-01T05:31:25.878Z,93989.38
2022-09-01T05:33:52.527Z,93984.56
2022-09-01T05:36:21.860Z,93989.53
2022-09-01T05:38:49.763Z,93985.88
2022-09-01T05:41:18.115Z,93989.25
2022-09-01T05:43:48.276Z,93980.84
2022-09-01T05:46:20.702Z,93991.91
2022-09-01T05:48:49.641Z,93985.66
2022-09-01T05:51:44.492Z,93992.03
2022-09-01T05:54:14.084Z,93988.25
2022-09-01T05:56:44.008Z,93992.00
2022-09-01T05:59:28.333Z,93995.91
2022-09-01T06:01:56.139Z,93994.66
2022-09-01T06:04:25.718Z,93989.88
2022-09-01T06:07:05.931Z,93989.81
2022-09-01T06:09:38.353Z,93981.59
2022-09-01T06:12:06.898Z,93983.16
2022-09-01T06:14:34.970Z,93975.75
2022-09-01T06:17:03.321Z,93974.63
2022-09-01T06:19:34.773Z,93974.69
2022-09-01T06:22:04.149Z,93974.97
2022-09-01T06:24:30.836Z,93970.75
2022-09-01T06:26:57.913Z,93973.03
2022-09-01T06:29:24.664Z,93968.69
2022-09-01T06:31:52.910Z,93976.19
2022-09-01T06:34:20.550Z,93969.84
2022-09-01T06:36:50.406Z,93966.09
2022-09-01T06:39:20.416Z,93969.91
2022-09-01T06:41:53.219Z,93963.09
2022-09-01T06:44:24.770Z,93964.69
2022-09-01T06:46:52.538Z,93964.13
2022-09-01T06:49:21.688Z,93971.31
2022-09-01T06:51:51.868Z,93967.13
2022-09-01T06:54:21.085Z,93966.66
2022-09-01T06:56:51.890Z,93960.16
2022-09-01T06:59:21.915Z,93966.69
2022-09-01T07:01:49.876Z,93973.13
2022-09-01T07:04:20.258Z,93986.44
2022-09-01T07:09:46.908Z,93977.44
2022-09-01T07:12:25.996Z,93969.22
2022-09-01T07:17:42.386Z,93969.09
2022-09-01T07:20:27.239Z,93971.66
2022-09-01T07:23:05.544Z,93975.63
2022-09-01T07:25:48.295Z,93980.06
2022-09-01T07:28:41.396Z,93977.16
2022-09-01T07:39:51.416Z,93962.63
2022-09-01T07:45:28.361Z,93969.16
2022-09-01T07:47:56.543Z,93966.19
2022-09-01T07:51:34.361Z,93972.63
2022-09-01T07:53:12.739Z,93974.56
2022-09-01T07:55:42.238Z,93975.66
2022-09-01T07:58:11.941Z,93976.00
2022-09-01T08:00:40.655Z,93979.81
2022-09-01T08:03:07.455Z,93969.19
2022-09-01T08:05:34.259Z,93974.97
2022-09-01T08:08:01.697Z,93977.34
2022-09-01T08:10:28.951Z,93977.34
2022-09-01T08:12:57.037Z,93972.06
2022-09-01T08:15:42.399Z,93978.28
2022-09-01T08:18:14.296Z,93972.63
2022-09-01T08:20:47.454Z,93973.50
2022-09-01T08:23:18.521Z,93970.41
2022-09-01T08:25:47.319Z,93964.72
2022-09-01T08:28:15.518Z,93967.88
2022-09-01T08:30:49.062Z,93964.13
2022-09-01T08:33:19.662Z,93957.84
2022-09-01T08:35:48.883Z,93957.06
2022-09-01T08:38:16.043Z,93957.78
2022-09-01T08:40:51.476Z,93960.06
2022-09-01T08:43:54.757Z,93954.34
2022-09-01T08:46:37.934Z,93957.50
2022-09-01T08:49:24.673Z,93951.16
2022-09-01T08:52:19.779Z,93942.72
2022-09-01T08:55:15.035Z,93938.47
2022-09-01T08:57:47.894Z,93933.69
2022-09-01T09:00:20.363Z,93936.44
2022-09-01T09:03:41.157Z,93938.41
2022-09-01T09:06:36.650Z,93936.19
2022-09-01T09:09:06.474Z,93921.66
2022-09-01T09:11:58.996Z,93921.22
2022-09-01T09:15:04.388Z,93920.72
2022-09-01T09:17:37.134Z,93914.63
2022-09-01T09:20:06.225Z,93914.31
2022-09-01T09:22:33.726Z,93926.13
2022-09-01T09:25:19.521Z,93915.28
2022-09-01T09:27:49.413Z,93920.81
2022-09-01T09:30:26.493Z,93916.13
2022-09-01T09:35:50.900Z,93903.25
2022-09-01T09:38:29.610Z,93906.78
2022-09-01T09:43:56.031Z,93898.72
2022-09-01T09:46:46.043Z,93900.50
2022-09-01T09:49:34.896Z,93901.69
2022-09-01T09:52:10.516Z,93905.22
2022-09-01T09:54:40.471Z,93893.75
2022-09-01T09:57:13.390Z,93897.00
2022-09-01T10:00:04.850Z,93891.75
2022-09-01T10:02:36.321Z,93887.88
2022-09-01T10:05:24.772Z,93894.00
2022-09-01T10:07:52.218Z,93889.09
2022-09-01T10:10:28.119Z,93877.72
2022-09-01T10:12:56.737Z,93877.44
2022-09-01T10:15:26.946Z,93883.00
2022-09-01T10:18:19.552Z,93878.56
2022-09-01T10:20:53.259Z,93873.09
2022-09-01T10:23:20.062Z,93872.53
2022-09-01T10:25:50.750Z,93868.44
2022-09-01T10:28:24.446Z,93871.28
2022-09-01T10:30:53.994Z,93861.91
2022-09-01T10:33:22.941Z,93868.09
2022-09-01T10:35:53.286Z,93864.94
2022-09-01T10:38:25.514Z,93863.34
2022-09-01T10:41:08.719Z,93864.78
2022-09-01T10:43:38.444Z,93860.28
2022-09-01T10:46:24.777Z,93863.34
2022-09-01T10:48:55.954Z,93850.50
2022-09-01T10:51:29.705Z,93854.00
2022-09-01T10:54:04.052Z,93852.72
2022-09-01T10:56:44.318Z,93855.25
2022-09-01T10:59:35.739Z,93849.53
2022-09-01T11:05:12.120Z,93850.38
2022-09-01T11:10:44.769Z,93843.31
2022-09-01T11:13:34.634Z,93848.81
2022-09-01T11:19:21.746Z,93840.75
2022-09-01T11:22:02.723Z,93843.25
2022-09-01T11:24:38.510Z,93837.69
2022-09-01T11:27:09.485Z,93825.34
2022-09-01T11:29:55.964Z,93829.94
2022-09-01T11:32:28.106Z,93825.94
2022-09-01T11:34:57.319Z,93827.03
2022-09-01T11:37:27.578Z,93812.50
2022-09-01T11:40:05.035Z,93801.28
2022-09-01T11:42:45.906Z,93802.03
2022-09-01T11:45:32.036Z,93800.38
2022-09-01T11:48:03.596Z,93796.69
2022-09-01T11:50:34.153Z,93788.31
2022-09-01T11:53:21.827Z,93797.94
2022-09-01T11:55:51.837Z,93801.19
2022-09-01T11:58:27.869Z,93799.44
2022-09-01T12:01:12.413Z,93788.75
2022-09-01T12:03:39.299Z,93785.94
2022-09-01T12:06:09.515Z,93782.97
2022-09-01T12:08:42.860Z,93782.50
2022-09-01T12:11:20.663Z,93789.34
2022-09-01T12:14:11.112Z,93785.00
2022-09-01T12:16:42.696Z,93782.09
2022-09-01T12:19:24.082Z,93784.53
2022-09-01T12:22:13.800Z,93777.91
2022-09-01T12:24:46.038Z,93775.63
2022-09-01T12:27:13.317Z,93777.81
2022-09-01T12:29:40.495Z,93779.41
2022-09-01T12:32:08.464Z,93780.25
2022-09-01T12:34:44.726Z,93772.75
2022-09-01T12:37:24.830Z,93768.81
2022-09-01T12:39:54.976Z,93766.22
2022-09-01T12:42:21.531Z,93769.13
2022-09-01T12:45:09.017Z,93771.03
2022-09-01T12:47:48.008Z,93776.56
2022-09-01T12:50:16.521Z,93768.50
2022-09-01T12:52:52.469Z,93774.06
2022-09-01T12:58:12.709Z,93772.16
2022-09-01T13:01:07.070Z,93775.38
2022-09-01T13:03:42.851Z,93762.44
2022-09-01T13:06:10.150Z,93767.00
2022-09-01T13:08:37.646Z,93762.09
2022-09-01T13:11:04.508Z,93754.78
2022-09-01T13:13:32.020Z,93753.19
2022-09-01T13:16:02.602Z,93748.75
2022-09-01T13:18:30.400Z,93737.81
2022-09-01T13:20:57.857Z,93740.69
2022-09-01T13:23:24.657Z,93753.69
2022-09-01T13:25:51.681Z,93748.69
2022-09-01T13:28:19.039Z,93742.13
2022-09-01T13:31:28.441Z,93738.91
2022-09-01T13:36:43.769Z,93740.72
2022-09-01T13:39:12.646Z,93748.19
2022-09-01T13:41:39.602Z,93748.28
2022-09-01T13:44:06.337Z,93747.16
2022-09-01T13:46:59.071Z,93750.25
2022-09-01T13:52:09.782Z,93750.09
2022-09-01T13:54:36.509Z,93759.31
2022-09-01T13:57:03.238Z,93752.66
2022-09-01T13:59:30.396Z,93755.88
2022-09-01T14:01:57.136Z,93755.81
2022-09-01T14:04:23.859Z,93755.75
2022-09-01T14:06:50.567Z,93759.84
2022-09-01T14:09:18.178Z,93758.72
2022-09-01T14:11:45.296Z,93751.94
2022-09-01T14:14:12.010Z,93756.31
2022-09-01T14:16:38.707Z,93763.47
2022-09-01T14:19:05.832Z,93753.66
2022-09-01T14:21:32.481Z,93757.63
2022-09-01T14:24:00.281Z,93748.41
2022-09-01T14:26:28.116Z,93743.91
2022-09-01T14:28:55.101Z,93746.22
2022-09-01T14:31:22.662Z,93746.00
2022-09-01T14:33:49.773Z,93744.66
2022-09-01T14:36:20.291Z,93747.56
2022-09-01T14:38:47.174Z,93746.81
2022-09-01T14:41:15.303Z,93740.09
2022-09-01T14:43:43.155Z,93743.06
2022-09-01T14:46:11.610Z,93743.50
2022-09-01T14:48:39.970Z,93741.09
2022-09-01T14:51:08.475Z,93733.50
2022-09-01T14:53:36.267Z,93730.22
2022-09-01T14:56:03.502Z,93727.84
2022-09-01T14:58:30.627Z,93728.63
2022-09-01T15:01:11.984Z,93723.34
2022-09-01T15:03:46.083Z,93729.13
2022-09-01T15:06:14.657Z,93726.00
2022-09-01T15:08:42.137Z,93724.78
2022-09-01T15:11:15.856Z,93722.91
2022-09-01T15:13:44.098Z,93727.91
2022-09-01T15:16:20.453Z,93730.59
2022-09-01T15:18:47.530Z,93732.88
2022-09-01T15:21:30.798Z,93721.22
2022-09-01T15:23:57.821Z,93726.97
2022-09-01T15:26:24.549Z,93731.63
2022-09-01T15:28:51.415Z,93723.63
2022-09-01T15:31:19.585Z,93724.22
2022-09-01T15:34:01.052Z,93725.13
2022-09-01T15:36:29.058Z,93722.38
2022-09-01T15:38:57.121Z,93731.53
2022-09-01T15:41:33.155Z,93743.50
2022-09-01T15:44:01.980Z,93743.97
2022-09-01T15:46:32.724Z,93740.66
2022-09-01T15:49:01.072Z,93747.78
2022-09-01T15:51:31.054Z,93753.75
2022-09-01T15:54:06.996Z,93764.31
2022-09-01T15:56:33.872Z,93767.72
2022-09-01T15:59:02.189Z,93764.72
2022-09-01T16:01:32.942Z,93761.81
2022-09-01T16:04:00.318Z,93764.34
2022-09-01T16:06:27.056Z,93763.75
2022-09-01T16:08:54.835Z,93765.44
2022-09-01T16:11:27.585Z,93762.84
2022-09-01T16:13:54.785Z,93772.16
2022-09-01T16:16:31.850Z,93766.50
2022-09-01T16:19:07.622Z,93767.34
2022-09-01T16:22:01.777Z,93767.75
2022-09-01T16:24:28.441Z,93772.78
2022-09-01T16:26:57.053Z,93768.78
2022-09-01T16:29:45.197Z,93775.16
2022-09-01T16:32:13.227Z,93769.16
2022-09-01T16:34:46.871Z,93778.09
2022-09-01T16:37:39.724Z,93779.34
2022-09-01T16:40:33.037Z,93781.97
2022-09-01T16:43:05.529Z,93796.44
2022-09-01T16:45:46.698Z,93789.47
2022-09-01T16:48:32.391Z,93797.09
2022-09-01T16:51:13.769Z,93802.75
2022-09-01T16:54:10.410Z,93802.09
2022-09-01T16:56:57.325Z,93797.00
2022-09-01T17:00:05.099Z,93796.28
2022-09-01T17:02:38.637Z,93790.94
2022-09-01T17:05:22.090Z,93792.59
2022-09-01T17:08:08.563Z,93792.06
2022-09-01T17:10:45.822Z,93790.47
2022-09-01T17:13:44.922Z,93790.75
2022-09-01T17:16:22.231Z,93790.38
2022-09-01T17:18:58.349Z,93791.91
2022-09-01T17:21:45.126Z,93796.28
2022-09-01T17:24:22.874Z,93792.44
2022-09-01T17:26:51.174Z,93795.72
2022-09-01T17:29:24.780Z,93794.66
2022-09-01T17:32:05.796Z,93800.03
2022-09-01T17:35:11.276Z,93798.06
2022-09-01T17:38:03.887Z,93801.41
2022-09-01T17:40:46.067Z,93804.63
2022-09-01T17:43:20.856Z,93804.84
2022-09-01T17:45:57.297Z,93813.13
2022-09-01T17:48:47.930Z,93809.25
2022-09-01T17:51:49.216Z,93810.00
2022-09-01T17:54:34.909Z,93813.63
2022-09-01T17:57:36.187Z,93805.56
2022-09-01T18:00:18.006Z,93813.38
2022-09-01T18:03:06.212Z,93820.06
2022-09-01T18:05:53.761Z,93827.56
2022-09-01T18:08:42.384Z,93818.66
2022-09-01T18:11:14.664Z,93824.44
2022-09-01T18:13:59.829Z,93821.91
2022-09-01T18:16:30.884Z,93819.69
2022-09-01T18:19:03.804Z,93824.41
2022-09-01T18:21:36.306Z,93820.41
2022-09-01T18:24:15.994Z,93823.44
2022-09-01T18:26:47.050Z,93827.91
2022-09-01T18:29:13.762Z,93818.81
2022-09-01T18:32:21.148Z,93825.38
2022-09-01T18:35:08.347Z,93826.88
2022-09-01T18:37:58.070Z,93838.78
2022-09-01T18:41:04.579Z,93825.59
2022-09-01T18:43:45.064Z,93835.47
2022-09-01T18:46:23.151Z,93838.44
2022-09-01T18:49:12.868Z,93849.34
2022-09-01T18:51:48.483Z,93847.63
2022-09-01T18:54:24.566Z,93846.53
2022-09-01T18:57:00.294Z,93855.09
2022-09-01T18:59:37.217Z,93855.56
2022-09-01T19:02:22.768Z,93857.81
2022-09-01T19:04:58.801Z,93854.03
2022-09-01T19:07:39.325Z,93859.38
2022-09-01T19:10:24.354Z,93861.22
2022-09-01T19:13:00.718Z,93858.00
2022-09-01T19:15:40.898Z,93864.28
2022-09-01T19:18:32.866Z,93880.94
2022-09-01T19:21:31.145Z,93880.94
2022-09-01T19:24:10.724Z,93879.06
2022-09-01T19:26:42.832Z,93887.84
2022-09-01T19:29:17.774Z,93884.88
2022-09-01T19:31:50.750Z,93885.97
2022-09-01T19:34:25.531Z,93885.97
2022-09-01T19:36:55.631Z,93890.56
2022-09-01T19:39:26.788Z,93895.78
2022-09-01T19:42:14.826Z,93891.72
2022-09-01T19:45:13.706Z,93894.00
2022-09-01T19:48:01.670Z,93885.16
2022-09-01T19:50:41.926Z,93890.41
2022-09-01T19:53:25.678Z,93883.84
2022-09-01T19:55:58.500Z,93886.16
2022-09-01T19:58:42.051Z,93887.69
2022-09-01T20:01:14.416Z,93879.81
2022-09-01T20:03:46.770Z,93866.38
2022-09-01T20:06:36.400Z,93867.56
2022-09-01T20:09:25.390Z,93874.34
2022-09-01T20:12:30.368Z,93872.81
2022-09-01T20:15:24.275Z,93879.56
2022-09-01T20:18:00.213Z,93880.25
2022-09-01T20:20:38.003Z,93883.31
2022-09-01T20:23:14.881Z,93876.00
2022-09-01T20:25:53.793Z,93882.75
2022-09-01T20:28:41.939Z,93881.88
2022-09-01T20:31:17.227Z,93876.66
2022-09-01T20:33:50.737Z,93879.59
2022-09-01T20:36:24.433Z,93878.53
2022-09-01T20:39:19.178Z,93868.47
2022-09-01T20:42:10.018Z,93870.88
2022-09-01T20:44:52.840Z,93874.72
2022-09-01T20:47:21.258Z,93875.56
2022-09-01T20:49:48.712Z,93878.88
2022-09-01T20:52:30.615Z,93878.31
2022-09-01T20:55:29.646Z,93871.28
2022-09-01T20:58:05.013Z,93877.41
2022-09-01T21:00:41.645Z,93877.22
2022-09-01T21:03:45.461Z,93870.34
2022-09-01T21:06:23.109Z,93873.00
2022-09-01T21:09:28.573Z,93870.13
2022-09-01T21:11:59.169Z,93874.94
2022-09-01T21:14:35.359Z,93880.13
2022-09-01T21:17:17.486Z,93883.41
2022-09-01T21:20:03.141Z,93877.50
2022-09-01T21:22:30.127Z,93885.22
2022-09-01T21:24:57.026Z,93888.19
2022-09-01T21:27:28.842Z,93886.03
2022-09-01T21:30:04.993Z,93894.06
2022-09-01T21:32:33.783Z,93895.94
2022-09-01T21:35:01.365Z,93892.59
2022-09-01T21:37:29.134Z,93891.78
2022-09-01T21:39:57.111Z,93898.22
2022-09-01T21:42:40.217Z,93896.25
2022-09-01T21:45:09.653Z,93889.94
2022-09-01T21:47:36.728Z,93892.78
2022-09-01T21:50:04.167Z,93885.78
2022-09-01T21:52:30.805Z,93897.16
2022-09-01T21:54:57.435Z,93901.94
2022-09-01T21:57:24.215Z,93896.50
2022-09-01T21:59:51.537Z,93897.88
2022-09-01T22:02:20.168Z,93888.63
2022-09-01T22:04:47.353Z,93888.50
2022-09-01T22:07:15.341Z,93890.44
2022-09-01T22:09:43.542Z,93887.09
2022-09-01T22:12:10.854Z,93889.16
2022-09-01T22:14:37.610Z,93895.28
2022-09-01T22:17:04.649Z,93888.38
2022-09-01T22:19:35.791Z,93878.84
2022-09-01T22:22:03.256Z,93864.09
2022-09-01T22:24:30.253Z,93870.50
2022-09-01T22:26:57.091Z,93863.25
2022-09-01T22:29:23.765Z,93856.53
2022-09-01T22:31:50.480Z,93851.63
2022-09-01T22:34:17.130Z,93844.50
2022-09-01T22:36:46.958Z,93858.03
2022-09-01T22:39:15.914Z,93860.03
2022-09-01T22:41:42.760Z,93862.19
2022-09-01T22:44:10.691Z,93866.78
2022-09-01T22:46:40.635Z,93856.75
2022-09-01T22:49:09.085Z,93855.00
2022-09-01T22:51:38.614Z,93852.81
2022-09-01T22:54:08.110Z,93856.63
2022-09-01T22:56:38.054Z,93852.50
2022-09-01T22:59:09.652Z,93859.56
2022-09-01T23:01:39.712Z,93853.69
2022-09-01T23:04:08.152Z,93851.31
2022-09-01T23:06:38.631Z,93839.94
2022-09-01T23:09:08.552Z,93844.53
2022-09-01T23:11:35.278Z,93835.34
2022-09-01T23:14:03.890Z,93843.75
2022-09-01T23:16:31.431Z,93851.63
2022-09-01T23:18:58.261Z,93851.97
2022-09-01T23:21:29.086Z,93853.94
2022-09-01T23:23:58.562Z,93856.91
2022-09-01T23:26:26.897Z,93849.09
2022-09-01T23:28:54.066Z,93849.97
2022-09-01T23:31:24.760Z,93850.78
2022-09-01T23:33:52.081Z,93850.25
2022-09-01T23:36:21.743Z,93855.06
2022-09-01T23:38:48.978Z,93858.25
2022-09-01T23:41:23.191Z,93864.88
2022-09-01T23:43:51.410Z,93868.22
2022-09-01T23:46:29.640Z,93861.38
2022-09-01T23:48:56.334Z,93858.66
2022-09-01T23:51:24.673Z,93859.16
2022-09-01T23:53:51.995Z,93855.28
2022-09-01T23:56:21.965Z,93855.59
2022-09-01T23:58:49.091Z,93859.63
