createdAt,value
2017-08-25T00:00:01.778Z,0
2017-08-25T00:01:03.596Z,0
2017-08-25T00:02:05.414Z,0
2017-08-25T00:03:07.301Z,0
2017-08-25T00:04:09.185Z,0
2017-08-25T00:05:11.071Z,0
2017-08-25T00:06:25.241Z,0
2017-08-25T00:07:27.119Z,0
2017-08-25T00:08:29.006Z,0
2017-08-25T00:09:30.889Z,0
2017-08-25T00:10:32.707Z,0
2017-08-25T00:11:34.526Z,0
2017-08-25T00:12:36.412Z,0
2017-08-25T00:13:38.296Z,0
2017-08-25T00:14:40.178Z,0
2017-08-25T00:15:54.333Z,0
2017-08-25T00:16:56.228Z,0
2017-08-25T00:17:58.122Z,0
2017-08-25T00:19:00.015Z,0
2017-08-25T00:20:01.837Z,0
2017-08-25T00:21:03.655Z,0
2017-08-25T00:22:05.538Z,0
2017-08-25T00:23:07.434Z,0
2017-08-25T00:24:09.317Z,0
2017-08-25T00:25:23.473Z,0
2017-08-25T00:26:25.369Z,0
2017-08-25T00:27:27.255Z,0
2017-08-25T00:28:29.144Z,0
2017-08-25T00:29:30.964Z,0
2017-08-25T00:30:32.793Z,0
2017-08-25T00:31:34.710Z,0
2017-08-25T00:32:36.576Z,0
2017-08-25T00:33:38.461Z,0
2017-08-25T00:34:52.615Z,0
2017-08-25T00:35:54.500Z,0
2017-08-25T00:36:56.394Z,0
2017-08-25T00:37:58.278Z,0
2017-08-25T00:39:00.103Z,0
2017-08-25T00:40:01.920Z,0
2017-08-25T00:41:03.808Z,0
2017-08-25T00:42:05.692Z,0
2017-08-25T00:43:07.584Z,0
2017-08-25T00:44:21.789Z,0
2017-08-25T00:45:23.673Z,0
2017-08-25T00:46:25.561Z,0
2017-08-25T00:47:27.442Z,0
2017-08-25T00:48:29.274Z,0
2017-08-25T00:49:31.105Z,0
2017-08-25T00:50:33.003Z,0
2017-08-25T00:51:34.887Z,0
2017-08-25T00:52:36.769Z,0
2017-08-25T00:53:50.924Z,0
2017-08-25T00:54:52.818Z,0
2017-08-25T00:55:54.702Z,0
2017-08-25T00:56:56.585Z,0
2017-08-25T00:57:58.416Z,0
2017-08-25T00:59:00.230Z,0
2017-08-25T01:00:02.131Z,0
2017-08-25T01:01:04.010Z,0
2017-08-25T01:02:05.891Z,0
2017-08-25T01:03:20.047Z,0
2017-08-25T01:04:21.931Z,0
2017-08-25T01:05:23.820Z,0
2017-08-25T01:06:25.700Z,0
2017-08-25T01:07:27.521Z,0
2017-08-25T01:08:29.339Z,0
2017-08-25T01:09:31.238Z,0
2017-08-25T01:10:33.123Z,0
2017-08-25T01:11:35.007Z,0
2017-08-25T01:12:49.163Z,0
2017-08-25T01:13:51.046Z,0
2017-08-25T01:14:52.944Z,0
2017-08-25T01:15:54.822Z,0
2017-08-25T01:16:56.646Z,0
2017-08-25T01:17:58.468Z,0
2017-08-25T01:19:00.351Z,0
2017-08-25T01:20:02.235Z,0
2017-08-25T01:21:04.116Z,0
2017-08-25T01:22:18.271Z,0
2017-08-25T01:23:20.166Z,0
2017-08-25T01:24:22.050Z,0
2017-08-25T01:25:23.933Z,0
2017-08-25T01:26:25.757Z,0
2017-08-25T01:27:27.575Z,0
2017-08-25T01:28:29.473Z,0
2017-08-25T01:29:31.351Z,0
2017-08-25T01:30:33.244Z,0
2017-08-25T01:31:47.398Z,0
2017-08-25T01:32:49.279Z,0
2017-08-25T01:33:51.175Z,0
2017-08-25T01:34:53.058Z,0
2017-08-25T01:35:54.876Z,0
2017-08-25T01:36:56.708Z,0
2017-08-25T01:37:58.583Z,0
2017-08-25T01:39:00.476Z,0
2017-08-25T01:40:02.369Z,0
2017-08-25T01:41:16.523Z,0
2017-08-25T01:42:18.409Z,0
2017-08-25T01:43:20.295Z,0
2017-08-25T01:44:22.181Z,0
2017-08-25T01:45:24.000Z,0
2017-08-25T01:46:25.823Z,0
2017-08-25T01:47:27.718Z,0
2017-08-25T01:48:29.603Z,0
2017-08-25T01:49:31.485Z,0
2017-08-25T01:50:45.638Z,0
2017-08-25T01:51:47.520Z,0
2017-08-25T01:52:49.405Z,0
2017-08-25T01:53:51.299Z,0
2017-08-25T01:54:53.120Z,0
2017-08-25T01:55:54.944Z,0
2017-08-25T01:56:56.830Z,0
2017-08-25T01:57:58.717Z,0
2017-08-25T01:59:00.609Z,0
2017-08-25T02:00:14.773Z,0
2017-08-25T02:01:16.655Z,0
2017-08-25T02:02:18.539Z,0
2017-08-25T02:03:20.422Z,0
2017-08-25T02:04:22.239Z,0
2017-08-25T02:05:24.059Z,0
2017-08-25T02:06:25.941Z,0
2017-08-25T02:07:27.835Z,0
2017-08-25T02:08:29.718Z,0
2017-08-25T02:09:43.873Z,0
2017-08-25T02:10:45.756Z,0
2017-08-25T02:11:47.644Z,0
2017-08-25T02:12:49.528Z,0
2017-08-25T02:13:51.356Z,0
2017-08-25T02:14:53.174Z,0
2017-08-25T02:15:55.060Z,0
2017-08-25T02:16:56.943Z,0
2017-08-25T02:17:58.833Z,0
2017-08-25T02:19:13.034Z,0
2017-08-25T02:20:14.917Z,0
2017-08-25T02:21:16.801Z,0
2017-08-25T02:22:18.686Z,0
2017-08-25T02:23:20.503Z,0
2017-08-25T02:24:22.324Z,0
2017-08-25T02:25:24.211Z,0
2017-08-25T02:26:26.096Z,0
2017-08-25T02:27:27.986Z,0
2017-08-25T02:28:42.135Z,0
2017-08-25T02:29:44.016Z,0
2017-08-25T02:30:45.900Z,0
2017-08-25T02:31:47.794Z,0
2017-08-25T02:32:49.623Z,0
2017-08-25T02:33:51.455Z,0
2017-08-25T02:34:53.336Z,0
2017-08-25T02:35:55.222Z,0
2017-08-25T02:36:57.118Z,0
2017-08-25T02:38:11.272Z,0
2017-08-25T02:39:13.155Z,0
2017-08-25T02:40:15.042Z,0
2017-08-25T02:41:16.924Z,0
2017-08-25T02:42:18.754Z,0
2017-08-25T02:43:20.574Z,0
2017-08-25T02:44:22.463Z,0
2017-08-25T02:45:24.363Z,0
2017-08-25T02:46:26.244Z,0
2017-08-25T02:47:40.403Z,0
2017-08-25T02:48:42.313Z,0
2017-08-25T02:49:44.172Z,0
2017-08-25T02:50:46.057Z,0
2017-08-25T02:51:47.873Z,0
2017-08-25T02:52:49.692Z,0
2017-08-25T02:53:51.579Z,0
2017-08-25T02:54:53.462Z,0
2017-08-25T02:55:55.355Z,0
2017-08-25T02:57:09.518Z,0
2017-08-25T02:58:11.400Z,0
2017-08-25T02:59:13.285Z,0
2017-08-25T03:00:15.179Z,0
2017-08-25T03:01:17.008Z,0
2017-08-25T03:02:18.826Z,0
2017-08-25T03:03:20.722Z,0
2017-08-25T03:04:22.609Z,0
2017-08-25T03:05:24.490Z,0
2017-08-25T03:06:38.675Z,0
2017-08-25T03:07:40.557Z,0
2017-08-25T03:08:42.443Z,0
2017-08-25T03:09:44.324Z,0
2017-08-25T03:10:46.141Z,0
2017-08-25T03:11:47.961Z,0
2017-08-25T03:12:49.845Z,0
2017-08-25T03:13:51.729Z,0
2017-08-25T03:14:53.610Z,0
2017-08-25T03:16:07.773Z,0
2017-08-25T03:17:09.668Z,0
2017-08-25T03:18:11.553Z,0
2017-08-25T03:19:13.437Z,0
2017-08-25T03:20:15.253Z,0
2017-08-25T03:21:17.071Z,0
2017-08-25T03:22:18.964Z,0
2017-08-25T03:23:20.847Z,0
2017-08-25T03:24:22.757Z,0
2017-08-25T03:25:36.890Z,0
2017-08-25T03:26:38.773Z,0
2017-08-25T03:27:40.657Z,0
2017-08-25T03:28:42.556Z,0
2017-08-25T03:29:44.370Z,0
2017-08-25T03:30:46.189Z,0
2017-08-25T03:31:48.075Z,0
2017-08-25T03:32:49.957Z,4
2017-08-25T03:33:51.843Z,4
2017-08-25T03:35:05.994Z,4
2017-08-25T03:36:07.876Z,4
2017-08-25T03:37:09.761Z,4
2017-08-25T03:38:11.643Z,8
2017-08-25T03:39:13.659Z,4
2017-08-25T03:40:15.477Z,8
2017-08-25T03:41:17.361Z,8
2017-08-25T03:42:19.245Z,8
2017-08-25T03:43:21.128Z,12
2017-08-25T03:44:35.280Z,16
2017-08-25T03:45:37.174Z,20
2017-08-25T03:46:39.068Z,20
2017-08-25T03:47:40.954Z,24
2017-08-25T03:48:42.774Z,28
2017-08-25T03:49:44.595Z,36
2017-08-25T03:50:46.489Z,44
2017-08-25T03:51:48.335Z,48
2017-08-25T03:52:50.156Z,60
2017-08-25T03:54:04.345Z,72
2017-08-25T03:55:06.229Z,80
2017-08-25T03:56:08.122Z,88
2017-08-25T03:57:10.006Z,92
2017-08-25T03:58:11.825Z,96
2017-08-25T03:59:13.657Z,108
2017-08-25T04:00:15.566Z,112
2017-08-25T04:01:17.452Z,120
2017-08-25T04:02:19.341Z,132
2017-08-25T04:03:33.495Z,144
2017-08-25T04:04:35.378Z,164
2017-08-25T04:05:37.265Z,180
2017-08-25T04:06:39.150Z,208
2017-08-25T04:07:40.987Z,232
2017-08-25T04:08:42.819Z,260
2017-08-25T04:09:44.705Z,288
2017-08-25T04:10:46.601Z,324
2017-08-25T04:11:48.492Z,356
2017-08-25T04:13:02.646Z,400
2017-08-25T04:14:04.531Z,444
2017-08-25T04:15:06.419Z,484
2017-08-25T04:16:08.304Z,532
2017-08-25T04:17:10.134Z,576
2017-08-25T04:18:11.964Z,632
2017-08-25T04:19:13.849Z,684
2017-08-25T04:20:15.740Z,740
2017-08-25T04:21:17.625Z,804
2017-08-25T04:22:31.830Z,884
2017-08-25T04:23:33.717Z,956
2017-08-25T04:24:35.603Z,1048
2017-08-25T04:25:37.491Z,1140
2017-08-25T04:26:39.324Z,1240
2017-08-25T04:27:41.149Z,1340
2017-08-25T04:28:43.039Z,1420
2017-08-25T04:29:44.928Z,1468
2017-08-25T04:30:46.825Z,1508
2017-08-25T04:32:01.064Z,1568
2017-08-25T04:33:02.950Z,1636
2017-08-25T04:34:04.837Z,1708
2017-08-25T04:35:06.726Z,1780
2017-08-25T04:36:08.561Z,1852
2017-08-25T04:37:10.385Z,1944
2017-08-25T04:38:12.271Z,2040
2017-08-25T04:39:14.176Z,2136
2017-08-25T04:40:16.072Z,2224
2017-08-25T04:41:30.241Z,2296
2017-08-25T04:42:32.127Z,2360
2017-08-25T04:43:34.026Z,2436
2017-08-25T04:44:35.927Z,2516
2017-08-25T04:45:37.754Z,2556
2017-08-25T04:46:39.576Z,2608
2017-08-25T04:47:41.474Z,2684
2017-08-25T04:48:43.362Z,2732
2017-08-25T04:49:45.247Z,2728
2017-08-25T04:50:59.406Z,2820
2017-08-25T04:52:01.291Z,2896
2017-08-25T04:53:03.182Z,2940
2017-08-25T04:54:05.071Z,3000
2017-08-25T04:55:06.903Z,3064
2017-08-25T04:56:08.715Z,3140
2017-08-25T04:57:10.613Z,3168
2017-08-25T04:58:12.503Z,3192
2017-08-25T04:59:14.388Z,3208
2017-08-25T05:00:28.547Z,3188
2017-08-25T05:01:30.432Z,3204
2017-08-25T05:02:32.322Z,3240
2017-08-25T05:03:34.209Z,3256
2017-08-25T05:04:36.032Z,3240
2017-08-25T05:05:37.858Z,3208
2017-08-25T05:06:39.748Z,3180
2017-08-25T05:07:41.640Z,3180
2017-08-25T05:08:43.529Z,3184
2017-08-25T05:09:57.686Z,3188
2017-08-25T05:10:59.573Z,3192
2017-08-25T05:12:01.461Z,3176
2017-08-25T05:13:03.349Z,3104
2017-08-25T05:14:05.170Z,3016
2017-08-25T05:15:07.004Z,2956
2017-08-25T05:16:08.903Z,2928
2017-08-25T05:17:10.801Z,2948
2017-08-25T05:18:12.691Z,2932
2017-08-25T05:19:26.847Z,2920
2017-08-25T05:20:28.736Z,2924
2017-08-25T05:21:30.622Z,2924
2017-08-25T05:22:32.509Z,2932
2017-08-25T05:23:34.343Z,2952
2017-08-25T05:24:36.167Z,2984
2017-08-25T05:25:38.057Z,3048
2017-08-25T05:26:39.945Z,3136
2017-08-25T05:27:41.831Z,3240
2017-08-25T05:28:56.001Z,3376
2017-08-25T05:29:57.886Z,3512
2017-08-25T05:30:59.786Z,3672
2017-08-25T05:32:01.685Z,3856
2017-08-25T05:33:03.509Z,4048
2017-08-25T05:34:05.332Z,4244
2017-08-25T05:35:07.219Z,4408
2017-08-25T05:36:09.110Z,4624
2017-08-25T05:37:10.999Z,4848
2017-08-25T05:38:25.167Z,5056
2017-08-25T05:39:27.047Z,5148
2017-08-25T05:40:28.937Z,5192
2017-08-25T05:41:30.828Z,5208
2017-08-25T05:42:32.650Z,5184
2017-08-25T05:43:34.489Z,5212
2017-08-25T05:44:36.376Z,5296
2017-08-25T05:45:38.264Z,5356
2017-08-25T05:46:40.157Z,5368
2017-08-25T05:47:54.314Z,5312
2017-08-25T05:48:56.202Z,5196
2017-08-25T05:49:58.094Z,5196
2017-08-25T05:50:59.985Z,5328
2017-08-25T05:52:01.808Z,5372
2017-08-25T05:53:03.646Z,5340
2017-08-25T05:54:05.535Z,5304
2017-08-25T05:55:07.429Z,5332
2017-08-25T05:56:09.320Z,5484
2017-08-25T05:57:23.478Z,5628
2017-08-25T05:58:25.365Z,5732
2017-08-25T05:59:27.266Z,5948
2017-08-25T06:00:29.165Z,6240
2017-08-25T06:01:30.989Z,6436
2017-08-25T06:02:32.816Z,6676
2017-08-25T06:03:34.717Z,6932
2017-08-25T06:04:36.608Z,7092
2017-08-25T06:05:38.508Z,7204
2017-08-25T06:06:52.729Z,7380
2017-08-25T06:07:54.631Z,7528
2017-08-25T06:08:56.520Z,7500
2017-08-25T06:09:58.400Z,7456
2017-08-25T06:11:00.225Z,7792
2017-08-25T06:12:02.051Z,7964
2017-08-25T06:13:03.938Z,8168
2017-08-25T06:14:05.831Z,8340
2017-08-25T06:15:07.718Z,8596
2017-08-25T06:16:21.889Z,8888
2017-08-25T06:17:23.780Z,8980
2017-08-25T06:18:25.671Z,8900
2017-08-25T06:19:27.564Z,8812
2017-08-25T06:20:29.400Z,8628
2017-08-25T06:21:31.225Z,8392
2017-08-25T06:22:33.116Z,8180
2017-08-25T06:23:35.019Z,7952
2017-08-25T06:24:36.920Z,7664
2017-08-25T06:25:51.080Z,7336
2017-08-25T06:26:52.968Z,7148
2017-08-25T06:27:54.869Z,6980
2017-08-25T06:28:56.756Z,6808
2017-08-25T06:29:58.604Z,6796
2017-08-25T06:31:00.419Z,6876
2017-08-25T06:32:02.313Z,6672
2017-08-25T06:33:04.205Z,6428
2017-08-25T06:34:06.106Z,6416
2017-08-25T06:35:20.267Z,6652
2017-08-25T06:36:22.160Z,6732
2017-08-25T06:37:24.049Z,6876
2017-08-25T06:38:25.946Z,7152
2017-08-25T06:39:27.771Z,7656
2017-08-25T06:40:29.599Z,8056
2017-08-25T06:41:31.488Z,8180
2017-08-25T06:42:33.379Z,8256
2017-08-25T06:43:35.271Z,8372
2017-08-25T06:44:49.433Z,8536
2017-08-25T06:45:51.322Z,8568
2017-08-25T06:46:53.223Z,8620
2017-08-25T06:47:55.123Z,8708
2017-08-25T06:48:56.950Z,8728
2017-08-25T06:49:58.775Z,8820
2017-08-25T06:51:00.676Z,8676
2017-08-25T06:52:02.581Z,8476
2017-08-25T06:53:04.468Z,8416
2017-08-25T06:54:18.629Z,8284
2017-08-25T06:55:20.518Z,8336
2017-08-25T06:56:22.412Z,8392
2017-08-25T06:57:24.303Z,8376
2017-08-25T06:58:26.130Z,8364
2017-08-25T06:59:27.962Z,8380
2017-08-25T07:00:29.846Z,8480
2017-08-25T07:01:31.742Z,8600
2017-08-25T07:02:33.633Z,8848
2017-08-25T07:03:47.856Z,9092
2017-08-25T07:04:49.748Z,9076
2017-08-25T07:05:51.638Z,9008
2017-08-25T07:06:53.532Z,8844
2017-08-25T07:07:55.367Z,8720
2017-08-25T07:08:57.192Z,8752
2017-08-25T07:09:59.092Z,8800
2017-08-25T07:11:00.981Z,8920
2017-08-25T07:12:02.882Z,9060
2017-08-25T07:13:17.044Z,9248
2017-08-25T07:14:18.933Z,9364
2017-08-25T07:15:20.825Z,9492
2017-08-25T07:16:22.715Z,9716
2017-08-25T07:17:24.566Z,9708
2017-08-25T07:18:26.385Z,9708
2017-08-25T07:19:28.279Z,9712
2017-08-25T07:20:30.170Z,9776
2017-08-25T07:21:32.073Z,9952
2017-08-25T07:22:46.238Z,10008
2017-08-25T07:23:48.125Z,10156
2017-08-25T07:24:50.018Z,10224
2017-08-25T07:25:51.914Z,10036
2017-08-25T07:26:53.742Z,10016
2017-08-25T07:27:55.571Z,10120
2017-08-25T07:28:57.465Z,10308
2017-08-25T07:29:59.358Z,10452
2017-08-25T07:31:01.249Z,10660
2017-08-25T07:32:15.425Z,10848
2017-08-25T07:33:17.316Z,10936
2017-08-25T07:34:19.220Z,10816
2017-08-25T07:35:21.115Z,10580
2017-08-25T07:36:22.943Z,10072
2017-08-25T07:37:24.772Z,9636
2017-08-25T07:38:26.676Z,9708
2017-08-25T07:39:28.580Z,9896
2017-08-25T07:40:30.578Z,10024
2017-08-25T07:41:44.764Z,9920
2017-08-25T07:42:46.590Z,9704
2017-08-25T07:43:48.427Z,9624
2017-08-25T07:44:50.323Z,9488
2017-08-25T07:45:52.223Z,9272
2017-08-25T07:46:54.093Z,8900
2017-08-25T07:47:55.920Z,8460
2017-08-25T07:48:57.745Z,8328
2017-08-25T07:49:59.637Z,8340
2017-08-25T07:51:13.874Z,8352
2017-08-25T07:52:15.767Z,8492
2017-08-25T07:53:17.661Z,8624
2017-08-25T07:54:19.555Z,8628
2017-08-25T07:55:21.382Z,8628
2017-08-25T07:56:23.222Z,8456
2017-08-25T07:57:25.113Z,8376
2017-08-25T07:58:27.021Z,8284
2017-08-25T07:59:28.924Z,8244
2017-08-25T08:00:43.084Z,8208
2017-08-25T08:01:44.977Z,8032
2017-08-25T08:02:46.870Z,8068
2017-08-25T08:03:48.768Z,8076
2017-08-25T08:04:50.598Z,8048
2017-08-25T08:05:52.431Z,7996
2017-08-25T08:06:54.330Z,7716
2017-08-25T08:07:56.226Z,7648
2017-08-25T08:08:58.131Z,7728
2017-08-25T08:10:12.305Z,7788
2017-08-25T08:11:14.204Z,7784
2017-08-25T08:12:16.154Z,7852
2017-08-25T08:13:18.045Z,7860
2017-08-25T08:14:19.873Z,8024
2017-08-25T08:15:21.703Z,8016
2017-08-25T08:16:23.556Z,7808
2017-08-25T08:17:25.449Z,7840
2017-08-25T08:18:27.343Z,8124
2017-08-25T08:19:41.504Z,8140
2017-08-25T08:20:43.396Z,8124
2017-08-25T08:21:45.288Z,8196
2017-08-25T08:22:47.180Z,8332
2017-08-25T08:23:49.018Z,8504
2017-08-25T08:24:50.851Z,8460
2017-08-25T08:25:52.740Z,8264
2017-08-25T08:26:54.631Z,8328
2017-08-25T08:27:56.525Z,8116
2017-08-25T08:29:10.692Z,7836
2017-08-25T08:30:12.582Z,7816
2017-08-25T08:31:14.473Z,7896
2017-08-25T08:32:16.369Z,8164
2017-08-25T08:33:18.211Z,8236
2017-08-25T08:34:20.038Z,8228
2017-08-25T08:35:21.934Z,8300
2017-08-25T08:36:23.832Z,8092
2017-08-25T08:37:25.724Z,8360
2017-08-25T08:38:39.934Z,8616
2017-08-25T08:39:41.828Z,8500
2017-08-25T08:40:43.720Z,8304
2017-08-25T08:41:45.622Z,8288
2017-08-25T08:42:47.448Z,8464
2017-08-25T08:43:49.276Z,8472
2017-08-25T08:44:51.171Z,8524
2017-08-25T08:45:53.067Z,8664
2017-08-25T08:46:54.960Z,8804
2017-08-25T08:48:09.124Z,8804
2017-08-25T08:49:11.015Z,9044
2017-08-25T08:50:12.917Z,9320
2017-08-25T08:51:14.819Z,9720
2017-08-25T08:52:16.651Z,10260
2017-08-25T08:53:18.478Z,10544
2017-08-25T08:54:20.372Z,10604
2017-08-25T08:55:22.263Z,9968
2017-08-25T08:56:24.166Z,9264
2017-08-25T08:57:38.328Z,8916
2017-08-25T08:58:40.231Z,8956
2017-08-25T08:59:42.122Z,9744
2017-08-25T09:00:44.027Z,10228
2017-08-25T09:01:45.854Z,10644
2017-08-25T09:02:47.694Z,10744
2017-08-25T09:03:49.586Z,10744
2017-08-25T09:04:51.481Z,10752
2017-08-25T09:05:53.384Z,11020
2017-08-25T09:07:07.558Z,10748
2017-08-25T09:08:09.451Z,10628
2017-08-25T09:09:11.345Z,10932
2017-08-25T09:10:13.239Z,11356
2017-08-25T09:11:15.069Z,11024
2017-08-25T09:12:16.898Z,10708
2017-08-25T09:13:18.793Z,10500
2017-08-25T09:14:20.686Z,10624
2017-08-25T09:15:22.579Z,10888
2017-08-25T09:16:36.757Z,10628
2017-08-25T09:17:38.650Z,10688
2017-08-25T09:18:40.544Z,11224
2017-08-25T09:19:42.439Z,10628
2017-08-25T09:20:44.270Z,10012
2017-08-25T09:21:46.101Z,10360
2017-08-25T09:22:47.996Z,10228
2017-08-25T09:23:49.891Z,10428
2017-08-25T09:24:51.787Z,10456
2017-08-25T09:26:05.950Z,10384
2017-08-25T09:27:07.847Z,10712
2017-08-25T09:28:09.737Z,10724
2017-08-25T09:29:11.632Z,10304
2017-08-25T09:30:13.461Z,10216
2017-08-25T09:31:15.302Z,11032
2017-08-25T09:32:17.198Z,11644
2017-08-25T09:33:19.092Z,11640
2017-08-25T09:34:20.988Z,11328
2017-08-25T09:35:35.155Z,11292
2017-08-25T09:36:37.048Z,11260
2017-08-25T09:37:38.942Z,10832
2017-08-25T09:38:40.835Z,10664
2017-08-25T09:39:42.674Z,10520
2017-08-25T09:40:44.504Z,10416
2017-08-25T09:41:46.402Z,10216
2017-08-25T09:42:48.295Z,10004
2017-08-25T09:43:50.187Z,9552
2017-08-25T09:45:04.353Z,9004
2017-08-25T09:46:06.242Z,8796
2017-08-25T09:47:08.136Z,8500
2017-08-25T09:48:10.028Z,8172
2017-08-25T09:49:11.871Z,8028
2017-08-25T09:50:13.695Z,8172
2017-08-25T09:51:15.592Z,8424
2017-08-25T09:52:17.479Z,8460
2017-08-25T09:53:19.369Z,8204
2017-08-25T09:54:33.542Z,8516
2017-08-25T09:55:35.430Z,9184
2017-08-25T09:56:37.324Z,9344
2017-08-25T09:57:39.223Z,8912
2017-08-25T09:58:41.039Z,8524
2017-08-25T09:59:42.865Z,8524
2017-08-25T10:00:44.756Z,8784
2017-08-25T10:01:46.658Z,8600
2017-08-25T10:02:48.549Z,8408
2017-08-25T10:04:02.717Z,8708
2017-08-25T10:05:04.604Z,9396
2017-08-25T10:06:06.498Z,9640
2017-08-25T10:07:08.390Z,9544
2017-08-25T10:08:10.220Z,9216
2017-08-25T10:09:12.048Z,8312
2017-08-25T10:10:13.951Z,7596
2017-08-25T10:11:15.843Z,7432
2017-08-25T10:12:17.743Z,7620
2017-08-25T10:13:31.918Z,7684
2017-08-25T10:14:33.806Z,7748
2017-08-25T10:15:35.708Z,7800
2017-08-25T10:16:37.610Z,7880
2017-08-25T10:17:39.439Z,8084
2017-08-25T10:18:41.266Z,8296
2017-08-25T10:19:43.170Z,8464
2017-08-25T10:20:45.060Z,8616
2017-08-25T10:21:46.960Z,8868
2017-08-25T10:23:01.124Z,8728
2017-08-25T10:24:03.011Z,8316
2017-08-25T10:25:04.905Z,7952
2017-08-25T10:26:06.796Z,7736
2017-08-25T10:27:08.622Z,7684
2017-08-25T10:28:10.449Z,7688
2017-08-25T10:29:12.350Z,7852
2017-08-25T10:30:14.266Z,7952
2017-08-25T10:31:16.169Z,8124
2017-08-25T10:32:30.317Z,8484
2017-08-25T10:33:32.165Z,9196
2017-08-25T10:34:34.057Z,9852
2017-08-25T10:35:35.944Z,9796
2017-08-25T10:36:37.821Z,10068
2017-08-25T10:37:39.663Z,10056
2017-08-25T10:38:41.495Z,9884
2017-08-25T10:39:43.387Z,10332
2017-08-25T10:40:45.288Z,10044
2017-08-25T10:41:59.497Z,9768
2017-08-25T10:43:01.387Z,9736
2017-08-25T10:44:03.280Z,9536
2017-08-25T10:45:05.172Z,9268
2017-08-25T10:46:06.996Z,9252
2017-08-25T10:47:08.840Z,9048
2017-08-25T10:48:10.728Z,8820
2017-08-25T10:49:12.620Z,8780
2017-08-25T10:50:14.511Z,8700
2017-08-25T10:51:28.674Z,8288
2017-08-25T10:52:30.563Z,8108
2017-08-25T10:53:32.456Z,7688
2017-08-25T10:54:34.347Z,7568
2017-08-25T10:55:36.174Z,7432
2017-08-25T10:56:38.002Z,7204
2017-08-25T10:57:39.890Z,6908
2017-08-25T10:58:41.783Z,6924
2017-08-25T10:59:43.672Z,6852
2017-08-25T11:00:58.129Z,6864
2017-08-25T11:01:59.981Z,7008
2017-08-25T11:03:01.871Z,7028
2017-08-25T11:04:03.759Z,7304
2017-08-25T11:05:05.599Z,7444
2017-08-25T11:06:07.429Z,7136
2017-08-25T11:07:09.320Z,6856
2017-08-25T11:08:11.212Z,6840
2017-08-25T11:09:13.105Z,6872
2017-08-25T11:10:27.266Z,6844
2017-08-25T11:11:29.157Z,6876
2017-08-25T11:12:31.048Z,6932
2017-08-25T11:13:32.940Z,7044
2017-08-25T11:14:34.778Z,7344
2017-08-25T11:15:36.607Z,7684
2017-08-25T11:16:38.494Z,7808
2017-08-25T11:17:40.394Z,7764
2017-08-25T11:18:42.295Z,7668
2017-08-25T11:19:56.458Z,7708
2017-08-25T11:20:58.374Z,7848
2017-08-25T11:22:00.252Z,7988
2017-08-25T11:23:02.149Z,8092
2017-08-25T11:24:03.977Z,8080
2017-08-25T11:25:05.807Z,7996
2017-08-25T11:26:07.696Z,8084
2017-08-25T11:27:09.587Z,8288
2017-08-25T11:28:11.478Z,8584
2017-08-25T11:29:25.643Z,9144
2017-08-25T11:30:27.561Z,9372
2017-08-25T11:31:29.485Z,9380
2017-08-25T11:32:31.404Z,9380
2017-08-25T11:33:33.265Z,9700
2017-08-25T11:34:35.131Z,10064
2017-08-25T11:35:37.062Z,10300
2017-08-25T11:36:38.973Z,10744
2017-08-25T11:37:40.868Z,11360
2017-08-25T11:38:55.081Z,11424
2017-08-25T11:39:56.973Z,11060
2017-08-25T11:40:58.872Z,10552
2017-08-25T11:42:00.762Z,10604
2017-08-25T11:43:02.593Z,10952
2017-08-25T11:44:04.425Z,10744
2017-08-25T11:45:06.317Z,9900
2017-08-25T11:46:08.220Z,9108
2017-08-25T11:47:10.111Z,8468
2017-08-25T11:48:24.275Z,8240
2017-08-25T11:49:26.165Z,8332
2017-08-25T11:50:28.057Z,8572
2017-08-25T11:51:29.952Z,8880
2017-08-25T11:52:31.776Z,8864
2017-08-25T11:53:33.610Z,8760
2017-08-25T11:54:35.495Z,8796
2017-08-25T11:55:37.386Z,9232
2017-08-25T11:56:39.289Z,8668
2017-08-25T11:57:53.875Z,8252
2017-08-25T11:58:55.773Z,8252
2017-08-25T11:59:57.665Z,8532
2017-08-25T12:00:59.554Z,7924
2017-08-25T12:02:01.391Z,7696
2017-08-25T12:03:03.220Z,8060
2017-08-25T12:04:05.111Z,8904
2017-08-25T12:05:07.001Z,9812
2017-08-25T12:06:08.892Z,9152
2017-08-25T12:07:23.056Z,9040
2017-08-25T12:08:24.944Z,8952
2017-08-25T12:09:26.847Z,8980
2017-08-25T12:10:28.753Z,8956
2017-08-25T12:11:30.582Z,8932
2017-08-25T12:12:32.418Z,8496
2017-08-25T12:13:34.319Z,8840
2017-08-25T12:14:36.213Z,9264
2017-08-25T12:15:38.065Z,9596
2017-08-25T12:16:52.236Z,9964
2017-08-25T12:17:54.127Z,9176
2017-08-25T12:18:56.018Z,8940
2017-08-25T12:19:57.920Z,8860
2017-08-25T12:20:59.748Z,9112
2017-08-25T12:22:01.579Z,9552
2017-08-25T12:23:03.469Z,9384
2017-08-25T12:24:05.360Z,8980
2017-08-25T12:25:07.254Z,9036
2017-08-25T12:26:21.413Z,9276
2017-08-25T12:27:23.302Z,9324
2017-08-25T12:28:25.200Z,9348
2017-08-25T12:29:27.092Z,9468
2017-08-25T12:30:28.922Z,9812
2017-08-25T12:31:30.755Z,10128
2017-08-25T12:32:32.645Z,9880
2017-08-25T12:33:34.545Z,9656
2017-08-25T12:34:36.437Z,8900
2017-08-25T12:35:50.611Z,8696
2017-08-25T12:36:52.502Z,8644
2017-08-25T12:37:54.464Z,8656
2017-08-25T12:38:56.321Z,8156
2017-08-25T12:39:58.164Z,7428
2017-08-25T12:40:59.997Z,7324
2017-08-25T12:42:01.888Z,7828
2017-08-25T12:43:03.783Z,8404
2017-08-25T12:44:05.673Z,9072
2017-08-25T12:45:19.847Z,8844
2017-08-25T12:46:21.739Z,8624
2017-08-25T12:47:23.675Z,8688
2017-08-25T12:48:25.549Z,9036
2017-08-25T12:49:27.375Z,9424
2017-08-25T12:50:29.208Z,10096
2017-08-25T12:51:31.108Z,10048
2017-08-25T12:52:32.998Z,10664
2017-08-25T12:53:34.890Z,11148
2017-08-25T12:54:49.054Z,11276
2017-08-25T12:55:50.947Z,11836
2017-08-25T12:56:52.842Z,12284
2017-08-25T12:57:54.735Z,11552
2017-08-25T12:58:56.574Z,10884
2017-08-25T12:59:58.403Z,9964
2017-08-25T13:01:00.302Z,9596
2017-08-25T13:02:02.191Z,9260
2017-08-25T13:03:04.096Z,9156
2017-08-25T13:04:18.261Z,9232
2017-08-25T13:05:20.157Z,9540
2017-08-25T13:06:22.049Z,10072
2017-08-25T13:07:23.948Z,9968
2017-08-25T13:08:25.781Z,10388
2017-08-25T13:09:27.647Z,11716
2017-08-25T13:10:29.511Z,11400
2017-08-25T13:11:31.446Z,9960
2017-08-25T13:12:33.641Z,9256
2017-08-25T13:13:47.820Z,8932
2017-08-25T13:14:50.353Z,8868
2017-08-25T13:15:52.336Z,9684
2017-08-25T13:16:54.232Z,10388
2017-08-25T13:17:56.052Z,9664
2017-08-25T13:18:57.924Z,8888
2017-08-25T13:19:59.879Z,8372
2017-08-25T13:21:01.774Z,8240
2017-08-25T13:22:03.665Z,8772
2017-08-25T13:23:17.836Z,9556
2017-08-25T13:24:19.731Z,10132
2017-08-25T13:25:21.621Z,10540
2017-08-25T13:26:23.523Z,10128
2017-08-25T13:27:25.353Z,9972
2017-08-25T13:28:27.184Z,9712
2017-08-25T13:29:29.076Z,8880
2017-08-25T13:30:30.968Z,8308
2017-08-25T13:31:32.861Z,7812
2017-08-25T13:32:47.033Z,7468
2017-08-25T13:33:48.931Z,7300
2017-08-25T13:34:50.821Z,7344
2017-08-25T13:35:52.717Z,7376
2017-08-25T13:36:54.547Z,7484
2017-08-25T13:37:56.380Z,7648
2017-08-25T13:38:58.337Z,7712
2017-08-25T13:40:00.229Z,7736
2017-08-25T13:41:02.122Z,7704
2017-08-25T13:42:16.348Z,7564
2017-08-25T13:43:18.238Z,7516
2017-08-25T13:44:20.130Z,7512
2017-08-25T13:45:22.022Z,7512
2017-08-25T13:46:23.854Z,7528
2017-08-25T13:47:25.689Z,7624
2017-08-25T13:48:27.580Z,7648
2017-08-25T13:49:29.477Z,7740
2017-08-25T13:50:31.377Z,7812
2017-08-25T13:51:45.539Z,7940
2017-08-25T13:52:47.450Z,7908
2017-08-25T13:53:49.360Z,7848
2017-08-25T13:54:51.258Z,7864
2017-08-25T13:55:53.084Z,8144
2017-08-25T13:56:54.948Z,8552
2017-08-25T13:57:56.815Z,8704
2017-08-25T13:58:58.712Z,8488
2017-08-25T14:00:00.601Z,8236
2017-08-25T14:01:14.770Z,8232
2017-08-25T14:02:16.669Z,8960
2017-08-25T14:03:18.566Z,9776
2017-08-25T14:04:20.464Z,9988
2017-08-25T14:05:22.292Z,9460
2017-08-25T14:06:24.127Z,9160
2017-08-25T14:07:26.023Z,9556
2017-08-25T14:08:27.919Z,8548
2017-08-25T14:09:29.814Z,7948
2017-08-25T14:10:43.982Z,7484
2017-08-25T14:11:46.133Z,7196
2017-08-25T14:12:48.381Z,7208
2017-08-25T14:13:50.266Z,7992
2017-08-25T14:14:52.101Z,8804
2017-08-25T14:15:53.955Z,9028
2017-08-25T14:16:55.828Z,9776
2017-08-25T14:17:57.724Z,10032
2017-08-25T14:18:59.615Z,9308
2017-08-25T14:20:13.788Z,9068
2017-08-25T14:21:15.671Z,9540
2017-08-25T14:22:17.570Z,10168