createdAt,value
2022-08-10T00:01:08.244Z,24.22
2022-08-10T00:03:35.028Z,24.16
2022-08-10T00:06:01.765Z,24.12
2022-08-10T00:08:29.094Z,24.02
2022-08-10T00:10:57.228Z,24.03
2022-08-10T00:13:25.995Z,23.55
2022-08-10T00:15:54.914Z,23.65
2022-08-10T00:18:35.676Z,23.67
2022-08-10T00:21:08.179Z,23.24
2022-08-10T00:23:36.342Z,22.80
2022-08-10T00:26:03.604Z,22.87
2022-08-10T00:28:30.863Z,22.73
2022-08-10T00:30:57.593Z,22.50
2022-08-10T00:33:24.733Z,22.59
2022-08-10T00:35:51.722Z,22.57
2022-08-10T00:38:18.503Z,22.24
2022-08-10T00:40:46.276Z,22.33
2022-08-10T00:43:13.063Z,22.46
2022-08-10T00:45:39.823Z,22.39
2022-08-10T00:48:06.759Z,22.42
2022-08-10T00:50:34.470Z,22.35
2022-08-10T00:53:01.764Z,22.32
2022-08-10T00:55:28.925Z,22.35
2022-08-10T00:57:56.884Z,22.24
2022-08-10T01:00:24.809Z,22.04
2022-08-10T01:02:52.182Z,21.85
2022-08-10T01:05:20.679Z,21.92
2022-08-10T01:08:02.532Z,21.71
2022-08-10T01:10:43.858Z,21.26
2022-08-10T01:13:26.715Z,21.65
2022-08-10T01:16:09.312Z,21.32
2022-08-10T01:18:59.736Z,21.58
2022-08-10T01:21:56.688Z,21.39
2022-08-10T01:24:42.706Z,21.39
2022-08-10T01:27:31.045Z,21.29
2022-08-10T01:30:14.983Z,21.34
2022-08-10T01:32:50.804Z,21.38
2022-08-10T01:35:56.004Z,21.40
2022-08-10T01:38:36.316Z,21.28
2022-08-10T01:41:18.493Z,21.24
2022-08-10T01:44:03.895Z,21.21
2022-08-10T01:46:32.851Z,21.09
2022-08-10T01:49:00.862Z,21.08
2022-08-10T01:51:36.714Z,20.84
2022-08-10T01:54:12.157Z,20.86
2022-08-10T01:56:42.776Z,20.78
2022-08-10T01:59:16.633Z,20.41
2022-08-10T02:01:48.576Z,20.74
2022-08-10T02:04:17.732Z,20.60
2022-08-10T02:06:56.032Z,20.48
2022-08-10T02:09:27.974Z,20.55
2022-08-10T02:12:08.103Z,20.54
2022-08-10T02:14:46.972Z,20.76
2022-08-10T02:17:59.780Z,20.79
2022-08-10T02:20:19.559Z,20.80
2022-08-10T02:22:52.578Z,20.47
2022-08-10T02:25:42.392Z,20.34
2022-08-10T02:28:10.170Z,20.42
2022-08-10T02:30:38.202Z,20.47
2022-08-10T02:33:06.553Z,20.11
2022-08-10T02:35:53.899Z,20.40
2022-08-10T02:38:58.179Z,19.89
2022-08-10T02:45:11.081Z,20.38
2022-08-10T02:45:18.654Z,20.47
2022-08-10T02:47:52.863Z,20.04
2022-08-10T02:50:34.845Z,19.73
2022-08-10T02:53:55.385Z,20.03
2022-08-10T02:56:22.473Z,20.09
2022-08-10T02:59:07.052Z,20.14
2022-08-10T03:01:41.541Z,20.39
2022-08-10T03:04:19.582Z,20.41
2022-08-10T03:06:55.129Z,20.22
2022-08-10T03:09:25.982Z,20.36
2022-08-10T03:12:37.254Z,20.58
2022-08-10T03:14:43.803Z,20.59
2022-08-10T03:17:12.719Z,20.28
2022-08-10T03:19:41.130Z,20.64
2022-08-10T03:22:28.731Z,20.25
2022-08-10T03:24:56.257Z,20.31
2022-08-10T03:27:23.952Z,20.61
2022-08-10T03:30:29.732Z,20.87
2022-08-10T03:32:40.011Z,20.45
2022-08-10T03:35:08.472Z,20.71
2022-08-10T03:37:35.884Z,20.52
2022-08-10T03:40:02.870Z,20.48
2022-08-10T03:42:32.462Z,19.78
2022-08-10T03:45:01.051Z,19.78
2022-08-10T03:47:30.273Z,20.23
2022-08-10T03:49:59.814Z,19.98
2022-08-10T03:52:47.484Z,20.20
2022-08-10T03:56:27.330Z,20.31
2022-08-10T03:58:02.633Z,20.40
2022-08-10T04:00:35.041Z,20.41
2022-08-10T04:03:04.702Z,20.25
2022-08-10T04:05:38.435Z,19.34
2022-08-10T04:08:08.127Z,20.06
2022-08-10T04:10:35.028Z,19.78
2022-08-10T04:13:01.971Z,19.92
2022-08-10T04:15:28.815Z,20.11
2022-08-10T04:17:59.366Z,20.23
2022-08-10T04:20:38.562Z,20.39
2022-08-10T04:23:12.405Z,20.52
2022-08-10T04:25:40.214Z,20.49
2022-08-10T04:28:11.013Z,20.37
2022-08-10T04:30:39.442Z,20.71
2022-08-10T04:33:08.682Z,20.78
2022-08-10T04:35:36.554Z,20.75
2022-08-10T04:38:04.483Z,20.87
2022-08-10T04:40:32.025Z,20.81
2022-08-10T04:43:11.318Z,21.14
2022-08-10T04:45:49.964Z,21.01
2022-08-10T04:48:41.075Z,21.16
2022-08-10T04:51:08.127Z,21.23
2022-08-10T04:54:03.042Z,21.34
2022-08-10T04:56:31.663Z,21.38
2022-08-10T04:59:00.017Z,21.44
2022-08-10T05:01:26.984Z,21.69
2022-08-10T05:04:34.404Z,21.70
2022-08-10T05:06:51.473Z,21.72
2022-08-10T05:09:18.209Z,21.78
2022-08-10T05:11:44.962Z,21.92
2022-08-10T05:14:11.754Z,22.02
2022-08-10T05:16:38.462Z,22.13
2022-08-10T05:19:05.362Z,22.26
2022-08-10T05:22:02.997Z,22.42
2022-08-10T05:24:18.952Z,22.45
2022-08-10T05:27:08.346Z,22.55
2022-08-10T05:29:33.253Z,22.65
2022-08-10T05:32:00.631Z,22.58
2022-08-10T05:34:28.793Z,22.59
2022-08-10T05:36:56.193Z,22.81
2022-08-10T05:39:28.703Z,23.28
2022-08-10T05:42:01.516Z,23.33
2022-08-10T05:44:28.722Z,24.72
2022-08-10T05:46:55.714Z,25.22
2022-08-10T05:49:29.890Z,25.71
2022-08-10T05:51:56.826Z,26.39
2022-08-10T05:54:32.283Z,27.92
2022-08-10T05:57:09.320Z,28.89
2022-08-10T06:00:11.205Z,30.78
2022-08-10T06:02:41.837Z,30.97
2022-08-10T06:05:39.393Z,32.17
2022-08-10T06:08:16.944Z,32.42
2022-08-10T06:12:23.409Z,32.26
2022-08-10T06:14:13.798Z,32.27
2022-08-10T06:16:44.493Z,31.77
2022-08-10T06:19:15.495Z,32.00
2022-08-10T06:22:00.752Z,31.10
2022-08-10T06:25:02.720Z,32.15
2022-08-10T06:27:34.263Z,31.56
2022-08-10T06:30:02.692Z,31.51
2022-08-10T06:32:31.012Z,30.07
2022-08-10T06:35:00.674Z,30.27
2022-08-10T06:37:29.545Z,29.78
2022-08-10T06:39:56.680Z,29.56
2022-08-10T06:42:31.490Z,29.69
2022-08-10T06:45:29.112Z,29.74
2022-08-10T06:48:19.411Z,30.24
2022-08-10T06:51:29.403Z,30.06
2022-08-10T06:54:12.389Z,31.01
2022-08-10T06:56:55.810Z,31.33
2022-08-10T06:59:40.864Z,31.86
2022-08-10T07:02:22.153Z,31.36
2022-08-10T07:04:55.327Z,31.97
2022-08-10T07:07:27.074Z,31.91
2022-08-10T07:09:56.922Z,31.81
2022-08-10T07:12:25.923Z,32.18
2022-08-10T07:14:54.455Z,32.78
2022-08-10T07:17:24.283Z,33.41
2022-08-10T07:19:55.162Z,33.78
2022-08-10T07:23:08.706Z,34.07
2022-08-10T07:25:16.305Z,33.91
2022-08-10T07:28:00.923Z,33.75
2022-08-10T07:30:36.065Z,34.29
2022-08-10T07:33:18.059Z,34.49
2022-08-10T07:35:49.337Z,35.04
2022-08-10T07:38:38.043Z,34.25
2022-08-10T07:41:06.214Z,34.54
2022-08-10T07:43:38.126Z,33.74
2022-08-10T07:46:06.053Z,34.33
2022-08-10T07:48:42.392Z,33.56
2022-08-10T07:51:10.556Z,32.24
2022-08-10T07:53:51.561Z,32.78
2022-08-10T07:56:47.407Z,32.20
2022-08-10T07:59:17.627Z,30.60
2022-08-10T08:01:50.690Z,30.31
2022-08-10T08:04:21.071Z,30.47
2022-08-10T08:06:50.032Z,30.17
2022-08-10T08:09:18.978Z,30.43
2022-08-10T08:11:47.753Z,30.66
2022-08-10T08:14:15.940Z,30.66
2022-08-10T08:16:46.450Z,30.87
2022-08-10T08:19:32.848Z,30.58
2022-08-10T08:24:08.092Z,31.20
2022-08-10T08:24:53.113Z,30.26
2022-08-10T08:27:21.420Z,31.04
2022-08-10T08:29:50.766Z,30.26
2022-08-10T08:32:27.586Z,30.01
2022-08-10T08:34:57.987Z,29.11
2022-08-10T08:38:32.797Z,29.29
2022-08-10T08:40:21.653Z,29.92
2022-08-10T08:43:07.146Z,29.13
2022-08-10T08:46:00.861Z,29.29
2022-08-10T08:48:57.218Z,29.63
2022-08-10T08:52:07.955Z,30.31
2022-08-10T08:56:03.989Z,30.60
2022-08-10T08:58:02.885Z,30.55
2022-08-10T09:00:57.104Z,30.33
2022-08-10T09:03:35.805Z,30.00
2022-08-10T09:06:30.713Z,29.59
2022-08-10T09:09:10.020Z,30.47
2022-08-10T09:12:06.535Z,31.09
2022-08-10T09:15:02.755Z,30.71
2022-08-10T09:17:57.548Z,30.72
2022-08-10T09:20:33.227Z,30.28
2022-08-10T09:24:04.973Z,30.58
2022-08-10T09:26:29.232Z,30.61
2022-08-10T09:29:12.724Z,31.02
2022-08-10T09:32:57.426Z,30.47
2022-08-10T09:36:19.619Z,31.20
2022-08-10T09:38:03.513Z,30.53
2022-08-10T09:41:00.538Z,30.72
2022-08-10T09:43:35.905Z,31.44
2022-08-10T09:46:29.685Z,31.93
2022-08-10T09:49:54.487Z,32.44
2022-08-10T09:52:41.234Z,33.10
2022-08-10T09:55:14.233Z,33.57
2022-08-10T09:57:58.924Z,32.90
2022-08-10T10:00:46.323Z,33.24
2022-08-10T10:03:31.669Z,33.72
2022-08-10T10:06:04.513Z,32.98
2022-08-10T10:09:10.908Z,33.66
2022-08-10T10:11:40.880Z,34.22
2022-08-10T10:14:32.757Z,33.00
2022-08-10T10:17:27.865Z,33.25
2022-08-10T10:20:36.191Z,32.42
2022-08-10T10:23:05.764Z,33.13
2022-08-10T10:25:50.926Z,33.40
2022-08-10T10:28:44.401Z,32.95
2022-08-10T10:31:43.872Z,33.83
2022-08-10T10:34:48.831Z,34.55
2022-08-10T10:37:18.091Z,33.88
2022-08-10T10:39:52.183Z,33.78
2022-08-10T10:42:49.844Z,34.17
2022-08-10T10:45:24.552Z,33.04
2022-08-10T10:48:24.220Z,31.94
2022-08-10T10:51:10.959Z,32.33
2022-08-10T10:53:44.162Z,31.65
2022-08-10T10:56:16.685Z,32.62
2022-08-10T10:59:56.018Z,33.39
2022-08-10T11:02:20.271Z,34.36
2022-08-10T11:05:01.858Z,34.78
2022-08-10T11:07:40.368Z,34.71
2022-08-10T11:10:33.047Z,35.58
2022-08-10T11:14:27.428Z,35.94
2022-08-10T11:16:05.904Z,35.68
2022-08-10T11:18:34.036Z,34.76
2022-08-10T11:21:24.666Z,33.42
2022-08-10T11:24:48.270Z,33.04
2022-08-10T11:27:06.278Z,33.18
2022-08-10T11:29:49.830Z,32.92
2022-08-10T11:32:45.883Z,33.29
2022-08-10T11:35:26.254Z,33.81
2022-08-10T11:38:30.961Z,34.38
2022-08-10T11:42:05.453Z,34.90
2022-08-10T11:44:09.393Z,35.79
2022-08-10T11:46:42.918Z,35.75
2022-08-10T11:49:22.911Z,36.08
2022-08-10T11:51:57.744Z,35.66
2022-08-10T11:54:51.710Z,33.65
2022-08-10T11:57:19.422Z,34.83
2022-08-10T11:59:58.326Z,35.55
2022-08-10T12:02:34.471Z,35.18
2022-08-10T12:05:23.878Z,35.19
2022-08-10T12:10:02.909Z,34.89
2022-08-10T12:10:59.311Z,35.00
2022-08-10T12:13:31.407Z,34.96
2022-08-10T12:16:08.218Z,35.64
2022-08-10T12:18:53.215Z,34.26
2022-08-10T12:21:27.915Z,33.10
2022-08-10T12:24:05.624Z,33.69
2022-08-10T12:26:38.412Z,32.24
2022-08-10T12:29:22.408Z,33.39
2022-08-10T12:32:07.188Z,34.14
2022-08-10T12:34:56.901Z,34.11
2022-08-10T12:38:02.802Z,34.38
2022-08-10T12:40:37.407Z,34.71
2022-08-10T12:44:07.365Z,34.88
2022-08-10T12:46:35.303Z,34.08
2022-08-10T12:49:20.121Z,33.32
2022-08-10T12:51:59.673Z,34.09
2022-08-10T12:54:32.352Z,34.36
2022-08-10T12:57:03.692Z,33.82
2022-08-10T12:59:32.393Z,34.66
2022-08-10T13:02:07.638Z,34.94
2022-08-10T13:04:40.591Z,35.69
2022-08-10T13:07:10.267Z,36.19
2022-08-10T13:10:07.851Z,35.90
2022-08-10T13:12:40.574Z,35.97
2022-08-10T13:15:49.356Z,35.81
2022-08-10T13:18:19.676Z,35.48
2022-08-10T13:20:53.583Z,36.20
2022-08-10T13:23:26.361Z,36.19
2022-08-10T13:25:57.117Z,36.13
2022-08-10T13:28:43.195Z,36.20
2022-08-10T13:32:03.827Z,35.87
2022-08-10T13:34:43.393Z,36.24
2022-08-10T13:37:14.167Z,36.13
2022-08-10T13:39:57.721Z,35.19
2022-08-10T13:42:34.458Z,34.34
2022-08-10T13:45:09.463Z,34.38
2022-08-10T13:47:48.020Z,33.87
2022-08-10T13:50:33.472Z,33.52
2022-08-10T13:53:13.267Z,32.96
2022-08-10T13:55:53.238Z,33.41
2022-08-10T13:58:40.843Z,34.01
2022-08-10T14:01:17.477Z,33.93
2022-08-10T14:03:46.094Z,34.25
2022-08-10T14:06:18.063Z,34.21
2022-08-10T14:08:51.824Z,32.87
2022-08-10T14:11:20.554Z,32.61
2022-08-10T14:14:05.533Z,33.06
2022-08-10T14:16:33.482Z,33.95
2022-08-10T14:19:04.183Z,34.09
2022-08-10T14:21:31.441Z,34.46
2022-08-10T14:23:58.473Z,34.66
2022-08-10T14:26:29.173Z,34.66
2022-08-10T14:29:06.835Z,34.91
2022-08-10T14:31:36.492Z,34.44
2022-08-10T14:34:09.081Z,33.33
2022-08-10T14:36:56.485Z,32.49
2022-08-10T14:39:31.410Z,32.97
2022-08-10T14:42:11.059Z,33.34
2022-08-10T14:44:54.373Z,33.81
2022-08-10T14:47:51.660Z,32.11
2022-08-10T14:50:31.503Z,31.58
2022-08-10T14:53:26.786Z,32.79
2022-08-10T14:56:00.615Z,33.35
2022-08-10T14:58:59.408Z,32.43
2022-08-10T15:02:37.909Z,33.17
2022-08-10T15:04:24.868Z,33.83
2022-08-10T15:06:57.143Z,34.24
2022-08-10T15:09:28.324Z,34.16
2022-08-10T15:12:21.803Z,33.63
2022-08-10T15:14:58.172Z,32.94
2022-08-10T15:17:36.853Z,32.84
2022-08-10T15:20:25.094Z,31.55
2022-08-10T15:22:53.743Z,32.09
2022-08-10T15:25:26.156Z,32.54
2022-08-10T15:28:05.498Z,31.75
2022-08-10T15:30:40.594Z,31.47
2022-08-10T15:34:03.358Z,31.61
2022-08-10T15:36:38.223Z,32.20
2022-08-10T15:40:22.082Z,31.75
2022-08-10T15:42:11.424Z,31.93
2022-08-10T15:44:41.183Z,31.94
2022-08-10T15:47:45.027Z,32.06
2022-08-10T15:50:16.055Z,31.45
2022-08-10T15:53:02.150Z,30.52
2022-08-10T15:55:43.335Z,30.74
2022-08-10T15:58:38.734Z,31.54
2022-08-10T16:02:14.007Z,31.79
2022-08-10T16:04:19.382Z,31.47
2022-08-10T16:06:55.844Z,30.49
2022-08-10T16:10:10.793Z,31.26
2022-08-10T16:12:29.733Z,31.41
2022-08-10T16:15:00.102Z,30.96
2022-08-10T16:17:28.375Z,31.08
2022-08-10T16:19:59.231Z,31.03
2022-08-10T16:22:36.319Z,31.19
2022-08-10T16:25:12.387Z,31.02
2022-08-10T16:27:41.392Z,30.76
2022-08-10T16:30:08.502Z,30.18
2022-08-10T16:32:36.430Z,30.38
2022-08-10T16:35:09.230Z,30.88
2022-08-10T16:37:56.661Z,31.23
2022-08-10T16:40:29.333Z,30.45
2022-08-10T16:42:58.875Z,30.63
2022-08-10T16:45:43.584Z,30.44
2022-08-10T16:48:11.345Z,30.68
2022-08-10T16:50:45.424Z,30.70
2022-08-10T16:53:15.976Z,30.72
2022-08-10T16:55:52.693Z,30.31
2022-08-10T16:58:25.654Z,30.59
2022-08-10T17:00:57.792Z,30.82
2022-08-10T17:04:07.891Z,30.64
2022-08-10T17:06:28.076Z,30.30
2022-08-10T17:08:58.594Z,30.07
2022-08-10T17:11:30.778Z,29.95
2022-08-10T17:14:00.225Z,30.07
2022-08-10T17:16:36.902Z,30.25
2022-08-10T17:19:11.972Z,29.85
2022-08-10T17:21:51.419Z,29.93
2022-08-10T17:24:23.098Z,30.15
2022-08-10T17:26:51.271Z,29.71
2022-08-10T17:29:58.446Z,29.82
2022-08-10T17:32:24.293Z,29.96
2022-08-10T17:34:57.982Z,30.00
2022-08-10T17:37:27.383Z,30.12
2022-08-10T17:40:03.635Z,30.39
2022-08-10T17:42:31.585Z,30.08
2022-08-10T17:44:59.323Z,30.00
2022-08-10T17:47:27.780Z,30.02
2022-08-10T17:50:01.267Z,30.07
2022-08-10T17:52:31.914Z,30.00
2022-08-10T17:55:05.384Z,30.10
2022-08-10T17:57:38.010Z,29.77
2022-08-10T18:00:08.543Z,29.87
2022-08-10T18:02:39.249Z,29.83
2022-08-10T18:05:09.382Z,29.60
2022-08-10T18:07:39.277Z,29.49
2022-08-10T18:10:11.109Z,29.57
2022-08-10T18:12:50.135Z,29.29
2022-08-10T18:15:22.207Z,29.47
2022-08-10T18:17:56.960Z,29.33
2022-08-10T18:20:33.821Z,29.31
2022-08-10T18:23:01.667Z,29.17
2022-08-10T18:25:33.673Z,28.94
2022-08-10T18:28:03.816Z,28.90
2022-08-10T18:30:36.409Z,28.68
2022-08-10T18:33:08.485Z,28.86
2022-08-10T18:35:35.985Z,28.77
2022-08-10T18:38:04.064Z,28.74
2022-08-10T18:40:35.687Z,28.60
2022-08-10T18:44:02.896Z,28.45
2022-08-10T18:45:57.222Z,28.20
2022-08-10T18:48:33.401Z,28.33
2022-08-10T18:51:05.950Z,27.98
2022-08-10T18:53:38.582Z,28.02
2022-08-10T18:56:20.695Z,28.03
2022-08-10T18:58:50.623Z,28.14
2022-08-10T19:01:34.459Z,28.08
2022-08-10T19:04:18.303Z,27.90
2022-08-10T19:07:22.181Z,27.81
2022-08-10T19:10:01.004Z,27.77
2022-08-10T19:12:42.864Z,27.82
2022-08-10T19:15:57.486Z,27.67
2022-08-10T19:18:48.631Z,27.83
2022-08-10T19:21:30.994Z,27.73
2022-08-10T19:24:15.165Z,27.55
2022-08-10T19:26:49.384Z,27.61
2022-08-10T19:30:10.182Z,27.47
2022-08-10T19:32:52.624Z,27.66
2022-08-10T19:35:22.513Z,27.10
2022-08-10T19:38:04.004Z,27.08
2022-08-10T19:40:43.477Z,27.00
2022-08-10T19:44:00.883Z,27.02
2022-08-10T19:46:40.113Z,26.72
2022-08-10T19:49:44.383Z,26.68
2022-08-10T19:52:29.445Z,26.87
2022-08-10T19:55:05.658Z,26.82
2022-08-10T19:57:44.424Z,26.73
2022-08-10T20:00:22.836Z,26.78
2022-08-10T20:03:10.623Z,26.71
2022-08-10T20:06:12.989Z,26.71
2022-08-10T20:09:06.885Z,26.45
2022-08-10T20:11:49.616Z,26.52
2022-08-10T20:14:38.205Z,26.58
2022-08-10T20:17:09.986Z,26.14
2022-08-10T20:19:53.238Z,26.10
2022-08-10T20:22:28.764Z,26.15
2022-08-10T20:25:35.525Z,25.97
2022-08-10T20:28:05.286Z,25.78
2022-08-10T20:30:45.133Z,25.08
2022-08-10T20:33:39.485Z,25.49
2022-08-10T20:36:40.181Z,25.44
2022-08-10T20:39:27.899Z,25.14
2022-08-10T20:41:54.680Z,25.11
2022-08-10T20:44:40.045Z,25.24
2022-08-10T20:47:22.026Z,25.05
2022-08-10T20:50:00.823Z,25.14
2022-08-10T20:52:29.968Z,25.33
2022-08-10T20:55:04.504Z,25.33
2022-08-10T20:57:58.224Z,25.21
2022-08-10T21:00:35.315Z,25.14
2022-08-10T21:03:25.157Z,24.58
2022-08-10T21:06:42.064Z,24.73
2022-08-10T21:09:28.392Z,24.73
2022-08-10T21:12:16.849Z,24.67
2022-08-10T21:15:09.695Z,24.76
2022-08-10T21:17:58.276Z,24.74
2022-08-10T21:20:54.287Z,24.70
2022-08-10T21:23:30.582Z,24.75
2022-08-10T21:26:19.527Z,24.84
2022-08-10T21:29:37.871Z,24.70
2022-08-10T21:32:13.992Z,24.52
2022-08-10T21:38:26.439Z,24.22
2022-08-10T21:41:17.776Z,23.99
2022-08-10T21:44:01.985Z,23.87
2022-08-10T21:46:54.864Z,23.54
2022-08-10T21:50:25.508Z,23.62
2022-08-10T21:53:45.095Z,23.46
2022-08-10T21:56:56.585Z,23.45
2022-08-10T22:00:36.271Z,23.32
2022-08-10T22:03:23.766Z,23.11
2022-08-10T22:06:12.494Z,23.09
2022-08-10T22:09:09.080Z,23.15
2022-08-10T22:12:01.232Z,23.06
2022-08-10T22:14:55.846Z,23.11
2022-08-10T22:18:01.122Z,23.15
2022-08-10T22:20:53.115Z,23.14
2022-08-10T22:23:41.166Z,23.13
2022-08-10T22:26:33.171Z,22.59
2022-08-10T22:29:42.383Z,22.66
2022-08-10T22:31:24.933Z,24.22
2022-08-10T22:32:40.920Z,22.50
2022-08-10T22:35:54.412Z,22.67
2022-08-10T22:38:45.763Z,22.64
2022-08-10T22:41:53.155Z,22.60
2022-08-10T22:44:40.434Z,22.54
2022-08-10T22:47:30.525Z,22.64
2022-08-10T22:50:03.350Z,22.50
2022-08-10T22:53:01.665Z,22.57
2022-08-10T22:55:52.994Z,22.61
2022-08-10T22:58:39.163Z,22.49
2022-08-10T23:02:08.093Z,22.54
2022-08-10T23:04:35.963Z,22.63
2022-08-10T23:07:18.369Z,22.56
2022-08-10T23:09:49.152Z,22.53
2022-08-10T23:12:25.759Z,22.44
2022-08-10T23:15:13.383Z,22.51
2022-08-10T23:18:02.500Z,22.47
2022-08-10T23:20:30.499Z,22.35
2022-08-10T23:23:06.028Z,22.37
2022-08-10T23:25:56.117Z,22.45
2022-08-10T23:28:39.207Z,22.30
2022-08-10T23:31:14.733Z,22.14
2022-08-10T23:33:44.782Z,21.83
2022-08-10T23:36:34.321Z,21.40
2022-08-10T23:39:24.058Z,21.54
2022-08-10T23:41:58.295Z,21.42
2022-08-10T23:44:37.373Z,21.47
2022-08-10T23:47:05.426Z,21.08
2022-08-10T23:49:36.732Z,20.90
2022-08-10T23:52:33.120Z,20.70
2022-08-10T23:55:04.951Z,20.58
2022-08-10T23:57:35.351Z,20.80
