createdAt,value
2022-11-22T00:02:57.399Z,15.50
2022-11-22T00:06:04.248Z,14.60
2022-11-22T00:09:07.781Z,16.00
2022-11-22T00:12:10.014Z,18.60
2022-11-22T00:15:12.111Z,15.00
2022-11-22T00:18:13.592Z,19.80
2022-11-22T00:21:15.195Z,13.70
2022-11-22T00:24:16.736Z,15.80
2022-11-22T00:27:20.002Z,14.70
2022-11-22T00:30:21.571Z,19.00
2022-11-22T00:33:23.196Z,14.40
2022-11-22T00:36:24.825Z,12.00
2022-11-22T00:39:26.267Z,15.60
2022-11-22T00:42:28.224Z,13.50
2022-11-22T00:45:29.780Z,18.60
2022-11-22T00:48:31.369Z,19.90
2022-11-22T00:51:33.389Z,15.50
2022-11-22T00:54:35.160Z,17.10
2022-11-22T00:57:36.668Z,16.80
2022-11-22T01:00:38.268Z,22.10
2022-11-22T01:03:39.881Z,18.00
2022-11-22T01:06:41.390Z,13.50
2022-11-22T01:09:42.833Z,18.10
2022-11-22T01:12:44.480Z,16.30
2022-11-22T01:15:46.032Z,15.50
2022-11-22T01:18:47.582Z,20.30
2022-11-22T01:21:49.042Z,12.90
2022-11-22T01:24:50.468Z,14.10
2022-11-22T01:27:51.991Z,15.30
2022-11-22T01:30:55.135Z,18.90
2022-11-22T01:33:58.363Z,17.20
2022-11-22T01:37:00.068Z,16.30
2022-11-22T01:40:01.855Z,18.80
2022-11-22T01:43:03.949Z,16.70
2022-11-22T01:46:37.549Z,20.50
2022-11-22T01:49:54.656Z,18.50
2022-11-22T01:53:02.764Z,16.80
2022-11-22T01:56:09.301Z,13.50
2022-11-22T01:59:15.945Z,20.80
2022-11-22T02:02:17.772Z,21.40
2022-11-22T02:05:23.486Z,17.10
2022-11-22T02:08:35.304Z,16.80
2022-11-22T02:11:40.712Z,16.00
2022-11-22T02:14:43.152Z,18.00
2022-11-22T02:17:44.740Z,20.80
2022-11-22T02:20:46.749Z,18.80
2022-11-22T02:24:12.871Z,15.30
2022-11-22T02:27:14.381Z,15.80
2022-11-22T02:30:16.638Z,12.70
2022-11-22T02:33:18.922Z,24.50
2022-11-22T02:36:20.485Z,24.70
2022-11-22T02:39:28.964Z,17.60
2022-11-22T02:42:30.822Z,17.60
2022-11-22T02:45:32.367Z,18.00
2022-11-22T02:48:33.963Z,19.10
2022-11-22T02:51:36.322Z,22.90
2022-11-22T02:54:41.480Z,18.90
2022-11-22T02:57:42.999Z,20.00
2022-11-22T03:00:44.518Z,15.00
2022-11-22T03:03:46.056Z,21.20
2022-11-22T03:06:47.513Z,23.60
2022-11-22T03:09:48.987Z,18.80
2022-11-22T03:12:51.214Z,18.00
2022-11-22T03:15:52.733Z,21.90
2022-11-22T03:18:54.185Z,23.90
2022-11-22T03:21:55.731Z,24.00
2022-11-22T03:24:57.229Z,19.00
2022-11-22T03:27:58.705Z,21.40
2022-11-22T03:31:00.245Z,19.20
2022-11-22T03:34:01.820Z,26.80
2022-11-22T03:37:03.308Z,22.20
2022-11-22T03:40:05.537Z,19.60
2022-11-22T03:43:07.244Z,21.40
2022-11-22T03:46:16.260Z,20.30
2022-11-22T03:49:20.035Z,20.90
2022-11-22T03:52:21.740Z,30.70
2022-11-22T03:55:23.272Z,19.70
2022-11-22T03:58:24.688Z,24.20
2022-11-22T04:01:26.196Z,21.20
2022-11-22T04:04:27.651Z,24.00
2022-11-22T04:07:29.270Z,20.90
2022-11-22T04:10:30.829Z,23.80
2022-11-22T04:13:50.797Z,19.20
2022-11-22T04:16:52.275Z,25.50
2022-11-22T04:20:19.507Z,26.20
2022-11-22T04:23:22.923Z,22.00
2022-11-22T04:26:24.406Z,20.50
2022-11-22T04:29:25.973Z,17.90
2022-11-22T04:32:45.940Z,23.00
2022-11-22T04:35:48.586Z,21.70
2022-11-22T04:38:50.123Z,19.20
2022-11-22T04:42:15.070Z,20.70
2022-11-22T04:45:16.581Z,28.80
2022-11-22T04:48:19.221Z,23.60
2022-11-22T04:51:39.286Z,23.50
2022-11-22T04:54:40.729Z,20.80
2022-11-22T04:57:43.785Z,24.00
2022-11-22T05:00:47.027Z,28.80
2022-11-22T05:03:48.574Z,25.00
2022-11-22T05:06:50.996Z,21.30
2022-11-22T05:09:52.666Z,24.20
2022-11-22T05:12:55.400Z,21.90
2022-11-22T05:15:58.122Z,28.60
2022-11-22T05:19:26.047Z,31.80
2022-11-22T05:22:46.326Z,28.40
2022-11-22T05:25:47.921Z,24.80
2022-11-22T05:28:49.794Z,26.40
2022-11-22T05:31:51.617Z,37.50
2022-11-22T05:34:53.236Z,32.20
2022-11-22T05:37:58.734Z,31.60
2022-11-22T05:41:02.595Z,31.70
2022-11-22T05:44:04.111Z,34.30
2022-11-22T05:47:05.570Z,31.80
2022-11-22T05:50:07.890Z,32.10
2022-11-22T05:53:09.383Z,34.80
2022-11-22T05:56:14.003Z,33.30
2022-11-22T05:59:15.668Z,31.90
2022-11-22T06:02:19.095Z,37.70
2022-11-22T06:05:20.639Z,34.30
2022-11-22T06:08:22.176Z,36.00
2022-11-22T06:11:25.571Z,29.20
2022-11-22T06:14:27.079Z,30.10
2022-11-22T06:17:28.561Z,35.90
2022-11-22T06:20:30.064Z,31.90
2022-11-22T06:23:33.975Z,30.40
2022-11-22T06:26:39.457Z,32.00
2022-11-22T06:29:42.198Z,27.30
2022-11-22T06:32:43.665Z,24.50
2022-11-22T06:35:45.317Z,20.00
2022-11-22T06:38:47.510Z,30.70
2022-11-22T06:41:48.992Z,30.30
2022-11-22T06:44:50.744Z,23.90
2022-11-22T06:47:53.000Z,32.10
2022-11-22T06:51:00.810Z,23.40
2022-11-22T06:54:02.426Z,22.70
2022-11-22T06:57:03.967Z,20.10
2022-11-22T07:00:05.975Z,23.90
2022-11-22T07:03:07.452Z,29.10
2022-11-22T07:06:13.173Z,22.20
2022-11-22T07:09:14.736Z,24.10
2022-11-22T07:12:16.259Z,23.80
2022-11-22T07:15:17.650Z,26.10
2022-11-22T07:18:19.095Z,23.80
2022-11-22T07:21:24.515Z,19.70
2022-11-22T07:24:26.326Z,25.10
2022-11-22T07:27:27.848Z,27.60
2022-11-22T07:30:29.321Z,20.90
2022-11-22T07:33:30.845Z,21.60
2022-11-22T07:36:32.379Z,25.60
2022-11-22T07:39:33.816Z,26.30
2022-11-22T07:42:35.367Z,23.00
2022-11-22T07:45:36.923Z,31.00
2022-11-22T07:48:38.444Z,25.10
2022-11-22T07:51:39.885Z,32.40
2022-11-22T07:54:43.047Z,24.10
2022-11-22T07:57:47.710Z,26.60
2022-11-22T08:00:51.297Z,23.50
2022-11-22T08:03:52.796Z,29.60
2022-11-22T08:06:54.358Z,21.00
2022-11-22T08:09:55.796Z,28.20
2022-11-22T08:13:00.287Z,30.90
2022-11-22T08:16:09.257Z,30.60
2022-11-22T08:19:15.430Z,31.70
2022-11-22T08:22:16.902Z,35.40
2022-11-22T08:25:18.524Z,28.50
2022-11-22T08:28:20.014Z,30.90
2022-11-22T08:31:21.512Z,36.70
2022-11-22T08:34:23.126Z,35.40
2022-11-22T08:37:26.452Z,23.10
2022-11-22T08:40:28.773Z,29.40
2022-11-22T08:43:31.131Z,28.20
2022-11-22T08:46:32.774Z,27.90
2022-11-22T08:49:34.278Z,25.40
2022-11-22T08:52:35.816Z,26.30
2022-11-22T08:55:37.339Z,24.60
2022-11-22T08:58:38.938Z,30.40
2022-11-22T09:01:40.565Z,24.00
2022-11-22T09:04:42.238Z,29.80
2022-11-22T09:11:14.670Z,26.90
2022-11-22T09:14:16.276Z,28.40
2022-11-22T09:17:18.417Z,25.70
2022-11-22T09:20:20.246Z,26.70
2022-11-22T09:23:21.767Z,26.90
2022-11-22T09:26:26.673Z,31.80
2022-11-22T09:29:28.421Z,23.70
2022-11-22T09:32:33.642Z,26.20
2022-11-22T09:35:35.562Z,21.50
2022-11-22T09:38:37.499Z,22.70
2022-11-22T09:41:57.815Z,24.00
2022-11-22T09:45:18.681Z,26.20
2022-11-22T09:49:14.925Z,23.50
2022-11-22T09:52:21.981Z,24.50
2022-11-22T09:55:34.873Z,23.90
2022-11-22T09:58:42.621Z,22.80
2022-11-22T10:02:07.272Z,27.50
2022-11-22T10:05:25.672Z,31.80
2022-11-22T10:08:45.394Z,22.10
2022-11-22T10:12:00.877Z,22.60
2022-11-22T10:15:40.244Z,23.70
2022-11-22T10:19:20.290Z,25.10
2022-11-22T10:22:22.055Z,24.00
2022-11-22T10:25:35.903Z,24.80
2022-11-22T10:29:03.663Z,22.00
2022-11-22T10:32:16.734Z,25.80
2022-11-22T10:35:39.777Z,17.00
2022-11-22T10:38:59.642Z,21.40
2022-11-22T10:42:08.134Z,21.60
2022-11-22T10:45:20.498Z,24.50
2022-11-22T10:48:47.699Z,17.50
2022-11-22T10:52:31.219Z,21.60
2022-11-22T10:56:03.636Z,21.00
2022-11-22T10:59:23.229Z,16.90
2022-11-22T11:02:41.041Z,23.10
2022-11-22T11:06:21.702Z,19.00
2022-11-22T11:10:10.323Z,18.70
2022-11-22T11:13:02.643Z,20.40
2022-11-22T11:16:09.436Z,22.60
2022-11-22T11:19:10.888Z,22.20
2022-11-22T11:22:36.052Z,24.00
2022-11-22T11:25:42.853Z,20.20
2022-11-22T11:28:45.166Z,25.40
2022-11-22T11:32:07.447Z,25.50
2022-11-22T11:35:13.732Z,18.10
2022-11-22T11:38:51.926Z,19.00
2022-11-22T11:41:53.694Z,22.30
2022-11-22T11:45:24.486Z,29.30
2022-11-22T11:48:40.640Z,28.60
2022-11-22T11:51:55.901Z,22.50
2022-11-22T11:55:00.945Z,23.70
2022-11-22T11:58:20.265Z,24.00
2022-11-22T12:04:28.378Z,27.30
2022-11-22T12:07:33.069Z,23.50
2022-11-22T12:10:49.470Z,20.80
2022-11-22T12:14:18.874Z,21.50
2022-11-22T12:17:25.825Z,31.40
2022-11-22T12:20:38.931Z,26.40
2022-11-22T12:27:25.870Z,23.30
2022-11-22T12:30:28.014Z,21.10
2022-11-22T12:33:37.448Z,28.80
2022-11-22T12:36:48.885Z,35.20
2022-11-22T12:39:55.034Z,31.00
2022-11-22T12:43:07.729Z,27.90
2022-11-22T12:46:16.598Z,26.70
2022-11-22T12:48:23.675Z,22.50
2022-11-22T12:49:40.920Z,31.30
2022-11-22T12:52:56.204Z,32.60
2022-11-22T12:56:15.069Z,28.20
2022-11-22T12:59:38.144Z,27.70
2022-11-22T13:03:08.107Z,33.10
2022-11-22T13:06:19.773Z,34.50
2022-11-22T13:09:32.969Z,32.10
2022-11-22T13:12:38.664Z,28.00
2022-11-22T13:15:40.546Z,29.60
2022-11-22T13:18:50.843Z,33.70
2022-11-22T13:22:14.432Z,39.70
2022-11-22T13:25:34.930Z,33.30
2022-11-22T13:28:40.023Z,35.20
2022-11-22T13:32:04.289Z,31.50
2022-11-22T13:35:11.984Z,34.00
2022-11-22T13:38:18.312Z,39.20
2022-11-22T13:41:24.171Z,33.30
2022-11-22T13:44:31.972Z,31.40
2022-11-22T13:47:54.159Z,35.20
2022-11-22T13:51:10.737Z,40.00
2022-11-22T13:54:47.208Z,32.80
2022-11-22T13:57:48.818Z,33.60
2022-11-22T14:00:59.303Z,35.50
2022-11-22T14:04:16.220Z,44.10
2022-11-22T14:07:32.470Z,38.80
2022-11-22T14:10:59.650Z,36.20
2022-11-22T14:14:18.584Z,37.30
2022-11-22T14:17:43.086Z,38.50
2022-11-22T14:21:02.991Z,44.00
2022-11-22T14:24:10.452Z,40.80
2022-11-22T14:27:24.406Z,29.60
2022-11-22T14:30:47.439Z,43.70
2022-11-22T14:34:13.930Z,41.10
2022-11-22T14:37:15.462Z,34.90
2022-11-22T14:40:31.293Z,37.30
2022-11-22T14:43:38.411Z,37.60
2022-11-22T14:46:53.152Z,42.40
2022-11-22T14:49:56.745Z,40.30
2022-11-22T14:53:06.814Z,38.50
2022-11-22T14:56:21.086Z,48.90
2022-11-22T14:59:40.914Z,38.70
2022-11-22T15:03:15.981Z,41.20
2022-11-22T15:09:21.462Z,38.40
2022-11-22T15:10:40.676Z,37.60
2022-11-22T15:14:33.536Z,45.10
2022-11-22T15:59:28.594Z,28.20
2022-11-22T16:02:32.017Z,38.80
2022-11-22T16:06:07.516Z,37.20
2022-11-22T16:09:07.216Z,43.80
2022-11-22T16:12:29.043Z,40.60
2022-11-22T16:15:39.294Z,45.70
2022-11-22T16:18:46.589Z,38.70
2022-11-22T16:22:02.847Z,46.50
2022-11-22T16:25:43.754Z,42.20
2022-11-22T16:29:04.014Z,36.90
2022-11-22T16:36:33.884Z,47.60
2022-11-22T16:39:36.180Z,35.90
2022-11-22T16:42:39.000Z,37.30
2022-11-22T16:45:44.486Z,37.60
2022-11-22T16:48:52.418Z,46.70
2022-11-22T16:51:59.746Z,36.40
2022-11-22T16:55:19.835Z,35.30
2022-11-22T16:58:25.415Z,38.70
2022-11-22T17:01:33.769Z,46.40
2022-11-22T17:04:41.671Z,35.90
2022-11-22T17:07:43.484Z,32.20
2022-11-22T17:10:49.900Z,37.00
2022-11-22T17:13:52.573Z,33.90
2022-11-22T17:17:04.049Z,36.40
2022-11-22T17:20:07.787Z,36.30
2022-11-22T17:23:15.422Z,33.80
2022-11-22T17:26:23.660Z,40.80
2022-11-22T17:29:49.162Z,33.50
2022-11-22T17:32:47.689Z,31.10
2022-11-22T17:35:53.621Z,30.10
2022-11-22T17:38:56.141Z,38.70
2022-11-22T17:41:57.776Z,32.80
2022-11-22T17:44:59.561Z,28.70
2022-11-22T17:48:02.617Z,31.20
2022-11-22T17:51:09.827Z,37.50
2022-11-22T17:54:12.158Z,30.10
2022-11-22T17:57:16.815Z,27.80
2022-11-22T18:00:19.664Z,29.80
2022-11-22T18:03:21.686Z,29.90
2022-11-22T18:06:26.167Z,29.80
2022-11-22T18:09:34.215Z,27.30
2022-11-22T18:12:42.199Z,29.60
2022-11-22T18:16:03.245Z,33.40
2022-11-22T18:19:12.635Z,36.00
2022-11-22T18:22:14.437Z,30.50
2022-11-22T18:25:16.256Z,30.30
2022-11-22T18:28:18.355Z,35.40
2022-11-22T18:31:53.796Z,37.60
2022-11-22T18:34:56.177Z,30.30
2022-11-22T18:38:05.683Z,34.40
2022-11-22T18:41:10.262Z,34.90
2022-11-22T18:44:11.959Z,33.10
2022-11-22T18:47:13.747Z,32.60
2022-11-22T18:53:17.832Z,37.30
2022-11-22T19:26:43.642Z,48.80
2022-11-22T19:30:09.061Z,37.80
2022-11-22T19:33:46.915Z,37.20
2022-11-22T19:37:06.648Z,34.20
2022-11-22T19:44:09.547Z,39.00
2022-11-22T19:47:22.258Z,34.10
2022-11-22T19:50:32.694Z,36.10
2022-11-22T19:54:04.885Z,32.90
2022-11-22T19:57:19.433Z,39.70
2022-11-22T20:00:58.675Z,36.30
2022-11-22T20:04:37.454Z,32.70
2022-11-22T20:08:12.643Z,31.40
2022-11-22T20:11:55.006Z,37.50
2022-11-22T20:19:14.688Z,36.50
2022-11-22T20:22:53.919Z,33.10
2022-11-22T20:26:16.138Z,35.20
2022-11-22T20:33:38.096Z,34.10
2022-11-22T20:37:23.085Z,36.30
2022-11-22T20:41:35.082Z,43.10
2022-11-22T20:44:48.976Z,38.90
2022-11-22T20:48:09.988Z,42.70
2022-11-22T20:51:56.962Z,39.20
2022-11-22T20:55:28.567Z,46.10
2022-11-22T20:58:42.315Z,39.20
2022-11-22T21:01:55.070Z,41.20
2022-11-22T21:05:06.839Z,38.40
2022-11-22T21:08:11.410Z,42.00
2022-11-22T21:11:31.151Z,47.80
2022-11-22T21:14:43.138Z,45.80
2022-11-22T21:18:24.135Z,36.80
2022-11-22T21:21:37.422Z,43.50
2022-11-22T21:24:43.365Z,47.40
2022-11-22T21:28:08.688Z,41.60
2022-11-22T21:31:15.459Z,38.50
2022-11-22T21:34:18.547Z,38.20
2022-11-22T21:37:27.704Z,44.90
2022-11-22T21:40:33.084Z,42.60
2022-11-22T21:43:40.375Z,39.40
2022-11-22T21:46:44.157Z,44.70
2022-11-22T21:49:53.865Z,40.00
2022-11-22T21:52:59.058Z,43.10
2022-11-22T21:56:03.560Z,50.10
2022-11-22T21:59:06.501Z,46.70
2022-11-22T22:02:10.037Z,42.30
2022-11-22T22:06:15.379Z,42.60
2022-11-22T22:09:18.256Z,50.50
2022-11-22T22:12:21.131Z,46.30
2022-11-22T22:15:24.817Z,41.90
2022-11-22T22:18:36.681Z,48.70
2022-11-22T22:21:39.503Z,56.20
2022-11-22T22:24:42.610Z,56.60
2022-11-22T22:27:45.640Z,51.70
2022-11-22T22:30:48.431Z,49.60
2022-11-22T22:33:54.598Z,51.50
2022-11-22T22:36:57.542Z,51.70
2022-11-22T22:40:00.349Z,58.50
2022-11-22T22:43:03.167Z,48.20
2022-11-22T22:46:15.293Z,47.50
2022-11-22T22:49:18.181Z,49.90
2022-11-22T22:52:21.020Z,58.40
2022-11-22T22:55:23.854Z,54.60
2022-11-22T22:58:30.631Z,49.50
2022-11-22T23:01:33.524Z,52.70
2022-11-22T23:04:37.604Z,54.20
2022-11-22T23:07:43.871Z,58.40
2022-11-22T23:10:46.917Z,53.30
2022-11-22T23:13:49.768Z,49.20
2022-11-22T23:16:57.416Z,44.90
2022-11-22T23:20:01.322Z,47.80
2022-11-22T23:23:04.405Z,53.00
2022-11-22T23:26:10.874Z,51.60
2022-11-22T23:29:14.920Z,54.70
2022-11-22T23:32:17.769Z,53.70
2022-11-22T23:35:20.738Z,54.40
2022-11-22T23:38:23.540Z,54.30
2022-11-22T23:41:26.519Z,54.70
2022-11-22T23:44:29.421Z,45.80
2022-11-22T23:47:32.249Z,43.90
2022-11-22T23:50:37.451Z,52.00
2022-11-22T23:53:40.956Z,52.00
2022-11-22T23:56:43.934Z,48.60
2022-11-22T23:59:46.898Z,39.00
