createdAt,value
2023-01-18T00:00:08.294Z,35.28
2023-01-18T00:02:34.534Z,22.23
2023-01-18T00:05:00.780Z,29.25
2023-01-18T00:07:27.048Z,22.65
2023-01-18T00:09:53.325Z,27.70
2023-01-18T00:12:19.589Z,18.42
2023-01-18T00:14:45.814Z,35.95
2023-01-18T00:17:12.018Z,34.75
2023-01-18T00:19:38.241Z,26.83
2023-01-18T00:22:04.627Z,29.02
2023-01-18T00:24:30.887Z,31.15
2023-01-18T00:26:57.147Z,49.40
2023-01-18T00:29:23.382Z,24.33
2023-01-18T00:31:49.697Z,34.38
2023-01-18T00:34:15.974Z,15.70
2023-01-18T00:36:42.220Z,15.93
2023-01-18T00:39:08.863Z,17.38
2023-01-18T00:41:55.079Z,15.88
2023-01-18T00:44:21.356Z,14.40
2023-01-18T00:46:49.881Z,13.90
2023-01-18T00:49:16.129Z,16.45
2023-01-18T00:51:42.365Z,12.80
2023-01-18T00:54:08.591Z,12.32
2023-01-18T00:56:34.819Z,14.27
2023-01-18T00:59:01.039Z,14.02
2023-01-18T01:01:27.407Z,12.40
2023-01-18T01:04:12.431Z,13.30
2023-01-18T01:06:44.863Z,22.95
2023-01-18T01:09:14.213Z,14.00
2023-01-18T01:12:00.398Z,19.30
2023-01-18T01:14:45.364Z,15.98
2023-01-18T01:17:30.043Z,12.65
2023-01-18T01:20:14.870Z,15.82
2023-01-18T01:22:59.985Z,19.75
2023-01-18T01:25:44.956Z,16.80
2023-01-18T01:28:11.180Z,27.38
2023-01-18T01:30:37.593Z,23.98
2023-01-18T01:33:03.944Z,20.45
2023-01-18T01:35:30.494Z,20.20
2023-01-18T01:37:56.716Z,19.63
2023-01-18T01:40:24.236Z,13.23
2023-01-18T01:42:50.478Z,12.80
2023-01-18T01:45:19.490Z,18.50
2023-01-18T01:47:46.429Z,17.20
2023-01-18T01:50:18.583Z,16.35
2023-01-18T01:52:45.736Z,17.02
2023-01-18T01:55:17.456Z,12.55
2023-01-18T01:58:01.600Z,12.98
2023-01-18T02:00:27.938Z,11.95
2023-01-18T02:03:05.280Z,11.48
2023-01-18T02:05:33.784Z,10.93
2023-01-18T02:08:01.429Z,12.98
2023-01-18T02:10:28.157Z,11.55
2023-01-18T02:12:55.058Z,12.80
2023-01-18T02:15:23.102Z,14.13
2023-01-18T02:18:12.092Z,10.77
2023-01-18T02:20:41.194Z,12.35
2023-01-18T02:23:26.238Z,11.95
2023-01-18T02:26:10.939Z,15.40
2023-01-18T02:28:37.636Z,11.60
2023-01-18T02:31:04.017Z,9.13
2023-01-18T02:33:40.687Z,9.70
2023-01-18T02:36:06.959Z,12.10
2023-01-18T02:38:40.366Z,8.75
2023-01-18T02:41:12.697Z,9.85
2023-01-18T02:44:00.630Z,10.15
2023-01-18T02:49:04.522Z,7.47
2023-01-18T02:51:30.838Z,11.00
2023-01-18T02:53:57.387Z,9.05
2023-01-18T02:56:43.912Z,13.07
2023-01-18T02:59:10.150Z,7.88
2023-01-18T03:01:43.919Z,10.60
2023-01-18T03:04:13.374Z,10.55
2023-01-18T03:06:41.608Z,8.25
2023-01-18T03:09:08.381Z,7.72
2023-01-18T03:14:03.866Z,14.82
2023-01-18T03:16:39.636Z,13.27
2023-01-18T03:19:29.775Z,7.63
2023-01-18T03:21:56.681Z,10.63
2023-01-18T03:24:23.041Z,7.82
2023-01-18T03:26:52.976Z,8.98
2023-01-18T03:29:38.624Z,8.68
2023-01-18T03:32:29.052Z,11.80
2023-01-18T03:35:00.717Z,7.22
2023-01-18T03:37:29.276Z,8.90
2023-01-18T03:39:57.704Z,8.27
2023-01-18T03:42:25.651Z,8.75
2023-01-18T03:45:10.723Z,8.40
2023-01-18T03:47:37.338Z,8.88
2023-01-18T03:50:03.717Z,10.48
2023-01-18T03:52:37.500Z,13.07
2023-01-18T03:55:07.175Z,9.35
2023-01-18T03:57:40.839Z,6.88
2023-01-18T04:00:08.109Z,8.20
2023-01-18T04:02:34.502Z,8.95
2023-01-18T04:05:03.553Z,9.98
2023-01-18T04:07:31.503Z,6.40
2023-01-18T04:09:58.188Z,8.45
2023-01-18T04:12:24.430Z,7.60
2023-01-18T04:14:50.934Z,7.38
2023-01-18T04:17:17.269Z,10.98
2023-01-18T04:19:43.490Z,10.25
2023-01-18T04:22:10.164Z,10.15
2023-01-18T04:24:36.391Z,10.80
2023-01-18T04:27:02.726Z,9.52
2023-01-18T04:29:29.004Z,6.70
2023-01-18T04:31:55.241Z,5.25
2023-01-18T04:34:22.976Z,8.88
2023-01-18T04:36:49.993Z,9.35
2023-01-18T04:39:16.270Z,6.80
2023-01-18T04:41:42.696Z,9.70
2023-01-18T04:44:08.940Z,7.13
2023-01-18T04:46:36.966Z,4.97
2023-01-18T04:49:03.278Z,9.65
2023-01-18T04:51:31.290Z,10.00
2023-01-18T04:53:58.887Z,7.57
2023-01-18T04:56:25.219Z,6.40
2023-01-18T04:58:55.133Z,7.18
2023-01-18T05:01:21.974Z,5.60
2023-01-18T05:03:48.702Z,6.55
2023-01-18T05:06:19.832Z,9.10
2023-01-18T05:08:46.214Z,6.22
2023-01-18T05:11:13.449Z,6.45
2023-01-18T05:13:40.317Z,7.43
2023-01-18T05:18:32.954Z,6.25
2023-01-18T05:20:59.256Z,9.88
2023-01-18T05:23:25.546Z,9.40
2023-01-18T05:25:52.474Z,9.65
2023-01-18T05:30:44.916Z,10.63
2023-01-18T05:33:11.155Z,7.05
2023-01-18T05:35:37.418Z,8.52
2023-01-18T05:38:03.694Z,10.63
2023-01-18T05:40:29.942Z,9.80
2023-01-18T05:42:56.479Z,11.63
2023-01-18T05:45:22.937Z,10.43
2023-01-18T05:47:49.159Z,17.75
2023-01-18T05:50:15.951Z,11.13
2023-01-18T05:52:42.623Z,9.88
2023-01-18T05:55:09.045Z,7.70
2023-01-18T05:57:35.299Z,11.85
2023-01-18T06:00:04.900Z,8.65
2023-01-18T06:02:31.190Z,9.68
2023-01-18T06:04:57.401Z,10.63
2023-01-18T06:07:23.624Z,12.05
2023-01-18T06:09:49.895Z,21.30
2023-01-18T06:12:16.130Z,12.57
2023-01-18T06:14:42.451Z,16.25
2023-01-18T06:17:08.916Z,11.38
2023-01-18T06:19:35.781Z,11.27
2023-01-18T06:24:28.190Z,9.18
2023-01-18T06:26:54.459Z,14.00
2023-01-18T06:29:20.680Z,10.23
2023-01-18T06:31:46.956Z,10.50
2023-01-18T06:34:13.312Z,17.15
2023-01-18T06:36:39.588Z,10.75
2023-01-18T06:39:05.967Z,12.75
2023-01-18T06:41:32.237Z,10.80
2023-01-18T06:43:58.504Z,12.07
2023-01-18T06:46:24.766Z,10.25
2023-01-18T06:48:51.104Z,10.05
2023-01-18T06:51:17.337Z,12.77
2023-01-18T06:53:43.560Z,11.75
2023-01-18T06:56:10.397Z,12.27
2023-01-18T07:01:03.450Z,13.73
2023-01-18T07:03:30.757Z,10.55
2023-01-18T07:05:58.581Z,12.30
2023-01-18T07:08:24.910Z,11.82
2023-01-18T07:10:52.766Z,13.55
2023-01-18T07:13:19.501Z,12.63
2023-01-18T07:15:45.923Z,15.05
2023-01-18T07:18:12.140Z,13.20
2023-01-18T07:20:38.384Z,20.63
2023-01-18T07:23:04.991Z,18.20
2023-01-18T07:25:31.227Z,18.05
2023-01-18T07:27:57.617Z,16.98
2023-01-18T07:30:23.874Z,42.20
2023-01-18T07:32:51.155Z,58.67
2023-01-18T07:35:18.435Z,52.05
2023-01-18T07:37:48.263Z,32.08
2023-01-18T07:40:15.397Z,33.97
2023-01-18T07:42:41.838Z,40.13
2023-01-18T07:45:09.422Z,24.13
2023-01-18T07:47:35.753Z,23.05
2023-01-18T07:50:02.110Z,26.92
2023-01-18T07:52:28.366Z,23.20
2023-01-18T07:54:54.610Z,29.23
2023-01-18T07:57:20.949Z,19.27
2023-01-18T07:59:47.228Z,21.25
2023-01-18T08:02:14.330Z,14.55
2023-01-18T08:04:41.818Z,24.58
2023-01-18T08:07:08.394Z,26.15
2023-01-18T08:09:34.620Z,14.65
2023-01-18T08:12:01.139Z,24.63
2023-01-18T08:14:27.396Z,18.70
2023-01-18T08:16:53.641Z,21.23
2023-01-18T08:19:19.924Z,15.45
2023-01-18T08:21:47.338Z,18.40
2023-01-18T08:24:13.682Z,19.58
2023-01-18T08:26:39.994Z,20.08
2023-01-18T08:29:06.440Z,10.65
2023-01-18T08:31:32.731Z,22.73
2023-01-18T08:33:59.003Z,52.13
2023-01-18T08:36:25.462Z,50.03
2023-01-18T08:38:53.016Z,27.67
2023-01-18T08:41:19.948Z,11.20
2023-01-18T08:43:50.521Z,12.65
2023-01-18T08:46:17.190Z,16.90
2023-01-18T08:48:43.798Z,11.90
2023-01-18T08:51:10.143Z,17.20
2023-01-18T08:53:36.371Z,17.40
2023-01-18T08:56:06.395Z,12.10
2023-01-18T08:58:33.010Z,27.92
2023-01-18T09:00:59.301Z,15.38
2023-01-18T09:03:25.598Z,14.13
2023-01-18T09:05:51.965Z,18.90
2023-01-18T09:08:18.196Z,13.80
2023-01-18T09:10:44.774Z,9.93
2023-01-18T09:13:11.041Z,13.75
2023-01-18T09:15:38.197Z,10.98
2023-01-18T09:18:06.224Z,11.45
2023-01-18T09:20:35.427Z,20.23
2023-01-18T09:23:08.501Z,11.80
2023-01-18T09:25:36.633Z,11.13
2023-01-18T09:28:03.880Z,16.63
2023-01-18T09:30:30.638Z,15.55
2023-01-18T09:32:57.812Z,15.13
2023-01-18T09:35:24.258Z,16.00
2023-01-18T09:37:50.965Z,19.63
2023-01-18T09:40:18.684Z,11.38
2023-01-18T09:42:45.803Z,10.63
2023-01-18T09:45:21.794Z,8.98
2023-01-18T09:47:51.398Z,11.15
2023-01-18T09:50:18.860Z,10.45
2023-01-18T09:52:57.263Z,8.80
2023-01-18T09:55:42.033Z,9.02
2023-01-18T09:58:27.194Z,10.73
2023-01-18T10:00:55.980Z,5.78
2023-01-18T10:03:25.772Z,9.55
2023-01-18T10:06:08.240Z,6.97
2023-01-18T10:09:00.923Z,7.13
2023-01-18T10:11:43.237Z,3.90
2023-01-18T10:14:19.188Z,4.53
2023-01-18T10:16:48.409Z,5.07
2023-01-18T10:19:16.448Z,5.35
2023-01-18T10:21:59.703Z,5.43
2023-01-18T10:24:31.580Z,9.77
2023-01-18T10:27:03.724Z,10.88
2023-01-18T10:29:38.294Z,11.93
2023-01-18T10:32:08.140Z,7.15
2023-01-18T10:34:35.611Z,7.13
2023-01-18T10:37:06.951Z,6.88
2023-01-18T10:39:38.021Z,7.22
2023-01-18T10:42:06.468Z,5.03
2023-01-18T10:44:33.134Z,3.90
2023-01-18T10:47:00.413Z,4.22
2023-01-18T10:49:37.038Z,6.95
2023-01-18T10:52:22.248Z,6.85
2023-01-18T10:54:58.077Z,5.40
2023-01-18T10:57:26.529Z,8.35
2023-01-18T10:59:53.845Z,12.07
2023-01-18T11:02:26.072Z,17.88
2023-01-18T11:05:01.515Z,17.58
2023-01-18T11:07:28.732Z,12.02
2023-01-18T11:09:56.685Z,14.38
2023-01-18T11:12:42.690Z,17.23
2023-01-18T11:15:15.305Z,21.40
2023-01-18T11:17:46.720Z,33.20
2023-01-18T11:20:17.203Z,35.08
2023-01-18T11:22:53.150Z,26.60
2023-01-18T11:25:19.442Z,5.40
2023-01-18T11:27:46.649Z,17.10
2023-01-18T11:30:23.278Z,8.27
2023-01-18T11:32:50.637Z,68.33
2023-01-18T11:35:37.178Z,8.10
2023-01-18T11:38:04.066Z,15.65
2023-01-18T11:42:59.565Z,5.57
2023-01-18T11:45:40.343Z,7.88
2023-01-18T11:48:26.135Z,6.13
2023-01-18T11:50:54.212Z,7.82
2023-01-18T11:53:23.476Z,7.05
2023-01-18T11:55:56.156Z,20.50
2023-01-18T11:58:32.201Z,21.02
2023-01-18T12:01:04.350Z,24.48
2023-01-18T12:03:49.403Z,7.20
2023-01-18T12:06:27.120Z,7.32
2023-01-18T12:09:16.772Z,8.32
2023-01-18T12:11:45.499Z,6.13
2023-01-18T12:14:17.753Z,9.40
2023-01-18T12:16:47.014Z,6.30
2023-01-18T12:19:25.474Z,3.40
2023-01-18T12:22:10.625Z,8.07
2023-01-18T12:24:36.853Z,18.92
2023-01-18T12:27:21.897Z,10.00
2023-01-18T12:30:09.215Z,7.45
2023-01-18T12:32:50.531Z,20.13
2023-01-18T12:35:56.276Z,24.20
2023-01-18T12:38:25.975Z,11.05
2023-01-18T12:41:12.598Z,21.00
2023-01-18T12:43:44.775Z,21.05
2023-01-18T12:46:13.998Z,16.75
2023-01-18T12:48:41.068Z,16.58
2023-01-18T12:51:11.194Z,20.42
2023-01-18T12:53:44.525Z,40.38
2023-01-18T12:56:20.235Z,11.05
2023-01-18T12:58:53.301Z,20.38
2023-01-18T13:01:21.767Z,17.95
2023-01-18T13:03:50.513Z,7.20
2023-01-18T13:06:18.812Z,9.95
2023-01-18T13:08:51.191Z,18.30
2023-01-18T13:11:19.663Z,31.80
2023-01-18T13:13:47.030Z,6.15
2023-01-18T13:16:19.661Z,9.88
2023-01-18T13:18:58.218Z,8.32
2023-01-18T13:21:43.289Z,9.32
2023-01-18T13:24:09.529Z,6.70
2023-01-18T13:26:36.026Z,7.97
2023-01-18T13:29:26.217Z,10.98
2023-01-18T13:31:52.817Z,11.85
2023-01-18T13:34:33.208Z,8.13
2023-01-18T13:37:14.036Z,9.35
2023-01-18T13:39:45.331Z,7.60
2023-01-18T13:42:11.554Z,7.93
2023-01-18T13:44:39.466Z,8.45
2023-01-18T13:47:24.519Z,10.57
2023-01-18T13:49:50.754Z,7.43
2023-01-18T13:52:31.310Z,8.02
2023-01-18T13:55:00.941Z,6.63
2023-01-18T13:57:27.306Z,8.02
2023-01-18T13:59:53.647Z,11.40
2023-01-18T14:02:27.519Z,7.88
2023-01-18T14:05:02.384Z,8.82
2023-01-18T14:07:29.621Z,5.85
2023-01-18T14:10:00.264Z,6.85
2023-01-18T14:12:46.024Z,17.65
2023-01-18T14:15:23.047Z,23.63
2023-01-18T14:17:58.198Z,17.10
2023-01-18T14:20:34.354Z,42.47
2023-01-18T14:23:21.019Z,13.50
2023-01-18T14:25:52.444Z,7.25
2023-01-18T14:28:22.207Z,11.55
2023-01-18T14:30:48.678Z,8.73
2023-01-18T14:33:44.451Z,8.75
2023-01-18T14:36:24.792Z,11.57
2023-01-18T14:39:12.747Z,18.08
2023-01-18T14:41:41.321Z,12.65
2023-01-18T14:44:13.825Z,13.73
2023-01-18T14:46:40.085Z,27.13
2023-01-18T14:49:08.699Z,21.95
2023-01-18T14:51:35.078Z,31.48
2023-01-18T14:54:03.878Z,23.20
2023-01-18T14:56:31.965Z,34.55
2023-01-18T14:58:59.513Z,24.58
2023-01-18T15:01:33.770Z,17.23
2023-01-18T15:04:01.968Z,17.55
2023-01-18T15:06:42.691Z,37.88
2023-01-18T15:09:09.592Z,16.35
2023-01-18T15:14:03.809Z,25.27
2023-01-18T15:16:31.160Z,23.75
2023-01-18T15:18:58.586Z,22.80
2023-01-18T15:21:28.248Z,12.02
2023-01-18T15:24:15.875Z,14.70
2023-01-18T15:26:46.157Z,17.02
2023-01-18T15:29:13.220Z,25.77
2023-01-18T15:31:47.181Z,32.92
2023-01-18T15:34:15.310Z,45.97
2023-01-18T15:36:42.867Z,60.15
2023-01-18T15:39:10.810Z,48.45
2023-01-18T15:41:38.330Z,61.63
2023-01-18T15:44:04.982Z,59.97
2023-01-18T15:46:37.201Z,36.35
2023-01-18T15:49:05.105Z,45.83
2023-01-18T15:51:50.150Z,52.05
2023-01-18T15:54:17.840Z,28.40
2023-01-18T15:56:45.689Z,28.42
2023-01-18T15:59:12.575Z,42.85
2023-01-18T16:04:23.842Z,24.98
2023-01-18T16:06:50.108Z,32.35
2023-01-18T16:09:20.882Z,58.88
2023-01-18T16:11:51.980Z,49.30
2023-01-18T16:14:34.614Z,43.22
2023-01-18T16:17:12.837Z,32.97
2023-01-18T16:19:43.334Z,31.15
2023-01-18T16:22:36.367Z,30.13
2023-01-18T16:25:10.039Z,38.20
2023-01-18T16:27:47.315Z,28.30
2023-01-18T16:30:22.107Z,36.40
2023-01-18T16:32:48.795Z,28.30
2023-01-18T16:35:16.363Z,29.67
2023-01-18T16:37:44.608Z,28.20
2023-01-18T16:40:18.770Z,33.05
2023-01-18T16:42:59.646Z,31.00
2023-01-18T16:45:25.922Z,37.38
2023-01-18T16:47:52.184Z,51.22
2023-01-18T16:50:18.789Z,45.08
2023-01-18T16:52:45.049Z,56.63
2023-01-18T16:55:14.549Z,68.70
2023-01-18T16:57:41.381Z,53.17
2023-01-18T17:02:34.457Z,60.30
2023-01-18T17:05:00.692Z,59.47
2023-01-18T17:07:26.933Z,49.35
2023-01-18T17:09:53.504Z,37.42
2023-01-18T17:12:19.823Z,21.30
2023-01-18T17:14:46.377Z,21.92
2023-01-18T17:17:12.654Z,25.33
2023-01-18T17:19:40.515Z,30.48
2023-01-18T17:22:06.796Z,28.23
2023-01-18T17:24:33.080Z,29.88
2023-01-18T17:26:59.427Z,34.10
2023-01-18T17:29:25.687Z,30.77
2023-01-18T17:31:53.074Z,26.98
2023-01-18T17:34:26.775Z,17.27
2023-01-18T17:36:54.880Z,25.08
2023-01-18T17:39:22.461Z,20.45
2023-01-18T17:41:49.269Z,34.67
2023-01-18T17:44:15.521Z,19.73
2023-01-18T17:46:41.801Z,16.65
2023-01-18T17:49:08.184Z,17.95
2023-01-18T17:51:35.377Z,11.43
2023-01-18T17:54:02.115Z,13.23
2023-01-18T17:56:29.806Z,10.07
2023-01-18T17:58:56.083Z,13.88
2023-01-18T18:01:22.548Z,13.30
2023-01-18T18:03:50.106Z,87.38
2023-01-18T18:06:26.074Z,98.30
2023-01-18T18:08:56.717Z,80.57
2023-01-18T18:11:23.930Z,149.77
2023-01-18T18:13:50.182Z,26.45
2023-01-18T18:16:18.799Z,22.83
2023-01-18T18:18:45.662Z,11.23
2023-01-18T18:21:12.397Z,17.42
2023-01-18T18:23:38.826Z,9.50
2023-01-18T18:26:05.210Z,14.80
2023-01-18T18:28:31.862Z,31.30
2023-01-18T18:30:58.361Z,25.67
2023-01-18T18:33:25.016Z,16.48
2023-01-18T18:35:51.688Z,7.50
2023-01-18T18:38:26.387Z,12.20
2023-01-18T18:40:53.837Z,11.52
2023-01-18T18:43:20.656Z,9.55
2023-01-18T18:48:13.417Z,19.75
2023-01-18T18:50:40.003Z,15.88
2023-01-18T18:53:06.342Z,19.08
2023-01-18T18:55:32.655Z,12.88
2023-01-18T18:57:58.901Z,11.82
2023-01-18T19:00:25.255Z,15.02
2023-01-18T19:02:51.892Z,13.43
2023-01-18T19:05:18.210Z,11.95
2023-01-18T19:07:46.941Z,12.55
2023-01-18T19:10:14.683Z,11.45
2023-01-18T19:12:40.934Z,12.93
2023-01-18T19:15:07.542Z,13.07
2023-01-18T19:17:33.806Z,12.48
2023-01-18T19:20:00.076Z,13.02
2023-01-18T19:22:26.632Z,13.20
2023-01-18T19:24:52.925Z,11.85
2023-01-18T19:27:21.092Z,8.52
2023-01-18T19:29:47.326Z,11.95
2023-01-18T19:32:13.633Z,9.82
2023-01-18T19:34:39.883Z,10.68
2023-01-18T19:37:06.832Z,9.07
2023-01-18T19:42:02.588Z,9.48
2023-01-18T19:44:29.250Z,17.75
2023-01-18T19:46:56.790Z,9.43
2023-01-18T19:49:25.637Z,11.27
2023-01-18T19:51:52.705Z,7.63
2023-01-18T19:54:18.971Z,8.60
2023-01-18T19:56:45.240Z,15.20
2023-01-18T19:59:11.505Z,15.65
2023-01-18T20:01:38.615Z,13.88
2023-01-18T20:04:05.777Z,19.58
2023-01-18T20:06:32.265Z,14.57
2023-01-18T20:08:58.858Z,13.50
2023-01-18T20:11:25.164Z,13.38
2023-01-18T20:13:51.523Z,24.20
2023-01-18T20:16:20.267Z,16.65
2023-01-18T20:18:47.387Z,16.42
2023-01-18T20:21:14.907Z,19.27
2023-01-18T20:23:42.197Z,14.75
2023-01-18T20:26:08.544Z,17.40
2023-01-18T20:28:37.959Z,16.08
2023-01-18T20:31:05.783Z,21.83
2023-01-18T20:33:32.917Z,16.63
2023-01-18T20:36:00.492Z,18.38
2023-01-18T20:38:26.752Z,19.35
2023-01-18T20:40:54.760Z,15.13
2023-01-18T20:43:21.126Z,15.43
2023-01-18T20:45:47.395Z,15.73
2023-01-18T20:48:14.026Z,17.90
2023-01-18T20:50:41.150Z,11.40
2023-01-18T20:53:07.410Z,14.63
2023-01-18T20:55:33.869Z,13.50
2023-01-18T20:58:00.136Z,15.07
2023-01-18T21:00:26.411Z,14.55
2023-01-18T21:02:52.710Z,12.80
2023-01-18T21:05:19.002Z,14.60
2023-01-18T21:07:45.254Z,12.60
2023-01-18T21:10:11.658Z,20.02
2023-01-18T21:12:37.945Z,19.15
2023-01-18T21:15:08.903Z,29.65
2023-01-18T21:17:35.606Z,19.52
2023-01-18T21:24:58.117Z,30.20
2023-01-18T21:27:26.443Z,35.58
2023-01-18T21:29:53.487Z,30.58
2023-01-18T21:32:19.750Z,34.03
2023-01-18T21:34:46.200Z,35.20
2023-01-18T21:37:12.939Z,36.55
2023-01-18T21:39:39.241Z,26.73
2023-01-18T21:42:24.241Z,20.02
2023-01-18T21:45:09.163Z,18.48
2023-01-18T21:47:35.404Z,26.83
2023-01-18T21:50:20.218Z,24.80
2023-01-18T21:53:24.553Z,24.48
2023-01-18T21:55:52.079Z,20.45
2023-01-18T21:58:36.885Z,18.55
2023-01-18T22:01:09.651Z,22.17
2023-01-18T22:03:35.894Z,19.75
2023-01-18T22:06:02.213Z,17.73
2023-01-18T22:08:28.448Z,15.90
2023-01-18T22:10:54.687Z,21.75
2023-01-18T22:13:20.914Z,15.70
2023-01-18T22:15:47.184Z,20.55
2023-01-18T22:18:13.442Z,19.08
2023-01-18T22:20:39.708Z,17.20
2023-01-18T22:23:06.092Z,20.70
2023-01-18T22:25:32.577Z,17.55
2023-01-18T22:27:59.106Z,26.63
2023-01-18T22:30:25.492Z,22.60
2023-01-18T22:32:51.971Z,18.60
2023-01-18T22:35:18.625Z,18.02
2023-01-18T22:37:44.865Z,23.25
2023-01-18T22:40:11.310Z,26.35
2023-01-18T22:42:37.672Z,24.20
2023-01-18T22:45:04.594Z,30.80
2023-01-18T22:47:30.864Z,22.52
2023-01-18T22:49:57.087Z,27.90
2023-01-18T22:52:23.303Z,21.90
2023-01-18T22:54:49.551Z,25.80
2023-01-18T22:57:16.002Z,27.85
2023-01-18T22:59:42.223Z,20.35
2023-01-18T23:02:09.160Z,19.30
2023-01-18T23:04:35.460Z,24.00
2023-01-18T23:07:01.809Z,26.40
2023-01-18T23:09:28.123Z,24.50
2023-01-18T23:11:54.445Z,25.55
2023-01-18T23:14:39.498Z,27.88
2023-01-18T23:17:26.023Z,26.67
2023-01-18T23:19:52.260Z,25.15
2023-01-18T23:22:18.493Z,26.65
2023-01-18T23:24:44.709Z,23.40
2023-01-18T23:27:10.971Z,30.90
2023-01-18T23:29:37.443Z,31.75
2023-01-18T23:32:03.822Z,30.08
2023-01-18T23:34:30.057Z,30.83
2023-01-18T23:36:56.313Z,26.60
2023-01-18T23:39:41.321Z,28.98
2023-01-18T23:42:25.950Z,28.48
2023-01-18T23:45:10.797Z,25.95
2023-01-18T23:47:55.555Z,30.35
2023-01-18T23:50:40.447Z,37.22
2023-01-18T23:53:28.950Z,33.67
2023-01-18T23:55:55.175Z,42.00
2023-01-18T23:58:21.427Z,33.08
