createdAt,value
2019-03-18T00:01:15.497Z,96457.53
2019-03-18T00:03:46.891Z,96460.72
2019-03-18T00:06:17.943Z,96450.83
2019-03-18T00:08:49.887Z,96453.02
2019-03-18T00:11:21.116Z,96454.45
2019-03-18T00:13:52.341Z,96454.33
2019-03-18T00:16:23.892Z,96458.48
2019-03-18T00:18:54.935Z,96462.61
2019-03-18T00:21:25.920Z,96464.28
2019-03-18T00:23:57.857Z,96453.70
2019-03-18T00:26:30.610Z,96453.82
2019-03-18T00:29:02.462Z,96434.58
2019-03-18T00:31:33.543Z,96434.64
2019-03-18T00:34:04.621Z,96428.03
2019-03-18T00:36:36.221Z,96431.41
2019-03-18T00:39:09.397Z,96431.30
2019-03-18T00:41:40.462Z,96430.97
2019-03-18T00:44:11.804Z,96433.34
2019-03-18T00:46:43.249Z,96433.86
2019-03-18T00:49:14.545Z,96435.72
2019-03-18T00:51:45.560Z,96425.94
2019-03-18T00:54:16.529Z,96430.55
2019-03-18T00:56:48.148Z,96426.75
2019-03-18T00:59:20.993Z,96424.38
2019-03-18T01:01:51.958Z,96421.28
2019-03-18T01:04:22.947Z,96417.67
2019-03-18T01:06:53.916Z,96413.05
2019-03-18T01:09:25.187Z,96408.81
2019-03-18T01:11:56.158Z,96416.13
2019-03-18T01:14:27.793Z,96403.05
2019-03-18T01:16:59.343Z,96402.34
2019-03-18T01:19:30.313Z,96405.66
2019-03-18T01:22:02.766Z,96410.64
2019-03-18T01:24:34.086Z,96412.06
2019-03-18T01:27:05.521Z,96411.23
2019-03-18T01:29:36.510Z,96405.53
2019-03-18T01:32:07.510Z,96400.54
2019-03-18T01:34:38.987Z,96406.09
2019-03-18T01:37:09.946Z,96411.05
2019-03-18T01:39:41.444Z,96411.56
2019-03-18T01:42:12.487Z,96412.50
2019-03-18T01:44:43.711Z,96423.20
2019-03-18T01:47:14.969Z,96420.28
2019-03-18T01:49:46.162Z,96417.61
2019-03-18T01:52:17.527Z,96425.14
2019-03-18T01:54:48.510Z,96429.80
2019-03-18T01:57:20.704Z,96426.63
2019-03-18T01:59:52.783Z,96433.89
2019-03-18T02:02:23.831Z,96434.08
2019-03-18T02:04:55.275Z,96435.02
2019-03-18T02:07:27.499Z,96432.16
2019-03-18T02:10:00.815Z,96435.02
2019-03-18T02:12:33.075Z,96435.77
2019-03-18T02:15:18.823Z,96442.73
2019-03-18T02:17:53.199Z,96446.17
2019-03-18T02:20:24.430Z,96437.90
2019-03-18T02:22:55.703Z,96440.16
2019-03-18T02:25:26.673Z,96436.79
2019-03-18T02:27:57.704Z,96431.81
2019-03-18T02:30:29.079Z,96441.66
2019-03-18T02:33:00.076Z,96432.63
2019-03-18T02:35:31.079Z,96434.72
2019-03-18T02:38:02.719Z,96427.40
2019-03-18T02:40:34.006Z,96434.03
2019-03-18T02:43:05.206Z,96433.58
2019-03-18T02:45:36.493Z,96435.41
2019-03-18T02:48:07.865Z,96427.72
2019-03-18T02:50:38.870Z,96430.38
2019-03-18T02:53:09.841Z,96427.05
2019-03-18T02:55:41.059Z,96436.50
2019-03-18T02:58:12.461Z,96429.48
2019-03-18T03:00:43.517Z,96425.41
2019-03-18T03:03:14.868Z,96427.70
2019-03-18T03:05:45.889Z,96433.36
2019-03-18T03:08:17.403Z,96431.88
2019-03-18T03:10:48.475Z,96432.45
2019-03-18T03:13:21.020Z,96438.86
2019-03-18T03:15:52.085Z,96439.16
2019-03-18T03:18:24.142Z,96444.20
2019-03-18T03:20:55.205Z,96449.03
2019-03-18T03:23:26.552Z,96440.66
2019-03-18T03:25:57.610Z,96439.88
2019-03-18T03:28:29.011Z,96440.05
2019-03-18T03:31:00.247Z,96436.59
2019-03-18T03:33:31.242Z,96441.08
2019-03-18T03:36:02.902Z,96442.95
2019-03-18T03:38:34.108Z,96447.83
2019-03-18T03:43:36.790Z,96446.70
2019-03-18T03:46:08.049Z,96451.05
2019-03-18T03:48:39.051Z,96450.63
2019-03-18T03:51:10.635Z,96454.67
2019-03-18T03:53:41.859Z,96460.36
2019-03-18T03:56:12.849Z,96464.52
2019-03-18T03:58:44.231Z,96462.33
2019-03-18T04:01:15.279Z,96462.51
2019-03-18T04:03:46.837Z,96471.30
2019-03-18T04:06:18.214Z,96469.86
2019-03-18T04:08:49.782Z,96474.28
2019-03-18T04:11:21.454Z,96466.69
2019-03-18T04:13:53.391Z,96474.39
2019-03-18T04:16:24.953Z,96476.89
2019-03-18T04:18:56.736Z,96478.61
2019-03-18T04:21:28.272Z,96471.36
2019-03-18T04:23:59.586Z,96482.05
2019-03-18T04:26:31.460Z,96482.69
2019-03-18T04:29:03.033Z,96483.94
2019-03-18T04:31:34.481Z,96490.72
2019-03-18T04:34:05.922Z,96492.27
2019-03-18T04:36:37.479Z,96497.27
2019-03-18T04:39:09.111Z,96499.69
2019-03-18T04:41:40.354Z,96496.67
2019-03-18T04:44:11.860Z,96501.45
2019-03-18T04:46:42.957Z,96495.55
2019-03-18T04:49:14.226Z,96497.19
2019-03-18T04:51:45.779Z,96496.66
2019-03-18T04:54:17.002Z,96495.59
2019-03-18T04:56:48.891Z,96500.70
2019-03-18T04:59:21.156Z,96510.79
2019-03-18T05:01:52.478Z,96506.31
2019-03-18T05:04:23.944Z,96504.25
2019-03-18T05:06:55.950Z,96516.25
2019-03-18T05:09:28.057Z,96521.22
2019-03-18T05:11:59.038Z,96516.84
2019-03-18T05:14:30.067Z,96521.94
2019-03-18T05:17:01.709Z,96528.77
2019-03-18T05:19:33.518Z,96526.36
2019-03-18T05:22:04.653Z,96529.91
2019-03-18T05:24:35.735Z,96528.20
2019-03-18T05:27:06.833Z,96528.65
2019-03-18T05:29:38.668Z,96530.13
2019-03-18T05:32:10.623Z,96533.30
2019-03-18T05:34:42.583Z,96543.34
2019-03-18T05:37:13.860Z,96540.30
2019-03-18T05:39:45.084Z,96553.20
2019-03-18T05:42:16.418Z,96556.43
2019-03-18T05:44:47.814Z,96559.61
2019-03-18T05:47:19.442Z,96556.59
2019-03-18T05:49:53.690Z,96557.84
2019-03-18T05:52:28.774Z,96567.99
2019-03-18T05:55:00.056Z,96564.45
2019-03-18T05:57:31.361Z,96574.30
2019-03-18T06:00:03.248Z,96576.19
2019-03-18T06:02:34.887Z,96578.82
2019-03-18T06:05:07.433Z,96579.26
2019-03-18T06:07:39.111Z,96588.19
2019-03-18T06:10:11.111Z,96586.06
2019-03-18T06:12:42.464Z,96580.61
2019-03-18T06:15:13.707Z,96594.09
2019-03-18T06:17:52.291Z,96605.39
2019-03-18T06:20:17.628Z,96606.56
2019-03-18T06:22:48.919Z,96604.42
2019-03-18T06:25:21.403Z,96616.87
2019-03-18T06:27:52.509Z,96612.37
2019-03-18T06:30:23.550Z,96624.34
2019-03-18T06:32:54.883Z,96625.41
2019-03-18T06:35:26.203Z,96625.93
2019-03-18T06:37:57.694Z,96632.91
2019-03-18T06:40:29.010Z,96638.46
2019-03-18T06:42:59.987Z,96639.03
2019-03-18T06:45:31.594Z,96644.31
2019-03-18T06:48:05.315Z,96650.05
2019-03-18T06:50:37.024Z,96651.88
2019-03-18T06:53:08.019Z,96653.97
2019-03-18T06:55:39.316Z,96655.87
2019-03-18T06:58:10.804Z,96653.51
2019-03-18T07:00:41.773Z,96662.28
2019-03-18T07:03:12.809Z,96664.41
2019-03-18T07:05:46.086Z,96659.95
2019-03-18T07:08:16.536Z,96670.92
2019-03-18T07:10:47.882Z,96669.70
2019-03-18T07:13:19.210Z,96665.02
2019-03-18T07:15:50.670Z,96671.81
2019-03-18T07:18:21.713Z,96675.98
2019-03-18T07:20:53.240Z,96682.99
2019-03-18T07:23:24.692Z,96681.27
2019-03-18T07:25:55.660Z,96691.27
2019-03-18T07:28:26.979Z,96691.84
2019-03-18T07:30:58.251Z,96690.73
2019-03-18T07:33:30.118Z,96689.48
2019-03-18T07:36:01.746Z,96686.50
2019-03-18T07:38:33.834Z,96698.45
2019-03-18T07:41:05.279Z,96693.09
2019-03-18T07:43:36.987Z,96703.77
2019-03-18T07:46:08.289Z,96705.27
2019-03-18T07:48:39.528Z,96709.83
2019-03-18T07:51:10.581Z,96702.98
2019-03-18T07:53:41.509Z,96712.33
2019-03-18T07:56:12.482Z,96709.77
2019-03-18T07:58:43.790Z,96712.51
2019-03-18T08:01:15.205Z,96714.00
2019-03-18T08:03:46.460Z,96727.16
2019-03-18T08:06:17.745Z,96731.56
2019-03-18T08:08:49.032Z,96741.65
2019-03-18T08:11:20.499Z,96754.11
2019-03-18T08:13:51.762Z,96751.53
2019-03-18T08:16:23.107Z,96754.02
2019-03-18T08:18:54.510Z,96755.86
2019-03-18T08:21:26.290Z,96762.53
2019-03-18T08:23:57.627Z,96762.80
2019-03-18T08:26:29.265Z,96768.94
2019-03-18T08:29:00.281Z,96766.10
2019-03-18T08:31:31.243Z,96766.10
2019-03-18T08:34:03.616Z,96763.16
2019-03-18T08:36:35.248Z,96768.02
2019-03-18T08:39:08.376Z,96760.20
2019-03-18T08:41:39.985Z,96761.02
2019-03-18T08:44:11.568Z,96762.19
2019-03-18T08:46:42.733Z,96761.84
2019-03-18T08:49:14.059Z,96769.59
2019-03-18T08:51:45.544Z,96767.66
2019-03-18T08:54:16.651Z,96770.09
2019-03-18T08:56:47.685Z,96768.09
2019-03-18T08:59:18.767Z,96766.82
2019-03-18T09:01:50.312Z,96775.63
2019-03-18T09:04:22.069Z,96780.86
2019-03-18T09:06:53.358Z,96777.91
2019-03-18T09:09:24.691Z,96784.92
2019-03-18T09:11:55.667Z,96784.53
2019-03-18T09:14:26.900Z,96787.49
2019-03-18T09:16:57.961Z,96780.66
2019-03-18T09:19:29.270Z,96777.78
2019-03-18T09:22:00.607Z,96775.34
2019-03-18T09:24:31.900Z,96776.28
2019-03-18T09:27:04.095Z,96786.28
2019-03-18T09:29:35.392Z,96783.86
2019-03-18T09:32:06.446Z,96777.55
2019-03-18T09:34:37.772Z,96783.84
2019-03-18T09:37:09.343Z,96785.91
2019-03-18T09:39:40.587Z,96791.61
2019-03-18T09:42:11.630Z,96790.46
2019-03-18T09:44:42.803Z,96800.23
2019-03-18T09:47:14.427Z,96804.50
2019-03-18T09:49:45.404Z,96797.16
2019-03-18T09:52:16.370Z,96802.25
2019-03-18T09:54:47.668Z,96805.84
2019-03-18T09:57:26.005Z,96804.64
2019-03-18T09:59:52.177Z,96800.62
2019-03-18T10:02:23.259Z,96810.47
2019-03-18T10:04:54.625Z,96806.58
2019-03-18T10:07:25.848Z,96807.70
2019-03-18T10:09:57.148Z,96813.59
2019-03-18T10:12:28.647Z,96816.34
2019-03-18T10:15:00.456Z,96814.02
2019-03-18T10:17:31.837Z,96812.63
2019-03-18T10:20:06.984Z,96801.58
2019-03-18T10:22:38.424Z,96804.66
2019-03-18T10:25:09.870Z,96801.75
2019-03-18T10:27:40.945Z,96809.82
2019-03-18T10:30:12.729Z,96811.62
2019-03-18T10:32:44.302Z,96818.34
2019-03-18T10:35:15.668Z,96819.09
2019-03-18T10:37:46.712Z,96817.91
2019-03-18T10:40:17.727Z,96825.89
2019-03-18T10:42:48.835Z,96824.20
2019-03-18T10:45:19.984Z,96815.91
2019-03-18T10:47:51.019Z,96827.66
2019-03-18T10:50:22.633Z,96826.80
2019-03-18T10:52:54.374Z,96815.46
2019-03-18T10:55:25.650Z,96821.84
2019-03-18T10:57:56.863Z,96822.94
2019-03-18T11:00:27.943Z,96822.86
2019-03-18T11:02:59.494Z,96830.94
2019-03-18T11:05:30.897Z,96829.73
2019-03-18T11:08:01.886Z,96829.53
2019-03-18T11:10:34.280Z,96828.02
2019-03-18T11:13:05.671Z,96833.18
2019-03-18T11:15:36.961Z,96837.13
2019-03-18T11:18:08.423Z,96843.48
2019-03-18T11:20:39.473Z,96846.24
2019-03-18T11:23:10.523Z,96835.72
2019-03-18T11:25:41.912Z,96831.66
2019-03-18T11:28:13.702Z,96833.45
2019-03-18T11:30:45.025Z,96826.47
2019-03-18T11:33:16.168Z,96827.98
2019-03-18T11:35:47.166Z,96846.63
2019-03-18T11:38:18.147Z,96844.80
2019-03-18T11:40:49.471Z,96832.13
2019-03-18T11:43:20.936Z,96846.94
2019-03-18T11:45:52.143Z,96839.55
2019-03-18T11:48:23.153Z,96836.31
2019-03-18T11:50:54.503Z,96833.95
2019-03-18T11:53:25.745Z,96837.10
2019-03-18T11:55:57.082Z,96841.34
2019-03-18T11:58:28.270Z,96828.47
2019-03-18T12:00:59.993Z,96828.16
2019-03-18T12:03:30.973Z,96824.74
2019-03-18T12:06:02.637Z,96821.02
2019-03-18T12:08:34.203Z,96817.66
2019-03-18T12:11:05.580Z,96815.41
2019-03-18T12:13:37.015Z,96813.41
2019-03-18T12:16:09.522Z,96813.50
2019-03-18T12:18:40.868Z,96810.34
2019-03-18T12:21:12.011Z,96815.27
2019-03-18T12:23:43.067Z,96810.49
2019-03-18T12:26:14.331Z,96807.23
2019-03-18T12:28:45.569Z,96804.05
2019-03-18T12:31:16.800Z,96806.27
2019-03-18T12:33:48.072Z,96800.50
2019-03-18T12:36:19.617Z,96800.30
2019-03-18T12:38:51.158Z,96796.31
2019-03-18T12:41:22.886Z,96800.44
2019-03-18T12:43:54.623Z,96795.09
2019-03-18T12:46:26.447Z,96798.26
2019-03-18T12:48:57.489Z,96795.02
2019-03-18T12:51:28.487Z,96798.06
2019-03-18T12:54:00.026Z,96799.91
2019-03-18T12:56:31.627Z,96794.14
2019-03-18T12:59:02.865Z,96800.87
2019-03-18T13:01:34.939Z,96799.18
2019-03-18T13:04:06.337Z,96800.56
2019-03-18T13:06:37.938Z,96806.72
2019-03-18T13:09:09.977Z,96800.36
2019-03-18T13:11:40.962Z,96801.38
2019-03-18T13:14:11.963Z,96802.27
2019-03-18T13:16:43.019Z,96799.32
2019-03-18T13:19:14.091Z,96796.53
2019-03-18T13:21:45.630Z,96801.47
2019-03-18T13:24:16.667Z,96795.39
2019-03-18T13:26:47.990Z,96800.82
2019-03-18T13:29:19.763Z,96805.84
2019-03-18T13:31:51.862Z,96804.54
2019-03-18T13:34:22.860Z,96796.31
2019-03-18T13:36:54.453Z,96804.75
2019-03-18T13:39:25.598Z,96807.27
2019-03-18T13:41:56.891Z,96805.00
2019-03-18T13:44:27.866Z,96802.70
2019-03-18T13:46:58.859Z,96810.20
2019-03-18T13:49:30.845Z,96811.71
2019-03-18T13:52:02.231Z,96805.20
2019-03-18T13:54:35.156Z,96812.80
2019-03-18T13:57:06.644Z,96816.09
2019-03-18T13:59:37.684Z,96818.20
2019-03-18T14:02:09.081Z,96829.05
2019-03-18T14:04:40.633Z,96853.17
2019-03-18T14:07:12.372Z,96855.03
2019-03-18T14:09:43.340Z,96855.36
2019-03-18T14:12:15.160Z,96857.28
2019-03-18T14:14:46.137Z,96859.83
2019-03-18T14:17:17.636Z,96868.92
2019-03-18T14:19:49.484Z,96859.91
2019-03-18T14:22:20.846Z,96868.84
2019-03-18T14:24:52.082Z,96867.86
2019-03-18T14:27:23.066Z,96868.92
2019-03-18T14:29:54.120Z,96865.55
2019-03-18T14:32:25.168Z,96861.94
2019-03-18T14:34:56.146Z,96858.16
2019-03-18T14:37:27.209Z,96858.80
2019-03-18T14:39:58.832Z,96853.83
2019-03-18T14:42:29.819Z,96849.97
2019-03-18T14:45:01.344Z,96856.62
2019-03-18T14:47:32.712Z,96856.79
2019-03-18T14:50:06.720Z,96862.30
2019-03-18T14:52:37.938Z,96857.52
2019-03-18T14:55:10.336Z,96861.27
2019-03-18T14:57:41.494Z,96859.77
2019-03-18T15:00:16.956Z,96861.40
2019-03-18T15:02:48.091Z,96861.22
2019-03-18T15:05:19.281Z,96857.03
2019-03-18T15:07:50.432Z,96850.83
2019-03-18T15:10:22.663Z,96846.19
2019-03-18T15:12:53.993Z,96858.43
2019-03-18T15:15:25.018Z,96858.37
2019-03-18T15:17:56.425Z,96854.61
2019-03-18T15:20:27.595Z,96854.53
2019-03-18T15:22:58.649Z,96854.84
2019-03-18T15:25:29.662Z,96853.19
2019-03-18T15:28:01.310Z,96857.11
2019-03-18T15:30:32.460Z,96865.09
2019-03-18T15:33:05.135Z,96860.30
2019-03-18T15:35:36.187Z,96862.28
2019-03-18T15:38:07.911Z,96862.95
2019-03-18T15:40:39.358Z,96867.75
2019-03-18T15:43:11.112Z,96861.60
2019-03-18T15:45:42.102Z,96860.07
2019-03-18T15:48:13.174Z,96863.19
2019-03-18T15:50:44.868Z,96864.23
2019-03-18T15:53:15.931Z,96863.95
2019-03-18T15:55:47.044Z,96865.75
2019-03-18T15:58:18.036Z,96864.27
2019-03-18T16:00:49.614Z,96867.84
2019-03-18T16:03:21.264Z,96867.42
2019-03-18T16:05:52.595Z,96867.02
2019-03-18T16:08:23.920Z,96865.12
2019-03-18T16:10:54.927Z,96861.89
2019-03-18T16:13:26.925Z,96871.09
2019-03-18T16:15:58.244Z,96867.63
2019-03-18T16:18:29.557Z,96860.86
2019-03-18T16:21:00.982Z,96867.32
2019-03-18T16:23:32.577Z,96873.64
2019-03-18T16:26:04.926Z,96875.63
2019-03-18T16:28:36.689Z,96886.48
2019-03-18T16:31:08.158Z,96885.84
2019-03-18T16:33:39.176Z,96887.77
2019-03-18T16:36:10.394Z,96897.51
2019-03-18T16:38:41.652Z,96899.89
2019-03-18T16:41:12.881Z,96903.97
2019-03-18T16:43:44.222Z,96909.38
2019-03-18T16:46:15.888Z,96896.69
2019-03-18T16:48:47.136Z,96908.06
2019-03-18T16:51:18.207Z,96918.05
2019-03-18T16:53:50.049Z,96930.16
2019-03-18T16:56:21.359Z,96939.25
2019-03-18T16:58:53.656Z,96945.83
2019-03-18T17:01:24.946Z,96944.39
2019-03-18T17:03:56.560Z,96957.94
2019-03-18T17:06:28.108Z,96964.44
2019-03-18T17:08:59.799Z,96965.14
2019-03-18T17:11:30.800Z,96976.47
2019-03-18T17:14:01.784Z,96977.26
2019-03-18T17:16:32.774Z,96987.36
2019-03-18T17:19:04.995Z,96997.56
2019-03-18T17:21:36.748Z,97002.42
2019-03-18T17:24:08.149Z,97001.27
2019-03-18T17:26:40.025Z,97001.69
2019-03-18T17:29:11.127Z,96991.08
2019-03-18T17:31:42.518Z,96981.65
2019-03-18T17:34:14.099Z,96985.52
2019-03-18T17:36:45.551Z,96989.28
2019-03-18T17:39:16.868Z,96980.86
2019-03-18T17:41:48.430Z,96996.02
2019-03-18T17:44:19.393Z,96991.53
2019-03-18T17:46:51.017Z,96999.89
2019-03-18T17:49:23.944Z,96994.34
2019-03-18T17:51:55.239Z,96998.03
2019-03-18T17:54:26.784Z,97002.39
2019-03-18T17:57:07.113Z,97007.75
2019-03-18T17:59:30.878Z,97010.86
2019-03-18T18:02:01.870Z,97014.00
2019-03-18T18:04:32.842Z,97019.02
2019-03-18T18:07:05.436Z,97017.05
2019-03-18T18:09:36.742Z,97017.06
2019-03-18T18:12:09.602Z,97018.73
2019-03-18T18:14:40.665Z,97024.38
2019-03-18T18:17:11.913Z,97027.52
2019-03-18T18:19:42.879Z,97030.00
2019-03-18T18:22:13.905Z,97034.46
2019-03-18T18:24:45.752Z,97043.08
2019-03-18T18:27:19.169Z,97042.38
2019-03-18T18:29:50.202Z,97043.95
2019-03-18T18:32:21.565Z,97056.27
2019-03-18T18:34:52.862Z,97049.28
2019-03-18T18:37:23.926Z,97052.03
2019-03-18T18:39:55.975Z,97057.23
2019-03-18T18:42:27.046Z,97059.72
2019-03-18T18:44:58.379Z,97063.47
2019-03-18T18:47:30.034Z,97061.38
2019-03-18T18:50:01.487Z,97070.02
2019-03-18T18:52:32.555Z,97077.88
2019-03-18T18:55:03.571Z,97087.04
2019-03-18T18:57:35.639Z,97089.02
2019-03-18T19:00:09.029Z,97086.11
2019-03-18T19:02:42.211Z,97085.55
2019-03-18T19:05:14.049Z,97096.56
2019-03-18T19:07:45.344Z,97097.22
2019-03-18T19:10:16.608Z,97100.23
2019-03-18T19:12:47.754Z,97104.77
2019-03-18T19:15:20.668Z,97118.81
2019-03-18T19:17:51.805Z,97111.88
2019-03-18T19:20:24.295Z,97118.13
2019-03-18T19:22:55.972Z,97121.98
2019-03-18T19:25:27.016Z,97116.66
2019-03-18T19:27:58.096Z,97122.73
2019-03-18T19:30:29.143Z,97122.38
2019-03-18T19:33:00.276Z,97130.08
2019-03-18T19:35:31.601Z,97133.58
2019-03-18T19:38:02.665Z,97136.88
2019-03-18T19:40:33.952Z,97147.36
2019-03-18T19:43:05.531Z,97136.88
2019-03-18T19:45:36.502Z,97143.17
2019-03-18T19:48:07.854Z,97144.55
2019-03-18T19:50:39.266Z,97149.94
2019-03-18T19:53:10.246Z,97152.06
2019-03-18T19:55:41.869Z,97147.00
2019-03-18T19:58:13.223Z,97142.48
2019-03-18T20:00:44.204Z,97142.83
2019-03-18T20:03:15.261Z,97143.69
2019-03-18T20:05:46.873Z,97156.27
2019-03-18T20:08:18.516Z,97157.48
2019-03-18T20:10:50.204Z,97154.61
2019-03-18T20:13:21.250Z,97157.09
2019-03-18T20:15:52.629Z,97162.19
2019-03-18T20:18:23.639Z,97167.59
2019-03-18T20:20:56.988Z,97173.28
2019-03-18T20:23:27.714Z,97162.22
2019-03-18T20:25:59.095Z,97171.23
2019-03-18T20:28:30.468Z,97174.20
2019-03-18T20:31:01.535Z,97174.84
2019-03-18T20:33:32.830Z,97172.63
2019-03-18T20:36:03.868Z,97169.89
2019-03-18T20:38:35.572Z,97166.81
2019-03-18T20:41:06.548Z,97162.70
2019-03-18T20:43:37.941Z,97168.61
2019-03-18T20:46:08.903Z,97169.66
2019-03-18T20:48:40.377Z,97173.27
2019-03-18T20:51:11.354Z,97170.95
2019-03-18T20:53:42.338Z,97175.89
2019-03-18T20:56:13.349Z,97182.49
2019-03-18T20:58:44.629Z,97186.41
2019-03-18T21:01:15.711Z,97187.25
2019-03-18T21:03:46.770Z,97181.84
2019-03-18T21:06:18.134Z,97183.57
2019-03-18T21:08:49.110Z,97182.61
2019-03-18T21:11:20.201Z,97191.58
2019-03-18T21:13:57.137Z,97195.30
2019-03-18T21:16:24.314Z,97192.39
2019-03-18T21:18:55.361Z,97192.73
2019-03-18T21:21:26.337Z,97199.11
2019-03-18T21:23:57.739Z,97188.70
2019-03-18T21:26:28.903Z,97187.22
2019-03-18T21:29:12.442Z,97194.53
2019-03-18T21:31:43.772Z,97199.61
2019-03-18T21:34:14.735Z,97196.37
2019-03-18T21:36:46.252Z,97195.55
2019-03-18T21:39:18.182Z,97191.33
2019-03-18T21:41:49.132Z,97197.19
2019-03-18T21:44:20.500Z,97199.81
2019-03-18T21:46:51.755Z,97194.45
2019-03-18T21:49:24.566Z,97193.83
2019-03-18T21:51:55.808Z,97196.58
2019-03-18T21:54:33.995Z,97204.40
2019-03-18T21:56:59.512Z,97202.09
2019-03-18T21:59:31.058Z,97199.63
2019-03-18T22:02:02.631Z,97206.64
2019-03-18T22:04:33.587Z,97214.68
2019-03-18T22:07:05.947Z,97213.55
2019-03-18T22:09:37.575Z,97220.28
2019-03-18T22:12:09.783Z,97220.42
2019-03-18T22:14:41.238Z,97222.55
2019-03-18T22:17:12.196Z,97220.27
2019-03-18T22:19:44.165Z,97219.93
2019-03-18T22:22:15.203Z,97219.27
2019-03-18T22:24:46.497Z,97219.26
2019-03-18T22:27:18.273Z,97218.92
2019-03-18T22:29:49.594Z,97219.92
2019-03-18T22:32:20.841Z,97225.28
2019-03-18T22:34:52.735Z,97220.89
2019-03-18T22:37:24.686Z,97229.38
2019-03-18T22:39:56.049Z,97223.53
2019-03-18T22:42:27.282Z,97222.83
2019-03-18T22:44:59.008Z,97221.52
2019-03-18T22:47:29.978Z,97217.94
2019-03-18T22:50:02.310Z,97217.00
2019-03-18T22:52:33.548Z,97216.81
2019-03-18T22:55:08.038Z,97224.33
2019-03-18T22:57:40.886Z,97225.66
2019-03-18T23:00:21.463Z,97229.09
2019-03-18T23:02:54.373Z,97220.91
2019-03-18T23:05:25.610Z,97223.20
2019-03-18T23:07:57.052Z,97215.88
2019-03-18T23:10:28.330Z,97219.11
2019-03-18T23:12:59.302Z,97220.75
2019-03-18T23:15:32.480Z,97215.02
2019-03-18T23:18:03.546Z,97214.55
2019-03-18T23:20:34.900Z,97214.36
2019-03-18T23:23:06.061Z,97217.48
2019-03-18T23:25:37.111Z,97216.00
2019-03-18T23:28:08.759Z,97217.33
2019-03-18T23:30:40.095Z,97216.03
2019-03-18T23:33:11.054Z,97218.49
2019-03-18T23:35:42.378Z,97215.53
2019-03-18T23:38:14.261Z,97220.13
2019-03-18T23:40:45.717Z,97228.59
2019-03-18T23:43:17.026Z,97220.92
2019-03-18T23:45:48.267Z,97218.31
2019-03-18T23:48:19.427Z,97222.07
2019-03-18T23:50:50.482Z,97225.83
2019-03-18T23:53:22.114Z,97229.41
2019-03-18T23:55:53.329Z,97231.37
2019-03-18T23:58:25.615Z,97221.27
