createdAt,value
2023-02-19T00:00:46.323Z,1.04
2023-02-19T00:01:46.424Z,1.04
2023-02-19T00:02:46.532Z,1.04
2023-02-19T00:03:46.654Z,1.04
2023-02-19T00:04:46.768Z,1.04
2023-02-19T00:05:46.836Z,1.04
2023-02-19T00:06:47.006Z,1.04
2023-02-19T00:07:47.136Z,1.04
2023-02-19T00:08:47.284Z,1.04
2023-02-19T00:09:47.383Z,1.04
2023-02-19T00:10:47.540Z,1.04
2023-02-19T00:11:47.923Z,1.04
2023-02-19T00:12:47.790Z,1.04
2023-02-19T00:13:47.891Z,1.04
2023-02-19T00:14:48.043Z,1.04
2023-02-19T00:15:48.163Z,1.04
2023-02-19T00:16:48.244Z,1.04
2023-02-19T00:17:48.352Z,1.04
2023-02-19T00:18:48.451Z,1.04
2023-02-19T00:19:48.599Z,1.04
2023-02-19T00:20:48.705Z,1.04
2023-02-19T00:21:48.807Z,1.04
2023-02-19T00:22:48.952Z,1.04
2023-02-19T00:23:49.104Z,1.04
2023-02-19T00:24:49.353Z,1.04
2023-02-19T00:25:49.358Z,1.04
2023-02-19T00:26:49.515Z,1.04
2023-02-19T00:27:49.668Z,1.04
2023-02-19T00:28:49.807Z,1.04
2023-02-19T00:29:49.916Z,1.04
2023-02-19T00:30:50.038Z,1.04
2023-02-19T00:31:50.252Z,1.04
2023-02-19T00:32:50.218Z,1.04
2023-02-19T00:33:50.322Z,1.04
2023-02-19T00:34:50.427Z,1.04
2023-02-19T00:35:50.575Z,1.04
2023-02-19T00:36:50.684Z,1.04
2023-02-19T00:37:50.778Z,1.04
2023-02-19T00:38:50.963Z,1.04
2023-02-19T00:39:50.985Z,1.04
2023-02-19T00:40:51.136Z,1.04
2023-02-19T00:41:51.284Z,1.04
2023-02-19T00:42:51.391Z,1.04
2023-02-19T00:43:51.494Z,1.04
2023-02-19T00:44:51.638Z,1.04
2023-02-19T00:45:51.742Z,1.04
2023-02-19T00:46:51.893Z,1.04
2023-02-19T00:47:52.045Z,1.04
2023-02-19T00:48:52.154Z,1.04
2023-02-19T00:49:52.311Z,1.04
2023-02-19T00:50:52.400Z,1.04
2023-02-19T00:51:52.566Z,1.04
2023-02-19T00:52:52.653Z,1.04
2023-02-19T00:53:52.762Z,1.04
2023-02-19T00:54:52.854Z,1.04
2023-02-19T00:55:53.010Z,1.04
2023-02-19T00:56:53.109Z,1.04
2023-02-19T00:57:53.213Z,1.04
2023-02-19T00:58:53.313Z,1.04
2023-02-19T00:59:53.416Z,1.04
2023-02-19T01:00:53.519Z,1.04
2023-02-19T01:01:53.722Z,1.04
2023-02-19T01:02:53.764Z,1.04
2023-02-19T01:03:53.914Z,1.04
2023-02-19T01:04:54.077Z,1.04
2023-02-19T01:05:54.120Z,1.04
2023-02-19T01:06:54.301Z,1.04
2023-02-19T01:07:54.372Z,1.04
2023-02-19T01:08:54.471Z,1.04
2023-02-19T01:09:54.628Z,1.04
2023-02-19T01:10:54.788Z,1.04
2023-02-19T01:11:54.875Z,1.04
2023-02-19T01:12:54.979Z,1.04
2023-02-19T01:13:55.080Z,1.04
2023-02-19T01:14:55.229Z,1.04
2023-02-19T01:15:55.393Z,1.04
2023-02-19T01:16:55.487Z,1.04
2023-02-19T01:17:55.638Z,1.04
2023-02-19T01:18:55.745Z,1.04
2023-02-19T01:19:55.839Z,1.04
2023-02-19T01:20:55.941Z,1.04
2023-02-19T01:21:56.043Z,1.04
2023-02-19T01:22:56.140Z,1.04
2023-02-19T01:23:56.242Z,1.04
2023-02-19T01:24:56.341Z,1.04
2023-02-19T01:25:56.450Z,1.04
2023-02-19T01:26:56.546Z,1.04
2023-02-19T01:27:56.645Z,1.04
2023-02-19T01:28:56.772Z,1.04
2023-02-19T01:29:56.902Z,1.04
2023-02-19T01:30:57.073Z,1.04
2023-02-19T01:31:57.249Z,1.04
2023-02-19T01:32:57.310Z,1.04
2023-02-19T01:33:57.464Z,1.04
2023-02-19T01:34:57.608Z,1.04
2023-02-19T01:35:57.708Z,1.04
2023-02-19T01:36:57.810Z,1.04
2023-02-19T01:37:57.912Z,1.04
2023-02-19T01:38:58.015Z,1.04
2023-02-19T01:39:58.120Z,1.04
2023-02-19T01:40:58.290Z,1.04
2023-02-19T01:41:58.368Z,1.04
2023-02-19T01:42:58.473Z,1.04
2023-02-19T01:43:58.631Z,1.04
2023-02-19T01:44:58.725Z,1.04
2023-02-19T01:45:58.875Z,1.04
2023-02-19T01:46:58.979Z,1.04
2023-02-19T01:47:59.128Z,1.04
2023-02-19T01:48:59.230Z,1.04
2023-02-19T01:49:59.329Z,1.04
2023-02-19T01:50:59.434Z,1.04
2023-02-19T01:51:59.593Z,1.04
2023-02-19T01:52:59.688Z,1.04
2023-02-19T01:53:59.793Z,1.04
2023-02-19T01:54:59.897Z,1.04
2023-02-19T01:56:00.008Z,1.04
2023-02-19T01:57:00.139Z,1.04
2023-02-19T01:58:00.295Z,1.04
2023-02-19T01:59:00.398Z,1.04
2023-02-19T02:00:00.496Z,1.04
2023-02-19T02:01:00.610Z,1.04
2023-02-19T02:02:00.793Z,1.04
2023-02-19T02:03:00.902Z,1.04
2023-02-19T02:04:01.026Z,1.04
2023-02-19T02:05:01.105Z,1.04
2023-02-19T02:06:01.209Z,1.04
2023-02-19T02:07:01.358Z,1.04
2023-02-19T02:08:01.461Z,1.04
2023-02-19T02:09:01.617Z,1.04
2023-02-19T02:10:01.708Z,1.04
2023-02-19T02:11:01.816Z,1.04
2023-02-19T02:12:01.963Z,1.04
2023-02-19T02:13:02.073Z,1.04
2023-02-19T02:14:02.188Z,1.04
2023-02-19T02:15:02.351Z,1.04
2023-02-19T02:16:02.437Z,1.04
2023-02-19T02:17:02.521Z,1.04
2023-02-19T02:18:02.629Z,1.04
2023-02-19T02:19:02.728Z,1.04
2023-02-19T02:20:02.825Z,1.04
2023-02-19T02:21:02.979Z,1.04
2023-02-19T02:22:03.129Z,1.04
2023-02-19T02:23:03.286Z,1.04
2023-02-19T02:24:03.384Z,1.04
2023-02-19T02:25:03.540Z,1.04
2023-02-19T02:26:03.645Z,1.04
2023-02-19T02:27:03.738Z,1.04
2023-02-19T02:28:03.892Z,1.04
2023-02-19T02:29:03.996Z,1.04
2023-02-19T02:30:04.186Z,1.04
2023-02-19T02:31:04.443Z,1.04
2023-02-19T02:32:04.510Z,1.04
2023-02-19T02:33:04.604Z,1.04
2023-02-19T02:34:04.775Z,1.04
2023-02-19T02:35:04.863Z,1.04
2023-02-19T02:36:04.954Z,1.04
2023-02-19T02:37:05.056Z,1.04
2023-02-19T02:38:05.208Z,1.04
2023-02-19T02:39:05.311Z,1.04
2023-02-19T02:40:05.457Z,1.04
2023-02-19T02:41:05.609Z,1.04
2023-02-19T02:42:05.765Z,1.04
2023-02-19T02:43:05.868Z,1.04
2023-02-19T02:44:06.016Z,1.04
2023-02-19T02:45:06.122Z,1.04
2023-02-19T02:46:06.334Z,1.04
2023-02-19T02:47:06.369Z,1.04
2023-02-19T02:48:06.470Z,1.04
2023-02-19T02:49:06.587Z,1.04
2023-02-19T02:50:06.679Z,1.04
2023-02-19T02:51:06.781Z,1.04
2023-02-19T02:52:06.878Z,1.04
2023-02-19T02:53:07.035Z,1.04
2023-02-19T02:54:07.193Z,1.04
2023-02-19T02:55:07.331Z,1.04
2023-02-19T02:56:07.430Z,1.04
2023-02-19T02:57:07.531Z,1.04
2023-02-19T02:58:07.648Z,1.04
2023-02-19T02:59:07.738Z,1.04
2023-02-19T03:00:07.837Z,1.04
2023-02-19T03:01:08.226Z,1.04
2023-02-19T03:02:08.194Z,1.04
2023-02-19T03:03:08.293Z,1.04
2023-02-19T03:04:08.448Z,1.04
2023-02-19T03:05:08.545Z,1.04
2023-02-19T03:06:08.646Z,1.04
2023-02-19T03:07:08.750Z,1.04
2023-02-19T03:08:08.900Z,1.04
2023-02-19T03:09:09.001Z,1.04
2023-02-19T03:10:09.109Z,1.04
2023-02-19T03:11:09.483Z,1.04
2023-02-19T03:12:09.361Z,1.04
2023-02-19T03:13:09.511Z,1.04
2023-02-19T03:14:09.625Z,1.04
2023-02-19T03:15:09.721Z,1.04
2023-02-19T03:16:09.825Z,1.04
2023-02-19T03:17:09.973Z,1.04
2023-02-19T03:18:10.114Z,1.04
2023-02-19T03:19:10.216Z,1.04
2023-02-19T03:20:10.365Z,1.04
2023-02-19T03:21:10.695Z,1.04
2023-02-19T03:22:10.629Z,1.04
2023-02-19T03:23:10.771Z,1.04
2023-02-19T03:24:10.923Z,1.04
2023-02-19T03:25:11.090Z,1.04
2023-02-19T03:26:11.175Z,1.04
2023-02-19T03:27:11.279Z,1.04
2023-02-19T03:28:11.424Z,1.04
2023-02-19T03:29:11.529Z,1.04
2023-02-19T03:30:11.695Z,1.04
2023-02-19T03:31:12.153Z,1.04
2023-02-19T03:32:11.910Z,1.04
2023-02-19T03:33:11.998Z,1.04
2023-02-19T03:34:12.098Z,1.04
2023-02-19T03:35:12.242Z,1.04
2023-02-19T03:36:12.388Z,1.04
2023-02-19T03:37:12.538Z,1.04
2023-02-19T03:38:12.640Z,1.04
2023-02-19T03:39:12.741Z,1.04
2023-02-19T03:40:12.891Z,1.04
2023-02-19T03:41:13.076Z,1.04
2023-02-19T03:42:13.149Z,1.04
2023-02-19T03:43:13.254Z,1.04
2023-02-19T03:44:13.397Z,1.04
2023-02-19T03:45:13.505Z,1.04
2023-02-19T03:46:13.617Z,1.04
2023-02-19T03:47:13.704Z,1.04
2023-02-19T03:48:13.854Z,1.04
2023-02-19T03:49:13.958Z,1.04
2023-02-19T03:50:14.109Z,1.04
2023-02-19T03:51:14.212Z,1.04
2023-02-19T03:52:14.364Z,1.04
2023-02-19T03:53:14.521Z,1.04
2023-02-19T03:54:14.620Z,1.04
2023-02-19T03:55:14.718Z,1.04
2023-02-19T03:56:14.878Z,1.04
2023-02-19T03:57:14.975Z,1.04
2023-02-19T03:58:15.122Z,1.04
2023-02-19T03:59:15.273Z,1.04
2023-02-19T04:00:15.432Z,1.04
2023-02-19T04:01:15.530Z,1.04
2023-02-19T04:02:15.632Z,1.04
2023-02-19T04:03:15.778Z,1.04
2023-02-19T04:04:15.881Z,1.04
2023-02-19T04:05:16.039Z,1.04
2023-02-19T04:06:16.132Z,1.04
2023-02-19T04:07:16.238Z,1.04
2023-02-19T04:08:16.352Z,1.04
2023-02-19T04:09:16.491Z,1.04
2023-02-19T04:10:16.644Z,1.04
2023-02-19T04:11:16.801Z,1.04
2023-02-19T04:12:16.955Z,1.04
2023-02-19T04:13:17.053Z,1.04
2023-02-19T04:14:17.200Z,1.04
2023-02-19T04:15:17.315Z,1.04
2023-02-19T04:16:17.505Z,1.04
2023-02-19T04:17:17.626Z,1.04
2023-02-19T04:18:17.731Z,1.04
2023-02-19T04:19:17.856Z,1.04
2023-02-19T04:20:17.969Z,1.04
2023-02-19T04:21:18.111Z,1.04
2023-02-19T04:22:18.221Z,1.04
2023-02-19T04:23:18.333Z,1.04
2023-02-19T04:24:18.505Z,1.04
2023-02-19T04:25:18.618Z,1.04
2023-02-19T04:26:18.769Z,1.04
2023-02-19T04:27:18.866Z,1.04
2023-02-19T04:28:18.969Z,1.04
2023-02-19T04:29:19.121Z,1.04
2023-02-19T04:30:19.296Z,1.04
2023-02-19T04:31:19.588Z,1.04
2023-02-19T04:32:19.572Z,1.04
2023-02-19T04:33:19.673Z,1.04
2023-02-19T04:34:19.773Z,1.04
2023-02-19T04:35:19.924Z,1.04
2023-02-19T04:36:20.078Z,1.04
2023-02-19T04:37:20.177Z,1.04
2023-02-19T04:38:20.277Z,1.04
2023-02-19T04:39:20.379Z,1.04
2023-02-19T04:40:20.484Z,1.04
2023-02-19T04:41:20.603Z,1.04
2023-02-19T04:42:20.691Z,1.04
2023-02-19T04:43:20.836Z,1.04
2023-02-19T04:44:20.987Z,1.04
2023-02-19T04:45:21.148Z,1.04
2023-02-19T04:46:21.311Z,1.04
2023-02-19T04:47:21.400Z,1.04
2023-02-19T04:48:21.491Z,1.04
2023-02-19T04:49:21.675Z,1.04
2023-02-19T04:50:21.799Z,1.04
2023-02-19T04:51:21.919Z,1.04
2023-02-19T04:52:22.021Z,1.04
2023-02-19T04:53:22.148Z,1.04
2023-02-19T04:54:22.269Z,1.04
2023-02-19T04:55:22.411Z,1.04
2023-02-19T04:56:22.551Z,1.04
2023-02-19T04:57:22.666Z,1.04
2023-02-19T04:58:22.773Z,1.04
2023-02-19T04:59:22.909Z,1.04
2023-02-19T05:00:23.021Z,1.04
2023-02-19T05:01:23.189Z,1.04
2023-02-19T05:02:23.315Z,1.04
2023-02-19T05:03:23.421Z,1.04
2023-02-19T05:04:23.586Z,1.04
2023-02-19T05:05:23.719Z,1.04
2023-02-19T05:06:23.816Z,1.04
2023-02-19T05:07:23.971Z,1.04
2023-02-19T05:08:24.070Z,1.04
2023-02-19T05:09:24.181Z,1.04
2023-02-19T05:10:24.331Z,1.04
2023-02-19T05:11:24.480Z,1.04
2023-02-19T05:12:24.580Z,1.04
2023-02-19T05:13:24.683Z,1.04
2023-02-19T05:14:24.792Z,1.04
2023-02-19T05:15:24.888Z,1.04
2023-02-19T05:16:24.994Z,1.04
2023-02-19T05:17:25.088Z,1.04
2023-02-19T05:18:25.187Z,1.04
2023-02-19T05:19:25.290Z,1.04
2023-02-19T05:20:25.451Z,1.04
2023-02-19T05:21:25.564Z,1.04
2023-02-19T05:22:25.695Z,1.04
2023-02-19T05:23:25.842Z,1.04
2023-02-19T05:24:25.949Z,1.04
2023-02-19T05:25:26.094Z,1.04
2023-02-19T05:26:26.205Z,1.04
2023-02-19T05:27:26.304Z,1.04
2023-02-19T05:28:26.401Z,1.04
2023-02-19T05:29:26.507Z,1.04
2023-02-19T05:30:26.686Z,1.04
2023-02-19T05:31:26.934Z,1.04
2023-02-19T05:32:26.917Z,1.04
2023-02-19T05:33:27.014Z,1.04
2023-02-19T05:34:27.166Z,1.04
2023-02-19T05:35:27.309Z,1.04
2023-02-19T05:36:27.412Z,1.04
2023-02-19T05:37:27.571Z,1.04
2023-02-19T05:38:27.712Z,1.04
2023-02-19T05:39:27.869Z,1.04
2023-02-19T05:40:27.970Z,1.04
2023-02-19T05:41:28.076Z,1.04
2023-02-19T05:42:28.217Z,1.04
2023-02-19T05:43:28.321Z,1.04
2023-02-19T05:44:28.425Z,2
2023-02-19T05:45:28.522Z,2
2023-02-19T05:46:28.641Z,2
2023-02-19T05:47:28.730Z,2
2023-02-19T05:48:28.826Z,2
2023-02-19T05:49:28.930Z,2
2023-02-19T05:50:29.034Z,3.04
2023-02-19T05:51:29.134Z,3.04
2023-02-19T05:52:29.289Z,3.04
2023-02-19T05:53:29.391Z,4
2023-02-19T05:54:29.501Z,6
2023-02-19T05:55:29.597Z,7.04
2023-02-19T05:56:29.690Z,8
2023-02-19T05:57:29.840Z,8
2023-02-19T05:58:29.994Z,8
2023-02-19T05:59:30.100Z,10
2023-02-19T06:00:30.198Z,16
2023-02-19T06:01:30.304Z,20
2023-02-19T06:02:30.411Z,21.04
2023-02-19T06:03:30.553Z,22
2023-02-19T06:04:30.656Z,22
2023-02-19T06:05:30.755Z,30
2023-02-19T06:06:30.862Z,44
2023-02-19T06:07:30.966Z,38
2023-02-19T06:08:31.058Z,32
2023-02-19T06:09:31.157Z,32
2023-02-19T06:10:31.261Z,38
2023-02-19T06:11:31.366Z,56
2023-02-19T06:12:31.467Z,60
2023-02-19T06:13:31.568Z,67.04
2023-02-19T06:14:31.666Z,95.04
2023-02-19T06:15:31.822Z,93.04
2023-02-19T06:16:31.930Z,84
2023-02-19T06:17:32.076Z,71.04
2023-02-19T06:18:32.189Z,66
2023-02-19T06:19:32.284Z,83.04
2023-02-19T06:20:32.441Z,75.04
2023-02-19T06:21:32.593Z,84
2023-02-19T06:22:32.727Z,79.04
2023-02-19T06:23:32.890Z,76
2023-02-19T06:24:33.037Z,78
2023-02-19T06:25:33.196Z,84
2023-02-19T06:26:33.301Z,76
2023-02-19T06:27:33.460Z,57.04
2023-02-19T06:28:33.595Z,68
2023-02-19T06:29:33.692Z,96
2023-02-19T06:30:33.845Z,96
2023-02-19T06:31:34.030Z,84
2023-02-19T06:32:34.026Z,76
2023-02-19T06:33:34.147Z,79.04
2023-02-19T06:34:34.307Z,82
2023-02-19T06:35:34.406Z,79.04
2023-02-19T06:36:34.556Z,86
2023-02-19T06:37:34.611Z,84
2023-02-19T06:38:34.759Z,94
2023-02-19T06:39:34.873Z,111.04
2023-02-19T06:40:35.013Z,113.04
2023-02-19T06:41:35.113Z,131.04
2023-02-19T06:42:35.212Z,160
2023-02-19T06:43:35.367Z,189.12
2023-02-19T06:44:35.528Z,275.04
2023-02-19T06:45:35.615Z,384
2023-02-19T06:46:35.829Z,453.12
2023-02-19T06:47:35.823Z,449.28
2023-02-19T06:48:35.923Z,384
2023-02-19T06:49:36.025Z,329.28
2023-02-19T06:50:36.125Z,290.08
2023-02-19T06:51:36.275Z,260
2023-02-19T06:52:36.385Z,261.12
2023-02-19T06:53:36.529Z,305.12
2023-02-19T06:54:36.634Z,337.28
2023-02-19T06:55:36.748Z,332.16
2023-02-19T06:56:36.837Z,315.04
2023-02-19T06:57:36.949Z,310.08
2023-02-19T06:58:37.039Z,294.08
2023-02-19T06:59:37.145Z,259.04
2023-02-19T07:00:37.320Z,243.04
2023-02-19T07:01:37.341Z,246.08
2023-02-19T07:02:37.494Z,262.08
2023-02-19T07:03:37.648Z,327.04
2023-02-19T07:04:37.740Z,399.04
2023-02-19T07:05:37.868Z,410.24
2023-02-19T07:06:38.002Z,515.2
2023-02-19T07:07:38.098Z,551.04
2023-02-19T07:08:38.205Z,665.6
2023-02-19T07:09:38.299Z,653.12
2023-02-19T07:10:38.459Z,695.04
2023-02-19T07:11:38.561Z,607.04
2023-02-19T07:12:38.655Z,690.56
2023-02-19T07:13:38.816Z,646.08
2023-02-19T07:14:38.909Z,576
2023-02-19T07:15:39.009Z,571.2
2023-02-19T07:16:39.197Z,683.52
2023-02-19T07:17:39.262Z,746.24
2023-02-19T07:18:39.397Z,836.48
2023-02-19T07:19:39.513Z,823.04
2023-02-19T07:20:39.673Z,830.08
2023-02-19T07:21:39.767Z,827.52
2023-02-19T07:22:39.918Z,846.08
2023-02-19T07:23:40.065Z,785.28
2023-02-19T07:24:40.217Z,686.08
2023-02-19T07:25:40.317Z,666.24
2023-02-19T07:26:40.469Z,863.36
2023-02-19T07:27:40.575Z,1053.44
2023-02-19T07:28:40.723Z,1132.16
2023-02-19T07:29:40.878Z,1046.4
2023-02-19T07:30:41.004Z,1066.24
2023-02-19T07:31:41.147Z,735.36
2023-02-19T07:32:41.232Z,708.48
2023-02-19T07:33:41.333Z,661.12
2023-02-19T07:34:41.442Z,774.4
2023-02-19T07:35:41.586Z,1003.52
2023-02-19T07:36:41.743Z,1267.2
2023-02-19T07:37:41.846Z,1207.04
2023-02-19T07:38:41.947Z,1123.2
2023-02-19T07:39:42.042Z,1447.68
2023-02-19T07:40:42.148Z,1758.72
2023-02-19T07:41:42.300Z,2114.56
2023-02-19T07:42:42.453Z,2236.16
2023-02-19T07:43:42.616Z,1928.96
2023-02-19T07:44:42.705Z,1907.2
2023-02-19T07:45:42.831Z,2005.76
2023-02-19T07:46:42.959Z,1802.24
2023-02-19T07:47:43.054Z,1818.88
2023-02-19T07:48:43.162Z,1802.24
2023-02-19T07:49:43.258Z,1715.2
2023-02-19T07:50:43.416Z,1745.92
2023-02-19T07:51:43.516Z,1566.72
2023-02-19T07:52:43.616Z,1643.52
2023-02-19T07:53:43.713Z,1707.52
2023-02-19T07:54:43.866Z,1813.76
2023-02-19T07:55:44.039Z,2517.76
2023-02-19T07:56:44.181Z,3008
2023-02-19T07:57:44.280Z,3512.32
2023-02-19T07:58:44.433Z,3650.56
2023-02-19T07:59:44.532Z,3614.72
2023-02-19T08:00:44.683Z,3258.88
2023-02-19T08:01:44.778Z,2464
2023-02-19T08:02:44.930Z,2090.24
2023-02-19T08:03:45.032Z,2092.8
2023-02-19T08:04:45.180Z,1721.6
2023-02-19T08:05:45.332Z,1966.08
2023-02-19T08:06:45.452Z,1767.68
2023-02-19T08:07:45.539Z,1843.2
2023-02-19T08:08:45.669Z,1786.88
2023-02-19T08:09:45.854Z,1804.8
2023-02-19T08:10:45.960Z,1694.72
2023-02-19T08:11:46.058Z,2497.28
2023-02-19T08:12:46.159Z,3243.52
2023-02-19T08:13:46.312Z,3965.44
2023-02-19T08:14:46.422Z,2872.32
2023-02-19T08:15:46.503Z,2542.08
2023-02-19T08:16:46.667Z,2726.4
2023-02-19T08:17:46.807Z,2798.08
2023-02-19T08:18:46.985Z,2613.76
2023-02-19T08:19:47.106Z,2350.08
2023-02-19T08:20:47.203Z,2261.76
2023-02-19T08:21:47.363Z,2242.56
2023-02-19T08:22:47.506Z,2300.16
2023-02-19T08:23:49.962Z,2146.56
2023-02-19T08:24:47.816Z,1811.2
2023-02-19T08:25:47.910Z,1761.28
2023-02-19T08:26:48.016Z,1491.2
2023-02-19T08:27:48.117Z,1381.12
2023-02-19T08:28:48.264Z,1335.04
2023-02-19T08:29:48.369Z,1210.24
2023-02-19T08:30:48.607Z,1303.04
2023-02-19T08:31:48.721Z,1550.08
2023-02-19T08:32:48.729Z,1681.92
2023-02-19T08:33:48.881Z,1767.68
2023-02-19T08:34:48.977Z,2324.48
2023-02-19T08:35:49.134Z,2693.12
2023-02-19T08:36:49.284Z,2606.08
2023-02-19T08:37:49.387Z,2241.28
2023-02-19T08:38:49.485Z,2923.52
2023-02-19T08:39:49.596Z,2336
2023-02-19T08:40:49.734Z,2374.4
2023-02-19T08:41:49.849Z,2429.44
2023-02-19T08:42:49.939Z,2324.48
2023-02-19T08:43:50.088Z,1898.24
2023-02-19T08:44:50.196Z,1638.4
2023-02-19T08:45:50.301Z,1756.16
2023-02-19T08:46:50.412Z,1898.24
2023-02-19T08:47:50.493Z,1891.84
2023-02-19T08:48:50.660Z,1731.84
2023-02-19T08:49:50.744Z,2327.04
2023-02-19T08:50:50.846Z,2373.12
2023-02-19T08:51:50.947Z,2734.08
2023-02-19T08:52:51.098Z,3379.2
2023-02-19T08:53:51.214Z,3694.08
2023-02-19T08:54:51.350Z,3796.48
2023-02-19T08:55:51.455Z,3471.36
2023-02-19T08:56:51.560Z,2312.96
2023-02-19T08:57:51.663Z,1404.16
2023-02-19T08:58:51.807Z,2318.08
2023-02-19T08:59:51.917Z,2872.32
2023-02-19T09:00:52.010Z,2913.28
2023-02-19T09:01:52.164Z,2997.76
2023-02-19T09:02:52.277Z,2570.24
2023-02-19T09:03:52.411Z,2287.36
2023-02-19T09:04:52.534Z,2204.16
2023-02-19T09:05:52.621Z,1671.68
2023-02-19T09:06:52.716Z,1844.48
2023-02-19T09:07:52.868Z,1978.88
2023-02-19T09:08:52.973Z,2220.8
2023-02-19T09:09:53.117Z,2731.52
2023-02-19T09:10:53.222Z,3968
2023-02-19T09:11:53.328Z,4761.6
2023-02-19T09:12:53.478Z,5201.92
2023-02-19T09:13:53.583Z,4943.36
2023-02-19T09:14:53.677Z,4700.16
2023-02-19T09:15:53.861Z,4659.2
2023-02-19T09:16:53.980Z,4139.52
2023-02-19T09:17:54.131Z,4293.12
2023-02-19T09:18:54.292Z,4730.88
2023-02-19T09:19:54.404Z,5416.96
2023-02-19T09:20:54.490Z,5035.52
2023-02-19T09:21:54.636Z,4352
2023-02-19T09:22:54.795Z,3653.12
2023-02-19T09:23:54.889Z,3397.12
2023-02-19T09:24:55.002Z,3461.12
2023-02-19T09:25:55.100Z,3745.28
2023-02-19T09:26:55.201Z,3719.68
2023-02-19T09:27:55.355Z,3691.52
2023-02-19T09:28:55.459Z,3594.24
2023-02-19T09:29:55.553Z,3793.92
2023-02-19T09:30:55.708Z,4769.28
2023-02-19T09:31:55.829Z,5483.52
2023-02-19T09:32:55.959Z,5611.52
2023-02-19T09:33:56.113Z,5463.04
2023-02-19T09:34:56.261Z,5143.04
2023-02-19T09:35:56.414Z,4625.92
2023-02-19T09:36:56.575Z,6359.04
2023-02-19T09:37:56.677Z,5749.76
2023-02-19T09:38:56.774Z,5112.32
2023-02-19T09:39:56.874Z,5176.32
2023-02-19T09:40:56.970Z,4866.56
2023-02-19T09:41:57.119Z,4756.48
2023-02-19T09:42:57.249Z,3801.6
2023-02-19T09:43:57.375Z,3179.52
2023-02-19T09:44:57.526Z,3233.28
2023-02-19T09:45:57.637Z,3712
2023-02-19T09:46:57.729Z,4067.84
2023-02-19T09:47:57.840Z,4154.88
2023-02-19T09:48:57.943Z,4487.68
2023-02-19T09:49:58.033Z,4385.28
2023-02-19T09:50:58.188Z,4764.16
2023-02-19T09:51:58.289Z,5294.08
2023-02-19T09:52:58.389Z,5570.56
2023-02-19T09:53:58.553Z,5785.6
2023-02-19T09:54:58.638Z,5754.88
2023-02-19T09:55:58.793Z,5509.12
2023-02-19T09:56:58.889Z,5550.08
2023-02-19T09:57:59.013Z,5944.32
2023-02-19T09:58:59.100Z,6333.44
2023-02-19T09:59:59.250Z,6435.84
2023-02-19T10:00:59.401Z,5898.24
2023-02-19T10:01:59.501Z,5120
2023-02-19T10:02:59.628Z,4968.96
2023-02-19T10:03:59.704Z,4357.12
2023-02-19T10:04:59.904Z,4014.08
2023-02-19T10:05:59.956Z,3781.12
2023-02-19T10:07:00.079Z,4200.96
2023-02-19T10:08:00.202Z,4190.72
2023-02-19T10:09:00.312Z,3645.44
2023-02-19T10:10:00.414Z,4380.16
2023-02-19T10:11:00.561Z,4559.36
2023-02-19T10:12:00.719Z,4006.4
2023-02-19T10:13:00.859Z,3717.12
2023-02-19T10:14:01.014Z,3927.04
2023-02-19T10:15:01.115Z,4305.92
2023-02-19T10:16:01.270Z,4953.6
2023-02-19T10:17:01.372Z,5329.92
2023-02-19T10:18:01.524Z,4311.04
2023-02-19T10:19:01.641Z,3619.84
2023-02-19T10:20:01.783Z,3228.16
2023-02-19T10:21:01.925Z,3264
2023-02-19T10:22:02.026Z,3284.48
2023-02-19T10:23:02.133Z,3558.4
2023-02-19T10:24:02.276Z,4577.28
2023-02-19T10:25:02.402Z,4462.08
2023-02-19T10:26:02.480Z,5370.88
2023-02-19T10:27:02.593Z,5447.68
2023-02-19T10:28:02.738Z,6144
2023-02-19T10:29:02.843Z,5616.64
2023-02-19T10:30:03.008Z,5381.12
2023-02-19T10:31:03.215Z,5181.44
2023-02-19T10:32:03.232Z,5632
2023-02-19T10:33:03.344Z,5309.44
2023-02-19T10:34:03.459Z,5550.08
2023-02-19T10:35:03.596Z,6487.04
2023-02-19T10:36:03.695Z,6589.44
2023-02-19T10:37:03.801Z,6604.8
2023-02-19T10:38:03.914Z,6584.32
2023-02-19T10:39:04.016Z,5739.52
2023-02-19T10:40:04.159Z,5268.48
2023-02-19T10:41:04.306Z,5043.2
2023-02-19T10:42:04.458Z,4899.84
2023-02-19T10:43:04.565Z,5258.24
2023-02-19T10:44:04.658Z,5785.6
2023-02-19T10:45:04.764Z,5719.04
2023-02-19T10:46:04.951Z,6225.92
2023-02-19T10:47:04.972Z,6487.04
2023-02-19T10:48:05.078Z,5949.44
2023-02-19T10:49:05.174Z,6410.24
2023-02-19T10:50:05.319Z,6594.56
2023-02-19T10:51:05.471Z,7255.04
2023-02-19T10:52:05.580Z,10291.2
2023-02-19T10:53:05.673Z,10337.279
2023-02-19T10:54:05.822Z,9175.04
2023-02-19T10:55:05.922Z,9533.439
2023-02-19T10:56:06.034Z,10178.56
2023-02-19T10:57:06.140Z,12103.68
2023-02-19T10:58:06.287Z,14346.239
2023-02-19T10:59:06.437Z,15892.479
2023-02-19T11:00:06.550Z,17305.6
2023-02-19T11:01:06.660Z,16773.12
2023-02-19T11:02:06.787Z,15339.52
2023-02-19T11:03:06.895Z,14704.64
2023-02-19T11:04:07.075Z,14243.84
2023-02-19T11:05:07.147Z,14479.359
2023-02-19T11:06:07.301Z,15370.239
2023-02-19T11:07:07.399Z,14161.92
2023-02-19T11:08:07.541Z,12779.52
2023-02-19T11:09:07.645Z,11888.64
2023-02-19T11:10:07.752Z,11694.08
2023-02-19T11:11:07.848Z,11868.16
2023-02-19T11:12:09.205Z,11264
2023-02-19T11:13:08.053Z,12523.52
2023-02-19T11:14:08.150Z,12564.479
2023-02-19T11:15:08.259Z,11950.08
2023-02-19T11:16:08.387Z,11274.24
2023-02-19T11:17:08.460Z,10449.92
2023-02-19T11:18:08.556Z,9697.279
2023-02-19T11:19:08.657Z,9103.359
2023-02-19T11:20:08.814Z,8529.92
2023-02-19T11:21:09.086Z,9164.8
2023-02-19T11:22:09.066Z,8678.399
2023-02-19T11:23:09.167Z,8499.2
2023-02-19T11:24:09.270Z,10086.399
2023-02-19T11:25:09.373Z,12042.239
2023-02-19T11:26:09.522Z,12625.92
2023-02-19T11:27:09.615Z,12943.359
2023-02-19T11:28:09.771Z,13424.64
2023-02-19T11:29:09.876Z,12482.56
2023-02-19T11:30:09.997Z,10926.08
2023-02-19T11:31:10.834Z,10588.16
2023-02-19T11:32:10.212Z,10803.2
2023-02-19T11:33:10.329Z,10280.96
2023-02-19T11:34:10.430Z,14192.64
2023-02-19T11:35:10.582Z,16875.52
2023-02-19T11:36:10.682Z,17602.56
2023-02-19T11:37:10.785Z,16947.2
2023-02-19T11:38:10.887Z,16640
2023-02-19T11:39:11.042Z,15093.76
2023-02-19T11:40:11.144Z,15042.56
2023-02-19T11:41:11.580Z,15677.439
2023-02-19T11:42:11.344Z,15933.439
2023-02-19T11:43:11.507Z,16056.319
2023-02-19T11:44:11.609Z,16404.48
2023-02-19T11:45:11.716Z,16773.12
2023-02-19T11:46:11.880Z,17408
2023-02-19T11:47:11.907Z,17479.68
2023-02-19T11:48:12.007Z,15667.199
2023-02-19T11:49:12.110Z,14632.96
2023-02-19T11:50:12.213Z,14069.76
2023-02-19T11:51:12.452Z,13004.8
2023-02-19T11:52:12.461Z,13004.8
2023-02-19T11:53:12.566Z,12994.56
2023-02-19T11:54:12.716Z,13035.52
2023-02-19T11:55:12.867Z,12707.84
2023-02-19T11:56:12.971Z,12615.68
2023-02-19T11:57:13.127Z,11714.56
2023-02-19T11:58:13.219Z,10936.319
2023-02-19T11:59:13.340Z,9241.6
2023-02-19T12:00:13.515Z,7889.92
2023-02-19T12:01:13.708Z,7372.8
2023-02-19T12:02:13.664Z,7040
2023-02-19T12:03:13.729Z,7050.24
2023-02-19T12:04:13.879Z,7454.72
2023-02-19T12:05:14.127Z,7275.52
2023-02-19T12:06:14.154Z,6696.96
2023-02-19T12:07:15.447Z,6917.12
2023-02-19T12:08:14.387Z,7889.92
2023-02-19T12:09:14.486Z,9733.12
2023-02-19T12:10:14.596Z,11110.399
2023-02-19T12:11:14.687Z,10557.439
2023-02-19T12:12:14.793Z,9390.08
2023-02-19T12:13:14.949Z,10506.24
2023-02-19T12:14:15.043Z,11182.08
2023-02-19T12:15:15.140Z,11223.04
2023-02-19T12:16:15.312Z,12410.88
2023-02-19T12:17:15.449Z,12584.96
2023-02-19T12:18:15.597Z,10731.52
2023-02-19T12:19:15.697Z,8729.6
2023-02-19T12:20:15.799Z,7946.24
2023-02-19T12:21:15.953Z,8212.48
2023-02-19T12:22:16.102Z,8115.2
2023-02-19T12:23:16.208Z,8335.36
2023-02-19T12:24:16.303Z,8576
2023-02-19T12:25:16.405Z,8314.88
2023-02-19T12:26:16.509Z,7710.72
2023-02-19T12:27:16.614Z,7511.04
2023-02-19T12:28:16.720Z,7930.88
2023-02-19T12:29:16.815Z,9180.16
2023-02-19T12:30:16.983Z,10752
2023-02-19T12:31:17.197Z,11499.52
2023-02-19T12:32:17.202Z,11479.04
2023-02-19T12:33:17.320Z,11601.92
2023-02-19T12:34:17.469Z,11847.68
2023-02-19T12:35:17.566Z,11816.96
2023-02-19T12:36:17.679Z,12103.68
2023-02-19T12:37:17.824Z,12298.239
2023-02-19T12:38:17.975Z,11622.399
2023-02-19T12:39:18.130Z,11202.56
2023-02-19T12:40:18.277Z,10885.12
2023-02-19T12:41:18.427Z,10260.479
2023-02-19T12:42:18.579Z,10055.68
2023-02-19T12:43:18.686Z,10741.76
2023-02-19T12:44:18.832Z,11581.439
2023-02-19T12:45:18.933Z,12154.88
2023-02-19T12:46:19.066Z,12206.08
2023-02-19T12:47:19.148Z,11970.56