createdAt,value
2018-09-04T00:02:12.142Z,77.47
2018-09-04T00:06:15.636Z,77.41
2018-09-04T00:10:25.094Z,77.36
2018-09-04T00:14:28.633Z,77.45
2018-09-04T00:18:32.374Z,76.99
2018-09-04T00:22:35.958Z,77.03
2018-09-04T00:26:39.776Z,77.40
2018-09-04T00:30:43.271Z,77.11
2018-09-04T00:34:47.255Z,77.96
2018-09-04T00:38:50.997Z,77.99
2018-09-04T00:42:56.133Z,77.51
2018-09-04T00:46:59.656Z,77.79
2018-09-04T00:51:03.518Z,78.39
2018-09-04T00:55:07.288Z,77.74
2018-09-04T00:59:10.918Z,78.26
2018-09-04T01:03:14.619Z,78.61
2018-09-04T01:07:20.495Z,78.12
2018-09-04T01:11:24.345Z,77.52
2018-09-04T01:15:28.016Z,77.69
2018-09-04T01:19:31.480Z,78.19
2018-09-04T01:23:35.350Z,78.02
2018-09-04T01:27:39.034Z,77.51
2018-09-04T01:31:42.871Z,77.55
2018-09-04T01:35:46.413Z,77.45
2018-09-04T01:39:50.267Z,77.78
2018-09-04T01:43:54.272Z,77.38
2018-09-04T01:47:58.021Z,77.54
2018-09-04T01:52:01.729Z,77.30
2018-09-04T01:56:05.315Z,77.62
2018-09-04T02:00:10.025Z,77.23
2018-09-04T02:04:14.741Z,77.41
2018-09-04T02:08:18.256Z,77.58
2018-09-04T02:12:22.008Z,78.01
2018-09-04T02:16:25.671Z,78.04
2018-09-04T02:20:29.518Z,77.93
2018-09-04T02:24:33.098Z,77.75
2018-09-04T02:28:37.035Z,77.57
2018-09-04T02:32:40.739Z,77.63
2018-09-04T02:36:44.417Z,77.41
2018-09-04T02:40:48.166Z,77.71
2018-09-04T02:44:51.879Z,77.30
2018-09-04T02:48:55.389Z,77.59
2018-09-04T02:52:59.247Z,78.25
2018-09-04T02:57:02.840Z,78.00
2018-09-04T03:01:07.540Z,78.38
2018-09-04T03:05:11.165Z,78.09
2018-09-04T03:09:14.990Z,78.16
2018-09-04T03:13:18.648Z,77.76
2018-09-04T03:17:22.774Z,77.69
2018-09-04T03:21:26.542Z,78.47
2018-09-04T03:25:30.582Z,78.43
2018-09-04T03:29:34.117Z,78.62
2018-09-04T03:33:37.979Z,77.61
2018-09-04T03:37:41.487Z,78.23
2018-09-04T03:41:45.357Z,77.95
2018-09-04T03:45:49.020Z,77.92
2018-09-04T03:49:52.681Z,77.43
2018-09-04T03:53:56.121Z,77.56
2018-09-04T03:58:00.896Z,77.32
2018-09-04T04:02:04.407Z,77.74
2018-09-04T04:06:07.986Z,77.96
2018-09-04T04:10:11.653Z,78.09
2018-09-04T04:14:15.312Z,77.84
2018-09-04T04:18:18.960Z,77.89
2018-09-04T04:22:22.593Z,77.77
2018-09-04T04:26:26.174Z,77.22
2018-09-04T04:30:30.775Z,77.27
2018-09-04T04:34:34.327Z,77.48
2018-09-04T04:38:38.005Z,77.51
2018-09-04T04:42:41.563Z,77.40
2018-09-04T04:46:45.161Z,77.84
2018-09-04T04:50:48.830Z,77.27
2018-09-04T04:54:52.608Z,76.80
2018-09-04T04:58:56.228Z,77.26
2018-09-04T05:03:00.936Z,76.95
2018-09-04T05:07:05.814Z,76.99
2018-09-04T05:11:09.542Z,77.12
2018-09-04T05:15:13.263Z,76.38
2018-09-04T05:19:16.832Z,76.19
2018-09-04T05:23:20.562Z,76.42
2018-09-04T05:27:24.268Z,76.32
2018-09-04T05:31:27.807Z,75.83
2018-09-04T05:35:36.206Z,76.52
2018-09-04T05:39:39.682Z,76.27
2018-09-04T05:43:52.931Z,76.30
2018-09-04T05:48:02.226Z,76.09
2018-09-04T05:52:06.247Z,75.89
2018-09-04T05:56:09.979Z,75.43
2018-09-04T06:00:18.155Z,74.99
2018-09-04T06:04:22.534Z,74.92
2018-09-04T06:08:26.172Z,74.79
2018-09-04T06:12:29.778Z,75.21
2018-09-04T06:16:33.344Z,75.16
2018-09-04T06:20:37.064Z,74.89
2018-09-04T06:24:40.655Z,74.33
2018-09-04T06:28:44.234Z,74.23
2018-09-04T06:32:47.944Z,74.47
2018-09-04T06:36:51.491Z,74.00
2018-09-04T06:40:56.245Z,73.43
2018-09-04T06:44:59.862Z,73.30
2018-09-04T06:49:03.556Z,73.29
2018-09-04T06:53:07.042Z,73.05
2018-09-04T06:57:11.747Z,72.36
2018-09-04T07:01:15.406Z,72.28
2018-09-04T07:05:19.012Z,70.49
2018-09-04T07:09:22.624Z,71.59
2018-09-04T07:13:26.229Z,70.77
2018-09-04T07:17:29.816Z,70.10
2018-09-04T07:21:33.594Z,70.29
2018-09-04T07:25:37.155Z,70.05
2018-09-04T07:29:41.052Z,70.28
2018-09-04T07:33:44.686Z,69.56
2018-09-04T07:37:48.492Z,70.11
2018-09-04T07:41:52.200Z,69.94
2018-09-04T07:45:56.861Z,70.14
2018-09-04T07:50:00.364Z,70.27
2018-09-04T07:54:04.095Z,69.23
2018-09-04T07:58:07.743Z,69.56
2018-09-04T08:02:11.294Z,69.96
2018-09-04T08:06:14.890Z,69.55
2018-09-04T08:10:18.561Z,69.77
2018-09-04T08:14:22.209Z,69.88
2018-09-04T08:18:25.767Z,69.05
2018-09-04T08:22:29.454Z,68.97
2018-09-04T08:26:33.129Z,69.03
2018-09-04T08:30:36.537Z,69.59
2018-09-04T08:34:40.287Z,69.71
2018-09-04T08:38:51.227Z,69.59
2018-09-04T08:42:54.787Z,68.98
2018-09-04T08:46:58.347Z,68.39
2018-09-04T08:51:01.931Z,68.58
2018-09-04T08:55:05.684Z,69.45
2018-09-04T08:59:09.236Z,69.02
2018-09-04T09:03:13.084Z,68.20
2018-09-04T09:07:16.788Z,68.37
2018-09-04T09:11:20.528Z,67.77
2018-09-04T09:15:23.999Z,68.28
2018-09-04T09:19:27.659Z,68.09
2018-09-04T09:23:31.168Z,67.92
2018-09-04T09:27:34.962Z,67.79
2018-09-04T09:31:38.706Z,67.94
2018-09-04T09:35:42.539Z,67.58
2018-09-04T09:39:46.178Z,68.06
2018-09-04T09:43:50.983Z,66.92
2018-09-04T09:47:54.538Z,66.50
2018-09-04T09:51:58.175Z,66.86
2018-09-04T09:56:02.009Z,67.19
2018-09-04T10:00:07.432Z,66.80
2018-09-04T10:04:11.039Z,67.04
2018-09-04T10:08:14.714Z,67.79
2018-09-04T10:12:18.296Z,67.77
2018-09-04T10:16:21.954Z,67.43
2018-09-04T10:20:25.383Z,68.13
2018-09-04T10:24:29.207Z,67.86
2018-09-04T10:28:32.991Z,67.35
2018-09-04T10:32:36.680Z,68.35
2018-09-04T10:36:40.228Z,68.03
2018-09-04T10:40:45.075Z,67.96
2018-09-04T10:44:48.715Z,67.30
2018-09-04T10:48:52.402Z,68.26
2018-09-04T10:52:56.003Z,67.85
2018-09-04T10:56:59.592Z,68.05
2018-09-04T11:01:04.954Z,68.05
2018-09-04T11:05:08.577Z,67.76
2018-09-04T11:09:12.842Z,68.46
2018-09-04T11:13:16.548Z,68.05
2018-09-04T11:17:20.046Z,67.67
2018-09-04T11:21:23.693Z,68.14
2018-09-04T11:25:27.319Z,67.50
2018-09-04T11:29:31.061Z,68.10
2018-09-04T11:33:35.012Z,68.18
2018-09-04T11:37:38.797Z,67.55
2018-09-04T11:41:42.311Z,67.73
2018-09-04T11:45:46.011Z,67.40
2018-09-04T11:49:49.703Z,67.27
2018-09-04T11:53:53.755Z,67.94
2018-09-04T11:57:57.396Z,68.30
2018-09-04T12:02:01.678Z,68.16
2018-09-04T12:06:06.786Z,67.59
2018-09-04T12:10:10.613Z,67.68
2018-09-04T12:14:14.236Z,67.26
2018-09-04T12:18:18.038Z,67.78
2018-09-04T12:22:21.626Z,67.60
2018-09-04T12:26:25.263Z,67.44
2018-09-04T12:30:28.915Z,66.72
2018-09-04T12:34:32.577Z,66.54
2018-09-04T12:38:37.878Z,66.14
2018-09-04T12:42:44.770Z,66.15
2018-09-04T12:46:48.320Z,66.09
2018-09-04T12:50:52.972Z,66.22
2018-09-04T12:54:56.533Z,66.59
2018-09-04T12:59:00.328Z,67.01
2018-09-04T13:03:04.026Z,66.09
2018-09-04T13:07:07.794Z,65.86
2018-09-04T13:11:11.336Z,65.65
2018-09-04T13:15:15.703Z,66.57
2018-09-04T13:19:19.303Z,65.98
2018-09-04T13:23:22.978Z,66.14
2018-09-04T13:27:26.566Z,65.76
2018-09-04T13:31:30.170Z,65.98
2018-09-04T13:35:34.179Z,65.63
2018-09-04T13:39:37.968Z,65.25
2018-09-04T13:43:41.478Z,65.01
2018-09-04T13:47:45.011Z,65.25
2018-09-04T13:51:48.762Z,65.01
2018-09-04T13:55:52.671Z,65.29
2018-09-04T13:59:56.716Z,64.57
2018-09-04T14:04:00.298Z,65.23
2018-09-04T14:08:03.855Z,65.71
2018-09-04T14:12:08.147Z,65.35
2018-09-04T14:16:14.353Z,66.19
2018-09-04T14:20:18.059Z,66.40
2018-09-04T14:24:21.851Z,66.21
2018-09-04T14:28:41.383Z,66.08
2018-09-04T14:32:29.660Z,65.73
2018-09-04T14:36:33.590Z,66.15
2018-09-04T14:40:37.109Z,66.27
2018-09-04T14:44:40.934Z,66.00
2018-09-04T14:48:44.503Z,66.49
2018-09-04T14:52:49.443Z,66.65
2018-09-04T14:56:53.023Z,66.93
2018-09-04T15:00:56.964Z,66.59
2018-09-04T15:05:00.547Z,66.42
2018-09-04T15:09:06.338Z,66.22
2018-09-04T15:13:09.848Z,66.19
2018-09-04T15:17:14.318Z,65.74
2018-09-04T15:21:18.490Z,64.74
2018-09-04T15:25:22.854Z,64.94
2018-09-04T15:29:26.680Z,64.98
2018-09-04T15:33:30.354Z,64.89
2018-09-04T15:37:33.941Z,65.15
2018-09-04T15:41:37.806Z,64.04
2018-09-04T15:45:41.358Z,63.79
2018-09-04T15:49:45.298Z,63.70
2018-09-04T15:53:49.203Z,64.48
2018-09-04T15:57:54.471Z,64.66
2018-09-04T16:01:57.978Z,63.86
2018-09-04T16:06:02.134Z,64.74
2018-09-04T16:10:05.831Z,63.88
2018-09-04T16:14:09.520Z,63.96
2018-09-04T16:18:13.118Z,64.42
2018-09-04T16:22:16.746Z,64.82
2018-09-04T16:26:20.338Z,65.01
2018-09-04T16:30:24.015Z,64.28
2018-09-04T16:34:27.972Z,64.33
2018-09-04T16:38:31.866Z,64.93
2018-09-04T16:42:35.470Z,64.99
2018-09-04T16:46:39.771Z,65.41
2018-09-04T16:50:43.447Z,64.97
2018-09-04T16:54:47.566Z,65.85
2018-09-04T16:58:51.245Z,65.12
2018-09-04T17:02:55.094Z,66.20
2018-09-04T17:06:58.633Z,66.24
2018-09-04T17:11:02.349Z,66.61
2018-09-04T17:15:05.836Z,66.29
2018-09-04T17:19:09.426Z,65.82
2018-09-04T17:23:12.989Z,66.27
2018-09-04T17:27:16.589Z,66.43
2018-09-04T17:31:20.083Z,66.33
2018-09-04T17:35:24.381Z,67.12
2018-09-04T17:39:27.938Z,66.82
2018-09-04T17:43:31.663Z,66.62
2018-09-04T17:47:35.216Z,67.11
2018-09-04T17:51:39.377Z,66.95
2018-09-04T17:55:43.106Z,67.20
2018-09-04T17:59:46.655Z,67.87
2018-09-04T18:03:50.379Z,67.34
2018-09-04T18:07:54.047Z,67.46
2018-09-04T18:11:57.775Z,68.21
2018-09-04T18:16:01.351Z,68.09
2018-09-04T18:20:05.007Z,68.46
2018-09-04T18:24:08.725Z,68.11
2018-09-04T18:28:12.731Z,67.80
2018-09-04T18:32:16.531Z,68.03
2018-09-04T18:36:20.606Z,67.79
2018-09-04T18:40:24.164Z,68.34
2018-09-04T18:44:27.755Z,68.12
2018-09-04T18:48:31.406Z,68.32
2018-09-04T18:52:35.164Z,67.75
2018-09-04T18:56:38.759Z,68.49
2018-09-04T19:00:42.976Z,67.86
2018-09-04T19:04:46.767Z,68.23
2018-09-04T19:08:50.492Z,68.36
2018-09-04T19:12:54.172Z,69.01
2018-09-04T19:17:47.083Z,69.19
2018-09-04T19:21:50.575Z,68.71
2018-09-04T19:25:55.664Z,69.19
2018-09-04T19:29:59.312Z,69.05
2018-09-04T19:34:04.109Z,68.98
2018-09-04T19:38:07.732Z,68.87
2018-09-04T19:42:11.355Z,69.00
2018-09-04T19:46:14.891Z,69.50
2018-09-04T19:50:19.013Z,69.73
2018-09-04T19:54:22.540Z,68.96
2018-09-04T19:58:26.617Z,69.35
2018-09-04T20:02:30.159Z,69.21
2018-09-04T20:06:34.110Z,69.22
2018-09-04T20:10:38.708Z,69.66
2018-09-04T20:14:42.377Z,69.89
2018-09-04T20:18:45.943Z,70.01
2018-09-04T20:22:50.342Z,69.31
2018-09-04T20:26:53.884Z,69.67
2018-09-04T20:30:57.637Z,69.40
2018-09-04T20:35:01.263Z,70.32
2018-09-04T20:39:05.368Z,69.92
2018-09-04T20:43:09.020Z,70.33
2018-09-04T20:47:13.109Z,70.29
2018-09-04T20:51:16.791Z,70.02
2018-09-04T20:55:20.294Z,70.76
2018-09-04T20:59:35.110Z,70.41
2018-09-04T21:03:51.080Z,71.08
2018-09-04T21:09:05.887Z,71.08
2018-09-04T21:13:10.364Z,70.65
2018-09-04T21:17:13.928Z,71.01
2018-09-04T21:21:17.602Z,70.90
2018-09-04T21:25:21.265Z,70.41
2018-09-04T21:29:24.817Z,70.88
2018-09-04T21:33:28.336Z,71.05
2018-09-04T21:37:32.203Z,71.26
2018-09-04T21:41:35.771Z,71.20
2018-09-04T21:45:39.447Z,71.22
2018-09-04T21:49:43.103Z,71.13
2018-09-04T21:53:46.649Z,71.06
2018-09-04T21:57:50.278Z,71.03
2018-09-04T22:01:54.016Z,71.04
2018-09-04T22:05:58.684Z,70.62
2018-09-04T22:10:02.498Z,71.38
2018-09-04T22:14:06.367Z,71.38
2018-09-04T22:18:09.992Z,70.82
2018-09-04T22:22:13.888Z,71.31
2018-09-04T22:26:17.522Z,71.52
2018-09-04T22:30:22.683Z,71.05
2018-09-04T22:34:26.387Z,71.14
2018-09-04T22:38:29.981Z,70.86
2018-09-04T22:42:33.622Z,71.35
2018-09-04T22:46:37.336Z,71.11
2018-09-04T22:50:46.268Z,71.00
2018-09-04T22:54:49.933Z,71.15
2018-09-04T22:58:53.719Z,70.95
2018-09-04T23:02:57.462Z,71.13
2018-09-04T23:07:00.924Z,71.72
2018-09-04T23:11:04.603Z,70.86
2018-09-04T23:15:08.398Z,71.14
2018-09-04T23:19:12.067Z,71.23
2018-09-04T23:23:15.575Z,70.91
2018-09-04T23:27:19.239Z,71.50
2018-09-04T23:31:22.792Z,71.68
2018-09-04T23:35:26.511Z,71.77
2018-09-04T23:39:30.013Z,71.16
2018-09-04T23:43:33.935Z,71.17
2018-09-04T23:47:37.555Z,71.78
2018-09-04T23:51:41.152Z,71.70
2018-09-04T23:55:44.909Z,71.01
2018-09-04T23:59:48.900Z,70.87
