createdAt,value
2022-08-07T00:02:44.318Z,67.77
2022-08-07T00:06:52.521Z,67.70
2022-08-07T00:11:00.190Z,67.72
2022-08-07T00:15:09.304Z,67.95
2022-08-07T00:19:21.585Z,67.95
2022-08-07T00:23:36.846Z,67.77
2022-08-07T00:27:52.411Z,68.12
2022-08-07T00:32:03.691Z,68.60
2022-08-07T00:36:14.173Z,68.83
2022-08-07T00:40:36.265Z,68.60
2022-08-07T00:44:48.015Z,68.88
2022-08-07T00:48:55.611Z,69.19
2022-08-07T00:53:03.526Z,69.36
2022-08-07T00:57:19.093Z,69.18
2022-08-07T01:01:26.690Z,69.77
2022-08-07T01:05:36.586Z,70.05
2022-08-07T01:10:06.945Z,70.38
2022-08-07T01:14:16.597Z,70.66
2022-08-07T01:18:24.790Z,70.88
2022-08-07T01:22:33.193Z,71.08
2022-08-07T01:26:41.056Z,71.33
2022-08-07T01:30:51.384Z,71.59
2022-08-07T01:35:00.261Z,71.77
2022-08-07T01:39:10.256Z,71.89
2022-08-07T01:43:17.983Z,71.85
2022-08-07T01:48:18.623Z,72.08
2022-08-07T01:52:04.144Z,72.46
2022-08-07T01:56:16.104Z,72.58
2022-08-07T02:00:28.984Z,72.55
2022-08-07T02:04:56.377Z,72.80
2022-08-07T02:09:09.230Z,72.79
2022-08-07T02:13:19.531Z,72.80
2022-08-07T02:17:36.092Z,73.12
2022-08-07T02:21:55.802Z,73.41
2022-08-07T02:26:30.835Z,73.71
2022-08-07T02:30:34.015Z,73.54
2022-08-07T02:34:51.094Z,73.65
2022-08-07T02:39:00.266Z,73.76
2022-08-07T02:43:08.486Z,73.57
2022-08-07T02:47:19.447Z,73.56
2022-08-07T02:51:41.959Z,73.43
2022-08-07T02:56:03.933Z,73.35
2022-08-07T03:00:15.735Z,73.14
2022-08-07T03:04:26.857Z,73.41
2022-08-07T03:08:34.462Z,73.58
2022-08-07T03:12:44.221Z,73.44
2022-08-07T03:16:54.326Z,73.22
2022-08-07T03:21:02.382Z,73.45
2022-08-07T03:25:12.454Z,73.56
2022-08-07T03:29:24.324Z,74.00
2022-08-07T03:33:40.185Z,74.00
2022-08-07T03:37:53.803Z,74.08
2022-08-07T03:42:02.075Z,74.18
2022-08-07T03:46:18.569Z,74.42
2022-08-07T03:50:28.731Z,74.70
2022-08-07T03:54:54.835Z,74.65
2022-08-07T03:59:09.418Z,74.58
2022-08-07T04:03:20.099Z,74.59
2022-08-07T04:07:41.679Z,74.56
2022-08-07T04:12:24.441Z,75.63
2022-08-07T04:16:19.893Z,75.97
2022-08-07T04:20:39.370Z,76.17
2022-08-07T04:25:03.090Z,76.19
2022-08-07T04:29:16.346Z,76.20
2022-08-07T04:33:24.148Z,76.14
2022-08-07T04:38:00.786Z,76.34
2022-08-07T04:42:05.289Z,76.49
2022-08-07T04:46:20.078Z,76.31
2022-08-07T04:50:39.261Z,76.39
2022-08-07T04:54:58.233Z,75.63
2022-08-07T05:00:08.023Z,75.98
2022-08-07T05:04:00.283Z,75.96
2022-08-07T05:08:20.237Z,75.65
2022-08-07T05:12:54.402Z,75.57
2022-08-07T05:17:05.903Z,75.61
2022-08-07T05:22:00.564Z,75.86
2022-08-07T05:26:10.709Z,76.09
2022-08-07T05:30:32.695Z,76.19
2022-08-07T05:34:43.422Z,75.56
2022-08-07T05:39:01.418Z,74.60
2022-08-07T05:43:17.160Z,73.41
2022-08-07T05:47:38.483Z,73.29
2022-08-07T05:51:54.145Z,73.22
2022-08-07T05:56:05.916Z,72.88
2022-08-07T06:00:16.074Z,71.84
2022-08-07T06:04:29.827Z,71.21
2022-08-07T06:08:42.426Z,70.42
2022-08-07T06:12:52.077Z,69.70
2022-08-07T06:16:59.795Z,68.55
2022-08-07T06:22:14.292Z,66.72
2022-08-07T06:25:38.441Z,65.28
2022-08-07T06:29:47.176Z,64.04
2022-08-07T06:33:58.598Z,63.03
2022-08-07T06:38:06.419Z,62.29
2022-08-07T06:42:34.776Z,62.55
2022-08-07T06:46:43.421Z,61.81
2022-08-07T06:51:08.149Z,60.42
2022-08-07T06:55:33.046Z,59.52
2022-08-07T07:00:14.271Z,58.90
2022-08-07T07:04:27.578Z,57.47
2022-08-07T07:08:46.816Z,56.43
2022-08-07T07:12:57.532Z,56.45
2022-08-07T07:17:08.243Z,55.85
2022-08-07T07:21:27.169Z,56.14
2022-08-07T07:26:35.283Z,55.83
2022-08-07T07:30:26.596Z,55.41
2022-08-07T07:34:43.061Z,55.45
2022-08-07T07:38:51.817Z,54.92
2022-08-07T07:43:11.579Z,53.24
2022-08-07T07:47:23.995Z,53.28
2022-08-07T07:51:32.325Z,52.81
2022-08-07T07:56:01.515Z,51.68
2022-08-07T08:00:11.570Z,52.63
2022-08-07T08:04:27.460Z,52.50
2022-08-07T08:08:39.425Z,50.95
2022-08-07T08:12:52.676Z,50.78
2022-08-07T08:17:56.737Z,51.21
2022-08-07T08:22:03.393Z,50.53
2022-08-07T08:26:30.509Z,50.50
2022-08-07T08:30:42.596Z,49.43
2022-08-07T08:35:00.682Z,48.09
2022-08-07T08:39:09.110Z,48.62
2022-08-07T08:43:22.114Z,48.91
2022-08-07T08:47:57.569Z,45.87
2022-08-07T08:52:14.176Z,45.32
2022-08-07T08:56:28.061Z,45.39
2022-08-07T09:00:42.654Z,46.83
2022-08-07T09:05:02.322Z,47.22
2022-08-07T09:09:30.255Z,45.93
2022-08-07T09:13:49.338Z,45.75
2022-08-07T09:18:16.926Z,44.50
2022-08-07T09:24:32.198Z,42.59
2022-08-07T09:27:24.878Z,41.73
2022-08-07T09:31:48.459Z,39.79
2022-08-07T09:36:03.838Z,40.46
2022-08-07T09:40:22.294Z,38.18
2022-08-07T09:47:19.957Z,37.44
2022-08-07T09:50:02.605Z,38.64
2022-08-07T09:54:02.041Z,38.63
2022-08-07T09:58:32.279Z,38.23
2022-08-07T10:04:06.927Z,37.33
2022-08-07T10:07:53.562Z,37.57
2022-08-07T10:12:21.812Z,36.83
2022-08-07T10:16:45.139Z,35.75
2022-08-07T10:21:19.513Z,36.63
2022-08-07T10:25:45.696Z,36.74
2022-08-07T10:30:12.068Z,35.69
2022-08-07T10:34:32.681Z,35.90
2022-08-07T10:38:51.897Z,34.95
2022-08-07T10:43:07.402Z,35.76
2022-08-07T10:47:26.959Z,35.89
2022-08-07T10:52:13.426Z,36.56
2022-08-07T10:56:32.493Z,35.93
2022-08-07T11:00:50.259Z,35.18
2022-08-07T11:05:13.491Z,35.82
2022-08-07T11:10:10.185Z,34.39
2022-08-07T11:14:57.126Z,33.07
2022-08-07T11:18:31.104Z,33.66
2022-08-07T11:22:46.310Z,33.87
2022-08-07T11:26:57.358Z,34.22
2022-08-07T11:31:12.286Z,34.83
2022-08-07T11:35:25.051Z,34.86
2022-08-07T11:40:00.006Z,34.64
2022-08-07T11:44:18.606Z,33.89
2022-08-07T11:48:38.148Z,33.62
2022-08-07T11:52:57.710Z,34.29
2022-08-07T11:57:15.926Z,34.16
2022-08-07T12:01:58.805Z,34.89
2022-08-07T12:06:37.482Z,34.47
2022-08-07T12:11:08.347Z,34.21
2022-08-07T12:15:46.247Z,34.15
2022-08-07T12:20:04.138Z,32.48
2022-08-07T12:24:38.537Z,33.18
2022-08-07T12:28:53.840Z,32.68
2022-08-07T12:33:18.624Z,32.89
2022-08-07T12:37:28.459Z,33.12
2022-08-07T12:41:56.747Z,32.49
2022-08-07T12:46:32.321Z,33.47
2022-08-07T12:50:49.599Z,32.68
2022-08-07T12:55:05.085Z,32.89
2022-08-07T12:59:20.575Z,31.95
2022-08-07T13:04:05.224Z,31.36
2022-08-07T13:08:38.769Z,31.71
2022-08-07T13:13:04.338Z,32.30
2022-08-07T13:17:18.372Z,32.06
2022-08-07T13:21:51.178Z,32.33
2022-08-07T13:26:03.669Z,31.63
2022-08-07T13:30:19.517Z,31.76
2022-08-07T13:34:48.611Z,32.98
2022-08-07T13:39:12.976Z,33.21
2022-08-07T13:43:34.240Z,32.18
2022-08-07T13:48:05.355Z,32.24
2022-08-07T13:52:30.551Z,31.59
2022-08-07T13:56:52.081Z,30.84
2022-08-07T14:01:12.894Z,31.28
2022-08-07T14:05:25.362Z,31.25
2022-08-07T14:10:01.361Z,31.64
2022-08-07T14:14:16.335Z,31.48
2022-08-07T14:18:29.336Z,31.40
2022-08-07T14:22:38.542Z,31.83
2022-08-07T14:26:51.324Z,32.43
2022-08-07T14:30:59.982Z,31.70
2022-08-07T14:35:11.548Z,31.76
2022-08-07T14:40:15.985Z,32.21
2022-08-07T14:43:57.180Z,31.35
2022-08-07T14:48:10.575Z,31.38
2022-08-07T14:52:28.994Z,32.28
2022-08-07T14:56:42.576Z,31.83
2022-08-07T15:00:53.603Z,31.24
2022-08-07T15:05:02.055Z,30.66
2022-08-07T15:13:43.027Z,30.80
2022-08-07T15:17:58.921Z,31.42
2022-08-07T15:22:23.275Z,31.54
2022-08-07T15:26:42.699Z,30.05
2022-08-07T15:30:59.572Z,30.86
2022-08-07T15:35:18.385Z,32.18
2022-08-07T15:39:59.186Z,32.13
2022-08-07T15:44:10.939Z,31.31
2022-08-07T15:52:52.832Z,31.51
2022-08-07T15:57:39.365Z,31.62
2022-08-07T16:01:45.041Z,31.94
2022-08-07T16:06:10.725Z,31.65
2022-08-07T16:10:20.636Z,31.63
2022-08-07T16:14:42.344Z,30.51
2022-08-07T16:19:09.671Z,31.46
2022-08-07T16:23:53.562Z,31.39
2022-08-07T16:28:01.596Z,31.07
2022-08-07T16:32:33.126Z,31.58
2022-08-07T16:37:02.886Z,32.17
2022-08-07T16:41:48.632Z,32.64
2022-08-07T16:47:07.860Z,33.03
2022-08-07T16:51:13.432Z,32.48
2022-08-07T16:55:47.752Z,32.07
2022-08-07T17:00:06.946Z,32.52
2022-08-07T17:04:24.365Z,33.00
2022-08-07T17:09:09.767Z,32.34
2022-08-07T17:14:18.570Z,33.38
2022-08-07T17:18:18.645Z,33.53
2022-08-07T17:22:37.770Z,33.98
2022-08-07T17:26:51.796Z,34.62
2022-08-07T17:31:16.387Z,34.97
2022-08-07T17:35:51.268Z,35.64
2022-08-07T17:40:03.386Z,36.62
2022-08-07T17:44:33.678Z,37.14
2022-08-07T17:49:09.239Z,37.43
2022-08-07T17:54:01.609Z,37.66
2022-08-07T17:58:02.010Z,38.58
2022-08-07T18:02:16.466Z,39.35
2022-08-07T18:06:38.197Z,40.00
2022-08-07T18:12:07.797Z,40.69
2022-08-07T18:15:32.657Z,41.46
2022-08-07T18:21:07.142Z,42.14
2022-08-07T18:24:33.909Z,42.80
2022-08-07T18:28:58.646Z,43.29
2022-08-07T18:33:39.254Z,43.66
2022-08-07T18:38:55.821Z,43.83
2022-08-07T18:43:05.723Z,44.01
2022-08-07T18:47:22.589Z,44.37
2022-08-07T18:52:35.545Z,44.87
2022-08-07T18:56:15.477Z,45.43
2022-08-07T19:00:33.290Z,45.61
2022-08-07T19:04:54.802Z,45.84
2022-08-07T19:09:57.217Z,46.20
2022-08-07T19:13:56.068Z,46.49
2022-08-07T19:18:34.421Z,47.03
2022-08-07T19:22:48.439Z,47.00
2022-08-07T19:29:02.923Z,46.92
2022-08-07T19:31:58.678Z,47.97
2022-08-07T19:36:00.191Z,49.12
2022-08-07T19:40:11.353Z,49.30
2022-08-07T19:44:31.487Z,49.93
2022-08-07T19:48:42.807Z,50.88
2022-08-07T19:52:59.016Z,51.65
2022-08-07T19:58:02.494Z,52.11
2022-08-07T20:01:52.750Z,51.64
2022-08-07T20:06:04.797Z,50.65
2022-08-07T20:10:37.371Z,50.82
2022-08-07T20:14:53.618Z,52.09
2022-08-07T20:19:05.118Z,52.56
2022-08-07T20:23:33.045Z,53.66
2022-08-07T20:27:46.334Z,54.22
2022-08-07T20:31:56.815Z,54.92
2022-08-07T20:36:07.957Z,55.11
2022-08-07T20:40:32.143Z,55.50
2022-08-07T20:44:45.420Z,55.75
2022-08-07T20:49:59.231Z,55.97
2022-08-07T20:54:02.881Z,56.30
2022-08-07T20:58:02.864Z,56.53
2022-08-07T21:07:04.345Z,57.28
2022-08-07T21:11:25.686Z,57.68
2022-08-07T21:16:00.415Z,58.14
2022-08-07T21:20:26.492Z,58.43
2022-08-07T21:24:48.068Z,58.67
2022-08-07T21:28:59.430Z,59.12
2022-08-07T21:33:12.660Z,59.29
2022-08-07T21:37:25.658Z,59.21
2022-08-07T21:41:52.385Z,59.36
2022-08-07T21:46:24.350Z,59.62
2022-08-07T21:50:45.291Z,59.77
2022-08-07T21:55:00.252Z,60.24
2022-08-07T21:59:11.600Z,60.55
2022-08-07T22:03:31.644Z,60.87
2022-08-07T22:07:58.151Z,60.81
2022-08-07T22:12:12.861Z,61.12
2022-08-07T22:16:45.002Z,61.70
2022-08-07T22:21:11.839Z,62.05
2022-08-07T22:25:26.579Z,62.27
2022-08-07T22:29:48.188Z,62.42
2022-08-07T22:34:13.318Z,62.54
2022-08-07T22:38:27.175Z,62.72
2022-08-07T22:42:36.385Z,63.06
2022-08-07T22:47:08.654Z,63.30
2022-08-07T22:51:49.296Z,63.50
2022-08-07T22:56:03.965Z,63.45
2022-08-07T23:00:18.653Z,63.40
2022-08-07T23:04:58.111Z,63.65
2022-08-07T23:10:00.868Z,63.61
2022-08-07T23:14:16.045Z,64.20
2022-08-07T23:18:42.127Z,64.31
2022-08-07T23:23:03.357Z,64.81
2022-08-07T23:28:20.628Z,64.70
2022-08-07T23:34:23.753Z,64.96
2022-08-07T23:37:19.986Z,65.20
2022-08-07T23:41:33.674Z,65.19
2022-08-07T23:46:03.526Z,65.13
2022-08-07T23:50:30.668Z,65.61
2022-08-07T23:54:52.886Z,65.63
