createdAt,value
2022-10-01T00:01:24.479Z,11.88
2022-10-01T00:13:24.379Z,11.87
2022-10-01T00:25:24.387Z,11.86
2022-10-01T00:37:24.468Z,11.84
2022-10-01T00:49:24.380Z,11.82
2022-10-01T01:01:24.435Z,11.80
2022-10-01T01:13:24.378Z,11.79
2022-10-01T01:25:24.388Z,11.78
2022-10-01T01:37:24.441Z,11.76
2022-10-01T01:49:24.381Z,11.75
2022-10-01T02:01:24.418Z,11.73
2022-10-01T02:13:24.386Z,11.72
2022-10-01T02:25:24.488Z,11.71
2022-10-01T02:37:24.495Z,11.69
2022-10-01T02:49:28.563Z,11.66
2022-10-01T03:01:24.426Z,11.66
2022-10-01T03:13:24.385Z,11.65
2022-10-01T03:25:24.383Z,11.64
2022-10-01T03:37:24.443Z,11.62
2022-10-01T03:49:24.382Z,11.61
2022-10-01T04:01:24.488Z,11.58
2022-10-01T04:13:24.457Z,11.58
2022-10-01T04:25:24.500Z,11.56
2022-10-01T04:37:24.380Z,11.55
2022-10-01T04:49:25.960Z,11.53
2022-10-01T05:01:24.732Z,11.52
2022-10-01T05:13:24.386Z,11.50
2022-10-01T05:25:24.395Z,11.49
2022-10-01T05:37:24.537Z,11.48
2022-10-01T05:49:24.513Z,11.46
2022-10-01T06:01:24.439Z,11.45
2022-10-01T06:13:24.608Z,11.43
2022-10-01T06:25:24.501Z,11.42
2022-10-01T06:37:24.666Z,11.40
2022-10-01T06:49:24.673Z,11.40
2022-10-01T07:01:24.648Z,11.38
2022-10-01T07:13:24.517Z,11.37
2022-10-01T07:25:24.652Z,11.36
2022-10-01T07:37:24.424Z,11.34
2022-10-01T07:49:24.680Z,11.33
2022-10-01T08:01:24.748Z,11.32
2022-10-01T08:13:24.515Z,11.32
2022-10-01T08:25:24.474Z,11.31
2022-10-01T08:37:24.461Z,11.30
2022-10-01T08:49:24.388Z,11.32
2022-10-01T09:01:24.598Z,11.33
2022-10-01T09:13:24.383Z,11.31
2022-10-01T09:25:24.388Z,11.30
2022-10-01T09:37:24.495Z,11.34
2022-10-01T09:49:24.387Z,11.31
2022-10-01T10:01:24.507Z,11.34
2022-10-01T10:13:24.461Z,11.34
2022-10-01T10:25:24.501Z,11.34
2022-10-01T10:37:24.417Z,11.39
2022-10-01T10:49:24.483Z,11.50
2022-10-01T11:01:24.556Z,11.76
2022-10-01T11:13:24.497Z,11.64
2022-10-01T11:25:24.384Z,11.71
2022-10-01T11:37:24.456Z,11.86
2022-10-01T11:49:24.496Z,11.76
2022-10-01T12:01:24.506Z,11.73
2022-10-01T12:13:24.386Z,11.73
2022-10-01T12:25:24.455Z,11.76
2022-10-01T12:37:24.388Z,11.74
2022-10-01T12:49:24.501Z,11.74
2022-10-01T13:01:24.516Z,11.77
2022-10-01T13:13:24.474Z,11.76
2022-10-01T13:25:24.509Z,11.93
2022-10-01T13:37:24.409Z,11.79
2022-10-01T13:49:24.470Z,11.80
2022-10-01T14:01:24.682Z,12.02
2022-10-01T14:13:24.507Z,12.14
2022-10-01T14:25:24.395Z,11.98
2022-10-01T14:37:24.452Z,11.99
2022-10-01T14:49:24.470Z,11.98
2022-10-01T15:01:24.507Z,11.97
2022-10-01T15:13:24.388Z,11.96
2022-10-01T15:25:24.389Z,11.96
2022-10-01T15:37:24.496Z,11.94
2022-10-01T15:49:24.469Z,11.93
2022-10-01T16:01:24.517Z,11.92
2022-10-01T16:13:24.387Z,11.91
2022-10-01T16:25:24.465Z,11.90
2022-10-01T16:37:24.654Z,11.86
2022-10-01T16:49:24.494Z,11.86
2022-10-01T17:01:24.486Z,11.84
2022-10-01T17:13:24.502Z,11.82
2022-10-01T17:25:24.499Z,11.82
2022-10-01T17:37:24.388Z,11.80
2022-10-01T17:49:24.386Z,11.78
2022-10-01T18:01:24.423Z,11.76
2022-10-01T18:13:24.402Z,11.75
2022-10-01T18:25:24.447Z,11.74
2022-10-01T18:37:24.611Z,11.72
2022-10-01T18:49:24.494Z,11.71
2022-10-01T19:01:24.579Z,11.68
2022-10-01T19:13:24.506Z,11.68
2022-10-01T19:25:24.499Z,11.66
2022-10-01T19:37:24.386Z,11.64
2022-10-01T19:49:24.477Z,11.63
2022-10-01T20:01:24.518Z,11.62
2022-10-01T20:13:24.403Z,11.59
2022-10-01T20:25:24.461Z,11.59
2022-10-01T20:37:24.488Z,11.57
2022-10-01T20:49:24.386Z,11.56
2022-10-01T21:01:24.561Z,11.54
2022-10-01T21:13:24.473Z,11.53
2022-10-01T21:25:24.421Z,11.52
2022-10-01T21:37:24.384Z,11.50
2022-10-01T21:49:24.475Z,11.49
2022-10-01T22:01:24.513Z,11.47
2022-10-01T22:13:24.403Z,11.46
2022-10-01T22:25:24.456Z,11.45
2022-10-01T22:37:24.379Z,11.43
2022-10-01T22:49:24.385Z,11.42
2022-10-01T23:01:24.418Z,11.40
2022-10-01T23:13:24.501Z,11.39
2022-10-01T23:25:24.386Z,11.38
2022-10-01T23:37:24.382Z,11.35
2022-10-01T23:49:24.385Z,11.34
