createdAt,value
2019-05-05T00:00:52.631Z,6.20
2019-05-05T00:03:34.258Z,6.20
2019-05-05T00:06:06.385Z,6.20
2019-05-05T00:08:36.707Z,6.20
2019-05-05T00:11:24.644Z,6.20
2019-05-05T00:13:56.608Z,6.30
2019-05-05T00:16:47.303Z,6.30
2019-05-05T00:19:29.740Z,6.30
2019-05-05T00:21:49.900Z,6.20
2019-05-05T00:24:20.116Z,6.20
2019-05-05T00:26:50.959Z,6.20
2019-05-05T00:29:21.281Z,6.20
2019-05-05T00:31:51.606Z,6.20
2019-05-05T00:34:21.929Z,6.10
2019-05-05T00:36:52.049Z,6.10
2019-05-05T00:39:22.465Z,6.10
2019-05-05T00:41:52.996Z,6.20
2019-05-05T00:44:24.723Z,6.10
2019-05-05T00:46:56.620Z,6.10
2019-05-05T00:49:45.708Z,6.00
2019-05-05T00:52:04.934Z,6.00
2019-05-05T00:54:34.801Z,6.00
2019-05-05T00:57:04.903Z,6.00
2019-05-05T00:59:34.957Z,5.80
2019-05-05T01:02:22.628Z,5.90
2019-05-05T01:04:56.947Z,5.80
2019-05-05T01:07:26.966Z,5.70
2019-05-05T01:09:57.024Z,5.60
2019-05-05T01:12:27.326Z,5.50
2019-05-05T01:14:57.266Z,5.50
2019-05-05T01:17:27.203Z,5.50
2019-05-05T01:20:03.399Z,5.50
2019-05-05T01:22:29.467Z,5.40
2019-05-05T01:24:59.738Z,5.30
2019-05-05T01:27:30.062Z,5.30
2019-05-05T01:30:00.594Z,5.40
2019-05-05T01:32:38.083Z,5.30
2019-05-05T01:35:08.816Z,5.40
2019-05-05T01:37:44.275Z,5.30
2019-05-05T01:40:26.872Z,5.30
2019-05-05T01:42:57.195Z,5.20
2019-05-05T01:45:28.223Z,5.10
2019-05-05T01:48:18.118Z,5.00
2019-05-05T01:50:48.441Z,5.00
2019-05-05T01:53:19.174Z,4.90
2019-05-05T01:55:49.703Z,4.90
2019-05-05T01:58:24.249Z,4.80
2019-05-05T02:00:54.858Z,4.80
2019-05-05T02:03:25.065Z,4.70
2019-05-05T02:05:55.927Z,4.70
2019-05-05T02:08:26.032Z,4.60
2019-05-05T02:10:56.561Z,4.60
2019-05-05T02:13:27.097Z,4.50
2019-05-05T02:15:57.535Z,4.50
2019-05-05T02:18:27.737Z,4.40
2019-05-05T02:21:08.710Z,4.30
2019-05-05T02:23:39.033Z,4.20
2019-05-05T02:26:09.766Z,4.10
2019-05-05T02:28:45.311Z,4.10
2019-05-05T02:31:17.584Z,4.00
2019-05-05T02:33:47.906Z,3.90
2019-05-05T02:36:18.640Z,3.90
2019-05-05T02:38:48.965Z,3.80
2019-05-05T02:41:20.152Z,3.90
2019-05-05T02:43:50.043Z,3.80
2019-05-05T02:46:25.502Z,3.80
2019-05-05T02:48:57.573Z,3.70
2019-05-05T02:51:29.232Z,3.70
2019-05-05T02:54:00.887Z,3.70
2019-05-05T02:56:35.106Z,3.70
2019-05-05T02:59:07.852Z,3.70
2019-05-05T03:01:45.657Z,3.70
2019-05-05T03:04:15.650Z,3.70
2019-05-05T03:06:48.503Z,3.60
2019-05-05T03:09:21.110Z,3.60
2019-05-05T03:11:54.871Z,3.60
2019-05-05T03:14:26.468Z,3.70
2019-05-05T03:16:57.408Z,3.70
2019-05-05T03:19:28.141Z,3.70
2019-05-05T03:21:59.488Z,3.70
2019-05-05T03:24:30.114Z,3.70
2019-05-05T03:27:03.662Z,3.70
2019-05-05T03:29:33.738Z,3.60
2019-05-05T03:32:05.643Z,3.70
2019-05-05T03:34:37.660Z,3.70
2019-05-05T03:37:08.081Z,3.80
2019-05-05T03:39:40.623Z,3.80
2019-05-05T03:42:19.486Z,3.80
2019-05-05T03:45:17.053Z,3.80
2019-05-05T03:47:47.781Z,3.80
2019-05-05T03:50:18.514Z,3.80
2019-05-05T03:52:49.862Z,3.80
2019-05-05T03:55:20.695Z,3.70
2019-05-05T03:57:53.838Z,3.70
2019-05-05T04:00:58.722Z,3.80
2019-05-05T04:03:29.256Z,3.90
2019-05-05T04:06:07.561Z,3.90
2019-05-05T04:08:38.294Z,3.90
2019-05-05T04:11:09.643Z,3.90
2019-05-05T04:13:41.194Z,4.00
2019-05-05T04:16:16.233Z,4.10
2019-05-05T04:18:51.057Z,4.20
2019-05-05T04:21:31.207Z,4.10
2019-05-05T04:23:53.489Z,4.10
2019-05-05T04:26:24.275Z,4.20
2019-05-05T04:28:54.605Z,4.20
2019-05-05T04:31:24.929Z,4.30
2019-05-05T04:33:55.050Z,4.40
2019-05-05T04:36:25.375Z,4.40
2019-05-05T04:38:55.495Z,4.50
2019-05-05T04:41:25.815Z,4.60
2019-05-05T04:43:56.139Z,4.70
2019-05-05T04:46:38.342Z,4.70
2019-05-05T04:49:19.113Z,4.80
2019-05-05T04:51:51.072Z,4.90
2019-05-05T04:54:29.179Z,5.00
2019-05-05T04:56:59.706Z,5.10
2019-05-05T04:59:30.030Z,5.20
2019-05-05T05:02:03.902Z,5.40
2019-05-05T05:04:35.798Z,5.40
2019-05-05T05:07:06.832Z,5.50
2019-05-05T05:09:37.472Z,5.70
2019-05-05T05:12:08.410Z,5.80
2019-05-05T05:14:39.538Z,5.90
2019-05-05T05:17:11.716Z,6.10
2019-05-05T05:19:43.742Z,6.00
2019-05-05T05:22:14.002Z,6.10
2019-05-05T05:24:44.690Z,6.10
2019-05-05T05:27:15.675Z,6.10
2019-05-05T05:29:46.602Z,6.20
2019-05-05T05:32:16.622Z,6.30
2019-05-05T05:34:47.056Z,6.40
2019-05-05T05:37:17.584Z,6.50
2019-05-05T05:39:55.770Z,6.70
2019-05-05T05:42:26.628Z,6.80
2019-05-05T05:45:03.941Z,6.90
2019-05-05T05:47:53.538Z,7.00
2019-05-05T05:50:25.455Z,7.00
2019-05-05T05:52:55.775Z,7.00
2019-05-05T05:55:26.923Z,7.00
2019-05-05T05:57:57.447Z,7.00
2019-05-05T06:00:27.617Z,7.00
2019-05-05T06:02:59.528Z,7.00
2019-05-05T06:05:30.058Z,7.00
2019-05-05T06:08:00.380Z,7.00
2019-05-05T06:10:33.715Z,7.10
2019-05-05T06:13:04.367Z,7.10
2019-05-05T06:15:36.268Z,7.20
2019-05-05T06:18:06.795Z,7.30
2019-05-05T06:20:37.323Z,7.50
2019-05-05T06:23:07.647Z,7.60
2019-05-05T06:25:38.132Z,7.70
2019-05-05T06:28:20.592Z,7.80
2019-05-05T06:30:50.907Z,7.90
2019-05-05T06:33:21.231Z,8.00
2019-05-05T06:35:53.406Z,8.00
2019-05-05T06:38:24.197Z,8.30
2019-05-05T06:41:14.528Z,8.50
2019-05-05T06:43:58.160Z,8.90
2019-05-05T06:46:34.239Z,9.20
2019-05-05T06:49:04.952Z,9.40
2019-05-05T06:51:35.278Z,9.30
2019-05-05T06:54:05.804Z,9.10
2019-05-05T06:56:36.128Z,9.10
2019-05-05T06:59:08.091Z,9.10
2019-05-05T07:01:38.622Z,9.30
2019-05-05T07:04:09.147Z,9.40
2019-05-05T07:06:51.768Z,9.40
2019-05-05T07:09:13.895Z,9.50
2019-05-05T07:11:44.829Z,9.50
2019-05-05T07:14:15.153Z,9.10
2019-05-05T07:16:45.683Z,9.30
2019-05-05T07:19:16.211Z,9.70
2019-05-05T07:21:46.534Z,10.10
2019-05-05T07:24:17.066Z,10.20
2019-05-05T07:26:48.002Z,10.60
2019-05-05T07:29:18.734Z,11.50
2019-05-05T07:31:49.263Z,12.50
2019-05-05T07:34:20.815Z,13.60
2019-05-05T07:36:51.146Z,14.30
2019-05-05T07:39:23.768Z,14.30
2019-05-05T07:41:54.656Z,13.80
2019-05-05T07:44:29.360Z,13.90
2019-05-05T07:46:57.349Z,13.60
2019-05-05T07:49:27.468Z,13.50
2019-05-05T07:51:57.830Z,13.50
2019-05-05T07:54:28.526Z,12.70
2019-05-05T07:56:59.053Z,12.80
2019-05-05T07:59:29.379Z,12.50
2019-05-05T08:01:59.701Z,12.50
2019-05-05T08:04:30.229Z,13.10
2019-05-05T08:07:00.757Z,13.70
2019-05-05T08:09:31.081Z,15.10
2019-05-05T08:12:01.406Z,16.20
2019-05-05T08:14:33.627Z,16.90
2019-05-05T08:17:23.435Z,17.20
2019-05-05T08:19:54.700Z,17.30
2019-05-05T08:22:25.029Z,16.40
2019-05-05T08:25:00.058Z,17.60
2019-05-05T08:27:48.608Z,17.40
2019-05-05T08:30:29.582Z,17.50
2019-05-05T08:33:00.200Z,17.80
2019-05-05T08:35:30.437Z,18.80
2019-05-05T08:38:01.372Z,19.60
2019-05-05T08:40:31.696Z,18.60
2019-05-05T08:43:04.362Z,19.60
2019-05-05T08:45:35.081Z,20.90
2019-05-05T08:48:05.946Z,20.70
2019-05-05T08:50:36.472Z,21.30
2019-05-05T08:53:08.474Z,21.20
2019-05-05T08:55:38.760Z,21.60
2019-05-05T08:58:09.491Z,22.40
2019-05-05T09:00:39.816Z,22.80
2019-05-05T09:03:10.131Z,21.70
2019-05-05T09:05:40.669Z,22.10
2019-05-05T09:08:13.541Z,21.70
2019-05-05T09:10:44.769Z,21.30
2019-05-05T09:13:15.913Z,20.80
2019-05-05T09:15:45.823Z,20.90
2019-05-05T09:18:15.804Z,21.80
2019-05-05T09:20:45.694Z,22.10
2019-05-05T09:23:15.637Z,21.60
2019-05-05T09:25:47.142Z,20.40
2019-05-05T09:28:18.651Z,18.80
2019-05-05T09:30:50.364Z,17.20
2019-05-05T09:33:20.306Z,16.60
2019-05-05T09:35:50.336Z,17.60
2019-05-05T09:38:20.267Z,19.70
2019-05-05T09:40:50.298Z,20.70
2019-05-05T09:43:20.361Z,21.50
2019-05-05T09:45:50.258Z,21.10
2019-05-05T09:48:20.192Z,19.30
2019-05-05T09:50:50.147Z,17.10
2019-05-05T09:53:20.235Z,15.80
2019-05-05T09:55:50.539Z,15.00
2019-05-05T09:58:20.396Z,15.00
2019-05-05T10:00:50.707Z,14.80
2019-05-05T10:03:20.665Z,14.70
2019-05-05T10:05:50.560Z,15.30
2019-05-05T10:08:20.496Z,15.10
2019-05-05T10:10:50.544Z,14.80
2019-05-05T10:13:20.482Z,14.20
2019-05-05T10:15:50.540Z,13.70
2019-05-05T10:18:20.984Z,13.90
2019-05-05T10:20:50.913Z,14.30
2019-05-05T10:23:23.527Z,14.80
2019-05-05T10:25:54.021Z,15.10
2019-05-05T10:28:24.092Z,15.30
2019-05-05T10:30:54.082Z,15.50
2019-05-05T10:33:24.655Z,15.40
2019-05-05T10:35:54.874Z,15.20
2019-05-05T10:38:24.922Z,14.50
2019-05-05T10:40:55.008Z,14.40
2019-05-05T10:43:25.045Z,15.00
2019-05-05T10:45:55.125Z,15.60
2019-05-05T10:48:25.208Z,15.50
2019-05-05T10:50:55.108Z,14.70
2019-05-05T10:53:25.083Z,14.50
2019-05-05T10:55:55.103Z,13.80
2019-05-05T10:58:25.076Z,13.60
2019-05-05T11:00:56.589Z,13.40
2019-05-05T11:03:26.661Z,13.40
2019-05-05T11:05:56.718Z,13.70
2019-05-05T11:08:30.301Z,14.10
2019-05-05T11:10:59.013Z,14.50
2019-05-05T11:13:29.039Z,15.10
2019-05-05T11:15:59.143Z,15.70
2019-05-05T11:18:29.294Z,15.70
2019-05-05T11:20:59.355Z,15.50
2019-05-05T11:23:29.378Z,15.20
2019-05-05T11:25:59.350Z,14.80
2019-05-05T11:28:29.368Z,14.50
2019-05-05T11:30:59.446Z,14.60
2019-05-05T11:33:30.921Z,14.80
2019-05-05T11:36:04.428Z,15.10
2019-05-05T11:38:34.529Z,14.90
2019-05-05T11:41:05.034Z,14.40
2019-05-05T11:43:35.054Z,14.10
2019-05-05T11:46:05.123Z,13.50
2019-05-05T11:48:35.114Z,13.10
2019-05-05T11:51:05.214Z,12.90
2019-05-05T11:53:35.748Z,12.70
2019-05-05T11:56:05.848Z,12.30
2019-05-05T11:58:35.751Z,12.20
2019-05-05T12:01:05.820Z,12.00
2019-05-05T12:03:37.815Z,11.80
2019-05-05T12:06:07.458Z,11.80
2019-05-05T12:08:37.429Z,11.70
2019-05-05T12:11:08.123Z,11.80
2019-05-05T12:13:38.220Z,12.30
2019-05-05T12:16:09.138Z,12.30
2019-05-05T12:18:39.209Z,12.40
2019-05-05T12:21:09.151Z,12.40
2019-05-05T12:23:39.126Z,12.40
2019-05-05T12:26:26.766Z,12.40
2019-05-05T12:29:01.207Z,12.20
2019-05-05T12:31:33.969Z,12.30
2019-05-05T12:34:04.112Z,12.40
2019-05-05T12:36:34.278Z,12.30
2019-05-05T12:39:07.186Z,12.20
2019-05-05T12:41:37.418Z,12.40
2019-05-05T12:44:08.977Z,12.90
2019-05-05T12:46:44.195Z,13.20
2019-05-05T12:49:14.253Z,13.60
2019-05-05T12:51:44.156Z,13.90
2019-05-05T12:54:14.779Z,14.10
2019-05-05T12:56:44.834Z,14.00
2019-05-05T12:59:16.289Z,13.70
2019-05-05T13:01:46.287Z,13.20
2019-05-05T13:04:16.331Z,12.80
2019-05-05T13:06:46.620Z,12.60
2019-05-05T13:09:17.115Z,12.40
2019-05-05T13:11:47.138Z,12.20
2019-05-05T13:14:17.176Z,12.00
2019-05-05T13:16:52.959Z,11.90
2019-05-05T13:19:24.249Z,11.80
2019-05-05T13:22:03.636Z,11.60
2019-05-05T13:24:38.067Z,11.70
2019-05-05T13:27:19.349Z,11.70
2019-05-05T13:29:47.022Z,11.70
2019-05-05T13:32:17.010Z,11.80
2019-05-05T13:34:47.076Z,11.90
2019-05-05T13:37:16.986Z,11.80
2019-05-05T13:39:47.066Z,11.80
2019-05-05T13:42:17.676Z,12.00
2019-05-05T13:44:55.111Z,12.10
2019-05-05T13:47:25.129Z,12.20
2019-05-05T13:50:11.466Z,12.30
2019-05-05T13:52:41.390Z,12.70
2019-05-05T13:55:13.346Z,13.00
2019-05-05T13:57:44.408Z,13.10
2019-05-05T14:00:16.502Z,12.90
2019-05-05T14:02:46.448Z,13.00
2019-05-05T14:05:16.469Z,12.80
2019-05-05T14:07:46.516Z,12.60
2019-05-05T14:10:17.166Z,12.60
2019-05-05T14:12:47.216Z,12.70
2019-05-05T14:15:17.610Z,14.10
2019-05-05T14:17:47.545Z,13.00
2019-05-05T14:20:17.466Z,12.90
2019-05-05T14:22:47.503Z,13.00
2019-05-05T14:25:20.457Z,13.00
2019-05-05T14:27:50.415Z,12.90
2019-05-05T14:30:35.474Z,13.00
2019-05-05T14:33:06.638Z,12.90
2019-05-05T14:35:38.091Z,12.90
2019-05-05T14:38:09.588Z,13.00
2019-05-05T14:40:39.701Z,12.90
2019-05-05T14:43:09.749Z,12.80
2019-05-05T14:45:39.800Z,12.60
2019-05-05T14:48:09.785Z,12.50
2019-05-05T14:50:40.271Z,12.60
2019-05-05T14:53:10.264Z,12.40
2019-05-05T14:55:40.168Z,12.20
2019-05-05T14:58:10.231Z,12.10
2019-05-05T15:00:40.131Z,12.30
2019-05-05T15:03:10.067Z,12.30
2019-05-05T15:05:44.429Z,12.40
2019-05-05T15:08:16.146Z,12.10
2019-05-05T15:10:50.687Z,12.10
2019-05-05T15:13:24.115Z,12.20
2019-05-05T15:15:54.056Z,12.10
2019-05-05T15:18:24.285Z,11.90
2019-05-05T15:20:54.710Z,12.00
2019-05-05T15:23:24.719Z,11.90
2019-05-05T15:25:54.633Z,11.90
2019-05-05T15:28:24.680Z,12.00
2019-05-05T15:30:54.746Z,11.90
2019-05-05T15:33:24.759Z,11.80
2019-05-05T15:35:55.052Z,12.00
2019-05-05T15:38:25.094Z,12.10
2019-05-05T15:40:55.129Z,12.20
2019-05-05T15:43:25.149Z,12.10
2019-05-05T15:45:55.008Z,12.20
2019-05-05T15:48:24.838Z,12.20
2019-05-05T15:50:54.739Z,12.10
2019-05-05T15:53:24.690Z,12.10
2019-05-05T15:55:54.816Z,12.10
2019-05-05T15:58:24.713Z,12.10
2019-05-05T16:00:55.025Z,12.10
2019-05-05T16:03:25.012Z,12.20
2019-05-05T16:05:54.936Z,12.10
2019-05-05T16:08:24.931Z,12.10
2019-05-05T16:10:54.912Z,12.10
2019-05-05T16:13:24.822Z,11.90
2019-05-05T16:16:02.429Z,11.80
2019-05-05T16:18:33.888Z,12.00
2019-05-05T16:21:14.402Z,11.90
2019-05-05T16:24:03.502Z,11.90
2019-05-05T16:26:33.538Z,11.80
2019-05-05T16:29:04.176Z,11.90
2019-05-05T16:31:34.319Z,11.70
2019-05-05T16:34:04.180Z,11.70
2019-05-05T16:36:34.244Z,11.60
2019-05-05T16:39:05.707Z,11.60
2019-05-05T16:41:36.218Z,11.60
2019-05-05T16:44:06.129Z,11.50
2019-05-05T16:46:36.151Z,11.50
2019-05-05T16:49:06.184Z,11.40
2019-05-05T16:51:37.695Z,11.20
2019-05-05T16:54:09.657Z,11.10
2019-05-05T16:56:39.744Z,10.80
2019-05-05T16:59:09.664Z,10.70
2019-05-05T17:01:39.725Z,10.50
2019-05-05T17:04:11.698Z,10.40
2019-05-05T17:06:41.190Z,10.30
2019-05-05T17:09:11.137Z,10.20
2019-05-05T17:11:43.984Z,10.10
2019-05-05T17:14:17.981Z,10.10
2019-05-05T17:17:01.310Z,10.00
2019-05-05T17:19:33.895Z,9.90
2019-05-05T17:22:08.018Z,11.20
2019-05-05T17:24:38.868Z,9.70
2019-05-05T17:27:08.963Z,9.70
2019-05-05T17:29:38.902Z,9.70
2019-05-05T17:32:08.903Z,9.70
2019-05-05T17:34:38.819Z,9.60
2019-05-05T17:37:08.747Z,9.50
2019-05-05T17:39:40.303Z,9.40
2019-05-05T17:42:28.066Z,9.40
2019-05-05T17:45:17.345Z,9.30
2019-05-05T17:47:53.810Z,9.30
2019-05-05T17:50:41.679Z,9.20
2019-05-05T17:53:16.302Z,9.10
2019-05-05T17:55:46.322Z,9.10
2019-05-05T17:58:16.464Z,9.10
2019-05-05T18:00:50.716Z,9.10
2019-05-05T18:03:20.614Z,9.00
2019-05-05T18:06:08.205Z,8.90
2019-05-05T18:08:53.786Z,8.80
2019-05-05T18:11:25.424Z,8.70
2019-05-05T18:13:56.926Z,8.60
2019-05-05T18:16:27.988Z,8.50
2019-05-05T18:18:57.985Z,8.40
2019-05-05T18:21:31.705Z,8.30
2019-05-05T18:23:59.428Z,8.20
2019-05-05T18:26:29.475Z,8.10
2019-05-05T18:28:59.396Z,8.00
2019-05-05T18:31:29.288Z,7.90
2019-05-05T18:33:59.258Z,7.80
2019-05-05T18:36:29.183Z,7.70
2019-05-05T18:38:59.240Z,7.60
2019-05-05T18:41:45.775Z,7.40
2019-05-05T18:44:33.475Z,7.40
2019-05-05T18:47:18.511Z,7.30
2019-05-05T18:49:48.573Z,7.20
2019-05-05T18:52:18.458Z,7.40
2019-05-05T18:54:48.533Z,7.10
2019-05-05T18:57:18.539Z,7.00
2019-05-05T18:59:48.626Z,6.90
2019-05-05T19:02:24.051Z,6.90
2019-05-05T19:04:58.698Z,6.90
2019-05-05T19:07:54.819Z,6.80
2019-05-05T19:10:18.156Z,6.80
2019-05-05T19:12:50.768Z,6.70
2019-05-05T19:15:20.525Z,6.60
2019-05-05T19:17:50.857Z,6.60
2019-05-05T19:20:35.035Z,6.60
2019-05-05T19:23:05.880Z,6.50
2019-05-05T19:25:39.031Z,6.50
2019-05-05T19:28:09.764Z,6.40
2019-05-05T19:30:40.098Z,6.40
2019-05-05T19:33:10.616Z,6.30
2019-05-05T19:35:44.482Z,6.30
2019-05-05T19:38:15.554Z,6.30
2019-05-05T19:40:44.524Z,6.30
2019-05-05T19:43:15.394Z,6.20
2019-05-05T19:45:45.921Z,6.20
2019-05-05T19:48:16.245Z,6.20
2019-05-05T19:50:50.552Z,6.20
2019-05-05T19:53:26.128Z,6.10
2019-05-05T19:55:56.847Z,6.10
2019-05-05T19:58:27.371Z,6.20
2019-05-05T20:00:59.333Z,6.20
2019-05-05T20:03:29.825Z,6.20
2019-05-05T20:06:00.799Z,6.20
2019-05-05T20:08:40.528Z,6.10
2019-05-05T20:11:06.147Z,6.10
2019-05-05T20:13:36.481Z,6.00
2019-05-05T20:16:24.627Z,6.00
2019-05-05T20:18:54.947Z,6.00
2019-05-05T20:21:25.272Z,6.00
2019-05-05T20:23:55.802Z,6.00
2019-05-05T20:26:26.122Z,6.00
2019-05-05T20:29:10.230Z,5.90
2019-05-05T20:31:28.408Z,5.90
2019-05-05T20:34:00.371Z,5.90
2019-05-05T20:36:34.527Z,5.80
2019-05-05T20:39:24.573Z,5.90
2019-05-05T20:41:55.308Z,5.90
2019-05-05T20:44:25.424Z,5.90
2019-05-05T20:46:55.951Z,5.80
2019-05-05T20:49:34.647Z,5.80
2019-05-05T20:52:05.405Z,5.80
2019-05-05T20:54:35.728Z,5.70
2019-05-05T20:57:07.889Z,5.70
2019-05-05T20:59:38.219Z,5.70
2019-05-05T21:02:08.543Z,5.70
2019-05-05T21:04:38.662Z,5.70
2019-05-05T21:07:09.190Z,5.60
2019-05-05T21:09:39.516Z,5.60
2019-05-05T21:12:09.843Z,5.50
2019-05-05T21:14:39.957Z,5.50
2019-05-05T21:17:10.486Z,5.50
2019-05-05T21:19:40.604Z,5.50
2019-05-05T21:22:28.953Z,5.50
2019-05-05T21:24:59.777Z,5.60
2019-05-05T21:30:24.294Z,5.50
2019-05-05T21:32:54.862Z,5.50
2019-05-05T21:35:25.557Z,5.40
2019-05-05T21:37:55.880Z,5.40
2019-05-05T21:40:26.817Z,5.40
2019-05-05T21:42:57.140Z,5.40
2019-05-05T21:45:27.467Z,5.40
2019-05-05T21:47:57.789Z,5.40
2019-05-05T21:50:42.040Z,5.40
2019-05-05T21:53:14.115Z,5.30
2019-05-05T21:55:46.172Z,5.40
2019-05-05T21:58:18.131Z,5.40
2019-05-05T22:00:50.301Z,5.40
2019-05-05T22:03:39.760Z,5.40
2019-05-05T22:06:09.992Z,5.30
2019-05-05T22:08:40.315Z,5.30
2019-05-05T22:11:10.843Z,5.20
2019-05-05T22:13:41.373Z,5.30
2019-05-05T22:16:13.483Z,5.30
2019-05-05T22:18:44.692Z,5.20
2019-05-05T22:21:19.511Z,5.20
2019-05-05T22:24:07.441Z,5.20
2019-05-05T22:26:37.771Z,5.10
2019-05-05T22:29:08.299Z,5.00
2019-05-05T22:31:38.623Z,5.10
2019-05-05T22:34:09.152Z,5.10
2019-05-05T22:36:58.716Z,5.10
2019-05-05T22:39:29.461Z,5.00
2019-05-05T22:41:59.784Z,5.00
2019-05-05T22:44:30.108Z,4.90
2019-05-05T22:47:01.045Z,5.00
2019-05-05T22:49:31.371Z,4.80
2019-05-05T22:52:03.796Z,4.80
2019-05-05T22:54:33.862Z,4.70
2019-05-05T22:57:04.582Z,4.70
2019-05-05T22:59:35.328Z,4.60
2019-05-05T23:02:26.541Z,4.50
2019-05-05T23:05:04.241Z,4.50
2019-05-05T23:07:35.041Z,4.40
2019-05-05T23:10:07.435Z,4.30
2019-05-05T23:12:38.281Z,4.20
2019-05-05T23:15:09.219Z,4.20
2019-05-05T23:17:56.951Z,4.30
2019-05-05T23:21:06.391Z,4.40
2019-05-05T23:24:00.677Z,4.30
2019-05-05T23:26:35.719Z,4.20
2019-05-05T23:29:04.191Z,4.10
2019-05-05T23:31:34.524Z,4.00
2019-05-05T23:34:05.043Z,4.00
2019-05-05T23:36:35.375Z,4.00
2019-05-05T23:39:07.385Z,4.00
2019-05-05T23:41:38.063Z,3.90
2019-05-05T23:44:08.591Z,3.90
2019-05-05T23:46:38.917Z,3.90
2019-05-05T23:49:09.034Z,3.90
2019-05-05T23:51:39.359Z,3.90
2019-05-05T23:54:09.876Z,3.90
2019-05-05T23:56:40.210Z,3.90
2019-05-05T23:59:10.738Z,3.90
