createdAt,value
2023-04-27T00:00:49.167Z,6.73
2023-04-27T00:03:19.034Z,6.72
2023-04-27T00:05:48.993Z,6.69
2023-04-27T00:08:18.633Z,6.66
2023-04-27T00:10:49.647Z,6.68
2023-04-27T00:13:19.247Z,6.66
2023-04-27T00:15:48.845Z,6.70
2023-04-27T00:18:18.323Z,6.73
2023-04-27T00:20:48.026Z,6.74
2023-04-27T00:23:17.458Z,6.73
2023-04-27T00:25:48.603Z,6.76
2023-04-27T00:28:18.272Z,6.75
2023-04-27T00:30:49.053Z,6.77
2023-04-27T00:33:20.025Z,6.77
2023-04-27T00:35:49.453Z,6.75
2023-04-27T00:38:19.298Z,6.77
2023-04-27T00:40:50.262Z,6.81
2023-04-27T00:43:19.793Z,6.83
2023-04-27T00:45:49.520Z,6.83
2023-04-27T00:49:54.414Z,6.84
2023-04-27T00:52:23.896Z,6.80
2023-04-27T00:54:54.526Z,6.78
2023-04-27T00:57:23.963Z,6.76
2023-04-27T00:59:53.631Z,6.77
2023-04-27T01:02:23.606Z,6.73
2023-04-27T01:04:54.861Z,6.69
2023-04-27T01:07:28.035Z,6.71
2023-04-27T01:09:57.504Z,6.71
2023-04-27T01:12:26.976Z,6.67
2023-04-27T01:14:56.400Z,6.63
2023-04-27T01:17:26.422Z,6.64
2023-04-27T01:19:58.082Z,6.63
2023-04-27T01:22:27.570Z,6.51
2023-04-27T01:24:58.528Z,6.43
2023-04-27T01:27:28.107Z,6.43
2023-04-27T01:29:57.560Z,6.49
2023-04-27T01:32:27.159Z,6.51
2023-04-27T01:34:56.914Z,6.44
2023-04-27T01:37:26.477Z,6.41
2023-04-27T01:39:57.299Z,6.29
2023-04-27T01:42:27.171Z,6.23
2023-04-27T01:44:56.705Z,6.15
2023-04-27T01:47:26.170Z,6.06
2023-04-27T01:49:55.785Z,6.06
2023-04-27T01:52:25.398Z,6.02
2023-04-27T01:54:54.908Z,6.05
2023-04-27T01:57:26.968Z,6.01
2023-04-27T01:59:56.291Z,6.00
2023-04-27T02:02:26.139Z,5.90
2023-04-27T02:04:55.884Z,5.79
2023-04-27T02:07:25.552Z,5.79
2023-04-27T02:09:55.128Z,5.81
2023-04-27T02:12:26.612Z,5.75
2023-04-27T02:14:56.209Z,5.61
2023-04-27T02:17:25.938Z,5.57
2023-04-27T02:19:55.560Z,5.60
2023-04-27T02:22:25.040Z,5.65
2023-04-27T02:24:54.590Z,5.56
2023-04-27T02:27:25.607Z,5.43
2023-04-27T02:29:55.500Z,5.31
2023-04-27T02:32:25.420Z,5.33
2023-04-27T02:34:55.604Z,5.40
2023-04-27T02:37:25.246Z,5.28
2023-04-27T02:39:54.716Z,5.12
2023-04-27T02:42:25.983Z,5.19
2023-04-27T02:44:55.667Z,5.15
2023-04-27T02:47:25.554Z,5.13
2023-04-27T02:49:54.998Z,5.15
2023-04-27T02:52:24.462Z,4.97
2023-04-27T02:54:53.967Z,4.91
2023-04-27T02:57:24.842Z,4.96
2023-04-27T02:59:54.382Z,5.06
2023-04-27T03:02:24.027Z,5.12
2023-04-27T03:04:56.369Z,5.15
2023-04-27T03:07:27.029Z,5.10
2023-04-27T03:09:56.481Z,5.01
2023-04-27T03:12:28.733Z,5.00
2023-04-27T03:14:59.858Z,4.94
2023-04-27T03:17:29.478Z,4.90
2023-04-27T03:19:59.105Z,4.86
2023-04-27T03:22:29.122Z,4.88
2023-04-27T03:24:58.639Z,4.84
2023-04-27T03:27:29.533Z,4.83
2023-04-27T03:29:59.036Z,4.70
2023-04-27T03:32:28.585Z,4.70
2023-04-27T03:34:58.096Z,4.77
2023-04-27T03:37:27.619Z,4.80
2023-04-27T03:39:59.895Z,4.80
2023-04-27T03:42:31.136Z,4.79
2023-04-27T03:45:00.730Z,4.76
2023-04-27T03:50:54.222Z,4.75
2023-04-27T03:53:23.487Z,4.65
2023-04-27T03:55:53.053Z,4.57
2023-04-27T03:58:22.375Z,4.61
2023-04-27T04:00:52.430Z,4.63
2023-04-27T04:03:22.058Z,4.67
2023-04-27T04:05:53.018Z,4.67
2023-04-27T04:08:22.556Z,4.67
2023-04-27T04:10:51.984Z,4.67
2023-04-27T04:13:21.481Z,4.70
2023-04-27T04:15:50.985Z,4.74
2023-04-27T04:18:20.444Z,4.75
2023-04-27T04:20:49.912Z,4.78
2023-04-27T04:23:20.937Z,4.83
2023-04-27T04:25:50.355Z,4.84
2023-04-27T04:28:19.772Z,4.88
2023-04-27T04:30:49.563Z,4.93
2023-04-27T04:33:19.019Z,5.06
2023-04-27T04:35:48.735Z,5.19
2023-04-27T04:38:19.664Z,5.35
2023-04-27T04:40:50.180Z,5.48
2023-04-27T04:43:19.641Z,5.59
2023-04-27T04:45:49.094Z,5.71
2023-04-27T04:48:20.099Z,5.84
2023-04-27T04:50:49.683Z,5.96
2023-04-27T04:53:21.012Z,6.14
2023-04-27T04:55:50.518Z,6.45
2023-04-27T04:58:22.857Z,6.81
2023-04-27T05:00:52.329Z,6.99
2023-04-27T05:03:22.140Z,7.14
2023-04-27T05:05:51.606Z,7.13
2023-04-27T05:08:22.482Z,7.10
2023-04-27T05:10:52.522Z,7.07
2023-04-27T05:13:22.222Z,7.06
2023-04-27T05:15:51.942Z,7.06
2023-04-27T05:18:21.623Z,7.04
2023-04-27T05:20:50.900Z,7.01
2023-04-27T05:23:21.685Z,7.00
2023-04-27T05:25:51.116Z,6.99
2023-04-27T05:28:21.027Z,7.05
2023-04-27T05:30:50.326Z,7.08
2023-04-27T05:33:19.809Z,7.06
2023-04-27T05:35:49.527Z,7.10
2023-04-27T05:38:20.312Z,7.16
2023-04-27T05:40:49.685Z,7.22
2023-04-27T05:43:19.414Z,7.25
2023-04-27T05:45:49.063Z,7.34
2023-04-27T05:48:18.507Z,7.32
2023-04-27T05:50:47.986Z,7.31
2023-04-27T05:53:17.483Z,7.42
2023-04-27T05:55:48.392Z,7.68
2023-04-27T05:58:17.795Z,7.92
2023-04-27T06:00:47.305Z,8.02
2023-04-27T06:03:17.002Z,8.10
2023-04-27T06:05:46.817Z,8.19
2023-04-27T06:08:16.246Z,8.20
2023-04-27T06:10:47.096Z,8.17
2023-04-27T06:13:16.748Z,8.11
2023-04-27T06:15:46.382Z,8.12
2023-04-27T06:18:16.079Z,8.19
2023-04-27T06:20:45.855Z,8.33
2023-04-27T06:23:15.398Z,8.56
2023-04-27T06:25:45.412Z,8.78
2023-04-27T06:28:16.404Z,8.91
2023-04-27T06:30:45.705Z,8.98
2023-04-27T06:33:15.200Z,9.07
2023-04-27T06:35:47.031Z,9.06
2023-04-27T06:38:17.097Z,8.99
2023-04-27T06:40:46.483Z,9.04
2023-04-27T06:43:17.379Z,9.08
2023-04-27T06:45:47.037Z,9.12
2023-04-27T06:50:54.116Z,9.10
2023-04-27T06:53:23.540Z,8.99
2023-04-27T06:55:52.985Z,8.90
2023-04-27T06:58:22.541Z,8.75
2023-04-27T07:00:52.244Z,8.67
2023-04-27T07:03:22.516Z,8.61
2023-04-27T07:05:53.638Z,8.59
2023-04-27T07:08:22.977Z,8.55
2023-04-27T07:10:52.759Z,8.53
2023-04-27T07:13:22.234Z,8.50
2023-04-27T07:15:58.937Z,8.46
2023-04-27T07:18:28.910Z,8.47
2023-04-27T07:20:59.765Z,8.54
2023-04-27T07:23:29.108Z,8.63
2023-04-27T07:26:00.217Z,8.83
2023-04-27T07:28:31.971Z,8.73
2023-04-27T07:31:01.626Z,8.66
2023-04-27T07:33:31.164Z,8.72
2023-04-27T07:36:02.968Z,8.80
2023-04-27T07:38:33.162Z,8.84
2023-04-27T07:41:05.894Z,8.88
2023-04-27T07:43:35.427Z,8.84
2023-04-27T07:46:05.250Z,8.78
2023-04-27T07:48:34.807Z,8.77
2023-04-27T07:51:05.794Z,8.76
2023-04-27T07:53:37.934Z,8.82
2023-04-27T07:56:10.331Z,8.89
2023-04-27T07:58:39.919Z,8.99
2023-04-27T08:01:09.477Z,8.99
2023-04-27T08:03:39.095Z,8.92
2023-04-27T08:06:10.757Z,8.95
2023-04-27T08:08:40.893Z,8.97
2023-04-27T08:11:12.286Z,8.95
2023-04-27T08:13:41.745Z,8.97
2023-04-27T08:16:11.385Z,8.93
2023-04-27T08:18:40.937Z,8.90
2023-04-27T08:21:12.164Z,8.96
2023-04-27T08:23:41.824Z,8.98
2023-04-27T08:26:16.804Z,9.06
2023-04-27T08:28:46.321Z,9.12
2023-04-27T08:31:16.080Z,9.15
2023-04-27T08:33:45.645Z,9.19
2023-04-27T08:36:16.576Z,9.23
2023-04-27T08:38:46.462Z,9.23
2023-04-27T08:41:22.496Z,9.15
2023-04-27T08:43:53.783Z,9.24
2023-04-27T08:46:25.468Z,9.43
2023-04-27T08:48:55.973Z,9.48
2023-04-27T08:51:27.833Z,9.52
2023-04-27T08:53:59.526Z,9.48
2023-04-27T08:56:31.171Z,9.51
2023-04-27T08:59:03.144Z,9.39
2023-04-27T09:01:33.513Z,9.40
2023-04-27T09:04:06.479Z,9.43
2023-04-27T09:06:38.141Z,9.50
2023-04-27T09:09:09.292Z,9.51
2023-04-27T09:11:40.185Z,9.46
2023-04-27T09:14:21.192Z,9.42
2023-04-27T09:16:58.158Z,9.41
2023-04-27T09:19:28.978Z,9.39
2023-04-27T09:22:13.920Z,9.28
2023-04-27T09:24:53.612Z,9.21
2023-04-27T09:27:23.808Z,9.00
2023-04-27T09:29:53.284Z,9.01
2023-04-27T09:32:22.929Z,9.08
2023-04-27T09:34:52.484Z,9.10
2023-04-27T09:37:24.823Z,9.09
2023-04-27T09:39:54.169Z,9.08
2023-04-27T09:42:23.760Z,9.13
2023-04-27T09:44:55.737Z,9.10
2023-04-27T09:50:55.399Z,9.19
2023-04-27T09:53:40.892Z,9.11
2023-04-27T09:56:29.464Z,9.01
2023-04-27T09:59:18.157Z,9.03
2023-04-27T10:01:51.976Z,9.13
2023-04-27T10:04:53.539Z,9.23
2023-04-27T10:07:25.291Z,9.32
2023-04-27T10:09:54.840Z,9.39
2023-04-27T10:12:28.505Z,9.47
2023-04-27T10:14:59.920Z,9.50
2023-04-27T10:17:33.258Z,9.38
2023-04-27T10:20:05.622Z,9.29
2023-04-27T10:22:45.060Z,9.26
2023-04-27T10:25:22.354Z,9.28
2023-04-27T10:27:54.998Z,9.38
2023-04-27T10:30:25.957Z,9.35
2023-04-27T10:32:57.480Z,9.38
2023-04-27T10:35:36.285Z,9.43
2023-04-27T10:38:12.378Z,9.47
2023-04-27T10:40:42.068Z,9.52
2023-04-27T10:43:13.702Z,9.48
2023-04-27T10:45:44.123Z,9.46
2023-04-27T10:48:16.441Z,9.48
2023-04-27T10:50:47.143Z,9.56
2023-04-27T10:53:19.451Z,9.63
2023-04-27T10:55:49.016Z,9.61
2023-04-27T10:58:29.872Z,9.51
2023-04-27T11:01:04.428Z,9.57
2023-04-27T11:03:34.263Z,9.64
2023-04-27T11:06:06.893Z,9.73
2023-04-27T11:08:47.192Z,9.83
2023-04-27T11:11:18.492Z,9.95
2023-04-27T11:13:53.089Z,10.09
2023-04-27T11:16:22.627Z,10.43
2023-04-27T11:18:52.207Z,10.48
2023-04-27T11:21:23.783Z,10.38
2023-04-27T11:23:54.667Z,10.43
2023-04-27T11:26:26.924Z,10.67
2023-04-27T11:29:02.144Z,10.99
2023-04-27T11:31:43.661Z,11.23
2023-04-27T11:34:19.537Z,11.32
2023-04-27T11:37:10.795Z,11.33
2023-04-27T11:39:48.384Z,11.41
2023-04-27T11:42:20.099Z,11.27
2023-04-27T11:44:55.728Z,11.11
2023-04-27T11:47:25.647Z,10.85
2023-04-27T11:49:57.491Z,10.72
2023-04-27T11:52:32.245Z,10.63
2023-04-27T11:55:05.438Z,10.40
2023-04-27T11:57:36.990Z,10.19
2023-04-27T12:00:12.763Z,10.15
2023-04-27T12:02:43.234Z,10.11
2023-04-27T12:05:13.934Z,9.87
2023-04-27T12:07:44.196Z,9.71
2023-04-27T12:10:15.523Z,9.72
2023-04-27T12:12:45.485Z,9.79
2023-04-27T12:15:15.044Z,9.89
2023-04-27T12:17:44.556Z,9.98
2023-04-27T12:20:15.583Z,10.02
2023-04-27T12:22:45.367Z,10.12
2023-04-27T12:25:17.872Z,10.04
2023-04-27T12:27:48.322Z,10.08
2023-04-27T12:30:18.727Z,10.29
2023-04-27T12:32:48.378Z,10.37
2023-04-27T12:35:18.263Z,10.33
2023-04-27T12:37:48.603Z,10.37
2023-04-27T12:40:19.936Z,10.47
2023-04-27T12:42:49.499Z,10.59
2023-04-27T12:45:19.030Z,10.62
2023-04-27T12:50:53.839Z,10.48
2023-04-27T12:53:23.307Z,10.49
2023-04-27T12:55:53.777Z,10.51
2023-04-27T12:58:23.222Z,10.49
2023-04-27T13:00:52.638Z,10.39
2023-04-27T13:03:22.223Z,10.35
2023-04-27T13:05:53.263Z,10.32
2023-04-27T13:08:22.848Z,10.23
2023-04-27T13:10:52.216Z,10.07
2023-04-27T13:13:21.645Z,9.98
2023-04-27T13:15:51.145Z,9.92
2023-04-27T13:18:21.061Z,9.90
2023-04-27T13:20:52.518Z,9.92
2023-04-27T13:23:21.778Z,9.98
2023-04-27T13:25:51.320Z,10.01
2023-04-27T13:28:20.860Z,9.98
2023-04-27T13:30:50.940Z,9.99
2023-04-27T13:33:23.104Z,10.01
2023-04-27T13:35:54.520Z,9.96
2023-04-27T13:38:24.143Z,9.98
2023-04-27T13:40:53.640Z,9.96
2023-04-27T13:43:23.106Z,10.00
2023-04-27T13:45:54.647Z,10.05
2023-04-27T13:48:24.236Z,10.12
2023-04-27T13:50:56.205Z,10.21
2023-04-27T13:53:26.788Z,10.21
2023-04-27T13:55:57.289Z,10.30
2023-04-27T13:58:28.658Z,10.51
2023-04-27T14:00:58.186Z,10.74
2023-04-27T14:03:27.797Z,10.85
2023-04-27T14:05:58.804Z,10.83
2023-04-27T14:08:28.378Z,10.82
2023-04-27T14:10:58.035Z,10.83
2023-04-27T14:13:27.438Z,10.95
2023-04-27T14:15:57.015Z,11.12
2023-04-27T14:18:32.305Z,11.21
2023-04-27T14:21:03.983Z,11.45
2023-04-27T14:23:33.371Z,11.53
2023-04-27T14:26:02.765Z,11.52
2023-04-27T14:28:32.400Z,11.61
2023-04-27T14:31:01.927Z,11.56
2023-04-27T14:33:31.434Z,11.55
2023-04-27T14:36:02.601Z,11.56
2023-04-27T14:38:32.495Z,11.55
2023-04-27T14:41:03.252Z,11.49
2023-04-27T14:43:33.114Z,11.48
2023-04-27T14:46:12.558Z,11.32
2023-04-27T14:48:51.556Z,11.10
2023-04-27T14:51:23.063Z,10.92
2023-04-27T14:53:52.677Z,10.86
2023-04-27T14:56:23.428Z,10.97
2023-04-27T14:58:53.047Z,11.02
2023-04-27T15:01:22.468Z,11.03
2023-04-27T15:03:53.376Z,11.03
2023-04-27T15:06:26.274Z,11.01
2023-04-27T15:08:55.450Z,11.00
2023-04-27T15:11:25.055Z,10.92
2023-04-27T15:13:54.465Z,10.86
2023-04-27T15:16:24.042Z,10.87
2023-04-27T15:18:53.739Z,10.87
2023-04-27T15:21:28.017Z,10.88
2023-04-27T15:23:57.546Z,10.93
2023-04-27T15:26:28.490Z,10.89
2023-04-27T15:28:59.633Z,10.78
2023-04-27T15:31:29.214Z,10.63
2023-04-27T15:33:58.744Z,10.56
2023-04-27T15:36:29.980Z,10.49
2023-04-27T15:39:00.202Z,10.43
2023-04-27T15:41:29.603Z,10.38
2023-04-27T15:43:59.061Z,10.29
2023-04-27T15:46:28.757Z,10.22
2023-04-27T15:50:53.699Z,10.10
2023-04-27T15:53:23.123Z,9.99
2023-04-27T15:55:52.640Z,9.88
2023-04-27T15:58:22.164Z,9.69
2023-04-27T16:00:51.558Z,9.57
2023-04-27T16:03:21.274Z,9.53
2023-04-27T16:05:53.808Z,9.51
2023-04-27T16:08:23.776Z,9.47
2023-04-27T16:10:53.241Z,9.38
2023-04-27T16:13:23.139Z,9.29
2023-04-27T16:15:52.452Z,9.22
2023-04-27T16:18:21.962Z,9.05
2023-04-27T16:20:52.794Z,8.99
2023-04-27T16:23:22.418Z,9.01
2023-04-27T16:25:51.738Z,9.04
2023-04-27T16:28:21.262Z,9.07
2023-04-27T16:30:53.041Z,9.11
2023-04-27T16:33:22.547Z,8.97
2023-04-27T16:35:53.444Z,8.89
2023-04-27T16:38:22.860Z,8.82
2023-04-27T16:40:52.913Z,8.72
2023-04-27T16:43:22.480Z,8.76
2023-04-27T16:45:52.016Z,8.71
2023-04-27T16:48:21.561Z,8.71
2023-04-27T16:50:54.263Z,8.63
2023-04-27T16:53:24.802Z,8.48
2023-04-27T16:55:54.172Z,8.40
2023-04-27T16:58:24.356Z,8.32
2023-04-27T17:00:53.749Z,8.21
2023-04-27T17:03:23.415Z,8.11
2023-04-27T17:05:54.884Z,8.06
2023-04-27T17:08:24.621Z,7.89
2023-04-27T17:10:54.583Z,7.76
2023-04-27T17:13:24.184Z,7.64
2023-04-27T17:15:53.823Z,7.61
2023-04-27T17:18:23.416Z,7.62
2023-04-27T17:20:54.469Z,7.59
2023-04-27T17:23:23.957Z,7.52
2023-04-27T17:25:53.464Z,7.47
2023-04-27T17:28:22.834Z,7.40
2023-04-27T17:30:52.503Z,7.33
2023-04-27T17:33:22.099Z,7.21
2023-04-27T17:35:53.088Z,7.14
2023-04-27T17:38:22.794Z,7.10
2023-04-27T17:40:52.200Z,7.06
2023-04-27T17:43:21.785Z,7.06
2023-04-27T17:45:51.401Z,7.07
2023-04-27T17:48:21.061Z,7.07
2023-04-27T17:50:50.730Z,6.97
2023-04-27T17:53:21.702Z,6.87
2023-04-27T17:55:52.872Z,6.91
2023-04-27T17:58:22.251Z,6.87
2023-04-27T18:00:51.925Z,6.91
2023-04-27T18:03:22.451Z,6.85
2023-04-27T18:05:52.064Z,6.74
2023-04-27T18:08:23.110Z,6.62
2023-04-27T18:10:52.511Z,6.53
2023-04-27T18:13:22.451Z,6.45
2023-04-27T18:15:51.899Z,6.22
2023-04-27T18:18:23.883Z,6.16
2023-04-27T18:20:54.728Z,6.07
2023-04-27T18:23:25.932Z,5.90
2023-04-27T18:25:55.881Z,5.91
2023-04-27T18:28:25.234Z,5.97
2023-04-27T18:30:55.578Z,6.01
2023-04-27T18:33:25.231Z,6.07
2023-04-27T18:35:54.836Z,6.14
2023-04-27T18:38:25.916Z,6.16
2023-04-27T18:40:55.594Z,6.17
2023-04-27T18:43:25.720Z,6.25
2023-04-27T18:45:55.271Z,6.33
2023-04-27T18:50:53.762Z,6.46
2023-04-27T18:53:23.260Z,6.46
2023-04-27T18:55:52.718Z,6.44
2023-04-27T18:58:22.276Z,6.46
2023-04-27T19:00:51.704Z,6.50
2023-04-27T19:03:21.549Z,6.57
2023-04-27T19:05:53.060Z,6.57
2023-04-27T19:08:22.530Z,6.56
2023-04-27T19:10:53.287Z,6.54
2023-04-27T19:13:22.894Z,6.52
2023-04-27T19:15:52.910Z,6.50
2023-04-27T19:18:22.519Z,6.50
2023-04-27T19:20:53.463Z,6.57
2023-04-27T19:23:23.036Z,6.61
2023-04-27T19:25:55.138Z,6.59
2023-04-27T19:28:27.345Z,6.60
2023-04-27T19:30:57.073Z,6.61
2023-04-27T19:33:26.668Z,6.66
2023-04-27T19:35:58.689Z,6.67
2023-04-27T19:38:28.282Z,6.68
2023-04-27T19:40:57.777Z,6.70
2023-04-27T19:43:27.336Z,6.70
2023-04-27T19:45:56.829Z,6.70
2023-04-27T19:48:26.480Z,6.71
2023-04-27T19:50:57.345Z,6.74
2023-04-27T19:53:27.561Z,6.74
2023-04-27T19:55:58.905Z,6.74
2023-04-27T19:58:29.988Z,6.73
2023-04-27T20:00:59.429Z,6.69
2023-04-27T20:03:29.016Z,6.68
2023-04-27T20:06:00.617Z,6.65
2023-04-27T20:08:30.830Z,6.66
2023-04-27T20:11:00.393Z,6.66
2023-04-27T20:13:29.792Z,6.66
2023-04-27T20:15:59.352Z,6.63
2023-04-27T20:18:32.021Z,6.65
2023-04-27T20:21:06.565Z,6.59
2023-04-27T20:23:36.070Z,6.55
2023-04-27T20:26:05.601Z,6.55
2023-04-27T20:28:35.171Z,6.53
2023-04-27T20:31:04.778Z,6.51
2023-04-27T20:33:34.295Z,6.49
2023-04-27T20:36:14.321Z,6.46
2023-04-27T20:38:48.082Z,6.38
2023-04-27T20:41:18.059Z,6.31
2023-04-27T20:43:47.762Z,6.25
2023-04-27T20:46:17.267Z,6.20
2023-04-27T20:48:48.137Z,6.16
2023-04-27T20:51:19.044Z,6.12
2023-04-27T20:53:48.361Z,6.05
2023-04-27T20:56:17.944Z,6.01
2023-04-27T20:58:47.271Z,5.97
2023-04-27T21:01:16.718Z,5.89
2023-04-27T21:03:46.489Z,5.86
2023-04-27T21:06:17.570Z,5.83
2023-04-27T21:08:47.264Z,5.78
2023-04-27T21:11:18.155Z,5.77
2023-04-27T21:13:47.997Z,5.71
2023-04-27T21:16:17.448Z,5.61
2023-04-27T21:18:46.917Z,5.60
2023-04-27T21:21:17.878Z,5.56
2023-04-27T21:23:49.814Z,5.52
2023-04-27T21:26:21.345Z,5.48
2023-04-27T21:28:50.632Z,5.46
2023-04-27T21:31:20.813Z,5.41
2023-04-27T21:33:50.950Z,5.36
2023-04-27T21:36:22.005Z,5.34
2023-04-27T21:38:52.843Z,5.27
2023-04-27T21:41:22.531Z,5.20
2023-04-27T21:43:52.105Z,5.13
2023-04-27T21:46:21.825Z,5.06
2023-04-27T21:50:53.513Z,4.97
2023-04-27T21:53:23.522Z,5.01
2023-04-27T21:55:53.003Z,4.99
2023-04-27T21:58:22.532Z,4.95
2023-04-27T22:00:52.286Z,4.94
2023-04-27T22:03:23.059Z,4.93
2023-04-27T22:05:54.303Z,4.86
2023-04-27T22:08:23.811Z,4.80
2023-04-27T22:10:53.314Z,4.74
2023-04-27T22:13:22.855Z,4.72
2023-04-27T22:15:52.550Z,4.65
2023-04-27T22:18:22.173Z,4.43
2023-04-27T22:20:54.670Z,4.43
2023-04-27T22:23:24.212Z,4.49
2023-04-27T22:25:53.754Z,4.41
2023-04-27T22:28:23.296Z,4.25
2023-04-27T22:30:52.992Z,4.17
2023-04-27T22:33:22.797Z,4.19
2023-04-27T22:35:53.787Z,4.23
2023-04-27T22:38:23.153Z,4.26
2023-04-27T22:40:52.784Z,4.24
2023-04-27T22:43:22.494Z,4.19
2023-04-27T22:45:51.949Z,4.09
2023-04-27T22:48:21.385Z,3.96
2023-04-27T22:50:50.736Z,3.93
2023-04-27T22:53:23.190Z,3.90
2023-04-27T22:55:52.640Z,3.90
2023-04-27T22:58:22.016Z,3.91
2023-04-27T23:00:51.516Z,3.91
2023-04-27T23:03:21.276Z,3.91
2023-04-27T23:05:51.135Z,3.57
2023-04-27T23:08:24.982Z,3.36
2023-04-27T23:10:54.820Z,3.37
2023-04-27T23:13:26.989Z,3.38
2023-04-27T23:15:56.434Z,3.34
2023-04-27T23:18:25.900Z,3.31
2023-04-27T23:20:55.809Z,3.19
2023-04-27T23:23:26.802Z,3.20
2023-04-27T23:25:56.389Z,3.17
2023-04-27T23:28:25.842Z,3.13
2023-04-27T23:30:56.299Z,3.00
2023-04-27T23:33:25.732Z,2.90
2023-04-27T23:35:56.129Z,2.94
2023-04-27T23:38:27.302Z,2.94
2023-04-27T23:40:56.698Z,2.85
2023-04-27T23:43:27.636Z,2.78
2023-04-27T23:45:57.187Z,2.78
2023-04-27T23:48:26.494Z,2.80
2023-04-27T23:51:02.187Z,2.84
2023-04-27T23:53:33.594Z,2.81
2023-04-27T23:56:03.054Z,2.74
2023-04-27T23:58:32.591Z,2.50
