createdAt,value
2023-02-18T00:04:45.065Z,5.72
2023-02-18T00:09:51.137Z,6.83
2023-02-18T00:14:57.363Z,5.82
2023-02-18T00:20:03.730Z,5.61
2023-02-18T00:25:10.039Z,7.14
2023-02-18T00:30:16.211Z,9.65
2023-02-18T00:35:22.389Z,5.88
2023-02-18T00:40:28.566Z,5.55
2023-02-18T00:45:35.010Z,7.73
2023-02-18T00:50:41.133Z,7.63
2023-02-18T00:55:47.304Z,5.17
2023-02-18T01:00:53.391Z,6.52
2023-02-18T01:05:59.705Z,6.30
2023-02-18T01:11:05.800Z,7.09
2023-02-18T01:16:12.182Z,6.43
2023-02-18T01:21:18.060Z,7.33
2023-02-18T01:26:24.211Z,5.87
2023-02-18T01:31:30.396Z,5.49
2023-02-18T01:36:36.766Z,6.50
2023-02-18T01:41:43.320Z,6.24
2023-02-18T01:46:49.527Z,4.66
2023-02-18T01:51:55.594Z,7.49
2023-02-18T01:57:02.023Z,5.46
2023-02-18T02:02:08.676Z,6.35
2023-02-18T02:07:14.788Z,5.87
2023-02-18T02:12:21.007Z,7.19
2023-02-18T02:17:27.219Z,5.25
2023-02-18T02:22:33.602Z,6.02
2023-02-18T02:27:39.905Z,4.66
2023-02-18T02:32:46.010Z,4.82
2023-02-18T02:37:52.169Z,4.93
2023-02-18T02:42:58.535Z,6.17
2023-02-18T02:48:05.081Z,4.79
2023-02-18T02:53:11.450Z,5.73
2023-02-18T02:58:17.614Z,7.66
2023-02-18T03:03:24.020Z,7.34
2023-02-18T03:08:30.233Z,7.12
2023-02-18T03:13:36.315Z,5.81
2023-02-18T03:18:43.179Z,7.15
2023-02-18T03:23:49.318Z,4.94
2023-02-18T03:28:55.633Z,6.89
2023-02-18T03:34:01.900Z,5.34
2023-02-18T03:39:08.293Z,5.12
2023-02-18T03:44:14.428Z,5.28
2023-02-18T03:49:20.608Z,5.07
2023-02-18T03:54:26.859Z,4.18
2023-02-18T03:59:33.051Z,5.52
2023-02-18T04:04:39.233Z,5.88
2023-02-18T04:09:45.445Z,6.27
2023-02-18T04:14:51.529Z,4.23
2023-02-18T04:19:59.175Z,5.27
2023-02-18T04:25:05.359Z,7.71
2023-02-18T04:30:11.782Z,5.25
2023-02-18T04:35:17.821Z,5.55
2023-02-18T04:40:24.014Z,5.60
2023-02-18T04:45:30.206Z,5.90
2023-02-18T04:50:36.488Z,5.39
2023-02-18T04:55:42.763Z,7.21
2023-02-18T05:00:48.951Z,6.91
2023-02-18T05:05:55.064Z,5.83
2023-02-18T05:11:02.117Z,7.61
2023-02-18T05:16:08.878Z,6.31
2023-02-18T05:21:14.516Z,5.01
2023-02-18T05:26:20.628Z,5.13
2023-02-18T05:31:26.945Z,6.65
2023-02-18T05:36:33.129Z,8.48
2023-02-18T05:41:39.252Z,6.59
2023-02-18T05:46:45.414Z,8.76
2023-02-18T05:51:51.637Z,9.97
2023-02-18T05:56:57.954Z,9.26
2023-02-18T06:02:04.210Z,9.43
2023-02-18T06:07:10.349Z,11.77
2023-02-18T06:12:16.546Z,8.78
2023-02-18T06:17:22.686Z,9.10
2023-02-18T06:22:28.828Z,11.25
2023-02-18T06:27:34.962Z,8.87
2023-02-18T06:32:41.351Z,9.59
2023-02-18T06:37:47.452Z,10.17
2023-02-18T06:42:53.630Z,8.21
2023-02-18T06:47:59.710Z,8.93
2023-02-18T06:53:05.946Z,9.35
2023-02-18T06:58:12.049Z,11.31
2023-02-18T07:03:18.440Z,11.40
2023-02-18T07:08:24.498Z,11.57
2023-02-18T07:13:31.030Z,13.61
2023-02-18T07:18:37.275Z,13.80
2023-02-18T07:23:43.482Z,15.45
2023-02-18T07:28:49.731Z,16.17
2023-02-18T07:33:56.016Z,17.54
2023-02-18T07:39:02.146Z,20.00
2023-02-18T07:44:08.624Z,20.36
2023-02-18T07:49:14.900Z,25.79
2023-02-18T07:54:21.099Z,21.66
2023-02-18T07:59:27.165Z,22.70
2023-02-18T08:04:33.416Z,18.58
2023-02-18T08:09:39.750Z,16.16
2023-02-18T08:14:46.042Z,14.65
2023-02-18T08:19:53.200Z,9.41
2023-02-18T08:24:59.424Z,6.85
2023-02-18T08:30:05.554Z,8.39
2023-02-18T08:35:12.738Z,7.30
2023-02-18T08:40:21.095Z,5.79
2023-02-18T08:45:29.657Z,5.01
2023-02-18T08:50:35.723Z,5.16
2023-02-18T08:55:43.103Z,4.60
2023-02-18T09:00:51.495Z,4.81
2023-02-18T09:05:57.639Z,3.78
2023-02-18T09:11:03.834Z,4.62
2023-02-18T09:16:10.179Z,4.47
2023-02-18T09:21:17.526Z,4.25
2023-02-18T09:26:29.661Z,3.36
2023-02-18T09:31:27.217Z,4.03
2023-02-18T09:36:33.346Z,3.89
2023-02-18T09:41:42.179Z,3.47
2023-02-18T09:46:50.514Z,3.68
2023-02-18T09:51:58.887Z,3.77
2023-02-18T09:57:06.264Z,4.36
2023-02-18T10:02:12.547Z,4.52
2023-02-18T10:07:21.832Z,5.18
2023-02-18T10:12:28.090Z,6.77
2023-02-18T10:17:34.456Z,6.40
2023-02-18T10:22:40.672Z,5.34
2023-02-18T10:27:47.570Z,6.35
2023-02-18T10:32:53.681Z,5.75
2023-02-18T10:38:02.964Z,5.64
2023-02-18T10:43:09.149Z,5.17
2023-02-18T10:48:17.891Z,4.06
2023-02-18T10:53:28.717Z,3.26
2023-02-18T10:58:24.895Z,3.53
2023-02-18T11:03:50.147Z,2.14
2023-02-18T11:08:36.568Z,2.72
2023-02-18T11:13:43.157Z,1.77
2023-02-18T11:18:51.107Z,2.04
2023-02-18T11:23:57.260Z,2.84
2023-02-18T11:29:03.544Z,2.42
2023-02-18T11:34:09.804Z,3.36
2023-02-18T11:39:17.708Z,2.58
2023-02-18T11:44:26.032Z,3.56
2023-02-18T11:49:32.248Z,5.38
2023-02-18T11:54:40.475Z,4.60
2023-02-18T11:59:47.996Z,5.53
2023-02-18T12:04:54.636Z,4.79
2023-02-18T12:10:00.779Z,6.29
2023-02-18T12:15:06.855Z,5.50
2023-02-18T12:20:14.459Z,5.80
2023-02-18T12:25:22.806Z,6.92
2023-02-18T12:30:29.209Z,6.71
2023-02-18T12:35:35.241Z,6.97
2023-02-18T12:40:41.476Z,6.42
2023-02-18T12:45:47.629Z,6.96
2023-02-18T12:50:57.310Z,7.96
2023-02-18T12:56:03.572Z,6.78
2023-02-18T13:01:09.861Z,7.82
2023-02-18T13:06:17.994Z,6.34
2023-02-18T13:11:24.599Z,6.76
2023-02-18T13:16:31.302Z,6.17
2023-02-18T13:21:37.477Z,7.43
2023-02-18T13:26:43.628Z,7.08
2023-02-18T13:31:51.171Z,5.00
2023-02-18T13:36:57.357Z,6.46
2023-02-18T13:42:04.816Z,6.63
2023-02-18T13:47:10.890Z,5.77
2023-02-18T13:52:17.678Z,5.81
2023-02-18T13:57:24.934Z,7.76
2023-02-18T14:02:32.846Z,6.36
2023-02-18T14:07:38.762Z,5.98
2023-02-18T14:12:45.224Z,5.50
2023-02-18T14:17:53.332Z,6.12
2023-02-18T14:23:01.837Z,9.77
2023-02-18T14:28:10.301Z,7.44
2023-02-18T14:33:16.500Z,7.06
2023-02-18T14:38:22.821Z,6.11
2023-02-18T14:43:31.327Z,6.97
2023-02-18T14:48:39.761Z,5.64
2023-02-18T14:53:46.102Z,6.17
2023-02-18T14:58:52.500Z,6.61
2023-02-18T15:03:58.809Z,7.73
2023-02-18T15:09:04.969Z,5.88
2023-02-18T15:14:18.603Z,6.34
2023-02-18T15:19:14.734Z,9.30
2023-02-18T15:24:20.947Z,5.67
2023-02-18T15:29:27.175Z,6.60
2023-02-18T15:34:34.435Z,3.78
2023-02-18T15:39:40.549Z,3.93
2023-02-18T15:44:46.753Z,3.58
2023-02-18T15:49:54.144Z,4.40
2023-02-18T15:55:02.633Z,4.91
2023-02-18T16:00:08.754Z,4.02
2023-02-18T16:05:16.122Z,6.07
2023-02-18T16:10:22.222Z,5.53
2023-02-18T16:15:28.668Z,5.83
2023-02-18T16:20:34.724Z,4.52
2023-02-18T16:25:40.910Z,5.37
2023-02-18T16:30:47.078Z,6.45
2023-02-18T16:35:53.490Z,5.31
2023-02-18T16:41:05.620Z,4.73
2023-02-18T16:46:01.791Z,4.77
2023-02-18T16:51:07.822Z,4.76
2023-02-18T16:56:13.977Z,6.92
2023-02-18T17:01:20.282Z,8.57
2023-02-18T17:06:26.561Z,5.77
2023-02-18T17:11:32.622Z,6.82
2023-02-18T17:16:38.869Z,4.38
2023-02-18T17:21:46.469Z,4.67
2023-02-18T17:26:50.832Z,4.86
2023-02-18T17:31:57.225Z,3.85
2023-02-18T17:37:04.660Z,5.72
2023-02-18T17:42:10.765Z,5.96
2023-02-18T17:47:16.991Z,4.79
2023-02-18T17:52:23.122Z,5.19
2023-02-18T17:57:34.134Z,5.19
2023-02-18T18:02:36.298Z,5.05
2023-02-18T18:07:32.446Z,6.59
2023-02-18T18:12:38.716Z,5.88
2023-02-18T18:17:47.302Z,4.37
2023-02-18T18:22:55.647Z,5.43
2023-02-18T18:28:04.147Z,3.97
2023-02-18T18:33:13.910Z,6.27
2023-02-18T18:38:20.414Z,5.97
2023-02-18T18:43:27.792Z,4.93
2023-02-18T18:48:34.123Z,6.10
2023-02-18T18:53:42.515Z,4.83
2023-02-18T18:58:48.891Z,3.95
2023-02-18T19:03:55.295Z,4.42
2023-02-18T19:09:01.544Z,5.27
2023-02-18T19:14:07.638Z,4.05
2023-02-18T19:19:14.347Z,6.39
2023-02-18T19:24:21.513Z,5.31
2023-02-18T19:29:27.805Z,4.06
2023-02-18T19:34:33.915Z,4.33
2023-02-18T19:39:40.373Z,4.57
2023-02-18T19:44:46.597Z,4.25
2023-02-18T19:49:53.202Z,4.34
2023-02-18T19:55:00.427Z,3.88
2023-02-18T20:00:06.608Z,4.54
2023-02-18T20:05:12.966Z,3.42
2023-02-18T20:10:19.180Z,4.97
2023-02-18T20:15:25.540Z,3.56
2023-02-18T20:20:31.766Z,3.68
2023-02-18T20:25:38.447Z,2.29
2023-02-18T20:30:46.905Z,4.45
2023-02-18T20:35:54.045Z,2.42
2023-02-18T20:41:00.282Z,2.99
2023-02-18T20:46:06.522Z,4.71
2023-02-18T20:51:12.962Z,4.65
2023-02-18T20:56:19.075Z,8.33
2023-02-18T21:01:25.530Z,5.38
2023-02-18T21:06:31.564Z,5.78
2023-02-18T21:11:37.787Z,4.93
2023-02-18T21:16:46.175Z,5.28
2023-02-18T21:21:53.406Z,4.42
2023-02-18T21:26:59.490Z,3.53
2023-02-18T21:32:06.021Z,6.13
2023-02-18T21:37:15.598Z,4.17
2023-02-18T21:42:21.897Z,5.20
2023-02-18T21:47:28.047Z,4.16
2023-02-18T21:52:35.442Z,4.32
2023-02-18T21:57:42.625Z,5.78
2023-02-18T22:02:49.261Z,3.59
2023-02-18T22:07:55.439Z,3.77
2023-02-18T22:13:01.683Z,3.91
2023-02-18T22:18:09.027Z,3.80
2023-02-18T22:23:15.262Z,3.73
2023-02-18T22:28:21.498Z,3.65
2023-02-18T22:33:27.891Z,3.43
2023-02-18T22:38:34.060Z,4.25
2023-02-18T22:43:42.529Z,2.92
2023-02-18T22:48:48.624Z,2.85
2023-02-18T22:53:54.822Z,3.23
2023-02-18T22:59:03.202Z,3.14
2023-02-18T23:04:09.599Z,2.62
2023-02-18T23:09:16.727Z,2.36
2023-02-18T23:14:22.865Z,2.08
2023-02-18T23:19:29.970Z,2.76
2023-02-18T23:24:39.721Z,1.83
2023-02-18T23:29:45.901Z,1.81
2023-02-18T23:34:52.187Z,3.00
2023-02-18T23:39:58.301Z,3.60
2023-02-18T23:45:09.309Z,3.13
2023-02-18T23:50:05.458Z,2.79
2023-02-18T23:55:11.550Z,2.17
