createdAt,value
2022-10-03T00:00:11.833Z,28.90
2022-10-03T00:05:29.443Z,21.55
2022-10-03T00:10:37.256Z,22.55
2022-10-03T00:15:44.966Z,28.13
2022-10-03T00:20:55.451Z,30.33
2022-10-03T00:26:22.107Z,25.73
2022-10-03T00:31:34.167Z,28.92
2022-10-03T00:36:43.493Z,35.67
2022-10-03T00:42:31.822Z,19.10
2022-10-03T00:47:59.385Z,28.00
2022-10-03T00:53:37.910Z,23.05
2022-10-03T00:58:57.358Z,25.92
2022-10-03T01:04:11.165Z,37.30
2022-10-03T01:09:35.459Z,26.90
2022-10-03T01:14:56.117Z,27.63
2022-10-03T01:20:16.252Z,35.63
2022-10-03T01:25:23.266Z,26.95
2022-10-03T01:30:28.864Z,27.33
2022-10-03T01:35:40.262Z,24.15
2022-10-03T01:40:45.139Z,22.55
2022-10-03T01:46:03.369Z,20.98
2022-10-03T01:51:11.641Z,23.80
2022-10-03T01:56:20.234Z,26.17
2022-10-03T02:01:30.987Z,24.27
2022-10-03T02:06:43.772Z,27.67
2022-10-03T02:11:59.524Z,22.52
2022-10-03T02:17:06.306Z,23.65
2022-10-03T02:22:15.925Z,23.08
2022-10-03T02:33:06.952Z,19.73
2022-10-03T02:38:45.318Z,25.40
2022-10-03T02:44:22.946Z,22.85
2022-10-03T02:50:04.697Z,20.55
2022-10-03T02:55:31.501Z,20.17
2022-10-03T03:00:40.152Z,21.00
2022-10-03T03:06:31.088Z,17.73
2022-10-03T03:11:51.347Z,15.38
2022-10-03T03:17:03.574Z,17.65
2022-10-03T03:22:16.740Z,19.55
2022-10-03T03:27:30.508Z,25.90
2022-10-03T03:32:49.365Z,26.08
2022-10-03T03:38:04.836Z,25.45
2022-10-03T03:43:41.008Z,14.63
2022-10-03T03:49:02.491Z,18.05
2022-10-03T03:54:43.757Z,17.23
2022-10-03T04:00:03.564Z,17.92
2022-10-03T04:05:14.568Z,16.23
2022-10-03T04:10:32.195Z,14.52
2022-10-03T04:15:50.232Z,12.60
2022-10-03T04:21:09.284Z,20.90
2022-10-03T04:26:22.579Z,24.65
2022-10-03T04:31:33.983Z,17.80
2022-10-03T04:36:54.517Z,17.08
2022-10-03T04:42:01.486Z,18.70
2022-10-03T04:47:11.036Z,15.52
2022-10-03T04:52:23.155Z,17.95
2022-10-03T04:57:37.399Z,16.08
2022-10-03T05:03:08.310Z,13.07
2022-10-03T05:08:35.604Z,14.98
2022-10-03T05:13:48.137Z,14.10
2022-10-03T05:18:58.306Z,17.63
2022-10-03T05:24:05.113Z,21.67
2022-10-03T05:29:15.542Z,17.42
2022-10-03T05:34:25.629Z,22.63
2022-10-03T05:39:31.678Z,23.38
2022-10-03T05:44:41.993Z,18.98
2022-10-03T05:50:06.780Z,22.75
2022-10-03T05:55:35.391Z,19.50
2022-10-03T06:00:53.031Z,17.15
2022-10-03T06:06:02.239Z,19.63
2022-10-03T06:11:10.297Z,31.02
2022-10-03T06:16:23.424Z,20.60
2022-10-03T06:21:56.882Z,18.35
2022-10-03T06:27:20.774Z,21.45
2022-10-03T06:32:41.507Z,23.80
2022-10-03T06:38:08.755Z,24.55
2022-10-03T06:43:41.976Z,21.70
2022-10-03T06:49:10.866Z,26.70
2022-10-03T06:54:25.154Z,21.70
2022-10-03T07:00:07.136Z,23.30
2022-10-03T07:05:44.163Z,23.02
2022-10-03T07:10:58.701Z,19.17
2022-10-03T07:16:28.413Z,15.00
2022-10-03T07:22:08.509Z,12.68
2022-10-03T07:27:21.925Z,21.90
2022-10-03T07:32:46.118Z,19.80
2022-10-03T07:38:33.012Z,17.23
2022-10-03T07:43:49.901Z,22.13
2022-10-03T07:49:08.924Z,16.73
2022-10-03T07:54:36.429Z,14.07
2022-10-03T08:00:14.029Z,17.20
2022-10-03T08:05:25.496Z,15.80
2022-10-03T08:11:00.752Z,26.13
2022-10-03T08:16:15.229Z,17.85
2022-10-03T08:21:22.273Z,25.70
2022-10-03T08:26:32.812Z,26.73
2022-10-03T08:32:14.490Z,31.00
2022-10-03T08:37:51.730Z,25.00
2022-10-03T08:43:14.078Z,21.67
2022-10-03T08:48:49.177Z,18.05
2022-10-03T08:54:17.881Z,26.85
2022-10-03T08:59:45.959Z,19.75
2022-10-03T09:05:15.368Z,23.85
2022-10-03T09:10:52.890Z,17.97
2022-10-03T09:16:22.848Z,19.42
2022-10-03T09:22:02.806Z,15.38
2022-10-03T09:27:33.148Z,8.18
2022-10-03T09:33:12.339Z,5.97
2022-10-03T09:38:34.070Z,6.40
2022-10-03T09:43:57.259Z,6.75
2022-10-03T09:49:24.032Z,5.90
2022-10-03T09:54:50.630Z,6.20
2022-10-03T10:00:08.560Z,5.63
2022-10-03T10:05:41.221Z,5.13
2022-10-03T10:11:07.005Z,5.60
2022-10-03T10:16:41.420Z,5.65
2022-10-03T10:22:16.443Z,5.50
2022-10-03T10:27:35.133Z,5.38
2022-10-03T10:33:09.950Z,5.50
2022-10-03T10:38:46.266Z,5.70
2022-10-03T10:44:32.981Z,5.68
2022-10-03T10:49:57.326Z,5.20
2022-10-03T10:55:27.343Z,4.38
2022-10-03T11:00:47.572Z,4.75
2022-10-03T11:06:30.233Z,4.90
2022-10-03T11:12:00.638Z,4.60
2022-10-03T11:17:37.987Z,4.50
2022-10-03T11:23:28.920Z,3.75
2022-10-03T11:29:06.993Z,3.83
2022-10-03T11:34:49.489Z,3.22
2022-10-03T11:39:58.400Z,2.60
2022-10-03T11:45:02.830Z,2.53
2022-10-03T11:50:33.147Z,2.30
2022-10-03T11:55:42.024Z,2.00
2022-10-03T12:00:47.544Z,2.17
2022-10-03T12:06:18.863Z,1.70
2022-10-03T12:11:26.625Z,1.50
2022-10-03T12:16:31.284Z,1.30
2022-10-03T12:21:45.000Z,1.40
2022-10-03T12:26:53.142Z,1.40
2022-10-03T12:32:22.135Z,1.38
2022-10-03T12:37:45.300Z,1.40
2022-10-03T12:42:52.619Z,1.17
2022-10-03T12:48:04.034Z,1.15
2022-10-03T12:53:25.895Z,1.00
2022-10-03T12:58:33.321Z,1.30
2022-10-03T13:03:39.738Z,1.33
2022-10-03T13:08:51.416Z,1.05
2022-10-03T13:14:06.307Z,1.08
2022-10-03T13:19:15.407Z,1.17
2022-10-03T13:24:28.204Z,1.10
2022-10-03T13:29:35.372Z,1.30
2022-10-03T13:34:49.746Z,1.48
2022-10-03T13:39:55.735Z,1.40
2022-10-03T13:45:03.797Z,1.27
2022-10-03T13:50:11.004Z,1.40
2022-10-03T13:55:31.919Z,1.10
2022-10-03T14:00:36.162Z,1.42
2022-10-03T14:06:14.477Z,1.50
2022-10-03T14:11:31.814Z,1.50
2022-10-03T14:16:39.982Z,1.40
2022-10-03T14:22:19.750Z,1.10
2022-10-03T14:27:37.598Z,1.63
2022-10-03T14:32:48.230Z,1.60
2022-10-03T14:37:54.743Z,1.30
2022-10-03T14:43:18.459Z,1.27
2022-10-03T14:48:24.007Z,1.30
2022-10-03T14:53:29.927Z,1.42
2022-10-03T14:58:36.795Z,1.30
2022-10-03T15:03:43.393Z,1.23
2022-10-03T15:08:49.931Z,1.30
2022-10-03T15:13:58.414Z,1.27
2022-10-03T15:19:12.773Z,1.60
2022-10-03T15:24:24.957Z,1.20
2022-10-03T15:29:29.975Z,1.13
2022-10-03T15:34:34.425Z,1.20
2022-10-03T15:39:43.747Z,1.40
2022-10-03T15:44:52.883Z,1.77
2022-10-03T15:49:59.699Z,2.00
2022-10-03T15:55:12.641Z,2.00
2022-10-03T16:00:24.720Z,2.35
2022-10-03T16:05:28.085Z,2.17
2022-10-03T16:10:32.735Z,3.00
2022-10-03T16:15:46.581Z,4.90
2022-10-03T16:20:55.903Z,8.20
2022-10-03T16:26:01.208Z,3.70
2022-10-03T16:31:10.637Z,3.35
2022-10-03T16:36:18.484Z,3.60
2022-10-03T16:41:23.339Z,2.95
2022-10-03T16:46:28.620Z,3.60
2022-10-03T16:51:39.479Z,3.13
2022-10-03T16:56:44.947Z,3.22
2022-10-03T17:01:51.022Z,3.15
2022-10-03T17:06:56.229Z,3.33
2022-10-03T17:12:00.650Z,3.63
2022-10-03T17:17:06.912Z,3.78
2022-10-03T17:22:16.109Z,4.00
2022-10-03T17:27:31.322Z,4.10
2022-10-03T17:32:37.597Z,6.65
2022-10-03T17:38:44.465Z,10.27
2022-10-03T17:43:41.580Z,3.97
2022-10-03T17:48:49.041Z,4.00
2022-10-03T17:53:57.320Z,5.13
2022-10-03T17:59:04.074Z,7.05
2022-10-03T18:04:11.998Z,4.47
2022-10-03T18:09:41.419Z,5.13
2022-10-03T18:15:03.779Z,9.20
2022-10-03T18:20:25.558Z,12.52
2022-10-03T18:26:18.549Z,13.20
2022-10-03T18:36:26.551Z,16.73
2022-10-03T18:41:30.153Z,8.20
2022-10-03T18:46:35.662Z,44.53
2022-10-03T18:51:46.341Z,10.63
2022-10-03T18:57:06.794Z,9.23
2022-10-03T19:02:16.912Z,5.35
2022-10-03T19:07:22.919Z,5.50
2022-10-03T19:12:26.698Z,6.05
2022-10-03T19:17:33.825Z,5.55
2022-10-03T19:22:40.645Z,13.95
2022-10-03T19:27:50.082Z,15.95
2022-10-03T19:32:56.833Z,8.68
2022-10-03T19:38:03.582Z,6.00
2022-10-03T19:43:33.615Z,9.25
2022-10-03T19:48:36.753Z,8.55
2022-10-03T19:53:43.934Z,6.68
2022-10-03T19:58:49.182Z,7.88
2022-10-03T20:03:54.622Z,9.02
2022-10-03T20:09:00.924Z,5.72
2022-10-03T20:14:04.475Z,5.38
2022-10-03T20:19:13.727Z,5.88
2022-10-03T20:24:21.818Z,7.50
2022-10-03T20:29:27.655Z,6.82
2022-10-03T20:34:30.871Z,5.80
2022-10-03T20:39:36.620Z,6.07
2022-10-03T20:44:56.373Z,6.03
2022-10-03T20:50:03.120Z,5.50
2022-10-03T20:55:09.326Z,8.32
2022-10-03T21:00:18.680Z,5.85
2022-10-03T21:05:24.283Z,6.75
2022-10-03T21:10:32.224Z,6.82
2022-10-03T21:15:41.917Z,7.05
2022-10-03T21:20:45.121Z,7.90
2022-10-03T21:25:49.747Z,14.88
2022-10-03T21:31:23.634Z,11.65
2022-10-03T21:36:27.827Z,8.18
2022-10-03T21:41:35.923Z,8.30
2022-10-03T21:46:40.879Z,6.97
2022-10-03T21:52:14.740Z,6.68
2022-10-03T21:57:32.363Z,6.60
2022-10-03T22:02:42.398Z,6.45
2022-10-03T22:07:45.669Z,7.00
2022-10-03T22:12:52.047Z,6.72
2022-10-03T22:17:59.743Z,7.22
2022-10-03T22:23:11.153Z,8.15
2022-10-03T22:28:20.894Z,8.70
2022-10-03T22:33:30.181Z,8.95
2022-10-03T22:38:35.596Z,8.75
2022-10-03T22:43:40.031Z,8.93
2022-10-03T22:48:43.970Z,10.93
2022-10-03T22:53:53.704Z,12.18
2022-10-03T22:59:02.002Z,20.00
2022-10-03T23:04:05.970Z,14.93
2022-10-03T23:09:12.091Z,10.95
2022-10-03T23:14:20.169Z,13.50
2022-10-03T23:19:28.519Z,15.18
2022-10-03T23:24:33.861Z,9.65
2022-10-03T23:29:38.668Z,11.57
2022-10-03T23:35:07.113Z,18.98
2022-10-03T23:40:36.359Z,16.95
2022-10-03T23:45:40.910Z,11.75
2022-10-03T23:50:47.159Z,13.80
2022-10-03T23:55:50.688Z,12.88
