createdAt,value
2023-04-09T00:00:12.578Z,16.73
2023-04-09T00:02:41.238Z,16.42
2023-04-09T00:05:08.062Z,17.48
2023-04-09T00:07:34.453Z,16.83
2023-04-09T00:10:03.276Z,17.15
2023-04-09T00:12:30.322Z,15.82
2023-04-09T00:14:57.079Z,17.02
2023-04-09T00:17:23.471Z,18.80
2023-04-09T00:19:50.030Z,18.67
2023-04-09T00:22:16.497Z,18.35
2023-04-09T00:24:42.881Z,19.15
2023-04-09T00:27:09.256Z,19.20
2023-04-09T00:29:35.603Z,18.55
2023-04-09T00:32:02.051Z,17.55
2023-04-09T00:34:28.543Z,18.63
2023-04-09T00:36:54.943Z,18.02
2023-04-09T00:39:21.291Z,17.70
2023-04-09T00:41:47.610Z,19.10
2023-04-09T00:44:13.952Z,20.42
2023-04-09T00:46:40.577Z,20.42
2023-04-09T00:49:06.980Z,19.95
2023-04-09T00:51:33.492Z,19.90
2023-04-09T00:53:59.934Z,19.38
2023-04-09T00:56:29.615Z,18.60
2023-04-09T00:58:56.003Z,19.70
2023-04-09T01:01:22.414Z,19.17
2023-04-09T01:03:48.869Z,18.73
2023-04-09T01:06:17.730Z,19.60
2023-04-09T01:08:54.528Z,19.30
2023-04-09T01:11:41.352Z,19.70
2023-04-09T01:14:23.310Z,19.60
2023-04-09T01:16:53.154Z,19.55
2023-04-09T01:19:35.187Z,20.98
2023-04-09T01:22:02.673Z,19.67
2023-04-09T01:24:40.322Z,21.38
2023-04-09T01:27:09.348Z,22.15
2023-04-09T01:29:39.005Z,22.25
2023-04-09T01:32:06.352Z,22.60
2023-04-09T01:34:33.441Z,23.52
2023-04-09T01:37:01.022Z,21.95
2023-04-09T01:39:27.863Z,23.50
2023-04-09T01:41:56.183Z,23.88
2023-04-09T01:44:23.699Z,23.10
2023-04-09T01:46:50.496Z,24.10
2023-04-09T01:49:17.420Z,25.63
2023-04-09T01:51:43.940Z,22.77
2023-04-09T01:54:13.440Z,23.88
2023-04-09T01:56:44.189Z,23.98
2023-04-09T01:59:10.725Z,23.17
2023-04-09T02:01:42.058Z,22.52
2023-04-09T02:04:16.389Z,22.20
2023-04-09T02:06:56.061Z,21.42
2023-04-09T02:09:23.307Z,20.65
2023-04-09T02:11:50.388Z,19.92
2023-04-09T02:14:17.986Z,19.75
2023-04-09T02:16:44.485Z,20.67
2023-04-09T02:19:11.014Z,20.80
2023-04-09T02:21:37.476Z,21.10
2023-04-09T02:24:03.941Z,19.88
2023-04-09T02:26:30.368Z,20.73
2023-04-09T02:28:56.704Z,19.45
2023-04-09T02:31:23.238Z,19.30
2023-04-09T02:33:49.735Z,20.33
2023-04-09T02:36:16.096Z,20.02
2023-04-09T02:38:44.837Z,19.67
2023-04-09T02:41:11.159Z,21.02
2023-04-09T02:43:40.109Z,20.70
2023-04-09T02:46:06.878Z,20.70
2023-04-09T02:48:33.292Z,22.48
2023-04-09T02:50:59.706Z,21.27
2023-04-09T02:53:26.374Z,22.55
2023-04-09T02:55:52.761Z,22.80
2023-04-09T02:58:19.134Z,21.90
2023-04-09T03:00:45.653Z,21.90
2023-04-09T03:03:12.322Z,22.10
2023-04-09T03:05:38.966Z,21.77
2023-04-09T03:08:05.360Z,20.60
2023-04-09T03:10:31.702Z,20.35
2023-04-09T03:12:58.072Z,19.52
2023-04-09T03:15:24.470Z,19.65
2023-04-09T03:17:51.093Z,20.38
2023-04-09T03:20:17.514Z,20.67
2023-04-09T03:22:43.845Z,20.50
2023-04-09T03:25:12.583Z,21.52
2023-04-09T03:27:38.973Z,21.83
2023-04-09T03:30:05.597Z,20.80
2023-04-09T03:32:32.007Z,20.42
2023-04-09T03:34:58.379Z,21.30
2023-04-09T03:37:24.853Z,20.40
2023-04-09T03:39:51.551Z,20.42
2023-04-09T03:42:17.913Z,21.27
2023-04-09T03:44:44.293Z,20.95
2023-04-09T03:47:10.838Z,20.40
2023-04-09T03:49:37.370Z,20.95
2023-04-09T03:52:03.779Z,20.52
2023-04-09T03:54:30.506Z,21.00
2023-04-09T03:56:57.215Z,20.13
2023-04-09T03:59:23.826Z,20.60
2023-04-09T04:01:50.382Z,21.05
2023-04-09T04:04:16.935Z,19.27
2023-04-09T04:06:43.347Z,19.33
2023-04-09T04:09:09.710Z,19.60
2023-04-09T04:11:36.108Z,18.50
2023-04-09T04:14:02.530Z,18.70
2023-04-09T04:16:28.918Z,19.10
2023-04-09T04:18:55.259Z,18.15
2023-04-09T04:21:21.587Z,18.52
2023-04-09T04:23:47.947Z,18.85
2023-04-09T04:26:14.393Z,18.88
2023-04-09T04:28:41.055Z,19.45
2023-04-09T04:31:10.883Z,18.77
2023-04-09T04:33:37.996Z,18.48
2023-04-09T04:36:13.994Z,18.13
2023-04-09T04:38:41.532Z,18.05
2023-04-09T04:41:07.955Z,17.95
2023-04-09T04:43:34.343Z,18.48
2023-04-09T04:46:00.898Z,18.05
2023-04-09T04:48:28.467Z,18.50
2023-04-09T04:50:55.950Z,17.55
2023-04-09T04:53:22.376Z,17.95
2023-04-09T04:55:51.178Z,16.83
2023-04-09T04:58:17.879Z,17.02
2023-04-09T05:00:45.047Z,17.27
2023-04-09T05:03:11.750Z,17.33
2023-04-09T05:05:38.184Z,18.00
2023-04-09T05:08:04.640Z,18.27
2023-04-09T05:10:31.127Z,18.55
2023-04-09T05:12:57.465Z,19.85
2023-04-09T05:15:23.848Z,20.23
2023-04-09T05:17:50.480Z,22.98
2023-04-09T05:20:16.853Z,22.08
2023-04-09T05:22:43.240Z,20.02
2023-04-09T05:25:10.624Z,18.17
2023-04-09T05:27:36.950Z,17.88
2023-04-09T05:30:03.640Z,18.13
2023-04-09T05:32:30.439Z,19.67
2023-04-09T05:34:56.829Z,18.83
2023-04-09T05:37:23.241Z,18.75
2023-04-09T05:39:49.628Z,19.00
2023-04-09T05:42:16.049Z,19.23
2023-04-09T05:44:42.377Z,19.02
2023-04-09T05:47:08.757Z,19.27
2023-04-09T05:49:35.094Z,18.52
2023-04-09T05:52:01.507Z,18.42
2023-04-09T05:54:27.848Z,18.00
2023-04-09T05:56:54.274Z,16.88
2023-04-09T05:59:20.688Z,16.83
2023-04-09T06:01:47.057Z,17.55
2023-04-09T06:04:13.606Z,17.60
2023-04-09T06:06:40.099Z,16.23
2023-04-09T06:09:06.452Z,16.92
2023-04-09T06:11:33.616Z,16.67
2023-04-09T06:14:00.040Z,17.48
2023-04-09T06:16:26.382Z,17.88
2023-04-09T06:18:54.557Z,15.73
2023-04-09T06:21:20.967Z,18.08
2023-04-09T06:23:47.383Z,17.27
2023-04-09T06:26:13.883Z,16.98
2023-04-09T06:28:40.452Z,17.25
2023-04-09T06:31:07.438Z,20.25
2023-04-09T06:33:33.843Z,20.50
2023-04-09T06:36:00.683Z,23.50
2023-04-09T06:38:27.094Z,23.20
2023-04-09T06:40:53.433Z,24.08
2023-04-09T06:43:19.804Z,25.80
2023-04-09T06:45:46.451Z,24.90
2023-04-09T06:48:15.231Z,22.67
2023-04-09T06:50:41.576Z,24.58
2023-04-09T06:53:08.022Z,34.17
2023-04-09T06:55:34.496Z,25.85
2023-04-09T06:58:02.643Z,26.75
2023-04-09T07:00:29.087Z,20.73
2023-04-09T07:02:55.848Z,20.05
2023-04-09T07:05:22.906Z,20.65
2023-04-09T07:07:49.424Z,19.80
2023-04-09T07:10:15.896Z,22.23
2023-04-09T07:12:42.245Z,19.27
2023-04-09T07:15:08.756Z,19.30
2023-04-09T07:17:35.458Z,18.95
2023-04-09T07:20:02.062Z,23.00
2023-04-09T07:22:29.651Z,21.00
2023-04-09T07:24:56.616Z,22.33
2023-04-09T07:27:24.350Z,19.98
2023-04-09T07:29:50.739Z,19.60
2023-04-09T07:32:17.377Z,19.02
2023-04-09T07:34:44.428Z,18.98
2023-04-09T07:37:11.283Z,20.25
2023-04-09T07:39:37.736Z,19.75
2023-04-09T07:42:04.737Z,21.42
2023-04-09T07:44:34.821Z,20.13
2023-04-09T07:47:01.737Z,19.40
2023-04-09T07:49:28.611Z,19.67
2023-04-09T07:51:54.949Z,20.10
2023-04-09T07:54:21.363Z,22.17
2023-04-09T07:56:48.401Z,21.77
2023-04-09T07:59:18.002Z,21.10
2023-04-09T08:01:44.621Z,20.42
2023-04-09T08:04:13.927Z,21.70
2023-04-09T08:06:40.477Z,22.58
2023-04-09T08:09:10.461Z,22.48
2023-04-09T08:11:37.514Z,21.92
2023-04-09T08:14:06.285Z,22.08
2023-04-09T08:16:33.107Z,21.63
2023-04-09T08:18:59.714Z,21.27
2023-04-09T08:21:26.895Z,21.27
2023-04-09T08:23:53.309Z,22.20
2023-04-09T08:26:19.664Z,21.85
2023-04-09T08:28:46.021Z,22.52
2023-04-09T08:31:12.418Z,22.67
2023-04-09T08:33:38.776Z,22.52
2023-04-09T08:36:08.271Z,22.27
2023-04-09T08:38:37.184Z,21.55
2023-04-09T08:41:03.604Z,22.42
2023-04-09T08:43:52.662Z,22.00
2023-04-09T08:46:17.683Z,22.45
2023-04-09T08:48:45.720Z,22.73
2023-04-09T08:51:19.172Z,23.42
2023-04-09T08:54:04.687Z,20.85
2023-04-09T08:56:31.811Z,20.50
2023-04-09T08:58:58.602Z,21.20
2023-04-09T09:01:29.153Z,20.05
2023-04-09T09:03:57.097Z,20.27
2023-04-09T09:06:24.892Z,18.92
2023-04-09T09:09:01.945Z,18.05
2023-04-09T09:11:28.411Z,18.83
2023-04-09T09:14:02.176Z,17.20
2023-04-09T09:18:58.237Z,16.20
2023-04-09T09:21:27.313Z,16.83
2023-04-09T09:23:53.831Z,16.58
2023-04-09T09:26:24.974Z,17.70
2023-04-09T09:28:51.680Z,17.17
2023-04-09T09:31:19.490Z,18.15
2023-04-09T09:33:46.783Z,23.65
2023-04-09T09:36:13.281Z,19.50
2023-04-09T09:38:52.215Z,16.85
2023-04-09T09:41:19.471Z,15.95
2023-04-09T09:43:46.297Z,16.60
2023-04-09T09:46:12.860Z,16.30
2023-04-09T09:48:39.553Z,15.98
2023-04-09T09:51:09.228Z,15.70
2023-04-09T09:53:39.626Z,15.45
2023-04-09T09:56:17.006Z,17.35
2023-04-09T09:58:46.408Z,16.73
2023-04-09T10:01:13.906Z,17.30
2023-04-09T10:03:41.197Z,16.52
2023-04-09T10:06:07.784Z,16.65
2023-04-09T10:08:36.025Z,18.38
2023-04-09T10:11:02.605Z,16.35
2023-04-09T10:13:32.353Z,16.48
2023-04-09T10:16:02.282Z,17.55
2023-04-09T10:18:34.836Z,16.80
2023-04-09T10:21:12.491Z,16.13
2023-04-09T10:23:42.796Z,15.88
2023-04-09T10:26:09.236Z,15.98
2023-04-09T10:28:37.403Z,15.15
2023-04-09T10:31:07.672Z,15.82
2023-04-09T10:33:36.047Z,15.20
2023-04-09T10:36:15.045Z,13.20
2023-04-09T10:38:44.962Z,13.88
2023-04-09T10:41:11.318Z,14.10
2023-04-09T10:43:37.769Z,14.27
2023-04-09T10:46:04.746Z,14.60
2023-04-09T10:48:37.198Z,13.48
2023-04-09T10:51:06.632Z,11.95
2023-04-09T10:53:33.461Z,13.93
2023-04-09T10:56:00.056Z,12.68
2023-04-09T10:58:26.414Z,12.85
2023-04-09T11:00:53.954Z,12.98
2023-04-09T11:03:24.745Z,14.13
2023-04-09T11:05:57.665Z,14.07
2023-04-09T11:08:27.763Z,13.98
2023-04-09T11:10:58.519Z,13.40
2023-04-09T11:13:25.301Z,13.57
2023-04-09T11:15:51.694Z,13.85
2023-04-09T11:18:28.269Z,13.52
2023-04-09T11:20:59.281Z,12.75
2023-04-09T11:23:25.799Z,12.95
2023-04-09T11:25:52.541Z,12.95
2023-04-09T11:28:19.588Z,12.90
2023-04-09T11:30:49.193Z,12.30
2023-04-09T11:33:18.285Z,12.40
2023-04-09T11:35:46.182Z,13.48
2023-04-09T11:38:12.595Z,13.07
2023-04-09T11:40:48.413Z,12.98
2023-04-09T11:43:21.290Z,12.98
2023-04-09T11:45:48.542Z,12.50
2023-04-09T11:48:18.072Z,12.50
2023-04-09T11:50:44.502Z,12.07
2023-04-09T11:53:20.716Z,11.18
2023-04-09T11:55:48.301Z,12.48
2023-04-09T11:58:14.943Z,11.25
2023-04-09T12:00:41.471Z,10.65
2023-04-09T12:03:08.059Z,10.63
2023-04-09T12:05:35.235Z,11.82
2023-04-09T12:08:07.132Z,9.60
2023-04-09T12:10:37.372Z,10.05
2023-04-09T12:13:07.599Z,9.80
2023-04-09T12:15:35.012Z,9.93
2023-04-09T12:18:01.783Z,10.93
2023-04-09T12:20:35.699Z,10.57
2023-04-09T12:25:35.289Z,10.35
2023-04-09T12:28:02.137Z,9.95
2023-04-09T12:30:28.789Z,9.32
2023-04-09T12:32:55.848Z,8.70
2023-04-09T12:35:22.816Z,9.05
2023-04-09T12:37:49.418Z,9.13
2023-04-09T12:40:15.875Z,7.90
2023-04-09T12:42:42.601Z,7.93
2023-04-09T12:45:09.897Z,7.63
2023-04-09T12:47:36.288Z,7.90
2023-04-09T12:50:04.302Z,8.10
2023-04-09T12:52:30.809Z,8.32
2023-04-09T12:54:57.236Z,9.40
2023-04-09T12:57:23.639Z,8.88
2023-04-09T12:59:50.250Z,8.55
2023-04-09T13:02:16.920Z,9.20
2023-04-09T13:04:44.274Z,9.15
2023-04-09T13:07:12.156Z,9.75
2023-04-09T13:09:38.540Z,9.40
2023-04-09T13:12:04.894Z,9.25
2023-04-09T13:14:33.787Z,9.30
2023-04-09T13:17:00.231Z,9.98
2023-04-09T13:19:26.644Z,9.52
2023-04-09T13:21:52.997Z,9.15
2023-04-09T13:24:19.369Z,10.13
2023-04-09T13:26:45.712Z,8.75
2023-04-09T13:29:14.610Z,9.10
2023-04-09T13:31:41.058Z,8.98
2023-04-09T13:34:07.605Z,9.15
2023-04-09T13:36:34.393Z,8.65
2023-04-09T13:39:06.719Z,8.95
2023-04-09T13:41:33.855Z,21.33
2023-04-09T13:44:00.915Z,12.18
2023-04-09T13:46:27.987Z,14.90
2023-04-09T13:48:57.646Z,10.23
2023-04-09T13:51:24.113Z,9.50
2023-04-09T13:53:50.821Z,9.65
2023-04-09T13:56:17.340Z,9.35
2023-04-09T13:58:44.006Z,8.82
2023-04-09T14:01:11.294Z,8.45
2023-04-09T14:03:40.756Z,9.15
2023-04-09T14:06:08.641Z,8.80
2023-04-09T14:08:35.386Z,9.15
2023-04-09T14:11:01.939Z,9.48
2023-04-09T14:13:28.725Z,9.27
2023-04-09T14:15:55.293Z,8.43
2023-04-09T14:18:24.213Z,8.48
2023-04-09T14:20:50.769Z,8.73
2023-04-09T14:23:17.224Z,8.50
2023-04-09T14:25:44.169Z,8.57
2023-04-09T14:28:11.123Z,9.63
2023-04-09T14:30:37.612Z,11.23
2023-04-09T14:33:04.193Z,9.80
2023-04-09T14:35:33.288Z,10.13
2023-04-09T14:37:59.788Z,8.88
2023-04-09T14:40:26.262Z,9.23
2023-04-09T14:42:52.713Z,8.57
2023-04-09T14:45:19.295Z,8.68
2023-04-09T14:47:45.852Z,9.25
2023-04-09T14:50:12.946Z,8.70
2023-04-09T14:52:39.535Z,9.00
2023-04-09T14:55:09.127Z,9.70
2023-04-09T14:57:35.589Z,9.77
2023-04-09T15:00:02.206Z,8.63
2023-04-09T15:02:28.956Z,8.10
2023-04-09T15:04:55.951Z,8.07
2023-04-09T15:07:24.962Z,7.28
2023-04-09T15:09:51.579Z,7.25
2023-04-09T15:12:18.385Z,7.18
2023-04-09T15:14:44.876Z,8.02
2023-04-09T15:17:11.344Z,7.78
2023-04-09T15:19:37.807Z,7.28
2023-04-09T15:22:04.261Z,7.35
2023-04-09T15:24:31.006Z,7.32
2023-04-09T15:26:57.674Z,7.40
2023-04-09T15:29:24.153Z,6.90
2023-04-09T15:31:55.036Z,6.72
2023-04-09T15:34:21.557Z,7.10
2023-04-09T15:36:48.105Z,6.97
2023-04-09T15:39:15.019Z,7.68
2023-04-09T15:41:41.504Z,7.18
2023-04-09T15:44:08.712Z,7.10
2023-04-09T15:46:35.349Z,7.13
2023-04-09T15:49:01.826Z,6.57
2023-04-09T15:51:28.317Z,6.90
2023-04-09T15:53:54.767Z,6.90
2023-04-09T15:56:21.664Z,7.03
2023-04-09T15:58:49.285Z,6.93
2023-04-09T16:01:16.055Z,6.97
2023-04-09T16:03:42.620Z,6.97
2023-04-09T16:06:10.097Z,7.05
2023-04-09T16:08:37.267Z,6.60
2023-04-09T16:11:04.321Z,6.75
2023-04-09T16:13:30.801Z,7.93
2023-04-09T16:15:57.348Z,8.15
2023-04-09T16:18:23.944Z,8.18
2023-04-09T16:20:53.957Z,8.15
2023-04-09T16:23:21.380Z,8.52
2023-04-09T16:25:47.995Z,8.27
2023-04-09T16:28:15.503Z,9.02
2023-04-09T16:30:42.203Z,9.30
2023-04-09T16:33:08.963Z,9.13
2023-04-09T16:35:37.918Z,10.63
2023-04-09T16:38:06.372Z,8.95
2023-04-09T16:40:33.019Z,8.52
2023-04-09T16:43:00.438Z,9.00
2023-04-09T16:45:29.379Z,9.13
2023-04-09T16:47:56.263Z,8.50
2023-04-09T16:50:22.954Z,8.88
2023-04-09T16:52:49.551Z,9.18
2023-04-09T16:55:16.460Z,10.52
2023-04-09T16:57:45.458Z,8.65
2023-04-09T17:00:12.910Z,8.07
2023-04-09T17:02:39.624Z,8.43
2023-04-09T17:05:09.244Z,8.57
2023-04-09T17:07:35.787Z,8.70
2023-04-09T17:10:04.647Z,8.30
2023-04-09T17:12:33.797Z,8.25
2023-04-09T17:15:01.018Z,8.73
2023-04-09T17:17:27.546Z,9.40
2023-04-09T17:19:54.116Z,8.32
2023-04-09T17:22:20.625Z,8.68
2023-04-09T17:24:47.330Z,8.15
2023-04-09T17:27:13.786Z,8.55
2023-04-09T17:29:41.121Z,8.30
2023-04-09T17:32:09.704Z,8.20
2023-04-09T17:34:36.198Z,8.45
2023-04-09T17:37:02.836Z,8.32
2023-04-09T17:39:29.423Z,8.52
2023-04-09T17:42:00.595Z,9.38
2023-04-09T17:44:31.395Z,8.10
2023-04-09T17:47:00.596Z,9.55
2023-04-09T17:49:29.452Z,10.40
2023-04-09T17:51:56.796Z,9.82
2023-04-09T17:54:26.094Z,9.07
2023-04-09T17:56:56.943Z,8.40
2023-04-09T17:59:23.458Z,9.82
2023-04-09T18:01:54.949Z,9.90
2023-04-09T18:04:22.531Z,10.48
2023-04-09T18:06:49.281Z,9.82
2023-04-09T18:09:15.987Z,10.00
2023-04-09T18:11:44.921Z,9.65
2023-04-09T18:14:11.478Z,9.70
2023-04-09T18:16:38.849Z,9.10
2023-04-09T18:19:06.814Z,8.82
2023-04-09T18:21:36.631Z,9.18
2023-04-09T18:24:03.774Z,8.70
2023-04-09T18:26:30.854Z,9.02
2023-04-09T18:29:00.582Z,8.48
2023-04-09T18:31:30.246Z,8.73
2023-04-09T18:33:56.767Z,8.80
2023-04-09T18:36:24.129Z,8.75
2023-04-09T18:38:53.247Z,8.98
2023-04-09T18:41:23.692Z,9.55
2023-04-09T18:43:50.475Z,8.90
2023-04-09T18:46:17.207Z,9.13
2023-04-09T18:48:48.356Z,9.23
2023-04-09T18:51:14.953Z,9.27
2023-04-09T18:53:43.784Z,9.65
2023-04-09T18:56:11.425Z,10.18
2023-04-09T18:58:38.866Z,9.40
2023-04-09T19:01:31.297Z,10.57
2023-04-09T19:03:58.215Z,11.07
2023-04-09T19:06:25.601Z,10.80
2023-04-09T19:08:57.515Z,11.13
2023-04-09T19:11:24.587Z,11.30
2023-04-09T19:13:51.069Z,10.90
2023-04-09T19:16:23.026Z,9.30
2023-04-09T19:18:52.896Z,9.52
2023-04-09T19:21:20.123Z,9.85
2023-04-09T19:23:47.058Z,9.32
2023-04-09T19:26:13.952Z,10.38
2023-04-09T19:28:40.470Z,9.93
2023-04-09T19:31:08.030Z,9.25
2023-04-09T19:33:34.603Z,9.93
2023-04-09T19:36:01.111Z,10.00
2023-04-09T19:38:30.157Z,10.60
2023-04-09T19:40:59.405Z,10.23
2023-04-09T19:43:28.299Z,10.88
2023-04-09T19:45:54.873Z,11.57
2023-04-09T19:48:21.668Z,11.75
2023-04-09T19:50:48.983Z,13.65
2023-04-09T19:53:15.464Z,12.68
2023-04-09T19:55:41.948Z,13.10
2023-04-09T19:58:08.452Z,14.13
2023-04-09T20:00:35.038Z,12.45
2023-04-09T20:03:02.890Z,14.23
2023-04-09T20:05:29.583Z,16.98
2023-04-09T20:07:56.089Z,14.25
2023-04-09T20:10:22.579Z,14.27
2023-04-09T20:12:49.546Z,13.65
2023-04-09T20:15:17.602Z,13.73
2023-04-09T20:17:44.226Z,14.50
2023-04-09T20:20:11.795Z,14.20
2023-04-09T20:22:43.024Z,15.57
2023-04-09T20:25:12.580Z,16.70
2023-04-09T20:27:39.484Z,15.90
2023-04-09T20:30:08.774Z,14.32
2023-04-09T20:32:36.264Z,14.50
2023-04-09T20:35:02.843Z,17.02
2023-04-09T20:37:29.333Z,15.55
2023-04-09T20:39:58.998Z,14.70
2023-04-09T20:42:25.605Z,13.90
2023-04-09T20:44:52.835Z,13.80
2023-04-09T20:47:20.971Z,13.85
2023-04-09T20:49:49.062Z,13.23
2023-04-09T20:52:15.537Z,13.73
2023-04-09T20:54:45.399Z,15.02
2023-04-09T20:57:13.805Z,14.48
2023-04-09T20:59:40.667Z,14.63
2023-04-09T21:02:08.483Z,14.88
2023-04-09T21:04:35.057Z,14.30
2023-04-09T21:07:01.485Z,12.82
2023-04-09T21:09:31.551Z,12.40
2023-04-09T21:11:58.062Z,12.90
2023-04-09T21:14:24.619Z,13.07
2023-04-09T21:16:53.449Z,13.23
2023-04-09T21:19:19.949Z,14.70
2023-04-09T21:21:49.168Z,15.77
2023-04-09T21:24:15.995Z,14.43
2023-04-09T21:26:51.247Z,14.73
2023-04-09T21:29:19.245Z,15.07
2023-04-09T21:31:45.751Z,14.77
2023-04-09T21:34:12.406Z,15.70
2023-04-09T21:36:39.844Z,13.93
2023-04-09T21:39:06.369Z,12.43
2023-04-09T21:41:32.864Z,13.07
2023-04-09T21:44:07.977Z,13.52
2023-04-09T21:46:36.410Z,12.38
2023-04-09T21:49:03.268Z,12.90
2023-04-09T21:51:29.760Z,12.43
2023-04-09T21:54:06.151Z,12.68
2023-04-09T21:56:33.229Z,13.48
2023-04-09T21:59:01.010Z,14.65
2023-04-09T22:01:29.685Z,13.65
2023-04-09T22:04:00.178Z,13.57
2023-04-09T22:06:29.696Z,13.25
2023-04-09T22:08:58.720Z,13.45
2023-04-09T22:11:27.466Z,12.75
2023-04-09T22:13:55.971Z,11.52
2023-04-09T22:16:25.049Z,12.43
2023-04-09T22:18:52.684Z,11.27
2023-04-09T22:21:22.458Z,12.00
2023-04-09T22:23:51.463Z,12.25
2023-04-09T22:26:17.975Z,12.50
2023-04-09T22:28:44.424Z,12.60
2023-04-09T22:31:10.951Z,12.35
2023-04-09T22:33:37.422Z,12.63
2023-04-09T22:36:04.034Z,11.98
2023-04-09T22:38:30.567Z,14.10
2023-04-09T22:40:57.083Z,12.75
2023-04-09T22:43:23.588Z,12.05
2023-04-09T22:45:51.559Z,11.68
2023-04-09T22:48:18.185Z,11.98
2023-04-09T22:50:45.547Z,12.30
2023-04-09T22:53:12.240Z,12.70
2023-04-09T22:55:38.758Z,29.65
2023-04-09T22:58:07.532Z,24.75
2023-04-09T23:00:34.001Z,21.67
2023-04-09T23:03:00.663Z,17.65
2023-04-09T23:05:27.337Z,15.13
2023-04-09T23:07:53.841Z,14.73
2023-04-09T23:10:20.422Z,14.05
2023-04-09T23:12:46.916Z,14.23
2023-04-09T23:15:13.405Z,13.65
2023-04-09T23:17:41.504Z,13.82
2023-04-09T23:20:08.792Z,13.32
2023-04-09T23:22:35.272Z,15.90
2023-04-09T23:25:01.758Z,15.80
2023-04-09T23:27:28.867Z,15.32
2023-04-09T23:29:56.344Z,14.30
2023-04-09T23:32:25.505Z,15.35
2023-04-09T23:34:51.988Z,14.07
2023-04-09T23:37:19.420Z,14.38
2023-04-09T23:39:46.927Z,14.45
2023-04-09T23:42:13.398Z,15.25
2023-04-09T23:44:39.844Z,14.80
2023-04-09T23:47:08.929Z,13.00
2023-04-09T23:49:35.587Z,11.63
2023-04-09T23:52:02.076Z,11.68
2023-04-09T23:54:30.890Z,12.38
2023-04-09T23:57:00.278Z,12.23
2023-04-09T23:59:26.705Z,12.85
