createdAt,value
2018-02-19T04:00:15.773Z,36.72
2018-02-19T04:02:44.129Z,37.00
2018-02-19T04:05:12.513Z,40.30
2018-02-19T04:07:40.844Z,39.53
2018-02-19T04:10:09.195Z,39.97
2018-02-19T04:12:37.551Z,37.88
2018-02-19T04:15:05.920Z,45.30
2018-02-19T04:17:34.276Z,46.33
2018-02-19T04:20:02.657Z,44.65
2018-02-19T04:22:31.760Z,50.88
2018-02-19T04:25:00.124Z,40.90
2018-02-19T04:27:28.488Z,46.45
2018-02-19T04:29:56.820Z,45.45
2018-02-19T04:32:27.166Z,42.55
2018-02-19T04:34:55.494Z,49.28
2018-02-19T04:37:24.667Z,42.55
2018-02-19T04:39:53.014Z,44.72
2018-02-19T04:42:22.180Z,47.47
2018-02-19T04:44:54.840Z,45.17
2018-02-19T04:47:23.197Z,52.10
2018-02-19T04:49:52.528Z,49.30
2018-02-19T04:52:23.593Z,39.33
2018-02-19T04:54:51.948Z,46.85
2018-02-19T04:57:22.060Z,45.75
2018-02-19T04:59:51.142Z,50.78
2018-02-19T05:02:19.486Z,45.75
2018-02-19T05:04:47.810Z,49.72
2018-02-19T05:07:16.914Z,49.15
2018-02-19T05:09:46.005Z,46.47
2018-02-19T05:12:15.116Z,42.53
2018-02-19T05:14:44.220Z,46.57
2018-02-19T05:17:14.457Z,46.88
2018-02-19T05:19:42.794Z,43.30
2018-02-19T05:22:11.886Z,46.70
2018-02-19T05:24:41.003Z,44.95
2018-02-19T05:27:11.187Z,45.92
2018-02-19T05:29:39.531Z,46.77
2018-02-19T05:32:07.854Z,43.97
2018-02-19T05:34:36.195Z,42.72
2018-02-19T05:37:04.521Z,47.85
2018-02-19T05:39:33.632Z,52.88
2018-02-19T05:42:02.728Z,44.50
2018-02-19T05:44:31.837Z,46.83
2018-02-19T05:47:00.924Z,52.97
2018-02-19T05:49:29.264Z,49.72
2018-02-19T05:51:57.578Z,51.60
2018-02-19T05:54:25.928Z,55.80
2018-02-19T05:56:54.249Z,47.03
2018-02-19T05:59:22.583Z,46.15
2018-02-19T06:01:50.898Z,47.72
2018-02-19T06:04:19.238Z,50.42
2018-02-19T06:06:47.585Z,47.50
2018-02-19T06:09:15.906Z,47.25
2018-02-19T06:11:45.010Z,49.20
2018-02-19T06:14:14.096Z,49.30
2018-02-19T06:16:43.215Z,42.80
2018-02-19T06:19:11.535Z,42.13
2018-02-19T06:21:39.883Z,53.22
2018-02-19T06:24:08.206Z,53.00
2018-02-19T06:26:36.559Z,49.28
2018-02-19T06:29:04.879Z,47.05
2018-02-19T06:31:33.983Z,48.65
2018-02-19T06:34:03.093Z,50.88
2018-02-19T06:36:32.200Z,53.22
2018-02-19T06:39:00.528Z,47.03
2018-02-19T06:41:28.861Z,51.00
2018-02-19T06:43:57.216Z,49.70
2018-02-19T06:46:26.314Z,50.78
2018-02-19T06:48:55.407Z,51.53
2018-02-19T06:51:24.515Z,46.87
2018-02-19T06:53:52.836Z,53.03
2018-02-19T06:56:21.180Z,52.70
2018-02-19T06:58:49.502Z,61.03
2018-02-19T07:01:17.852Z,51.00
2018-02-19T07:03:46.170Z,53.08
2018-02-19T07:06:15.295Z,50.33
2018-02-19T07:08:43.610Z,55.87
2018-02-19T07:11:11.927Z,44.67
2018-02-19T07:13:40.288Z,48.53
2018-02-19T07:16:08.599Z,60.83
2018-02-19T07:18:37.712Z,51.97
2018-02-19T07:21:06.076Z,48.33
2018-02-19T07:23:34.405Z,54.97
2018-02-19T07:26:02.729Z,59.00
2018-02-19T07:28:31.826Z,58.07
2018-02-19T07:31:00.913Z,57.88
2018-02-19T07:33:30.027Z,52.65
2018-02-19T07:35:58.342Z,68.13
2018-02-19T07:38:26.695Z,67.53
2018-02-19T07:40:55.025Z,69.00
2018-02-19T07:43:23.360Z,67.33
2018-02-19T07:45:51.673Z,56.87
2018-02-19T07:48:20.002Z,58.60
2018-02-19T07:50:48.325Z,70.17
2018-02-19T07:53:16.823Z,64.90
2018-02-19T07:55:45.130Z,67.17
2018-02-19T07:58:13.449Z,57.00
2018-02-19T08:00:41.784Z,56.47
2018-02-19T08:03:10.102Z,56.20
2018-02-19T08:05:38.436Z,62.07
2018-02-19T08:08:07.516Z,55.57
2018-02-19T08:10:36.625Z,61.40
2018-02-19T08:13:05.699Z,59.23
2018-02-19T08:15:34.033Z,68.63
2018-02-19T08:18:02.338Z,65.20
2018-02-19T08:20:32.175Z,56.23
2018-02-19T08:23:00.482Z,69.93
2018-02-19T08:25:28.828Z,60.03
2018-02-19T08:27:57.151Z,62.33
2018-02-19T08:30:25.495Z,64.93
2018-02-19T08:32:54.568Z,58.53
2018-02-19T08:35:22.902Z,59.33
2018-02-19T08:37:51.219Z,60.20
2018-02-19T08:40:19.557Z,61.83
2018-02-19T08:42:47.874Z,72.57
2018-02-19T08:45:16.256Z,61.30
2018-02-19T08:47:44.529Z,65.30
2018-02-19T08:50:12.879Z,66.03
2018-02-19T08:52:41.195Z,59.63
2018-02-19T08:55:09.530Z,63.60
2018-02-19T08:57:37.843Z,69.57
2018-02-19T09:00:06.170Z,61.83
2018-02-19T09:02:34.482Z,64.13
2018-02-19T09:05:02.818Z,55.80
2018-02-19T09:07:31.119Z,52.67
2018-02-19T09:09:59.421Z,54.70
2018-02-19T09:12:27.750Z,46.97
2018-02-19T09:14:56.823Z,48.83
2018-02-19T09:17:25.938Z,47.63
2018-02-19T09:19:55.007Z,56.87
2018-02-19T09:22:23.347Z,47.43
2018-02-19T09:24:51.643Z,45.73
2018-02-19T09:27:19.975Z,43.03
2018-02-19T09:29:48.288Z,28.57
2018-02-19T09:32:16.614Z,28.30
2018-02-19T09:34:45.687Z,26.50
2018-02-19T09:37:14.016Z,30.57
2018-02-19T09:39:42.321Z,25.30
2018-02-19T09:42:10.650Z,22.60
2018-02-19T09:44:38.946Z,27.57
2018-02-19T09:47:07.277Z,21.83
2018-02-19T09:49:35.586Z,22.70
2018-02-19T09:52:03.913Z,21.00
2018-02-19T09:54:32.224Z,22.07
2018-02-19T09:57:01.323Z,21.30
2018-02-19T09:59:30.399Z,23.07
2018-02-19T10:01:58.713Z,24.03
2018-02-19T10:04:27.041Z,20.20
2018-02-19T10:06:55.357Z,27.77
2018-02-19T10:09:24.450Z,24.00
2018-02-19T10:11:53.510Z,27.37
2018-02-19T10:14:21.843Z,20.53
2018-02-19T10:16:50.147Z,28.97
2018-02-19T10:19:18.488Z,23.73
2018-02-19T10:21:46.793Z,26.30
2018-02-19T10:24:15.140Z,23.37
2018-02-19T10:26:43.460Z,21.67
2018-02-19T10:29:11.790Z,20.70
2018-02-19T10:31:40.868Z,21.07
2018-02-19T10:34:09.190Z,19.10
2018-02-19T10:36:37.510Z,18.37
2018-02-19T10:39:05.851Z,26.07
2018-02-19T10:41:34.158Z,18.73
2018-02-19T10:44:02.485Z,21.40
2018-02-19T10:46:30.799Z,22.83
2018-02-19T10:48:59.122Z,21.97
2018-02-19T10:51:28.194Z,17.87
2018-02-19T10:53:56.535Z,21.63
2018-02-19T10:56:24.841Z,18.90
2018-02-19T10:58:53.191Z,15.40
2018-02-19T11:01:21.494Z,20.77
2018-02-19T11:03:49.803Z,28.80
2018-02-19T11:06:18.895Z,24.07
2018-02-19T11:08:47.972Z,17.33
2018-02-19T11:11:16.298Z,23.77
2018-02-19T11:13:44.620Z,19.20
2018-02-19T11:16:12.981Z,23.13
2018-02-19T11:18:41.288Z,21.33
2018-02-19T11:21:09.607Z,19.13
2018-02-19T11:23:37.918Z,18.77
2018-02-19T11:26:06.242Z,14.13
2018-02-19T11:28:35.317Z,17.07
2018-02-19T11:31:05.151Z,19.20
2018-02-19T11:33:34.232Z,17.60
2018-02-19T11:36:02.568Z,19.20
2018-02-19T11:38:30.882Z,22.17
2018-02-19T11:47:00.374Z,16.13
2018-02-19T11:49:28.677Z,22.07
2018-02-19T11:51:57.012Z,18.27
2018-02-19T11:54:25.327Z,18.00
2018-02-19T11:56:54.420Z,20.40
2018-02-19T11:59:22.729Z,23.00
2018-02-19T12:01:51.065Z,19.87
2018-02-19T12:04:19.384Z,21.73
2018-02-19T12:06:47.718Z,17.90
2018-02-19T12:09:16.016Z,15.57
2018-02-19T12:11:44.432Z,20.20
2018-02-19T12:14:12.743Z,18.97
2018-02-19T12:16:41.077Z,15.97
2018-02-19T12:19:09.561Z,24.27
2018-02-19T12:21:37.892Z,20.33
2018-02-19T12:24:06.203Z,18.00
2018-02-19T12:26:34.531Z,16.67
2018-02-19T12:29:02.827Z,13.37
2018-02-19T12:31:31.154Z,18.87
2018-02-19T12:34:00.384Z,11.70
2018-02-19T12:36:28.695Z,17.67
2018-02-19T12:38:57.039Z,19.67
2018-02-19T12:41:25.338Z,15.17
2018-02-19T12:43:53.674Z,15.20
2018-02-19T12:46:22.753Z,19.43
2018-02-19T12:48:51.088Z,20.37
2018-02-19T12:51:19.399Z,17.03
2018-02-19T12:53:47.731Z,17.43
2018-02-19T12:56:16.030Z,21.47
2018-02-19T12:58:44.371Z,19.00
2018-02-19T13:01:12.675Z,21.30
2018-02-19T13:03:41.012Z,21.23
2018-02-19T13:06:10.088Z,21.67
2018-02-19T13:08:38.417Z,19.30
2018-02-19T13:11:06.735Z,21.70
2018-02-19T13:13:35.065Z,28.07
2018-02-19T13:16:03.366Z,25.17
2018-02-19T13:18:31.695Z,17.83
2018-02-19T13:21:00.775Z,17.03
2018-02-19T13:23:29.078Z,19.60
2018-02-19T13:25:58.176Z,18.87
2018-02-19T13:28:27.248Z,21.53
2018-02-19T13:30:56.363Z,18.57
2018-02-19T13:33:25.427Z,26.47
2018-02-19T13:35:53.758Z,23.13
2018-02-19T13:38:22.080Z,19.50
2018-02-19T13:40:50.409Z,21.10
2018-02-19T13:43:18.730Z,20.13
2018-02-19T13:45:47.107Z,18.67
2018-02-19T13:48:15.420Z,19.10
2018-02-19T13:50:44.524Z,22.97
2018-02-19T13:53:13.613Z,23.30
2018-02-19T13:55:42.699Z,22.13
2018-02-19T13:58:11.770Z,25.80
2018-02-19T14:00:40.102Z,21.63
2018-02-19T14:03:08.407Z,17.17
2018-02-19T14:05:36.740Z,24.40
2018-02-19T14:08:05.823Z,25.43
2018-02-19T14:10:34.927Z,20.07
2018-02-19T14:13:04.004Z,21.23
2018-02-19T14:15:32.311Z,23.67
2018-02-19T14:18:01.411Z,23.10
2018-02-19T14:20:29.718Z,20.97
2018-02-19T14:22:58.055Z,21.53
2018-02-19T14:25:26.371Z,19.80
2018-02-19T14:27:55.628Z,23.10
2018-02-19T14:30:24.705Z,17.30
2018-02-19T14:32:53.227Z,22.40
2018-02-19T14:35:21.681Z,19.93
2018-02-19T14:37:50.809Z,22.10
2018-02-19T14:40:19.111Z,22.20
2018-02-19T14:42:47.453Z,25.50
2018-02-19T14:45:16.552Z,18.63
2018-02-19T14:47:44.877Z,22.80
2018-02-19T14:50:13.204Z,24.97
2018-02-19T14:52:41.536Z,21.87
2018-02-19T14:55:09.859Z,19.90
2018-02-19T14:57:38.194Z,21.30
2018-02-19T15:00:06.490Z,23.33
2018-02-19T15:02:35.582Z,19.97
2018-02-19T15:05:04.645Z,22.37
2018-02-19T15:07:32.993Z,21.00
2018-02-19T15:10:01.304Z,21.57
2018-02-19T15:12:29.681Z,21.40
2018-02-19T15:14:57.984Z,20.80
2018-02-19T15:17:26.295Z,24.87
2018-02-19T15:19:54.631Z,22.70
2018-02-19T15:22:22.930Z,23.00
2018-02-19T15:24:52.031Z,23.37
2018-02-19T15:27:21.107Z,25.60
2018-02-19T15:29:49.433Z,20.07
2018-02-19T15:32:17.746Z,19.87
2018-02-19T15:34:46.066Z,18.60
2018-02-19T15:37:15.212Z,23.03
2018-02-19T15:39:44.294Z,23.37
2018-02-19T15:42:12.602Z,19.10
2018-02-19T15:44:40.930Z,39.13
2018-02-19T15:47:09.250Z,22.80
2018-02-19T15:49:38.523Z,22.97
2018-02-19T15:52:06.826Z,22.70
2018-02-19T15:54:35.160Z,22.03
2018-02-19T15:57:03.492Z,23.50
2018-02-19T15:59:31.827Z,21.20
2018-02-19T16:02:00.126Z,23.27
2018-02-19T16:04:29.231Z,25.23
2018-02-19T16:06:57.543Z,23.83
2018-02-19T16:09:26.610Z,27.17
2018-02-19T16:11:54.947Z,22.77
2018-02-19T16:14:23.262Z,23.23
2018-02-19T16:16:51.628Z,24.40
2018-02-19T16:19:19.922Z,21.93
2018-02-19T16:21:48.281Z,23.50
2018-02-19T16:24:16.596Z,22.87
2018-02-19T16:26:44.943Z,22.67
2018-02-19T16:29:13.247Z,23.70
2018-02-19T16:31:41.582Z,22.67
2018-02-19T16:34:09.891Z,20.80
2018-02-19T16:36:38.224Z,19.80
2018-02-19T16:39:06.555Z,21.57
2018-02-19T16:41:35.663Z,23.20
2018-02-19T16:44:04.749Z,21.27
2018-02-19T16:46:33.110Z,25.87
2018-02-19T16:49:01.419Z,20.03
2018-02-19T16:51:30.514Z,23.33
2018-02-19T16:53:59.629Z,25.40
2018-02-19T16:56:27.961Z,22.63
2018-02-19T16:58:56.279Z,22.63
2018-02-19T17:01:24.663Z,26.80
2018-02-19T17:03:53.744Z,25.90
2018-02-19T17:06:22.815Z,31.07
2018-02-19T17:08:51.142Z,28.87
2018-02-19T17:11:19.475Z,26.13
2018-02-19T17:13:47.813Z,27.50
2018-02-19T17:16:16.124Z,26.33
2018-02-19T17:18:44.446Z,26.53
2018-02-19T17:21:12.759Z,23.40
2018-02-19T17:23:41.939Z,24.97
2018-02-19T17:26:10.256Z,25.10
2018-02-19T17:28:38.591Z,28.17
2018-02-19T17:31:06.905Z,27.60
2018-02-19T17:33:35.226Z,25.03
2018-02-19T17:36:03.535Z,24.40
2018-02-19T17:38:31.866Z,33.90
2018-02-19T17:41:00.951Z,28.60
2018-02-19T17:43:29.282Z,26.40
2018-02-19T17:45:57.657Z,28.77
2018-02-19T17:48:25.992Z,28.40
2018-02-19T17:50:55.067Z,33.80
2018-02-19T17:53:23.408Z,31.50
2018-02-19T17:55:51.720Z,25.97
2018-02-19T17:58:20.050Z,29.77
2018-02-19T18:00:48.368Z,29.97
2018-02-19T18:03:16.692Z,27.97
2018-02-19T18:05:45.029Z,27.97
2018-02-19T18:08:13.372Z,30.80
2018-02-19T18:10:41.704Z,25.90
2018-02-19T18:13:10.014Z,28.30
2018-02-19T18:15:38.378Z,27.23
2018-02-19T18:18:06.707Z,30.17
2018-02-19T18:20:35.049Z,30.93
2018-02-19T18:23:03.369Z,32.40
2018-02-19T18:25:31.703Z,30.67
2018-02-19T18:28:00.017Z,26.57
2018-02-19T18:30:28.371Z,31.90
2018-02-19T18:32:56.686Z,24.63
2018-02-19T18:35:25.012Z,27.17
2018-02-19T18:37:53.327Z,27.77
2018-02-19T18:40:21.656Z,30.13
2018-02-19T18:42:50.734Z,40.10
2018-02-19T18:45:19.827Z,38.23
2018-02-19T18:47:48.130Z,28.03
2018-02-19T18:50:16.458Z,28.47
2018-02-19T18:52:44.779Z,30.17
2018-02-19T18:55:13.870Z,28.57
2018-02-19T18:57:42.974Z,61.27
2018-02-19T19:00:12.047Z,43.80
2018-02-19T19:02:40.371Z,35.77
2018-02-19T19:05:08.696Z,30.23
2018-02-19T19:07:48.764Z,32.73
2018-02-19T19:10:29.695Z,28.70
2018-02-19T19:12:58.016Z,28.63
2018-02-19T19:15:27.119Z,26.40
2018-02-19T19:17:56.208Z,26.97
2018-02-19T19:20:25.275Z,33.60
2018-02-19T19:22:53.598Z,31.63
2018-02-19T19:25:21.963Z,31.10
2018-02-19T19:27:50.357Z,32.50
2018-02-19T19:30:18.678Z,27.40
2018-02-19T19:32:47.011Z,32.13
2018-02-19T19:35:15.319Z,31.23
2018-02-19T19:37:43.652Z,27.73
2018-02-19T19:40:12.723Z,33.80
2018-02-19T19:42:41.061Z,28.10
2018-02-19T19:45:10.166Z,36.70
2018-02-19T19:47:38.498Z,30.27
2018-02-19T19:50:07.562Z,30.20
2018-02-19T19:52:35.871Z,27.80
2018-02-19T19:55:04.961Z,28.60
2018-02-19T19:57:34.032Z,25.47
2018-02-19T20:00:02.354Z,28.00
2018-02-19T20:02:30.662Z,27.43
2018-02-19T20:04:58.989Z,27.73
2018-02-19T20:07:28.062Z,23.43
2018-02-19T20:09:56.390Z,32.53
2018-02-19T20:12:24.704Z,28.37
2018-02-19T20:14:53.040Z,29.47
2018-02-19T20:17:21.343Z,31.87
2018-02-19T20:19:49.671Z,30.73
2018-02-19T20:22:18.752Z,36.50
2018-02-19T20:24:47.080Z,35.63
2018-02-19T20:27:15.395Z,28.93
2018-02-19T20:29:43.742Z,28.60
2018-02-19T20:32:12.051Z,32.10
2018-02-19T20:34:40.380Z,30.23
2018-02-19T20:37:08.698Z,32.87
2018-02-19T20:39:37.027Z,32.63
2018-02-19T20:42:05.342Z,37.23
2018-02-19T20:44:33.669Z,32.10
2018-02-19T20:47:02.742Z,29.50
2018-02-19T20:49:31.054Z,31.23
2018-02-19T20:51:59.380Z,29.73
2018-02-19T20:54:27.689Z,32.13
2018-02-19T20:56:56.025Z,29.80
2018-02-19T20:59:24.341Z,34.10
2018-02-19T21:01:52.663Z,36.10
2018-02-19T21:04:20.978Z,33.30
2018-02-19T21:06:49.314Z,30.37
2018-02-19T21:09:17.626Z,33.00
2018-02-19T21:11:45.950Z,33.77
2018-02-19T21:14:15.023Z,33.10
2018-02-19T21:16:43.359Z,35.93
2018-02-19T21:19:11.667Z,35.20
2018-02-19T21:21:47.410Z,32.20
2018-02-19T21:24:15.737Z,37.57
2018-02-19T21:26:44.062Z,33.93
2018-02-19T21:29:12.375Z,32.40
2018-02-19T21:31:41.480Z,30.70
2018-02-19T21:34:10.559Z,34.57
2018-02-19T21:36:38.899Z,37.83
2018-02-19T21:39:07.207Z,35.30
2018-02-19T21:41:35.560Z,32.90
2018-02-19T21:44:03.863Z,45.93
2018-02-19T21:46:32.203Z,35.07
2018-02-19T21:49:00.528Z,35.63
2018-02-19T21:51:28.859Z,37.43
2018-02-19T21:53:57.192Z,39.17
2018-02-19T21:56:26.292Z,34.93
2018-02-19T21:58:55.388Z,33.50
2018-02-19T22:01:24.467Z,37.07
2018-02-19T22:03:52.795Z,34.30
2018-02-19T22:06:21.104Z,36.47
2018-02-19T22:08:49.453Z,35.47
2018-02-19T22:11:17.765Z,32.77
2018-02-19T22:13:46.105Z,39.47
2018-02-19T22:16:14.420Z,43.13
2018-02-19T22:18:42.749Z,32.00
2018-02-19T22:21:11.054Z,40.07
2018-02-19T22:23:39.393Z,35.20
2018-02-19T22:26:07.707Z,42.00
2018-02-19T22:28:36.030Z,35.53
2018-02-19T22:31:05.107Z,38.30
2018-02-19T22:33:33.443Z,33.43
2018-02-19T22:36:01.758Z,35.40
2018-02-19T22:38:30.095Z,36.00
2018-02-19T22:40:58.411Z,33.23
2018-02-19T22:43:26.747Z,35.00
2018-02-19T22:45:55.065Z,35.07
2018-02-19T22:48:23.371Z,36.50
2018-02-19T22:50:52.476Z,37.87
2018-02-19T22:53:21.552Z,42.57
2018-02-19T22:55:49.883Z,43.73
2018-02-19T22:58:18.215Z,36.03
2018-02-19T23:00:47.311Z,36.17
2018-02-19T23:03:16.390Z,40.53
2018-02-19T23:05:44.736Z,35.97
2018-02-19T23:08:13.045Z,31.87
2018-02-19T23:10:41.391Z,34.33
2018-02-19T23:13:09.699Z,34.30
2018-02-19T23:15:38.045Z,34.70
2018-02-19T23:18:06.363Z,30.77
2018-02-19T23:20:34.687Z,38.93
2018-02-19T23:23:03.005Z,39.63
2018-02-19T23:25:31.357Z,45.70
2018-02-19T23:27:59.659Z,38.90
2018-02-19T23:30:28.000Z,36.93
2018-02-19T23:32:56.319Z,39.80
2018-02-19T23:35:24.660Z,38.10
2018-02-19T23:37:52.975Z,41.53
2018-02-19T23:40:21.287Z,40.57
2018-02-19T23:42:50.386Z,40.17
2018-02-19T23:45:18.694Z,36.43
2018-02-19T23:47:47.032Z,36.57
