createdAt,value
2022-07-26T00:00:24.114Z,0
2022-07-26T00:01:32.391Z,0
2022-07-26T00:02:30.805Z,0
2022-07-26T00:03:25.438Z,0
2022-07-26T00:04:19.993Z,0
2022-07-26T00:05:25.161Z,0
2022-07-26T00:06:25.997Z,0
2022-07-26T00:07:22.089Z,0
2022-07-26T00:08:32.911Z,0
2022-07-26T00:09:19.985Z,0
2022-07-26T00:10:25.010Z,0
2022-07-26T00:11:23.226Z,0
2022-07-26T00:12:31.684Z,0
2022-07-26T00:13:27.942Z,0
2022-07-26T00:14:22.270Z,0
2022-07-26T00:15:24.757Z,0
2022-07-26T00:16:23.212Z,0
2022-07-26T00:17:24.021Z,0
2022-07-26T00:18:19.960Z,0
2022-07-26T00:19:31.613Z,0
2022-07-26T00:20:27.481Z,0
2022-07-26T00:21:22.794Z,0
2022-07-26T00:22:23.500Z,0
2022-07-26T00:23:19.883Z,0
2022-07-26T00:24:23.855Z,0
2022-07-26T00:25:23.732Z,0
2022-07-26T00:26:22.400Z,0
2022-07-26T00:27:23.604Z,0
2022-07-26T00:28:24.874Z,0
2022-07-26T00:29:33.969Z,0
2022-07-26T00:30:28.238Z,0
2022-07-26T00:31:24.042Z,0
2022-07-26T00:32:19.951Z,0
2022-07-26T00:33:28.350Z,0
2022-07-26T00:34:26.275Z,0
2022-07-26T00:35:21.922Z,0
2022-07-26T00:36:34.725Z,0
2022-07-26T00:37:28.308Z,0
2022-07-26T00:38:23.890Z,0
2022-07-26T00:39:22.060Z,0
2022-07-26T00:40:32.162Z,0
2022-07-26T00:41:27.125Z,0
2022-07-26T00:42:21.847Z,0
2022-07-26T00:43:33.479Z,0
2022-07-26T00:44:29.267Z,0
2022-07-26T00:45:28.340Z,0
2022-07-26T00:46:24.197Z,0
2022-07-26T00:47:36.122Z,0
2022-07-26T00:48:29.820Z,0
2022-07-26T00:49:23.167Z,0
2022-07-26T00:50:36.860Z,0
2022-07-26T00:51:28.072Z,0
2022-07-26T00:52:24.806Z,0
2022-07-26T00:53:24.730Z,0
2022-07-26T00:54:31.617Z,0
2022-07-26T00:55:26.066Z,0
2022-07-26T00:56:26.790Z,0
2022-07-26T00:57:32.346Z,0
2022-07-26T00:58:28.109Z,0
2022-07-26T00:59:26.288Z,0
2022-07-26T01:00:28.048Z,0
2022-07-26T01:18:37.254Z,0
2022-07-26T01:19:23.715Z,0
2022-07-26T01:31:26.567Z,-0
2022-07-26T01:32:26.763Z,0
2022-07-26T01:33:35.720Z,0
2022-07-26T01:35:30.337Z,0
2022-07-26T01:35:37.552Z,0
2022-07-26T01:36:30.598Z,-0
2022-07-26T01:37:27.768Z,0
2022-07-26T01:38:24.776Z,0
2022-07-26T01:39:25.022Z,0
2022-07-26T01:40:27.935Z,0
2022-07-26T01:41:37.314Z,0
2022-07-26T01:42:23.398Z,0
2022-07-26T01:43:20.792Z,0
2022-07-26T01:44:28.232Z,0
2022-07-26T01:45:24.381Z,0
2022-07-26T01:46:23.501Z,0
2022-07-26T01:47:29.980Z,0
2022-07-26T01:48:29.840Z,0
2022-07-26T01:49:25.395Z,0
2022-07-26T01:50:24.281Z,0
2022-07-26T01:51:26.618Z,0
2022-07-26T01:52:34.454Z,0
2022-07-26T01:53:25.973Z,0
2022-07-26T01:54:28.382Z,0
2022-07-26T01:55:26.222Z,0
2022-07-26T01:56:21.180Z,0
2022-07-26T01:57:23.078Z,0
2022-07-26T01:58:28.958Z,0
2022-07-26T01:59:21.955Z,0
2022-07-26T02:00:33.881Z,0
2022-07-26T02:01:39.655Z,0
2022-07-26T02:02:26.079Z,0
2022-07-26T02:03:21.494Z,0
2022-07-26T02:04:35.673Z,0
2022-07-26T02:05:21.087Z,0
2022-07-26T02:06:23.639Z,0
2022-07-26T02:07:34.737Z,0
2022-07-26T02:08:28.238Z,0
2022-07-26T02:09:20.997Z,0
2022-07-26T02:10:20.021Z,0
2022-07-26T02:11:32.325Z,0
2022-07-26T02:12:26.300Z,0
2022-07-26T02:13:21.957Z,0
2022-07-26T02:14:32.338Z,0
2022-07-26T02:15:32.628Z,-0
2022-07-26T02:16:24.298Z,0
2022-07-26T02:17:21.996Z,0
2022-07-26T02:18:35.701Z,0
2022-07-26T02:19:26.730Z,0
2022-07-26T02:20:22.956Z,0
2022-07-26T02:21:36.101Z,0
2022-07-26T02:22:29.724Z,0
2022-07-26T02:23:24.522Z,0
2022-07-26T02:24:21.064Z,0
2022-07-26T02:25:29.986Z,0
2022-07-26T02:26:27.395Z,0
2022-07-26T02:27:22.276Z,0
2022-07-26T02:28:34.006Z,0
2022-07-26T02:29:28.314Z,0
2022-07-26T02:30:20.196Z,0
2022-07-26T02:31:23.317Z,0
2022-07-26T02:32:32.213Z,0
2022-07-26T02:33:27.807Z,0
2022-07-26T02:34:22.222Z,0
2022-07-26T02:35:24.746Z,0
2022-07-26T02:36:30.872Z,0
2022-07-26T02:37:24.191Z,0
2022-07-26T02:38:20.233Z,0
2022-07-26T02:39:22.596Z,0
2022-07-26T02:40:28.737Z,0
2022-07-26T02:41:22.135Z,0
2022-07-26T02:42:27.625Z,0
2022-07-26T02:43:21.661Z,0
2022-07-26T02:44:25.677Z,0
2022-07-26T02:45:20.116Z,0
2022-07-26T02:46:27.491Z,0
2022-07-26T02:47:26.045Z,0
2022-07-26T02:48:23.140Z,0
2022-07-26T02:49:34.757Z,0
2022-07-26T02:50:24.313Z,0
2022-07-26T02:51:24.034Z,0
2022-07-26T02:52:21.037Z,0
2022-07-26T02:53:32.034Z,-0
2022-07-26T02:54:27.156Z,0
2022-07-26T02:55:23.724Z,0
2022-07-26T02:56:34.996Z,0
2022-07-26T02:57:28.379Z,0
2022-07-26T02:58:25.671Z,0
2022-07-26T02:59:20.150Z,0
2022-07-26T03:00:29.921Z,0
2022-07-26T03:01:28.858Z,0
2022-07-26T03:02:23.912Z,0
2022-07-26T03:03:33.274Z,0
2022-07-26T03:04:27.900Z,0
2022-07-26T03:05:30.117Z,0
2022-07-26T03:06:21.981Z,0
2022-07-26T03:07:32.773Z,0
2022-07-26T03:08:28.189Z,0
2022-07-26T03:09:23.524Z,0
2022-07-26T03:10:32.150Z,0
2022-07-26T03:11:28.298Z,0
2022-07-26T03:12:25.064Z,0
2022-07-26T03:13:24.764Z,0
2022-07-26T03:14:30.704Z,0
2022-07-26T03:15:29.886Z,0
2022-07-26T03:16:26.113Z,0
2022-07-26T03:17:23.521Z,0
2022-07-26T03:18:29.672Z,0
2022-07-26T03:19:24.018Z,0
2022-07-26T03:20:25.750Z,0
2022-07-26T03:21:20.305Z,0
2022-07-26T03:22:26.572Z,0
2022-07-26T03:23:22.910Z,0
2022-07-26T03:24:26.195Z,0
2022-07-26T03:25:29.069Z,0
2022-07-26T03:26:27.766Z,0
2022-07-26T03:27:22.378Z,0
2022-07-26T03:28:23.896Z,0
2022-07-26T03:29:32.903Z,0
2022-07-26T03:30:24.674Z,0
2022-07-26T03:31:31.613Z,0
2022-07-26T03:32:26.333Z,0
2022-07-26T03:33:21.493Z,0
2022-07-26T03:34:23.804Z,0
2022-07-26T03:35:20.666Z,-0
2022-07-26T03:36:22.954Z,0
2022-07-26T03:37:23.594Z,0
2022-07-26T03:38:29.040Z,0
2022-07-26T03:39:28.039Z,0
2022-07-26T03:40:26.054Z,0
2022-07-26T03:41:20.931Z,0
2022-07-26T03:42:24.638Z,0
2022-07-26T03:43:26.224Z,0
2022-07-26T03:44:24.989Z,0
2022-07-26T03:45:33.188Z,0
2022-07-26T03:46:30.999Z,0
2022-07-26T03:47:25.510Z,0
2022-07-26T03:48:20.420Z,0
2022-07-26T03:49:26.839Z,0
2022-07-26T03:50:25.890Z,0
2022-07-26T03:51:22.249Z,0
2022-07-26T03:52:33.048Z,0
2022-07-26T03:53:22.986Z,0
2022-07-26T03:54:28.127Z,0
2022-07-26T03:55:21.234Z,0
2022-07-26T03:56:31.255Z,0
2022-07-26T03:57:28.304Z,0
2022-07-26T03:58:23.608Z,0
2022-07-26T03:59:21.022Z,0
2022-07-26T04:00:24.856Z,0
2022-07-26T04:01:20.783Z,0
2022-07-26T04:02:20.736Z,0
2022-07-26T04:03:33.106Z,0
2022-07-26T04:04:25.091Z,0
2022-07-26T04:05:23.704Z,0
2022-07-26T04:06:23.461Z,0
2022-07-26T04:07:25.062Z,0
2022-07-26T04:08:24.980Z,0
2022-07-26T04:09:24.659Z,0
2022-07-26T04:10:25.837Z,0
2022-07-26T04:11:23.061Z,0
2022-07-26T04:12:23.460Z,0
2022-07-26T04:13:33.789Z,0
2022-07-26T04:14:21.200Z,0
2022-07-26T04:15:23.945Z,0
2022-07-26T04:16:20.197Z,0
2022-07-26T04:17:24.759Z,0
2022-07-26T04:18:24.877Z,0
2022-07-26T04:19:23.399Z,0
2022-07-26T04:20:32.316Z,1
2022-07-26T04:21:26.593Z,1
2022-07-26T04:22:24.903Z,1
2022-07-26T04:23:23.209Z,1
2022-07-26T04:24:31.677Z,1
2022-07-26T04:25:22.614Z,1
2022-07-26T04:26:23.126Z,1
2022-07-26T04:27:33.177Z,1
2022-07-26T04:28:28.895Z,1
2022-07-26T04:29:23.908Z,1
2022-07-26T04:30:19.934Z,1
2022-07-26T04:31:36.318Z,2
2022-07-26T04:32:27.669Z,2
2022-07-26T04:33:22.089Z,2
2022-07-26T04:34:34.771Z,2
2022-07-26T04:35:23.633Z,2
2022-07-26T04:36:27.174Z,2
2022-07-26T04:37:21.437Z,2
2022-07-26T04:38:30.980Z,2
2022-07-26T04:39:32.977Z,2
2022-07-26T04:40:25.412Z,2
2022-07-26T04:41:28.932Z,2
2022-07-26T04:42:29.650Z,2
2022-07-26T04:43:24.508Z,2
2022-07-26T04:44:23.656Z,2
2022-07-26T04:45:31.921Z,2
2022-07-26T04:46:22.345Z,2
2022-07-26T04:47:29.052Z,3
2022-07-26T04:48:19.579Z,3
2022-07-26T04:49:29.246Z,3
2022-07-26T04:50:24.358Z,3
2022-07-26T04:51:20.258Z,3
2022-07-26T04:52:25.819Z,3
2022-07-26T04:53:26.302Z,3
2022-07-26T04:54:22.218Z,3
2022-07-26T04:55:24.789Z,3
2022-07-26T04:56:28.141Z,3
2022-07-26T04:57:38.367Z,3
2022-07-26T04:58:26.046Z,3
2022-07-26T04:59:27.097Z,3
2022-07-26T05:00:26.810Z,3
2022-07-26T05:01:24.286Z,3
2022-07-26T05:02:28.946Z,3
2022-07-26T05:03:24.416Z,3
2022-07-26T05:04:24.399Z,3
2022-07-26T05:05:21.853Z,3
2022-07-26T05:06:32.569Z,3
2022-07-26T05:07:23.186Z,4
2022-07-26T05:08:23.872Z,4
2022-07-26T05:09:23.878Z,4
2022-07-26T05:10:26.364Z,4
2022-07-26T05:11:25.249Z,4
2022-07-26T05:12:21.953Z,4
2022-07-26T05:13:32.068Z,4
2022-07-26T05:14:19.936Z,4
2022-07-26T05:15:23.895Z,4
2022-07-26T05:16:26.125Z,4
2022-07-26T05:17:30.784Z,4
2022-07-26T05:18:26.537Z,5
2022-07-26T05:19:20.768Z,5
2022-07-26T05:20:24.639Z,5
2022-07-26T05:21:27.022Z,5
2022-07-26T05:22:28.164Z,5
2022-07-26T05:23:27.061Z,5
2022-07-26T05:24:27.965Z,5
2022-07-26T05:25:25.655Z,5
2022-07-26T05:26:21.600Z,5
2022-07-26T05:27:22.137Z,5
2022-07-26T05:28:27.869Z,5
2022-07-26T05:29:23.125Z,5
2022-07-26T05:30:21.823Z,5
2022-07-26T05:31:22.715Z,5
2022-07-26T05:32:25.713Z,5
2022-07-26T05:33:22.647Z,5
2022-07-26T05:34:25.666Z,5
2022-07-26T05:35:26.377Z,5
2022-07-26T05:36:21.976Z,5
2022-07-26T05:37:27.241Z,5
2022-07-26T05:38:19.912Z,5
2022-07-26T05:39:25.563Z,5
2022-07-26T05:40:19.962Z,5
2022-07-26T05:41:20.449Z,5
2022-07-26T05:42:26.469Z,5
2022-07-26T05:43:25.308Z,5
2022-07-26T05:44:29.359Z,6
2022-07-26T05:45:22.977Z,6
2022-07-26T05:46:26.212Z,6
2022-07-26T05:47:20.011Z,6
2022-07-26T05:48:24.536Z,6
2022-07-26T05:49:26.472Z,6
2022-07-26T05:50:23.318Z,6
2022-07-26T05:51:34.669Z,6
2022-07-26T05:52:34.467Z,6
2022-07-26T05:53:32.136Z,6
2022-07-26T05:54:20.495Z,6
2022-07-26T05:55:30.222Z,6
2022-07-26T05:56:23.050Z,6
2022-07-26T05:57:22.452Z,6
2022-07-26T05:58:32.151Z,6
2022-07-26T05:59:20.722Z,6
2022-07-26T06:00:25.385Z,6
2022-07-26T06:01:22.436Z,7
2022-07-26T06:02:31.778Z,7
2022-07-26T06:03:26.215Z,7
2022-07-26T06:04:25.983Z,7
2022-07-26T06:05:26.987Z,7
2022-07-26T06:06:28.244Z,7
2022-07-26T06:07:26.971Z,7
2022-07-26T06:08:19.748Z,7
2022-07-26T06:09:30.078Z,7
2022-07-26T06:10:28.753Z,7
2022-07-26T06:11:22.249Z,7
2022-07-26T06:12:34.378Z,7
2022-07-26T06:13:30.775Z,7
2022-07-26T06:14:25.701Z,7
2022-07-26T06:15:22.134Z,7
2022-07-26T06:16:23.749Z,7
2022-07-26T06:17:26.207Z,7
2022-07-26T06:18:23.040Z,7
2022-07-26T06:19:32.657Z,7
2022-07-26T06:20:29.178Z,7
2022-07-26T06:21:26.652Z,7
2022-07-26T06:22:20.292Z,7
2022-07-26T06:23:33.650Z,7
2022-07-26T06:24:26.055Z,7
2022-07-26T06:25:22.916Z,8
2022-07-26T06:26:25.116Z,8
2022-07-26T06:27:19.900Z,7
2022-07-26T06:28:24.469Z,8
2022-07-26T06:29:20.175Z,8
2022-07-26T06:30:25.963Z,8
2022-07-26T06:31:27.022Z,8
2022-07-26T06:32:24.846Z,8
2022-07-26T06:33:26.536Z,8
2022-07-26T06:34:19.646Z,9
2022-07-26T06:35:24.076Z,9
2022-07-26T06:36:21.624Z,10
2022-07-26T06:37:32.714Z,10
2022-07-26T06:38:25.297Z,9
2022-07-26T06:39:21.970Z,9
2022-07-26T06:40:36.627Z,9
2022-07-26T06:41:23.753Z,10
2022-07-26T06:42:26.235Z,9
2022-07-26T06:43:24.453Z,10
2022-07-26T06:44:22.286Z,10
2022-07-26T06:45:27.195Z,11
2022-07-26T06:46:24.017Z,11
2022-07-26T06:47:34.830Z,12
2022-07-26T06:48:28.362Z,13
2022-07-26T06:49:22.876Z,14
2022-07-26T06:50:20.876Z,15
2022-07-26T06:51:30.270Z,17
2022-07-26T06:52:26.643Z,18
2022-07-26T06:53:25.107Z,19
2022-07-26T06:54:33.743Z,20
2022-07-26T06:55:28.383Z,21
2022-07-26T06:56:26.404Z,22
2022-07-26T06:57:20.914Z,23
2022-07-26T06:58:33.877Z,23
2022-07-26T06:59:27.703Z,23
2022-07-26T07:00:22.383Z,21
2022-07-26T07:01:58.119Z,19
2022-07-26T07:02:28.486Z,17
2022-07-26T07:03:24.341Z,16
2022-07-26T07:04:21.663Z,15
2022-07-26T07:05:31.131Z,15
2022-07-26T07:06:28.338Z,14
2022-07-26T07:07:24.636Z,13
2022-07-26T07:08:27.469Z,11
2022-07-26T07:09:28.244Z,11
2022-07-26T07:10:26.531Z,11
2022-07-26T07:11:22.677Z,10
2022-07-26T07:12:35.611Z,10
2022-07-26T07:13:28.262Z,10
2022-07-26T07:14:22.331Z,10
2022-07-26T07:15:34.938Z,11
2022-07-26T07:16:27.161Z,12
2022-07-26T07:17:24.290Z,13
2022-07-26T07:18:22.647Z,13
2022-07-26T07:19:23.791Z,13
2022-07-26T07:20:28.629Z,12
2022-07-26T07:21:23.009Z,12
2022-07-26T07:22:36.929Z,12
2022-07-26T07:23:29.187Z,13
2022-07-26T07:24:19.918Z,13
2022-07-26T07:25:23.144Z,12
2022-07-26T07:26:28.295Z,12
2022-07-26T07:27:20.915Z,12
2022-07-26T07:28:23.180Z,13
2022-07-26T07:29:23.896Z,15
2022-07-26T07:30:21.378Z,15
2022-07-26T07:31:30.175Z,13
2022-07-26T07:32:21.944Z,12
2022-07-26T07:33:36.538Z,11
2022-07-26T07:34:27.779Z,11
2022-07-26T07:35:22.133Z,11
2022-07-26T07:36:33.660Z,11
2022-07-26T07:37:28.367Z,11
2022-07-26T07:38:24.383Z,11
2022-07-26T07:39:21.820Z,12
2022-07-26T07:40:19.794Z,12
2022-07-26T07:41:27.600Z,12
2022-07-26T07:42:23.968Z,11
2022-07-26T07:43:34.593Z,11
2022-07-26T07:44:30.008Z,12
2022-07-26T07:45:24.381Z,14
2022-07-26T07:46:20.268Z,16
2022-07-26T07:47:30.407Z,16
2022-07-26T07:48:24.415Z,18
2022-07-26T07:49:26.961Z,18
2022-07-26T07:50:34.285Z,17
2022-07-26T07:51:30.082Z,16
2022-07-26T07:52:24.262Z,17
2022-07-26T07:53:22.357Z,18
2022-07-26T07:54:22.391Z,18
2022-07-26T07:55:44.041Z,19
2022-07-26T07:56:24.121Z,21
2022-07-26T07:57:22.013Z,22
2022-07-26T07:58:28.271Z,24
2022-07-26T07:59:22.814Z,26
2022-07-26T08:00:20.155Z,27
2022-07-26T08:01:39.536Z,27
2022-07-26T08:02:28.022Z,26
2022-07-26T08:03:21.912Z,25
2022-07-26T08:04:25.573Z,23
2022-07-26T08:05:28.473Z,24
2022-07-26T08:06:27.369Z,24
2022-07-26T08:07:19.908Z,26
2022-07-26T08:08:45.579Z,25
2022-07-26T08:09:25.064Z,23
2022-07-26T08:10:24.815Z,21
2022-07-26T08:11:32.348Z,21
2022-07-26T08:12:24.385Z,23
2022-07-26T08:13:25.998Z,23
2022-07-26T08:14:26.904Z,24
2022-07-26T08:15:32.702Z,25
2022-07-26T08:16:30.192Z,25
2022-07-26T08:17:22.275Z,23
2022-07-26T08:18:45.174Z,18
2022-07-26T08:19:41.529Z,16
2022-07-26T08:20:24.941Z,16
2022-07-26T08:21:22.808Z,16
2022-07-26T08:22:34.141Z,17
2022-07-26T08:23:26.479Z,17
2022-07-26T08:24:26.542Z,17
2022-07-26T08:25:21.063Z,18
2022-07-26T08:26:33.557Z,34
2022-07-26T08:27:25.513Z,36
2022-07-26T08:28:38.091Z,38
2022-07-26T08:29:30.105Z,39
2022-07-26T08:30:27.954Z,34
2022-07-26T08:31:24.753Z,45
2022-07-26T08:32:24.345Z,47
2022-07-26T08:33:29.132Z,50
2022-07-26T08:34:26.188Z,53
2022-07-26T08:35:21.889Z,55
2022-07-26T08:36:32.692Z,51
2022-07-26T08:37:26.252Z,47
2022-07-26T08:38:22.308Z,35
2022-07-26T08:39:25.564Z,47
2022-07-26T08:40:29.778Z,27
2022-07-26T08:41:24.905Z,30
2022-07-26T08:42:26.670Z,25
2022-07-26T08:43:31.905Z,26
2022-07-26T08:44:26.398Z,30
2022-07-26T08:45:24.129Z,54
2022-07-26T08:46:24.818Z,54
2022-07-26T08:47:35.455Z,56
2022-07-26T08:48:24.830Z,58
2022-07-26T08:49:20.264Z,60
2022-07-26T08:50:22.157Z,61
2022-07-26T08:51:26.162Z,62
2022-07-26T08:52:23.377Z,67
2022-07-26T08:53:23.016Z,66
2022-07-26T08:54:29.023Z,66
2022-07-26T08:55:21.733Z,72
2022-07-26T08:56:20.322Z,76
2022-07-26T08:57:25.825Z,82
2022-07-26T08:58:25.876Z,87
2022-07-26T08:59:24.734Z,92
2022-07-26T09:00:30.832Z,98
2022-07-26T09:01:29.594Z,102
2022-07-26T09:02:24.912Z,103
2022-07-26T09:03:22.111Z,88
2022-07-26T09:04:31.726Z,59
2022-07-26T09:05:24.446Z,82
2022-07-26T09:06:22.048Z,99
2022-07-26T09:07:31.203Z,102
2022-07-26T09:08:28.635Z,106
2022-07-26T09:09:24.568Z,110
2022-07-26T09:10:21.604Z,112
2022-07-26T09:11:24.058Z,86
2022-07-26T09:12:26.509Z,40
2022-07-26T09:13:22.683Z,37
2022-07-26T09:14:34.955Z,37
2022-07-26T09:15:28.264Z,39
2022-07-26T09:16:30.740Z,91
2022-07-26T09:17:24.501Z,59
2022-07-26T09:18:28.365Z,40
2022-07-26T09:19:28.360Z,46
2022-07-26T09:20:24.545Z,118
2022-07-26T09:21:34.844Z,126
2022-07-26T09:22:23.399Z,128
2022-07-26T09:23:26.592Z,120
2022-07-26T09:24:21.885Z,53
2022-07-26T09:25:23.649Z,91
2022-07-26T09:26:29.797Z,36
2022-07-26T09:27:28.251Z,32
2022-07-26T09:28:23.251Z,29
2022-07-26T09:29:26.060Z,27
2022-07-26T09:30:28.958Z,24
2022-07-26T09:31:21.322Z,23
2022-07-26T09:32:27.103Z,79
2022-07-26T09:33:28.320Z,129
2022-07-26T09:34:22.742Z,108
2022-07-26T09:36:01.192Z,25
2022-07-26T09:36:29.164Z,21
2022-07-26T09:37:24.353Z,20
2022-07-26T09:38:36.534Z,89
2022-07-26T09:39:38.908Z,138
2022-07-26T09:40:27.113Z,146
2022-07-26T09:41:22.330Z,146
2022-07-26T09:42:30.297Z,146
2022-07-26T09:43:23.690Z,148
2022-07-26T09:44:25.286Z,148
2022-07-26T09:45:20.587Z,149
2022-07-26T09:46:31.808Z,156
2022-07-26T09:47:30.072Z,152
2022-07-26T09:48:21.969Z,161
2022-07-26T09:49:40.726Z,163
2022-07-26T09:50:33.374Z,165
2022-07-26T09:51:21.043Z,161
2022-07-26T09:52:22.238Z,163
2022-07-26T09:53:31.587Z,166
2022-07-26T09:54:28.766Z,176
2022-07-26T09:55:29.627Z,168
2022-07-26T09:56:37.861Z,176
2022-07-26T09:57:29.610Z,177
2022-07-26T09:58:26.550Z,181
2022-07-26T09:59:20.232Z,180
2022-07-26T10:00:33.318Z,180
2022-07-26T10:01:29.056Z,187
2022-07-26T10:02:23.260Z,187
2022-07-26T10:03:24.871Z,189
2022-07-26T10:04:30.704Z,190
2022-07-26T10:05:26.803Z,194
2022-07-26T10:06:20.383Z,202
2022-07-26T10:07:32.082Z,206
2022-07-26T10:08:28.007Z,202
2022-07-26T10:09:22.317Z,200
2022-07-26T10:10:27.459Z,150
2022-07-26T10:11:22.093Z,186
2022-07-26T10:12:30.079Z,206
2022-07-26T10:13:26.431Z,202
2022-07-26T10:14:30.286Z,215
2022-07-26T10:15:26.553Z,222
2022-07-26T10:16:25.703Z,227
2022-07-26T10:17:32.425Z,234
2022-07-26T10:18:26.396Z,240
2022-07-26T10:19:25.206Z,213
2022-07-26T10:20:24.521Z,116
2022-07-26T10:21:21.816Z,57
2022-07-26T10:22:26.591Z,57
2022-07-26T10:23:27.106Z,61
2022-07-26T10:24:36.489Z,67
2022-07-26T10:25:28.670Z,77
2022-07-26T10:26:22.659Z,188
2022-07-26T10:27:26.618Z,88
2022-07-26T10:28:33.287Z,78
2022-07-26T10:29:26.848Z,131
2022-07-26T10:30:27.774Z,241
2022-07-26T10:31:33.046Z,238
2022-07-26T10:32:30.430Z,231
2022-07-26T10:33:26.321Z,246
2022-07-26T10:34:21.386Z,242
2022-07-26T10:35:35.077Z,240
2022-07-26T10:36:22.625Z,243
2022-07-26T10:37:22.360Z,245
2022-07-26T10:38:21.142Z,252
2022-07-26T10:39:29.428Z,251
2022-07-26T10:40:27.058Z,256
2022-07-26T10:41:23.331Z,270
2022-07-26T10:42:32.205Z,242
2022-07-26T10:43:40.550Z,60
2022-07-26T10:44:39.007Z,57
2022-07-26T10:45:24.777Z,58
2022-07-26T10:46:30.388Z,59
2022-07-26T10:47:24.490Z,63
2022-07-26T10:48:21.553Z,67
2022-07-26T10:49:23.046Z,73
2022-07-26T10:50:26.273Z,122
2022-07-26T10:51:22.610Z,268
2022-07-26T10:52:26.873Z,240
2022-07-26T10:53:29.950Z,229
2022-07-26T10:54:26.559Z,188
2022-07-26T10:55:21.811Z,51
2022-07-26T10:56:29.863Z,46
2022-07-26T10:57:26.174Z,45
2022-07-26T10:58:22.625Z,49
2022-07-26T10:59:54.816Z,70
2022-07-26T11:00:29.795Z,91
2022-07-26T11:01:26.090Z,235
2022-07-26T11:02:23.366Z,252
2022-07-26T11:03:26.088Z,261
2022-07-26T11:04:22.125Z,264
2022-07-26T11:05:22.324Z,263
2022-07-26T11:06:24.021Z,269
2022-07-26T11:07:20.036Z,281
2022-07-26T11:08:27.341Z,281
2022-07-26T11:09:20.776Z,147
2022-07-26T11:10:32.145Z,71
2022-07-26T11:11:27.760Z,51
2022-07-26T11:12:22.260Z,49
2022-07-26T11:13:27.237Z,47
2022-07-26T11:14:24.408Z,47
2022-07-26T11:15:24.066Z,51
2022-07-26T11:16:22.414Z,55
2022-07-26T11:17:32.003Z,64
2022-07-26T11:18:29.127Z,68
2022-07-26T11:19:24.014Z,73
2022-07-26T11:20:33.715Z,84
2022-07-26T11:21:32.247Z,135
2022-07-26T11:22:24.238Z,139
2022-07-26T11:23:20.337Z,236
2022-07-26T11:24:30.338Z,229
2022-07-26T11:25:24.029Z,109
2022-07-26T11:26:24.607Z,246
2022-07-26T11:27:37.209Z,145
2022-07-26T11:28:29.130Z,165
2022-07-26T11:29:23.094Z,269
2022-07-26T11:30:22.990Z,275
2022-07-26T11:31:49.347Z,268
2022-07-26T11:32:29.171Z,273
2022-07-26T11:33:25.952Z,284
2022-07-26T11:34:23.847Z,293
2022-07-26T11:35:30.229Z,302
2022-07-26T11:36:20.894Z,145
2022-07-26T11:37:21.367Z,70
2022-07-26T11:38:31.546Z,66
2022-07-26T11:39:27.688Z,66
2022-07-26T11:40:22.612Z,64
2022-07-26T11:41:34.795Z,71
2022-07-26T11:42:21.203Z,65
2022-07-26T11:43:24.641Z,63
2022-07-26T11:44:23.921Z,66
2022-07-26T11:45:32.859Z,76
2022-07-26T11:46:27.217Z,93
2022-07-26T11:47:24.255Z,91
2022-07-26T11:48:33.902Z,97
2022-07-26T11:49:41.431Z,116
2022-07-26T11:50:24.966Z,88
2022-07-26T11:51:22.014Z,160
2022-07-26T11:52:32.273Z,308
2022-07-26T11:53:23.203Z,273
2022-07-26T11:54:23.960Z,201
2022-07-26T11:55:35.011Z,268
2022-07-26T11:56:30.444Z,237
2022-07-26T11:57:25.115Z,218
2022-07-26T11:58:23.286Z,153
2022-07-26T11:59:25.072Z,133
2022-07-26T12:00:26.792Z,142
2022-07-26T12:01:22.952Z,136
2022-07-26T12:02:32.142Z,113
2022-07-26T12:03:33.937Z,122
2022-07-26T12:04:20.819Z,147
2022-07-26T12:05:23.570Z,205
2022-07-26T12:06:32.317Z,244
2022-07-26T12:07:21.928Z,152
2022-07-26T12:08:22.353Z,108
2022-07-26T12:09:32.544Z,109
2022-07-26T12:10:25.046Z,272
2022-07-26T12:11:24.485Z,322
2022-07-26T12:12:23.629Z,141
2022-07-26T12:13:39.904Z,115
2022-07-26T12:14:31.245Z,103
2022-07-26T12:15:22.378Z,101
2022-07-26T12:16:35.322Z,100
2022-07-26T12:17:35.285Z,103
2022-07-26T12:18:24.300Z,118
2022-07-26T12:19:23.946Z,103
2022-07-26T12:20:20.449Z,95
2022-07-26T12:21:21.916Z,107
2022-07-26T12:22:24.203Z,108
2022-07-26T12:23:34.567Z,303
2022-07-26T12:24:28.636Z,315
2022-07-26T12:25:26.069Z,278
2022-07-26T12:26:20.245Z,156
2022-07-26T12:27:28.274Z,91
2022-07-26T12:28:29.065Z,90
2022-07-26T12:29:24.223Z,74
2022-07-26T12:30:22.920Z,79
2022-07-26T12:31:28.699Z,82
2022-07-26T12:32:25.312Z,83
2022-07-26T12:33:21.443Z,144
2022-07-26T12:34:30.496Z,102
2022-07-26T12:35:21.401Z,75
2022-07-26T12:36:27.963Z,79
2022-07-26T12:37:34.909Z,106
2022-07-26T12:38:23.868Z,186
2022-07-26T12:39:25.846Z,103
2022-07-26T12:40:20.144Z,149
2022-07-26T12:41:24.774Z,175
2022-07-26T12:42:33.229Z,201
2022-07-26T12:43:25.448Z,165
2022-07-26T12:44:28.778Z,169
2022-07-26T12:45:28.644Z,196
2022-07-26T12:46:24.736Z,255
2022-07-26T12:47:21.592Z,251
2022-07-26T12:48:22.992Z,259
2022-07-26T12:49:20.957Z,260
2022-07-26T12:50:24.328Z,267
2022-07-26T12:51:33.053Z,263
2022-07-26T12:52:23.104Z,261
2022-07-26T12:53:25.489Z,227
2022-07-26T12:54:20.605Z,162
2022-07-26T12:55:31.961Z,186
2022-07-26T12:56:26.464Z,253
2022-07-26T12:57:23.749Z,254
2022-07-26T12:58:24.338Z,249
2022-07-26T12:59:22.505Z,253
2022-07-26T13:00:21.432Z,256
2022-07-26T13:01:20.626Z,248
2022-07-26T13:02:31.551Z,256
2022-07-26T13:03:26.470Z,260
2022-07-26T13:04:23.589Z,254
2022-07-26T13:05:24.637Z,241
2022-07-26T13:06:24.211Z,160
2022-07-26T13:07:23.866Z,250
2022-07-26T13:08:22.838Z,250
2022-07-26T13:09:38.624Z,241
2022-07-26T13:10:35.242Z,245
2022-07-26T13:11:22.440Z,248
2022-07-26T13:12:30.484Z,242
2022-07-26T13:13:21.502Z,242
2022-07-26T13:14:24.296Z,243
2022-07-26T13:15:20.340Z,258
2022-07-26T13:16:30.879Z,130
2022-07-26T13:17:25.641Z,198
2022-07-26T13:18:22.411Z,255
2022-07-26T13:19:48.360Z,248
2022-07-26T13:20:32.035Z,246
2022-07-26T13:21:24.329Z,236
2022-07-26T13:22:24.459Z,245
2022-07-26T13:23:26.919Z,235
2022-07-26T13:24:26.266Z,246
2022-07-26T13:25:23.550Z,243
2022-07-26T13:26:35.009Z,241
2022-07-26T13:27:36.014Z,240
2022-07-26T13:28:24.221Z,238
2022-07-26T13:29:20.411Z,243
2022-07-26T13:30:24.701Z,240
2022-07-26T13:31:28.822Z,244
2022-07-26T13:32:22.268Z,254
2022-07-26T13:33:32.441Z,238
2022-07-26T13:34:24.951Z,222
2022-07-26T13:35:31.665Z,238
2022-07-26T13:36:23.543Z,232
2022-07-26T13:37:30.975Z,232
2022-07-26T13:38:26.933Z,223
2022-07-26T13:39:22.258Z,228
2022-07-26T13:40:31.598Z,231
2022-07-26T13:41:28.557Z,230
2022-07-26T13:42:27.220Z,227
2022-07-26T13:43:20.262Z,219
2022-07-26T13:44:30.029Z,221
2022-07-26T13:45:24.228Z,218
2022-07-26T13:46:22.322Z,221
2022-07-26T13:48:00.343Z,219
2022-07-26T13:48:58.199Z,220
2022-07-26T13:49:43.433Z,215
2022-07-26T13:50:41.559Z,216
2022-07-26T13:51:42.284Z,216
2022-07-26T13:52:53.429Z,223
2022-07-26T13:53:54.992Z,226
2022-07-26T13:54:46.514Z,228
2022-07-26T13:55:48.233Z,128
2022-07-26T13:56:45.924Z,33
2022-07-26T13:57:49.133Z,78
2022-07-26T13:58:39.573Z,185
2022-07-26T13:59:41.718Z,135
2022-07-26T14:00:46.253Z,215
2022-07-26T14:01:49.966Z,212
2022-07-26T14:02:36.822Z,212
2022-07-26T14:03:42.561Z,212
2022-07-26T14:04:34.703Z,206
2022-07-26T14:05:46.640Z,210
2022-07-26T14:06:44.018Z,208
2022-07-26T14:07:33.908Z,217
2022-07-26T14:08:35.649Z,211
2022-07-26T14:09:38.409Z,200
2022-07-26T14:10:42.993Z,200
2022-07-26T14:11:30.387Z,201
2022-07-26T14:12:52.962Z,196
2022-07-26T14:14:05.471Z,201
2022-07-26T14:14:36.544Z,197
2022-07-26T14:15:39.939Z,194
2022-07-26T14:16:39.065Z,194
2022-07-26T14:17:41.206Z,199
2022-07-26T14:18:32.799Z,193
2022-07-26T14:19:37.772Z,193
2022-07-26T14:20:45.398Z,193
2022-07-26T14:21:43.424Z,193
2022-07-26T14:22:37.818Z,190
2022-07-26T14:23:42.842Z,197
2022-07-26T14:24:48.898Z,191
2022-07-26T14:25:34.964Z,188
2022-07-26T14:26:47.213Z,191
2022-07-26T14:27:49.709Z,187
2022-07-26T14:28:47.069Z,186
2022-07-26T14:29:27.084Z,185
2022-07-26T14:30:19.869Z,186
2022-07-26T14:31:24.998Z,182
2022-07-26T14:32:22.264Z,184
2022-07-26T14:33:20.891Z,185
2022-07-26T14:34:28.015Z,181
2022-07-26T14:35:23.198Z,185
2022-07-26T14:36:24.643Z,181
2022-07-26T14:37:43.650Z,179
2022-07-26T14:38:29.603Z,183
2022-07-26T14:39:20.820Z,178
2022-07-26T14:40:25.766Z,179
2022-07-26T14:41:26.231Z,182
2022-07-26T14:42:23.618Z,183
2022-07-26T14:43:28.939Z,184
2022-07-26T14:44:22.914Z,181
2022-07-26T14:45:28.817Z,178
2022-07-26T14:46:21.274Z,178
2022-07-26T14:47:21.675Z,178