createdAt,value
2018-08-07T00:00:21.126Z,24.80
2018-08-07T00:02:50.453Z,24.90
2018-08-07T00:05:18.714Z,24.90
2018-08-07T00:07:47.826Z,24.90
2018-08-07T00:10:20.550Z,25.00
2018-08-07T00:12:48.769Z,25.00
2018-08-07T00:15:16.966Z,24.90
2018-08-07T00:17:45.183Z,24.80
2018-08-07T00:20:15.390Z,24.80
2018-08-07T00:22:44.007Z,24.80
2018-08-07T00:25:12.370Z,24.70
2018-08-07T00:27:41.060Z,24.70
2018-08-07T00:30:13.323Z,24.70
2018-08-07T00:32:41.579Z,24.70
2018-08-07T00:35:12.692Z,24.70
2018-08-07T00:37:40.906Z,24.60
2018-08-07T00:40:11.427Z,24.60
2018-08-07T00:42:39.892Z,24.60
2018-08-07T00:45:10.144Z,24.60
2018-08-07T00:47:38.419Z,24.60
2018-08-07T00:50:10.824Z,24.70
2018-08-07T00:52:38.986Z,24.70
2018-08-07T00:55:07.519Z,24.70
2018-08-07T00:57:36.058Z,24.70
2018-08-07T01:00:06.278Z,24.70
2018-08-07T01:02:34.773Z,24.60
2018-08-07T01:05:03.008Z,24.60
2018-08-07T01:07:31.251Z,24.50
2018-08-07T01:09:59.434Z,24.40
2018-08-07T01:12:27.631Z,24.40
2018-08-07T01:14:55.955Z,24.40
2018-08-07T01:17:24.145Z,24.30
2018-08-07T01:19:52.357Z,24.40
2018-08-07T01:22:20.566Z,24.40
2018-08-07T01:24:48.782Z,24.40
2018-08-07T01:27:17.003Z,24.30
2018-08-07T01:29:45.237Z,24.20
2018-08-07T01:32:13.438Z,24.20
2018-08-07T01:34:41.655Z,24.30
2018-08-07T01:37:09.865Z,24.20
2018-08-07T01:39:38.096Z,24.20
2018-08-07T01:42:06.508Z,24.20
2018-08-07T01:44:34.723Z,24.10
2018-08-07T01:47:03.006Z,24.00
2018-08-07T01:49:31.212Z,24.00
2018-08-07T01:51:59.470Z,24.00
2018-08-07T01:54:27.681Z,24.00
2018-08-07T01:56:55.901Z,23.90
2018-08-07T01:59:24.115Z,23.80
2018-08-07T02:01:52.309Z,23.80
2018-08-07T02:04:20.514Z,23.90
2018-08-07T02:06:48.718Z,23.90
2018-08-07T02:09:16.942Z,23.90
2018-08-07T02:11:45.145Z,23.80
2018-08-07T02:14:13.381Z,23.80
2018-08-07T02:16:41.575Z,23.70
2018-08-07T02:19:09.790Z,23.60
2018-08-07T02:21:37.983Z,23.60
2018-08-07T02:24:06.191Z,23.60
2018-08-07T02:26:34.391Z,23.60
2018-08-07T02:29:02.663Z,23.60
2018-08-07T02:31:30.835Z,23.60
2018-08-07T02:33:59.049Z,23.60
2018-08-07T02:36:27.243Z,23.60
2018-08-07T02:38:55.482Z,23.50
2018-08-07T02:41:23.704Z,23.40
2018-08-07T02:43:51.886Z,23.30
2018-08-07T02:46:20.112Z,23.30
2018-08-07T02:48:48.303Z,23.30
2018-08-07T02:51:16.534Z,23.40
2018-08-07T02:53:44.733Z,23.40
2018-08-07T02:56:12.960Z,23.40
2018-08-07T02:58:41.154Z,23.40
2018-08-07T03:01:09.363Z,23.30
2018-08-07T03:03:37.568Z,23.20
2018-08-07T03:06:05.804Z,23.20
2018-08-07T03:08:34.002Z,23.30
2018-08-07T03:11:02.209Z,23.30
2018-08-07T03:13:30.406Z,23.30
2018-08-07T03:15:58.609Z,23.10
2018-08-07T03:18:26.821Z,23.10
2018-08-07T03:20:55.034Z,23.00
2018-08-07T03:23:23.222Z,23.10
2018-08-07T03:25:51.491Z,23.00
2018-08-07T03:28:19.732Z,23.10
2018-08-07T03:30:47.964Z,23.00
2018-08-07T03:33:16.193Z,23.00
2018-08-07T03:35:44.415Z,22.90
2018-08-07T03:38:12.635Z,22.90
2018-08-07T03:40:40.850Z,22.80
2018-08-07T03:43:09.090Z,22.90
2018-08-07T03:45:37.305Z,22.80
2018-08-07T03:48:05.573Z,22.80
2018-08-07T03:50:33.797Z,22.70
2018-08-07T03:53:02.031Z,22.70
2018-08-07T03:55:30.459Z,22.70
2018-08-07T03:57:58.669Z,22.60
2018-08-07T04:00:26.916Z,22.50
2018-08-07T04:02:55.143Z,22.50
2018-08-07T04:05:23.373Z,22.60
2018-08-07T04:07:51.590Z,22.60
2018-08-07T04:10:20.117Z,22.50
2018-08-07T04:12:48.351Z,22.50
2018-08-07T04:15:17.715Z,22.50
2018-08-07T04:17:46.165Z,22.50
2018-08-07T04:20:16.024Z,22.50
2018-08-07T04:22:44.272Z,22.60
2018-08-07T04:25:12.533Z,22.50
2018-08-07T04:27:40.822Z,22.50
2018-08-07T04:30:12.209Z,22.40
2018-08-07T04:32:40.750Z,22.40
2018-08-07T04:35:08.965Z,22.30
2018-08-07T04:37:37.198Z,22.40
2018-08-07T04:40:06.022Z,22.40
2018-08-07T04:42:34.381Z,22.30
2018-08-07T04:45:02.595Z,22.40
2018-08-07T04:47:30.859Z,22.40
2018-08-07T04:49:59.104Z,22.40
2018-08-07T04:52:27.334Z,22.40
2018-08-07T04:54:55.594Z,22.50
2018-08-07T04:57:23.862Z,22.40
2018-08-07T04:59:52.102Z,22.40
2018-08-07T05:02:20.786Z,22.50
2018-08-07T05:04:48.998Z,22.40
2018-08-07T05:07:17.278Z,22.50
2018-08-07T05:09:45.515Z,22.50
2018-08-07T05:12:13.742Z,22.60
2018-08-07T05:14:41.986Z,22.60
2018-08-07T05:17:10.260Z,22.70
2018-08-07T05:19:38.487Z,22.80
2018-08-07T05:22:06.751Z,22.90
2018-08-07T05:24:34.986Z,22.90
2018-08-07T05:27:03.298Z,23.00
2018-08-07T05:29:31.493Z,23.00
2018-08-07T05:31:59.719Z,23.00
2018-08-07T05:34:27.932Z,23.00
2018-08-07T05:36:56.138Z,23.10
2018-08-07T05:39:24.362Z,23.10
2018-08-07T05:41:52.571Z,23.20
2018-08-07T05:44:20.992Z,23.10
2018-08-07T05:46:49.199Z,23.20
2018-08-07T05:49:17.417Z,23.30
2018-08-07T05:51:45.604Z,23.30
2018-08-07T05:54:13.814Z,23.30
2018-08-07T05:56:42.088Z,23.40
2018-08-07T05:59:10.261Z,23.30
2018-08-07T06:01:39.458Z,23.40
2018-08-07T06:04:07.673Z,23.40
2018-08-07T06:06:35.861Z,23.50
2018-08-07T06:09:05.534Z,23.60
2018-08-07T06:11:33.736Z,23.70
2018-08-07T06:14:01.944Z,23.80
2018-08-07T06:16:30.137Z,24.00
2018-08-07T06:18:58.334Z,24.10
2018-08-07T06:21:26.534Z,24.30
2018-08-07T06:23:54.750Z,24.50
2018-08-07T06:26:22.959Z,24.70
2018-08-07T06:28:51.285Z,24.80
2018-08-07T06:31:19.522Z,25.00
2018-08-07T06:33:47.733Z,25.10
2018-08-07T06:36:15.932Z,25.20
2018-08-07T06:38:44.130Z,25.30
2018-08-07T06:41:12.335Z,25.40
2018-08-07T06:43:40.533Z,25.40
2018-08-07T06:46:08.747Z,25.40
2018-08-07T06:48:36.942Z,25.50
2018-08-07T06:51:05.129Z,25.50
2018-08-07T06:53:33.343Z,25.50
2018-08-07T06:56:01.553Z,25.60
2018-08-07T06:58:29.738Z,25.60
2018-08-07T07:00:57.931Z,25.60
2018-08-07T07:03:26.137Z,25.80
2018-08-07T07:05:54.327Z,26.00
2018-08-07T07:08:22.539Z,26.20
2018-08-07T07:10:50.730Z,26.40
2018-08-07T07:13:18.939Z,26.50
2018-08-07T07:15:47.137Z,26.60
2018-08-07T07:18:15.323Z,26.70
2018-08-07T07:20:50.208Z,26.80
2018-08-07T07:23:18.354Z,26.80
2018-08-07T07:25:46.595Z,27.00
2018-08-07T07:28:14.827Z,27.10
2018-08-07T07:30:43.047Z,27.20
2018-08-07T07:33:11.250Z,27.30
2018-08-07T07:35:39.501Z,27.30
2018-08-07T07:38:07.724Z,27.30
2018-08-07T07:40:35.982Z,27.40
2018-08-07T07:43:04.212Z,27.40
2018-08-07T07:45:32.435Z,27.50
2018-08-07T07:48:00.651Z,27.60
2018-08-07T07:50:28.879Z,27.70
2018-08-07T07:52:57.132Z,27.90
2018-08-07T07:55:25.351Z,28.00
2018-08-07T07:57:53.562Z,28.00
2018-08-07T08:00:23.536Z,28.10
2018-08-07T08:02:52.149Z,28.10
2018-08-07T08:05:21.237Z,28.10
2018-08-07T08:07:49.387Z,28.00
2018-08-07T08:10:17.626Z,28.00
2018-08-07T08:12:45.855Z,28.00
2018-08-07T08:15:15.785Z,28.00
2018-08-07T08:17:45.020Z,28.00
2018-08-07T08:20:15.896Z,28.10
2018-08-07T08:22:44.147Z,28.10
2018-08-07T08:25:12.382Z,28.10
2018-08-07T08:27:40.720Z,28.10
2018-08-07T08:30:12.604Z,28.10
2018-08-07T08:32:41.018Z,28.20
2018-08-07T08:35:11.624Z,28.20
2018-08-07T08:37:40.167Z,28.30
2018-08-07T08:40:10.726Z,28.50
2018-08-07T08:42:39.679Z,28.70
2018-08-07T08:45:10.310Z,28.80
2018-08-07T08:47:38.505Z,29.00
2018-08-07T08:50:09.113Z,29.10
2018-08-07T08:52:37.482Z,29.10
2018-08-07T08:55:05.965Z,29.30
2018-08-07T08:57:34.168Z,29.40
2018-08-07T09:00:02.450Z,29.50
2018-08-07T09:02:30.981Z,29.70
2018-08-07T09:04:59.199Z,29.90
2018-08-07T09:07:27.394Z,30.00
2018-08-07T09:09:55.579Z,30.30
2018-08-07T09:12:23.798Z,30.70
2018-08-07T09:14:51.979Z,31.40
2018-08-07T09:17:20.184Z,31.70
2018-08-07T09:19:48.367Z,31.80
2018-08-07T09:22:16.556Z,31.90
2018-08-07T09:24:44.746Z,32.00
2018-08-07T09:27:12.935Z,32.30
2018-08-07T09:29:41.133Z,32.40
2018-08-07T09:32:09.350Z,32.50
2018-08-07T09:34:37.552Z,32.80
2018-08-07T09:37:05.759Z,33.10
2018-08-07T09:39:34.000Z,33.40
2018-08-07T09:42:02.145Z,34.00
2018-08-07T09:44:30.347Z,34.50
2018-08-07T09:46:58.542Z,34.90
2018-08-07T09:49:26.747Z,35.20
2018-08-07T09:51:54.951Z,35.30
2018-08-07T09:54:23.132Z,35.30
2018-08-07T09:56:51.329Z,35.00
2018-08-07T09:59:19.522Z,34.90
2018-08-07T10:01:53.015Z,34.90
2018-08-07T10:04:21.207Z,34.80
2018-08-07T10:06:49.403Z,34.80
2018-08-07T10:09:17.594Z,34.80
2018-08-07T10:11:45.825Z,34.90
2018-08-07T10:14:14.006Z,35.20
2018-08-07T10:16:42.221Z,35.60
2018-08-07T10:19:10.415Z,36.00
2018-08-07T10:21:38.699Z,36.10
2018-08-07T10:24:06.907Z,36.50
2018-08-07T10:26:35.138Z,36.30
2018-08-07T10:29:03.349Z,36.40
2018-08-07T10:31:31.546Z,36.50
2018-08-07T10:33:59.736Z,36.80
2018-08-07T10:36:27.955Z,37.00
2018-08-07T10:38:56.176Z,37.30
2018-08-07T10:41:24.406Z,37.50
2018-08-07T10:43:52.687Z,37.90
2018-08-07T10:46:20.805Z,37.90
2018-08-07T10:48:48.997Z,38.00
2018-08-07T10:51:17.207Z,38.00
2018-08-07T10:53:45.391Z,37.90
2018-08-07T10:56:13.607Z,38.20
2018-08-07T10:58:41.812Z,38.30
2018-08-07T11:01:09.993Z,38.50
2018-08-07T11:06:12.706Z,38.70
2018-08-07T11:08:40.916Z,38.80
2018-08-07T11:11:09.128Z,38.90
2018-08-07T11:13:37.329Z,39.00
2018-08-07T11:16:06.060Z,38.90
2018-08-07T11:18:34.258Z,38.70
2018-08-07T11:21:02.441Z,38.80
2018-08-07T11:23:30.641Z,38.70
2018-08-07T11:25:58.826Z,38.70
2018-08-07T11:28:27.066Z,38.80
2018-08-07T11:30:55.289Z,38.50
2018-08-07T11:33:23.517Z,38.40
2018-08-07T11:35:51.741Z,38.50
2018-08-07T11:38:19.989Z,38.40
2018-08-07T11:40:48.214Z,38.40
2018-08-07T11:43:16.433Z,38.00
2018-08-07T11:45:44.654Z,37.50
2018-08-07T11:48:12.889Z,37.30
2018-08-07T11:50:41.106Z,37.20
2018-08-07T11:53:09.317Z,37.10
2018-08-07T11:55:37.551Z,37.10
2018-08-07T11:58:06.067Z,37.10
2018-08-07T12:00:35.783Z,37.00
2018-08-07T12:03:04.515Z,37.10
2018-08-07T12:05:32.742Z,37.00
2018-08-07T12:08:01.038Z,36.80
2018-08-07T12:10:29.216Z,36.80
2018-08-07T12:12:57.425Z,36.70
2018-08-07T12:15:26.127Z,36.60
2018-08-07T12:17:54.591Z,36.50
2018-08-07T12:20:22.816Z,36.10
2018-08-07T12:22:51.043Z,35.80
2018-08-07T12:25:19.856Z,35.70
2018-08-07T12:27:48.124Z,35.50
2018-08-07T12:30:20.317Z,35.50
2018-08-07T12:32:48.518Z,35.20
2018-08-07T12:35:16.729Z,35.10
2018-08-07T12:37:44.930Z,35.20
2018-08-07T12:40:15.565Z,35.20
2018-08-07T12:42:43.809Z,35.20
2018-08-07T12:45:12.034Z,35.10
2018-08-07T12:47:40.704Z,35.10
2018-08-07T12:50:10.045Z,34.90
2018-08-07T12:52:38.291Z,34.80
2018-08-07T12:55:06.851Z,34.80
2018-08-07T12:57:35.041Z,34.70
2018-08-07T13:00:03.631Z,34.70
2018-08-07T13:02:31.838Z,34.50
2018-08-07T13:05:00.031Z,34.50
2018-08-07T13:07:28.221Z,34.30
2018-08-07T13:09:56.417Z,34.30
2018-08-07T13:12:24.634Z,34.20
2018-08-07T13:14:52.844Z,34.20
2018-08-07T13:17:21.081Z,34.20
2018-08-07T13:19:49.251Z,34.10
2018-08-07T13:22:17.777Z,34.10
2018-08-07T13:24:45.989Z,34.00
2018-08-07T13:27:14.180Z,34.00
2018-08-07T13:29:42.546Z,34.00
2018-08-07T13:32:10.771Z,34.00
2018-08-07T13:34:39.289Z,33.80
2018-08-07T13:37:07.582Z,33.80
2018-08-07T13:39:35.745Z,33.80
2018-08-07T13:42:03.966Z,33.90
2018-08-07T13:44:32.177Z,33.90
2018-08-07T13:47:00.413Z,33.90
2018-08-07T13:49:28.814Z,33.90
2018-08-07T13:51:56.883Z,33.80
2018-08-07T13:54:25.097Z,33.80
2018-08-07T13:56:53.358Z,33.80
2018-08-07T13:59:21.567Z,33.70
2018-08-07T14:01:49.799Z,33.70
2018-08-07T14:04:18.051Z,33.80
2018-08-07T14:06:52.952Z,33.70
2018-08-07T14:09:21.214Z,33.70
2018-08-07T14:11:49.457Z,33.70
2018-08-07T14:14:17.703Z,33.70
2018-08-07T14:16:45.919Z,33.60
2018-08-07T14:19:14.115Z,33.60
2018-08-07T14:21:42.373Z,33.60
2018-08-07T14:24:10.599Z,33.70
2018-08-07T14:26:38.859Z,33.60
2018-08-07T14:29:07.067Z,33.50
2018-08-07T14:31:35.284Z,33.50
2018-08-07T14:34:03.471Z,33.50
2018-08-07T14:36:31.710Z,33.50
2018-08-07T14:38:59.903Z,33.60
2018-08-07T14:41:28.093Z,33.60
2018-08-07T14:43:56.283Z,33.60
2018-08-07T14:46:24.483Z,33.60
2018-08-07T14:48:52.949Z,33.60
2018-08-07T14:51:21.153Z,33.60
2018-08-07T14:53:49.414Z,33.60
2018-08-07T14:56:17.627Z,33.30
2018-08-07T14:58:45.856Z,32.90
2018-08-07T15:01:14.115Z,32.60
2018-08-07T15:03:42.310Z,32.40
2018-08-07T15:06:10.511Z,32.10
2018-08-07T15:08:38.710Z,32.00
2018-08-07T15:11:07.000Z,31.70
2018-08-07T15:13:35.208Z,31.60
2018-08-07T15:16:03.402Z,31.40
2018-08-07T15:18:31.615Z,31.30
2018-08-07T15:21:06.503Z,31.30
2018-08-07T15:23:34.707Z,31.10
2018-08-07T15:26:02.903Z,31.10
2018-08-07T15:28:31.105Z,31.10
2018-08-07T15:30:59.402Z,31.00
2018-08-07T15:33:27.607Z,30.90
2018-08-07T15:35:55.782Z,30.80
2018-08-07T15:38:23.965Z,30.70
2018-08-07T15:40:52.151Z,30.80
2018-08-07T15:43:20.355Z,30.70
2018-08-07T15:45:48.542Z,30.70
2018-08-07T15:48:16.744Z,30.70
2018-08-07T15:50:44.926Z,30.80
2018-08-07T15:53:13.157Z,30.80
2018-08-07T15:55:41.354Z,30.70
2018-08-07T15:58:09.558Z,30.70
2018-08-07T16:00:37.761Z,30.70
2018-08-07T16:03:06.312Z,30.70
2018-08-07T16:05:34.534Z,30.70
2018-08-07T16:08:02.806Z,30.70
2018-08-07T16:10:30.999Z,30.70
2018-08-07T16:12:59.202Z,30.80
2018-08-07T16:15:27.405Z,30.80
2018-08-07T16:17:55.625Z,30.80
2018-08-07T16:20:24.090Z,30.80
2018-08-07T16:22:52.309Z,30.80
2018-08-07T16:25:21.041Z,30.80
2018-08-07T16:27:49.878Z,30.80
2018-08-07T16:30:20.427Z,30.70
2018-08-07T16:32:48.563Z,30.80
2018-08-07T16:35:17.026Z,30.70
2018-08-07T16:37:45.531Z,30.70
2018-08-07T16:40:16.091Z,30.70
2018-08-07T16:42:44.352Z,30.70
2018-08-07T16:45:14.526Z,30.60
2018-08-07T16:47:42.734Z,30.40
2018-08-07T16:50:13.012Z,30.30
2018-08-07T16:52:41.198Z,30.20
2018-08-07T16:55:10.095Z,30.20
2018-08-07T16:57:38.295Z,30.10
2018-08-07T17:00:08.263Z,30.10
2018-08-07T17:02:36.680Z,30.00
2018-08-07T17:05:06.088Z,29.90
2018-08-07T17:07:34.279Z,29.80
2018-08-07T17:10:02.488Z,29.70
2018-08-07T17:12:30.688Z,29.70
2018-08-07T17:14:58.890Z,29.60
2018-08-07T17:17:27.215Z,29.50
2018-08-07T17:19:55.424Z,29.40
2018-08-07T17:22:23.628Z,29.30
2018-08-07T17:24:51.838Z,29.20
2018-08-07T17:27:20.046Z,29.10
2018-08-07T17:29:48.279Z,29.10
2018-08-07T17:32:16.503Z,29.00
2018-08-07T17:34:44.738Z,29.10
2018-08-07T17:37:12.953Z,29.30
2018-08-07T17:39:41.255Z,29.40
2018-08-07T17:42:09.446Z,29.40
2018-08-07T17:44:37.681Z,29.50
2018-08-07T17:47:06.022Z,29.50
2018-08-07T17:49:34.315Z,29.50
2018-08-07T17:52:02.590Z,29.50
2018-08-07T17:54:30.817Z,29.50
2018-08-07T17:56:59.184Z,29.40
2018-08-07T17:59:27.475Z,29.40
2018-08-07T18:01:55.655Z,29.40
2018-08-07T18:04:23.935Z,29.40
2018-08-07T18:06:52.181Z,29.40
2018-08-07T18:09:20.406Z,29.40
2018-08-07T18:11:48.626Z,29.20
2018-08-07T18:14:16.860Z,29.10
2018-08-07T18:16:45.067Z,29.10
2018-08-07T18:19:13.275Z,29.10
2018-08-07T18:21:41.536Z,29.00
2018-08-07T18:24:09.761Z,28.90
2018-08-07T18:26:37.981Z,28.80
2018-08-07T18:29:06.324Z,28.70
2018-08-07T18:31:34.515Z,28.50
2018-08-07T18:34:02.718Z,28.50
2018-08-07T18:36:30.903Z,28.30
2018-08-07T18:38:59.151Z,28.20
2018-08-07T18:41:27.378Z,28.10
2018-08-07T18:43:55.533Z,28.00
2018-08-07T18:46:23.754Z,28.00
2018-08-07T18:48:51.946Z,27.90
2018-08-07T18:51:20.191Z,27.70
2018-08-07T18:53:48.351Z,27.60
2018-08-07T18:56:16.551Z,27.60
2018-08-07T18:58:44.728Z,27.50
2018-08-07T19:01:12.939Z,27.40
2018-08-07T19:03:41.213Z,27.30
2018-08-07T19:06:09.359Z,27.30
2018-08-07T19:08:37.703Z,27.20
2018-08-07T19:11:06.155Z,27.20
2018-08-07T19:13:34.349Z,27.10
2018-08-07T19:16:02.563Z,27.10
2018-08-07T19:18:31.123Z,26.90
2018-08-07T19:20:59.333Z,26.90
2018-08-07T19:23:27.543Z,26.90
2018-08-07T19:28:30.292Z,26.80
2018-08-07T19:30:58.533Z,26.80
2018-08-07T19:33:26.762Z,26.70
2018-08-07T19:35:54.984Z,26.70
2018-08-07T19:38:23.214Z,26.60
2018-08-07T19:40:51.450Z,26.50
2018-08-07T19:43:19.676Z,26.50
2018-08-07T19:45:47.969Z,26.40
2018-08-07T19:48:16.133Z,26.40
2018-08-07T19:50:44.379Z,26.30
2018-08-07T19:53:12.618Z,26.20
2018-08-07T19:55:40.956Z,26.20
2018-08-07T19:58:09.118Z,26.20
2018-08-07T20:00:37.367Z,26.20
2018-08-07T20:03:05.628Z,26.10
2018-08-07T20:05:33.824Z,26.00
2018-08-07T20:08:02.062Z,26.00
2018-08-07T20:10:30.285Z,25.90
2018-08-07T20:12:58.507Z,26.00
2018-08-07T20:15:27.954Z,25.90
2018-08-07T20:17:56.590Z,25.80
2018-08-07T20:20:25.249Z,25.70
2018-08-07T20:22:53.825Z,25.60
2018-08-07T20:25:22.112Z,25.50
2018-08-07T20:27:50.335Z,25.50
2018-08-07T20:30:19.872Z,25.40
2018-08-07T20:32:49.166Z,25.40
2018-08-07T20:35:17.379Z,25.30
2018-08-07T20:37:45.600Z,25.30
2018-08-07T20:40:22.281Z,25.30
2018-08-07T20:42:50.795Z,25.30
2018-08-07T20:45:19.698Z,25.20
2018-08-07T20:47:47.920Z,25.20
2018-08-07T20:50:19.519Z,25.10
2018-08-07T20:52:47.803Z,25.10
2018-08-07T20:55:16.301Z,25.10
2018-08-07T20:57:44.554Z,25.10
2018-08-07T21:00:17.850Z,25.00
2018-08-07T21:02:46.156Z,25.10
2018-08-07T21:05:14.373Z,25.20
2018-08-07T21:07:42.623Z,25.20
2018-08-07T21:10:12.849Z,25.20
2018-08-07T21:12:41.146Z,25.30
2018-08-07T21:15:10.147Z,25.30
2018-08-07T21:17:38.407Z,25.20
2018-08-07T21:20:08.741Z,25.10
2018-08-07T21:22:36.970Z,25.10
2018-08-07T21:25:08.005Z,25.10
2018-08-07T21:27:36.228Z,25.00
2018-08-07T21:30:06.490Z,25.00
2018-08-07T21:32:34.736Z,24.90
2018-08-07T21:35:03.034Z,24.80
2018-08-07T21:37:31.235Z,24.80
2018-08-07T21:39:59.466Z,24.80
2018-08-07T21:42:27.661Z,24.80
2018-08-07T21:44:55.932Z,24.90
2018-08-07T21:47:24.144Z,24.80
2018-08-07T21:49:52.337Z,24.90
2018-08-07T21:52:20.545Z,24.80
2018-08-07T21:55:27.158Z,24.70
2018-08-07T21:57:55.353Z,24.70
2018-08-07T22:00:30.648Z,24.70
2018-08-07T22:02:58.860Z,24.70
2018-08-07T22:05:27.046Z,24.70
2018-08-07T22:07:55.259Z,24.60
2018-08-07T22:10:23.483Z,24.70
2018-08-07T22:12:51.687Z,24.60
2018-08-07T22:15:20.526Z,24.60
2018-08-07T22:17:48.766Z,24.60
2018-08-07T22:20:16.987Z,24.40
2018-08-07T22:22:45.169Z,24.40
2018-08-07T22:25:13.467Z,24.30
2018-08-07T22:27:41.686Z,24.30
2018-08-07T22:30:17.138Z,24.30
2018-08-07T22:32:45.363Z,24.20
2018-08-07T22:35:13.586Z,24.20
2018-08-07T22:37:41.802Z,24.10
2018-08-07T22:40:10.837Z,24.10
2018-08-07T22:42:39.083Z,24.10
2018-08-07T22:45:11.981Z,24.00
2018-08-07T22:47:40.586Z,24.10
2018-08-07T22:50:10.104Z,24.00
2018-08-07T22:52:38.347Z,23.90
2018-08-07T22:55:08.409Z,23.90
2018-08-07T22:57:36.625Z,23.90
2018-08-07T23:00:08.023Z,23.80
2018-08-07T23:02:36.181Z,23.80
2018-08-07T23:05:04.962Z,23.70
2018-08-07T23:07:33.165Z,23.70
2018-08-07T23:10:01.376Z,23.60
2018-08-07T23:12:29.578Z,23.50
2018-08-07T23:14:57.775Z,23.40
2018-08-07T23:17:25.974Z,23.40
2018-08-07T23:19:54.175Z,23.50
2018-08-07T23:22:22.365Z,23.60
2018-08-07T23:24:50.568Z,23.50
2018-08-07T23:27:19.138Z,23.50
2018-08-07T23:29:54.009Z,23.50
2018-08-07T23:32:22.213Z,23.40
2018-08-07T23:34:50.414Z,23.30
2018-08-07T23:37:18.676Z,23.40
2018-08-07T23:39:46.874Z,23.40
2018-08-07T23:42:15.065Z,23.30
2018-08-07T23:44:43.282Z,23.20
2018-08-07T23:47:11.602Z,23.20
2018-08-07T23:49:39.810Z,23.10
2018-08-07T23:52:08.025Z,23.20
2018-08-07T23:54:36.231Z,23.10
2018-08-07T23:57:04.449Z,23.10
2018-08-07T23:59:32.900Z,23.00
