createdAt,value
2023-02-05T00:02:04.276Z,-1.40
2023-02-05T00:04:34.063Z,-1.60
2023-02-05T00:07:01.965Z,-1.70
2023-02-05T00:09:29.858Z,-1.90
2023-02-05T00:11:58.110Z,-2.10
2023-02-05T00:14:27.182Z,-2.10
2023-02-05T00:16:55.274Z,-2.10
2023-02-05T00:19:23.179Z,-2.10
2023-02-05T00:21:52.357Z,-2.00
2023-02-05T00:24:20.244Z,-1.90
2023-02-05T00:26:48.113Z,-1.80
2023-02-05T00:29:15.979Z,-1.80
2023-02-05T00:31:43.947Z,-1.90
2023-02-05T00:34:11.922Z,-1.90
2023-02-05T00:36:39.798Z,-2.10
2023-02-05T00:39:11.303Z,-2.10
2023-02-05T00:41:39.518Z,-2.30
2023-02-05T00:44:07.690Z,-2.40
2023-02-05T00:46:35.560Z,-2.50
2023-02-05T00:49:03.869Z,-2.60
2023-02-05T00:51:31.790Z,-2.70
2023-02-05T00:53:59.697Z,-2.60
2023-02-05T00:56:28.906Z,-2.60
2023-02-05T00:58:57.538Z,-2.60
2023-02-05T01:01:25.964Z,-2.60
2023-02-05T01:03:53.834Z,-2.50
2023-02-05T01:06:24.039Z,-2.50
2023-02-05T01:08:51.900Z,-2.60
2023-02-05T01:11:20.802Z,-2.60
2023-02-05T01:13:50.024Z,-2.70
2023-02-05T01:16:18.069Z,-2.80
2023-02-05T01:18:45.976Z,-2.70
2023-02-05T01:21:13.995Z,-2.70
2023-02-05T01:23:41.887Z,-2.70
2023-02-05T01:26:09.746Z,-2.80
2023-02-05T01:28:37.655Z,-2.90
2023-02-05T01:31:07.112Z,-3.00
2023-02-05T01:33:35.006Z,-3.20
2023-02-05T01:36:02.873Z,-3.20
2023-02-05T01:38:30.740Z,-3.30
2023-02-05T01:40:59.833Z,-3.40
2023-02-05T01:43:27.731Z,-3.30
2023-02-05T01:46:23.266Z,-3.30
2023-02-05T01:48:57.132Z,-3.20
2023-02-05T01:51:27.597Z,-3.20
2023-02-05T01:53:55.642Z,-3.10
2023-02-05T01:56:26.907Z,-3.00
2023-02-05T01:58:59.486Z,-3.00
2023-02-05T02:01:28.925Z,-3.00
2023-02-05T02:04:04.426Z,-2.90
2023-02-05T02:06:33.980Z,-2.90
2023-02-05T02:09:02.773Z,-2.90
2023-02-05T02:11:34.214Z,-2.80
2023-02-05T02:14:06.296Z,-2.80
2023-02-05T02:16:36.279Z,-2.70
2023-02-05T02:19:11.027Z,-2.70
2023-02-05T02:22:17.745Z,-2.60
2023-02-05T02:25:02.809Z,-2.50
2023-02-05T02:27:44.971Z,-2.40
2023-02-05T02:30:19.743Z,-2.30
2023-02-05T02:32:53.448Z,-2.30
2023-02-05T02:35:26.265Z,-2.30
2023-02-05T02:37:59.406Z,-2.10
2023-02-05T02:40:33.371Z,-2.10
2023-02-05T02:43:08.726Z,-2.20
2023-02-05T02:45:42.406Z,-2.20
2023-02-05T02:48:11.397Z,-2.40
2023-02-05T02:50:43.047Z,-2.50
2023-02-05T02:53:15.724Z,-2.70
2023-02-05T02:55:45.006Z,-2.80
2023-02-05T02:58:19.026Z,-2.90
2023-02-05T03:00:48.347Z,-2.90
2023-02-05T03:03:19.755Z,-3.00
2023-02-05T03:05:50.198Z,-3.00
2023-02-05T03:08:23.953Z,-3.00
2023-02-05T03:10:56.185Z,-3.10
2023-02-05T03:13:26.214Z,-3.10
2023-02-05T03:15:54.162Z,-3.10
2023-02-05T03:18:22.159Z,-3.10
2023-02-05T03:20:53.356Z,-3.10
2023-02-05T03:23:21.344Z,-3.10
2023-02-05T03:25:49.157Z,-3.10
2023-02-05T03:28:17.074Z,-3.20
2023-02-05T03:30:55.716Z,-3.30
2023-02-05T03:33:44.773Z,-3.20
2023-02-05T03:36:21.592Z,-3.20
2023-02-05T03:39:02.837Z,-3.30
2023-02-05T03:41:55.399Z,-3.30
2023-02-05T03:44:34.350Z,-3.30
2023-02-05T03:47:09.250Z,-3.30
2023-02-05T03:49:45.777Z,-3.30
2023-02-05T03:52:17.884Z,-3.40
2023-02-05T03:54:51.284Z,-3.40
2023-02-05T03:57:24.610Z,-3.50
2023-02-05T03:59:53.198Z,-3.40
2023-02-05T04:02:23.884Z,-3.40
2023-02-05T04:04:51.750Z,-3.40
2023-02-05T04:07:19.585Z,-3.40
2023-02-05T04:09:47.388Z,-3.30
2023-02-05T04:12:15.190Z,-3.30
2023-02-05T04:14:42.939Z,-3.30
2023-02-05T04:17:12.445Z,-3.30
2023-02-05T04:19:41.620Z,-3.30
2023-02-05T04:22:09.395Z,-3.40
2023-02-05T04:24:37.185Z,-3.30
2023-02-05T04:27:04.988Z,-3.30
2023-02-05T04:29:32.731Z,-3.30
2023-02-05T04:32:00.498Z,-3.20
2023-02-05T04:34:28.456Z,-3.30
2023-02-05T04:36:57.563Z,-3.30
2023-02-05T04:39:25.338Z,-3.40
2023-02-05T04:41:53.128Z,-3.40
2023-02-05T04:44:21.169Z,-3.30
2023-02-05T04:46:48.980Z,-3.30
2023-02-05T04:49:16.754Z,-3.30
2023-02-05T04:51:44.534Z,-3.30
2023-02-05T04:54:13.640Z,-3.20
2023-02-05T04:56:41.449Z,-3.30
2023-02-05T04:59:09.213Z,-3.40
2023-02-05T05:01:37.222Z,-3.50
2023-02-05T05:04:05.071Z,-3.60
2023-02-05T05:06:32.960Z,-3.60
2023-02-05T05:09:00.860Z,-3.60
2023-02-05T05:11:30.066Z,-3.70
2023-02-05T05:13:58.249Z,-3.80
2023-02-05T05:16:26.059Z,-3.90
2023-02-05T05:18:54.308Z,-3.90
2023-02-05T05:21:22.122Z,-3.90
2023-02-05T05:23:49.905Z,-3.90
2023-02-05T05:26:17.718Z,-3.90
2023-02-05T05:28:46.848Z,-3.90
2023-02-05T05:31:19.327Z,-3.90
2023-02-05T05:33:47.432Z,-3.80
2023-02-05T05:36:16.115Z,-3.80
2023-02-05T05:38:44.338Z,-3.80
2023-02-05T05:41:36.266Z,-3.80
2023-02-05T05:44:05.638Z,-3.70
2023-02-05T05:46:33.895Z,-3.70
2023-02-05T05:49:03.163Z,-3.60
2023-02-05T05:51:32.543Z,-3.70
2023-02-05T05:54:00.656Z,-3.80
2023-02-05T05:56:28.508Z,-3.90
2023-02-05T05:58:56.338Z,-4.10
2023-02-05T06:01:25.466Z,-4.10
2023-02-05T06:03:53.200Z,-4.20
2023-02-05T06:06:20.976Z,-4.30
2023-02-05T06:08:48.769Z,-4.30
2023-02-05T06:11:16.590Z,-4.30
2023-02-05T06:13:44.359Z,-4.30
2023-02-05T06:16:12.168Z,-4.20
2023-02-05T06:18:41.313Z,-4.10
2023-02-05T06:21:10.633Z,-4.10
2023-02-05T06:23:38.388Z,-4.10
2023-02-05T06:26:06.368Z,-4.00
2023-02-05T06:28:34.174Z,-4.00
2023-02-05T06:31:02.125Z,-4.00
2023-02-05T06:33:29.999Z,-4.00
2023-02-05T06:35:59.139Z,-4.00
2023-02-05T06:38:26.998Z,-3.90
2023-02-05T06:40:54.750Z,-3.90
2023-02-05T06:43:22.493Z,-3.90
2023-02-05T06:45:50.311Z,-3.90
2023-02-05T06:48:18.436Z,-3.90
2023-02-05T06:50:46.235Z,-3.90
2023-02-05T06:53:15.484Z,-3.80
2023-02-05T06:55:43.248Z,-3.70
2023-02-05T06:58:11.119Z,-3.70
2023-02-05T07:00:38.898Z,-3.70
2023-02-05T07:03:06.698Z,-3.60
2023-02-05T07:05:35.388Z,-3.60
2023-02-05T07:08:06.525Z,-3.60
2023-02-05T07:10:35.700Z,-3.40
2023-02-05T07:13:05.747Z,-3.30
2023-02-05T07:15:36.190Z,-3.10
2023-02-05T07:18:05.231Z,-3.00
2023-02-05T07:20:33.349Z,-2.90
2023-02-05T07:23:01.255Z,-2.90
2023-02-05T07:25:29.038Z,-2.90
2023-02-05T07:27:58.166Z,-2.90
2023-02-05T07:30:26.012Z,-2.80
2023-02-05T07:32:53.794Z,-2.80
2023-02-05T07:35:21.868Z,-2.80
2023-02-05T07:37:52.535Z,-2.80
2023-02-05T07:40:20.396Z,-2.70
2023-02-05T07:42:48.166Z,-2.60
2023-02-05T07:45:17.399Z,-2.50
2023-02-05T07:47:45.300Z,-2.30
2023-02-05T07:50:13.114Z,-2.10
2023-02-05T07:52:40.890Z,-2.00
2023-02-05T07:55:09.091Z,-1.60
2023-02-05T07:57:36.883Z,-1.40
2023-02-05T08:00:05.555Z,-1.10
2023-02-05T08:02:34.672Z,-0.80
2023-02-05T08:05:02.437Z,-0.30
2023-02-05T08:07:30.234Z,-0.10
2023-02-05T08:09:58.173Z,0.30
2023-02-05T08:12:26.093Z,0.60
2023-02-05T08:14:53.937Z,1.00
2023-02-05T08:17:21.918Z,1.40
2023-02-05T08:19:51.550Z,1.90
2023-02-05T08:22:19.356Z,2.30
2023-02-05T08:24:47.131Z,2.60
2023-02-05T08:27:14.877Z,2.90
2023-02-05T08:29:42.669Z,3.00
2023-02-05T08:32:10.428Z,3.30
2023-02-05T08:34:38.174Z,3.90
2023-02-05T08:37:07.274Z,4.50
2023-02-05T08:39:35.147Z,4.60
2023-02-05T08:42:02.936Z,4.40
2023-02-05T08:44:30.770Z,4.20
2023-02-05T08:46:58.592Z,4.10
2023-02-05T08:49:26.582Z,4.40
2023-02-05T08:51:54.427Z,4.60
2023-02-05T08:54:23.538Z,4.50
2023-02-05T08:56:52.157Z,4.40
2023-02-05T08:59:20.486Z,4.40
2023-02-05T09:01:48.607Z,4.40
2023-02-05T09:04:17.660Z,4.10
2023-02-05T09:06:45.772Z,3.70
2023-02-05T09:09:14.351Z,3.30
2023-02-05T09:11:44.180Z,3.00
2023-02-05T09:14:12.001Z,2.90
2023-02-05T09:16:39.982Z,2.90
2023-02-05T09:19:08.710Z,2.80
2023-02-05T09:21:36.503Z,2.70
2023-02-05T09:24:04.587Z,2.50
2023-02-05T09:26:32.353Z,2.30
2023-02-05T09:29:01.551Z,2.10
2023-02-05T09:31:29.451Z,2.00
2023-02-05T09:33:57.260Z,1.90
2023-02-05T09:36:25.435Z,1.80
2023-02-05T09:39:12.032Z,1.70
2023-02-05T09:41:54.171Z,1.60
2023-02-05T09:44:41.090Z,1.50
2023-02-05T09:47:16.794Z,1.60
2023-02-05T09:49:54.329Z,1.60
2023-02-05T09:52:27.071Z,1.60
2023-02-05T09:55:00.015Z,1.60
2023-02-05T09:57:34.959Z,1.60
2023-02-05T10:00:13.097Z,1.50
2023-02-05T10:02:49.878Z,1.60
2023-02-05T10:05:19.116Z,1.70
2023-02-05T10:07:53.247Z,1.70
2023-02-05T10:10:25.586Z,1.70
2023-02-05T10:13:23.444Z,1.70
2023-02-05T10:16:19.953Z,1.70
2023-02-05T10:19:06.046Z,1.70
2023-02-05T10:21:46.559Z,1.70
2023-02-05T10:24:29.807Z,1.80
2023-02-05T10:27:04.879Z,1.80
2023-02-05T10:29:41.766Z,1.80
2023-02-05T10:32:22.666Z,1.80
2023-02-05T10:34:57.504Z,1.80
2023-02-05T10:37:36.384Z,1.80
2023-02-05T10:40:13.913Z,1.90
2023-02-05T10:42:45.693Z,1.80
2023-02-05T10:45:19.907Z,1.80
2023-02-05T10:48:06.708Z,1.90
2023-02-05T10:50:48.919Z,1.90
2023-02-05T10:53:20.017Z,1.90
2023-02-05T10:55:48.010Z,2.00
2023-02-05T10:58:36.275Z,2.00
2023-02-05T11:01:05.394Z,2.00
2023-02-05T11:03:35.498Z,2.00
2023-02-05T11:06:05.055Z,2.00
2023-02-05T11:08:37.169Z,2.00
2023-02-05T11:11:05.913Z,2.00
2023-02-05T11:13:39.510Z,2.00
2023-02-05T11:16:09.611Z,2.10
2023-02-05T11:18:41.930Z,2.10
2023-02-05T11:21:10.474Z,2.10
2023-02-05T11:23:40.879Z,2.20
2023-02-05T11:26:11.921Z,2.20
2023-02-05T11:28:40.650Z,2.30
2023-02-05T11:31:26.342Z,2.30
2023-02-05T11:34:12.482Z,2.30
2023-02-05T11:36:48.513Z,2.30
2023-02-05T11:39:30.484Z,2.30
2023-02-05T11:41:58.603Z,2.30
2023-02-05T11:44:30.332Z,2.30
2023-02-05T11:47:01.541Z,2.30
2023-02-05T11:49:36.338Z,2.20
2023-02-05T11:52:11.043Z,2.30
2023-02-05T11:54:40.217Z,2.30
2023-02-05T11:57:26.806Z,2.30
2023-02-05T11:59:57.410Z,2.30
2023-02-05T12:02:30.962Z,2.30
2023-02-05T12:05:04.646Z,2.30
2023-02-05T12:07:38.625Z,2.40
2023-02-05T12:10:16.574Z,2.50
2023-02-05T12:12:54.378Z,2.50
2023-02-05T12:15:26.426Z,2.60
2023-02-05T12:18:04.543Z,2.60
2023-02-05T12:20:38.958Z,2.50
2023-02-05T12:23:28.027Z,2.50
2023-02-05T12:26:11.701Z,2.50
2023-02-05T12:28:47.317Z,2.50
2023-02-05T12:31:25.143Z,2.50
2023-02-05T12:34:09.773Z,2.60
2023-02-05T12:36:49.286Z,2.60
2023-02-05T12:39:32.174Z,2.70
2023-02-05T12:42:09.199Z,2.80
2023-02-05T12:44:48.650Z,2.80
2023-02-05T12:47:36.008Z,2.80
2023-02-05T12:50:19.903Z,2.80
2023-02-05T12:53:11.377Z,2.90
2023-02-05T12:55:49.934Z,2.90
2023-02-05T12:58:19.851Z,2.90
2023-02-05T13:00:52.630Z,2.90
2023-02-05T13:03:28.047Z,3.00
2023-02-05T13:06:00.641Z,3.10
2023-02-05T13:08:42.129Z,3.10
2023-02-05T13:11:17.302Z,3.10
2023-02-05T13:13:53.051Z,3.10
2023-02-05T13:16:25.012Z,3.10
2023-02-05T13:19:00.643Z,3.10
2023-02-05T13:21:47.010Z,3.10
2023-02-05T13:24:43.670Z,3.00
2023-02-05T13:27:36.799Z,3.00
2023-02-05T13:30:07.586Z,3.00
2023-02-05T13:32:36.770Z,2.90
2023-02-05T13:35:06.871Z,2.90
2023-02-05T13:38:10.617Z,2.90
2023-02-05T13:41:02.330Z,2.90
2023-02-05T13:43:59.531Z,2.90
2023-02-05T13:46:46.570Z,2.90
2023-02-05T13:49:38.307Z,2.90
2023-02-05T13:52:22.273Z,2.80
2023-02-05T13:55:14.523Z,2.80
2023-02-05T13:58:23.974Z,2.70
2023-02-05T14:00:59.301Z,2.70
2023-02-05T14:03:35.058Z,2.80
2023-02-05T14:06:16.043Z,2.70
2023-02-05T14:08:44.268Z,2.70
2023-02-05T14:11:12.372Z,2.70
2023-02-05T14:13:40.147Z,2.70
2023-02-05T14:16:36.041Z,2.60
2023-02-05T14:19:15.899Z,2.60
2023-02-05T14:22:01.571Z,2.50
2023-02-05T14:24:40.404Z,2.50
2023-02-05T14:27:42.021Z,2.50
2023-02-05T14:30:37.705Z,2.40
2023-02-05T14:33:28.609Z,2.40
2023-02-05T14:35:57.511Z,2.40
2023-02-05T14:38:29.747Z,2.30
2023-02-05T14:41:09.829Z,2.30
2023-02-05T14:43:40.483Z,2.30
2023-02-05T14:46:21.943Z,2.30
2023-02-05T14:48:52.204Z,2.30
2023-02-05T14:51:25.851Z,2.30
2023-02-05T14:53:58.343Z,2.30
2023-02-05T14:56:31.734Z,2.30
2023-02-05T14:59:05.617Z,2.30
2023-02-05T15:01:46.210Z,2.40
2023-02-05T15:04:25.076Z,2.30
2023-02-05T15:06:54.353Z,2.40
2023-02-05T15:09:37.208Z,2.30
2023-02-05T15:12:41.152Z,2.40
2023-02-05T15:15:28.014Z,2.40
2023-02-05T15:17:58.927Z,2.30
2023-02-05T15:20:32.453Z,2.40
2023-02-05T15:23:07.278Z,2.40
2023-02-05T15:25:39.434Z,2.40
2023-02-05T15:28:22.758Z,2.40
2023-02-05T15:30:58.569Z,2.40
2023-02-05T15:33:35.329Z,2.30
2023-02-05T15:36:13.000Z,2.30
2023-02-05T15:38:49.071Z,2.40
2023-02-05T15:41:17.399Z,2.30
2023-02-05T15:43:59.529Z,2.30
2023-02-05T15:46:28.527Z,2.30
2023-02-05T15:48:57.508Z,2.30
2023-02-05T15:51:31.783Z,2.30
2023-02-05T15:54:02.741Z,2.30
2023-02-05T15:56:35.259Z,2.30
2023-02-05T15:59:07.463Z,2.20
2023-02-05T16:01:37.072Z,2.10
2023-02-05T16:04:17.842Z,2.20
2023-02-05T16:06:47.002Z,2.10
2023-02-05T16:09:19.234Z,2.00
2023-02-05T16:11:48.050Z,2.00
2023-02-05T16:14:18.034Z,2.00
2023-02-05T16:17:00.169Z,2.00
2023-02-05T16:19:31.986Z,2.00
2023-02-05T16:22:06.582Z,2.00
2023-02-05T16:24:37.607Z,1.90
2023-02-05T16:27:10.015Z,1.90
2023-02-05T16:29:47.941Z,1.90
2023-02-05T16:32:22.319Z,1.80
2023-02-05T16:34:50.552Z,1.90
2023-02-05T16:37:20.343Z,1.80
2023-02-05T16:39:53.878Z,1.80
2023-02-05T16:42:33.351Z,1.70
2023-02-05T16:45:18.399Z,1.60
2023-02-05T16:47:46.282Z,1.60
2023-02-05T16:50:37.172Z,1.50
2023-02-05T16:53:14.630Z,1.40
2023-02-05T16:55:44.346Z,1.20
2023-02-05T16:58:18.246Z,1.20
2023-02-05T17:00:57.199Z,1.10
2023-02-05T17:03:27.056Z,1.10
2023-02-05T17:05:57.951Z,1.10
2023-02-05T17:08:31.712Z,1.20
2023-02-05T17:11:01.698Z,1.20
2023-02-05T17:13:40.864Z,1.30
2023-02-05T17:16:29.813Z,1.40
2023-02-05T17:18:59.409Z,1.40
2023-02-05T17:21:30.042Z,1.50
2023-02-05T17:24:01.542Z,1.50
2023-02-05T17:26:31.708Z,1.50
2023-02-05T17:29:01.735Z,1.40
2023-02-05T17:31:31.023Z,1.30
2023-02-05T17:33:59.781Z,1.30
2023-02-05T17:36:28.041Z,1.30
2023-02-05T17:38:55.829Z,1.30
2023-02-05T17:41:44.899Z,1.30
2023-02-05T17:44:14.064Z,1.30
2023-02-05T17:46:42.320Z,1.20
2023-02-05T17:49:10.670Z,1.20
2023-02-05T17:51:42.201Z,1.20
2023-02-05T17:54:17.092Z,1.20
2023-02-05T17:56:48.250Z,1.20
2023-02-05T17:59:18.183Z,1.20
2023-02-05T18:01:45.975Z,1.20
2023-02-05T18:04:14.121Z,1.20
2023-02-05T18:06:43.548Z,1.20
2023-02-05T18:09:12.288Z,1.20
2023-02-05T18:11:40.613Z,1.30
2023-02-05T18:14:10.242Z,1.20
2023-02-05T18:16:38.127Z,1.20
2023-02-05T18:19:05.966Z,1.20
2023-02-05T18:21:34.674Z,1.20
2023-02-05T18:24:02.592Z,1.10
2023-02-05T18:26:30.904Z,1.10
2023-02-05T18:28:59.466Z,1.00
2023-02-05T18:31:28.672Z,1.00
2023-02-05T18:33:56.447Z,1.00
2023-02-05T18:36:24.195Z,1.00
2023-02-05T18:38:51.970Z,1.00
2023-02-05T18:41:21.581Z,1.00
2023-02-05T18:43:49.420Z,1.00
2023-02-05T18:46:20.566Z,1.00
2023-02-05T18:48:50.057Z,1.00
2023-02-05T18:51:20.223Z,1.00
2023-02-05T18:53:48.556Z,1.00
2023-02-05T18:56:18.580Z,1.00
2023-02-05T18:58:52.169Z,0.90
2023-02-05T19:01:20.540Z,0.90
2023-02-05T19:03:52.538Z,0.80
2023-02-05T19:06:20.707Z,0.80
2023-02-05T19:08:49.083Z,0.70
2023-02-05T19:11:20.172Z,0.70
2023-02-05T19:13:48.999Z,0.70
2023-02-05T19:16:17.842Z,0.60
2023-02-05T19:18:47.065Z,0.70
2023-02-05T19:21:17.926Z,0.70
2023-02-05T19:23:46.543Z,0.70
2023-02-05T19:26:16.285Z,0.70
2023-02-05T19:28:45.704Z,0.70
2023-02-05T19:31:15.536Z,0.70
2023-02-05T19:33:43.626Z,0.70
2023-02-05T19:36:12.064Z,0.70
2023-02-05T19:38:42.555Z,0.80
2023-02-05T19:41:12.859Z,0.90
2023-02-05T19:43:49.997Z,0.90
2023-02-05T19:46:19.019Z,0.90
2023-02-05T19:48:46.906Z,0.90
2023-02-05T19:51:16.519Z,0.90
2023-02-05T19:53:46.653Z,0.80
2023-02-05T19:56:17.096Z,0.70
2023-02-05T19:58:47.146Z,0.60
2023-02-05T20:01:16.488Z,0.50
2023-02-05T20:03:45.461Z,0.40
2023-02-05T20:06:16.101Z,0.30
2023-02-05T20:08:45.961Z,0.20
2023-02-05T20:11:14.063Z,0.20
2023-02-05T20:13:43.115Z,0.10
2023-02-05T20:16:13.360Z,0.10
2023-02-05T20:18:42.425Z,0.20
2023-02-05T20:21:12.523Z,0.30
2023-02-05T20:23:40.585Z,0.40
2023-02-05T20:26:10.463Z,0.40
2023-02-05T20:28:54.749Z,0.40
2023-02-05T20:31:36.538Z,0.40
2023-02-05T20:34:06.044Z,0.30
2023-02-05T20:36:36.027Z,0.40
2023-02-05T20:39:06.375Z,0.40
2023-02-05T20:41:35.774Z,0.40
2023-02-05T20:44:04.341Z,0.30
2023-02-05T20:46:32.279Z,0.10
2023-02-05T20:49:00.904Z,-0.10
2023-02-05T20:51:28.950Z,-0.20
2023-02-05T20:53:57.932Z,-0.30
2023-02-05T20:56:27.896Z,-0.30
2023-02-05T20:58:59.704Z,-0.30
2023-02-05T21:01:28.971Z,-0.50
2023-02-05T21:03:58.674Z,-0.50
2023-02-05T21:06:27.949Z,-0.60
2023-02-05T21:08:56.201Z,-0.70
2023-02-05T21:11:25.588Z,-0.80
2023-02-05T21:13:53.716Z,-0.80
2023-02-05T21:16:25.010Z,-0.80
2023-02-05T21:18:53.908Z,-0.90
2023-02-05T21:21:24.081Z,-0.90
2023-02-05T21:23:55.206Z,-0.90
2023-02-05T21:26:24.838Z,-0.90
2023-02-05T21:28:56.722Z,-0.90
2023-02-05T21:31:33.389Z,-0.90
2023-02-05T21:34:01.594Z,-0.80
2023-02-05T21:36:29.713Z,-0.80
2023-02-05T21:38:58.213Z,-0.80
2023-02-05T21:41:26.951Z,-0.80
2023-02-05T21:43:57.059Z,-0.80
2023-02-05T21:46:29.052Z,-0.70
2023-02-05T21:48:58.577Z,-0.60
2023-02-05T21:51:28.412Z,-0.70
2023-02-05T21:53:58.797Z,-0.60
2023-02-05T21:56:29.063Z,-0.60
2023-02-05T21:58:57.450Z,-0.60
2023-02-05T22:01:28.273Z,-0.60
2023-02-05T22:03:57.427Z,-0.70
2023-02-05T22:06:27.290Z,-0.80
2023-02-05T22:08:56.728Z,-0.90
2023-02-05T22:11:25.272Z,-1.00
2023-02-05T22:13:54.396Z,-1.00
2023-02-05T22:16:23.599Z,-1.00
2023-02-05T22:18:53.726Z,-1.10
2023-02-05T22:21:23.502Z,-1.10
2023-02-05T22:23:53.597Z,-1.10
2023-02-05T22:26:23.612Z,-1.10
2023-02-05T22:28:51.827Z,-1.00
2023-02-05T22:31:21.819Z,-0.90
2023-02-05T22:33:52.079Z,-0.90
2023-02-05T22:36:21.237Z,-0.80
2023-02-05T22:38:50.423Z,-0.80
2023-02-05T22:41:19.895Z,-0.80
2023-02-05T22:43:47.847Z,-0.80
2023-02-05T22:46:17.630Z,-0.70
2023-02-05T22:48:46.940Z,-0.70
2023-02-05T22:51:18.312Z,-0.80
2023-02-05T22:53:46.327Z,-0.90
2023-02-05T22:56:15.003Z,-1.00
2023-02-05T22:58:45.114Z,-1.10
2023-02-05T23:01:15.358Z,-1.20
2023-02-05T23:03:43.596Z,-1.30
2023-02-05T23:06:13.026Z,-1.30
2023-02-05T23:08:42.616Z,-1.40
2023-02-05T23:11:13.332Z,-1.50
2023-02-05T23:13:41.787Z,-1.50
2023-02-05T23:16:11.089Z,-1.50
2023-02-05T23:18:40.444Z,-1.60
2023-02-05T23:21:09.277Z,-1.60
2023-02-05T23:23:37.065Z,-1.50
2023-02-05T23:26:11.064Z,-1.50
2023-02-05T23:28:39.030Z,-1.50
2023-02-05T23:31:07.396Z,-1.60
2023-02-05T23:33:35.690Z,-1.50
2023-02-05T23:36:05.314Z,-1.50
2023-02-05T23:38:33.827Z,-1.50
2023-02-05T23:41:01.993Z,-1.50
2023-02-05T23:43:33.061Z,-1.50
2023-02-05T23:46:01.250Z,-1.50
2023-02-05T23:48:29.742Z,-1.60
2023-02-05T23:50:57.793Z,-1.60
2023-02-05T23:53:26.147Z,-1.50
2023-02-05T23:55:55.011Z,-1.40
2023-02-05T23:58:23.837Z,-1.30
