createdAt,value
2019-03-19T00:00:38.971Z,19.83
2019-03-19T00:01:39.058Z,19.82
2019-03-19T00:02:38.956Z,19.82
2019-03-19T00:03:38.979Z,19.81
2019-03-19T00:04:39.075Z,19.8
2019-03-19T00:05:39.175Z,19.8
2019-03-19T00:06:38.968Z,19.79
2019-03-19T00:07:39.075Z,19.79
2019-03-19T00:08:39.007Z,19.81
2019-03-19T00:09:39.005Z,19.79
2019-03-19T00:10:39.043Z,19.8
2019-03-19T00:11:39.082Z,19.79
2019-03-19T00:12:39.179Z,19.76
2019-03-19T00:13:39.066Z,19.77
2019-03-19T00:14:39.159Z,19.77
2019-03-19T00:15:39.085Z,19.79
2019-03-19T00:16:38.792Z,19.75
2019-03-19T00:17:38.877Z,19.75
2019-03-19T00:18:38.944Z,19.75
2019-03-19T00:19:38.835Z,19.73
2019-03-19T00:20:38.862Z,19.73
2019-03-19T00:21:38.858Z,19.72
2019-03-19T00:22:39.097Z,19.72
2019-03-19T00:23:39.302Z,19.74
2019-03-19T00:24:39.319Z,19.73
2019-03-19T00:25:39.448Z,19.71
2019-03-19T00:26:38.954Z,19.72
2019-03-19T00:27:39.219Z,19.71
2019-03-19T00:28:39.365Z,19.71
2019-03-19T00:29:38.973Z,19.71
2019-03-19T00:30:39.032Z,19.7
2019-03-19T00:31:39.053Z,19.71
2019-03-19T00:32:39.214Z,19.71
2019-03-19T00:33:39.116Z,19.7
2019-03-19T00:34:38.907Z,19.68
2019-03-19T00:35:38.881Z,19.67
2019-03-19T00:36:38.899Z,19.67
2019-03-19T00:37:38.999Z,19.66
2019-03-19T00:38:39.007Z,19.66
2019-03-19T00:39:38.845Z,19.66
2019-03-19T00:40:39.052Z,19.66
2019-03-19T00:41:39.046Z,19.62
2019-03-19T00:42:39.038Z,19.63
2019-03-19T00:43:39.017Z,19.61
2019-03-19T00:44:39.042Z,19.65
2019-03-19T00:45:39.707Z,19.62
2019-03-19T00:46:39.066Z,19.63
2019-03-19T00:47:39.130Z,19.61
2019-03-19T00:48:39.317Z,19.61
2019-03-19T00:49:39.057Z,19.6
2019-03-19T00:50:39.136Z,19.62
2019-03-19T00:51:38.813Z,19.59
2019-03-19T00:52:38.834Z,19.61
2019-03-19T00:53:38.897Z,19.59
2019-03-19T00:54:39.155Z,19.59
2019-03-19T00:55:41.364Z,19.61
2019-03-19T00:56:38.844Z,19.59
2019-03-19T00:57:38.866Z,19.57
2019-03-19T00:58:38.934Z,19.6
2019-03-19T00:59:39.252Z,19.57
2019-03-19T01:00:38.982Z,19.57
2019-03-19T01:01:39.220Z,19.57
2019-03-19T01:02:38.969Z,19.56
2019-03-19T01:03:38.965Z,19.54
2019-03-19T01:04:38.988Z,19.56
2019-03-19T01:05:38.949Z,19.56
2019-03-19T01:06:38.991Z,19.54
2019-03-19T01:07:39.326Z,19.54
2019-03-19T01:08:39.547Z,19.54
2019-03-19T01:09:38.932Z,19.53
2019-03-19T01:10:38.892Z,19.52
2019-03-19T01:11:38.947Z,19.52
2019-03-19T01:12:38.877Z,19.52
2019-03-19T01:13:38.960Z,19.52
2019-03-19T01:14:38.916Z,19.52
2019-03-19T01:15:38.928Z,19.53
2019-03-19T01:16:38.950Z,19.51
2019-03-19T01:17:39.046Z,19.5
2019-03-19T01:18:39.025Z,19.5
2019-03-19T01:19:39.060Z,19.51
2019-03-19T01:20:39.167Z,19.51
2019-03-19T01:21:39.079Z,19.46
2019-03-19T01:22:39.134Z,19.48
2019-03-19T01:23:39.036Z,19.47
2019-03-19T01:24:39.133Z,19.47
2019-03-19T01:25:39.864Z,19.5
2019-03-19T01:26:38.942Z,19.46
2019-03-19T01:27:38.896Z,19.46
2019-03-19T01:28:38.958Z,19.47
2019-03-19T01:29:39.197Z,19.46
2019-03-19T01:30:39.032Z,19.45
2019-03-19T01:31:38.878Z,19.46
2019-03-19T01:32:38.922Z,19.43
2019-03-19T01:33:38.919Z,19.45
2019-03-19T01:34:39.076Z,19.43
2019-03-19T01:35:38.999Z,19.45
2019-03-19T01:36:38.907Z,19.44
2019-03-19T01:37:38.975Z,19.41
2019-03-19T01:38:39.022Z,19.44
2019-03-19T01:39:39.081Z,19.43
2019-03-19T01:40:39.084Z,19.43
2019-03-19T01:41:39.058Z,19.42
2019-03-19T01:42:39.225Z,19.42
2019-03-19T01:43:38.910Z,19.4
2019-03-19T01:44:38.966Z,19.39
2019-03-19T01:45:39.375Z,19.4
2019-03-19T01:46:38.860Z,19.42
2019-03-19T01:47:38.934Z,19.4
2019-03-19T01:48:38.940Z,19.4
2019-03-19T01:49:38.915Z,19.4
2019-03-19T01:50:39.248Z,19.39
2019-03-19T01:51:39.460Z,19.38
2019-03-19T01:52:39.120Z,19.39
2019-03-19T01:53:38.958Z,19.37
2019-03-19T01:54:39.116Z,19.36
2019-03-19T01:55:39.046Z,19.39
2019-03-19T01:56:39.033Z,19.37
2019-03-19T01:57:39.106Z,19.37
2019-03-19T01:58:39.061Z,19.35
2019-03-19T01:59:38.741Z,19.36
2019-03-19T02:00:38.777Z,19.35
2019-03-19T02:01:38.841Z,19.32
2019-03-19T02:02:38.873Z,19.33
2019-03-19T02:03:38.809Z,19.33
2019-03-19T02:04:39.047Z,19.35
2019-03-19T02:05:38.881Z,19.35
2019-03-19T02:06:38.892Z,19.33
2019-03-19T02:07:38.957Z,19.33
2019-03-19T02:08:38.993Z,19.32
2019-03-19T02:09:38.898Z,19.32
2019-03-19T02:10:39.072Z,19.32
2019-03-19T02:11:39.149Z,19.32
2019-03-19T02:12:39.407Z,19.32
2019-03-19T02:13:38.999Z,19.32
2019-03-19T02:14:39.013Z,19.32
2019-03-19T02:15:39.210Z,19.3
2019-03-19T02:16:38.836Z,19.31
2019-03-19T02:17:38.960Z,19.31
2019-03-19T02:18:38.861Z,19.29
2019-03-19T02:19:38.863Z,19.28
2019-03-19T02:20:38.875Z,19.3
2019-03-19T02:21:38.870Z,19.29
2019-03-19T02:22:38.930Z,19.28
2019-03-19T02:23:38.901Z,19.29
2019-03-19T02:24:38.965Z,19.26
2019-03-19T02:25:38.955Z,19.29
2019-03-19T02:26:38.964Z,19.27
2019-03-19T02:27:38.743Z,19.28
2019-03-19T02:28:38.969Z,19.27
2019-03-19T02:29:39.077Z,19.27
2019-03-19T02:30:39.054Z,19.27
2019-03-19T02:31:39.023Z,19.27
2019-03-19T02:32:39.141Z,19.26
2019-03-19T02:33:39.234Z,19.25
2019-03-19T02:34:38.810Z,19.25
2019-03-19T02:35:38.857Z,19.25
2019-03-19T02:36:38.864Z,19.25
2019-03-19T02:37:38.857Z,19.23
2019-03-19T02:38:38.875Z,19.24
2019-03-19T02:39:38.949Z,19.24
2019-03-19T02:40:39.018Z,19.23
2019-03-19T02:41:39.013Z,19.21
2019-03-19T02:42:39.097Z,19.23
2019-03-19T02:43:39.025Z,19.22
2019-03-19T02:44:38.970Z,19.2
2019-03-19T02:45:38.951Z,19.23
2019-03-19T02:46:39.010Z,19.21
2019-03-19T02:47:39.000Z,19.2
2019-03-19T02:48:40.114Z,19.21
2019-03-19T02:49:38.989Z,19.21
2019-03-19T02:50:38.984Z,19.2
2019-03-19T02:51:38.961Z,19.21
2019-03-19T02:52:38.849Z,19.21
2019-03-19T02:53:38.903Z,19.17
2019-03-19T02:54:38.906Z,19.17
2019-03-19T02:55:39.198Z,19.18
2019-03-19T02:56:39.307Z,19.18
2019-03-19T02:57:38.903Z,19.17
2019-03-19T02:58:38.963Z,19.18
2019-03-19T02:59:38.908Z,19.15
2019-03-19T03:00:39.125Z,19.17
2019-03-19T03:01:39.157Z,19.16
2019-03-19T03:02:39.084Z,19.16
2019-03-19T03:03:39.015Z,19.13
2019-03-19T03:04:39.077Z,19.14
2019-03-19T03:05:39.036Z,19.15
2019-03-19T03:06:39.118Z,19.14
2019-03-19T03:07:39.070Z,19.14
2019-03-19T03:08:39.051Z,19.14
2019-03-19T03:09:38.788Z,19.13
2019-03-19T03:10:38.767Z,19.14
2019-03-19T03:11:38.820Z,19.13
2019-03-19T03:12:38.825Z,19.14
2019-03-19T03:13:38.884Z,19.13
2019-03-19T03:14:38.992Z,19.13
2019-03-19T03:15:38.980Z,19.14
2019-03-19T03:16:38.890Z,19.13
2019-03-19T03:17:38.930Z,19.13
2019-03-19T03:18:39.370Z,19.12
2019-03-19T03:19:39.002Z,19.11
2019-03-19T03:20:38.989Z,19.11
2019-03-19T03:21:38.922Z,19.09
2019-03-19T03:22:39.232Z,19.1
2019-03-19T03:23:38.960Z,19.11
2019-03-19T03:24:39.037Z,19.1
2019-03-19T03:25:38.971Z,19.12
2019-03-19T03:26:49.064Z,19.09
2019-03-19T03:27:38.815Z,19.09
2019-03-19T03:28:38.804Z,19.09
2019-03-19T03:29:38.848Z,19.09
2019-03-19T03:30:38.878Z,19.07
2019-03-19T03:31:39.018Z,19.09
2019-03-19T03:32:38.993Z,19.08
2019-03-19T03:33:39.183Z,19.08
2019-03-19T03:34:39.049Z,19.06
2019-03-19T03:35:38.862Z,19.07
2019-03-19T03:36:38.943Z,19.06
2019-03-19T03:37:38.947Z,19.05
2019-03-19T03:38:38.740Z,19.06
2019-03-19T03:39:38.918Z,19.05
2019-03-19T03:40:38.952Z,19.05
2019-03-19T03:41:39.236Z,19.05
2019-03-19T03:42:38.952Z,19.05
2019-03-19T03:43:39.001Z,19.03
2019-03-19T03:44:39.009Z,19.02
2019-03-19T03:45:39.020Z,19.05
2019-03-19T03:46:38.813Z,19.02
2019-03-19T03:47:38.778Z,19.05
2019-03-19T03:48:38.853Z,19.02
2019-03-19T03:49:38.864Z,19.03
2019-03-19T03:50:38.880Z,19.03
2019-03-19T03:51:38.980Z,19.02
2019-03-19T03:52:38.774Z,19.02
2019-03-19T03:53:38.885Z,19.02
2019-03-19T03:54:39.126Z,19.01
2019-03-19T03:55:39.029Z,19.03
2019-03-19T03:56:38.919Z,19.02
2019-03-19T03:57:38.921Z,19.01
2019-03-19T03:58:38.873Z,19
2019-03-19T03:59:38.962Z,18.99
2019-03-19T04:00:39.254Z,19
2019-03-19T04:01:39.305Z,19
2019-03-19T04:02:38.952Z,19
2019-03-19T04:03:38.984Z,19
2019-03-19T04:04:38.736Z,18.98
2019-03-19T04:05:38.807Z,19
2019-03-19T04:06:38.824Z,18.98
2019-03-19T04:07:38.844Z,18.97
2019-03-19T04:08:38.903Z,18.98
2019-03-19T04:09:38.813Z,18.98
2019-03-19T04:10:38.971Z,18.97
2019-03-19T04:11:38.993Z,18.99
2019-03-19T04:12:38.884Z,18.97
2019-03-19T04:13:38.874Z,18.96
2019-03-19T04:14:38.928Z,18.98
2019-03-19T04:15:38.942Z,18.96
2019-03-19T04:16:39.063Z,18.97
2019-03-19T04:17:38.988Z,18.96
2019-03-19T04:18:39.000Z,18.96
2019-03-19T04:19:39.017Z,18.97
2019-03-19T04:20:39.178Z,18.95
2019-03-19T04:21:39.038Z,18.94
2019-03-19T04:22:39.018Z,18.95
2019-03-19T04:23:38.810Z,18.94
2019-03-19T04:24:38.930Z,18.94
2019-03-19T04:25:38.721Z,18.94
2019-03-19T04:26:38.867Z,18.94
2019-03-19T04:27:41.449Z,18.95
2019-03-19T04:28:38.962Z,18.95
2019-03-19T04:29:38.904Z,18.94
2019-03-19T04:30:38.982Z,18.94
2019-03-19T04:31:38.871Z,18.92
2019-03-19T04:32:38.896Z,18.91
2019-03-19T04:33:38.844Z,18.92
2019-03-19T04:34:38.839Z,18.91
2019-03-19T04:35:38.936Z,18.93
2019-03-19T04:36:38.947Z,18.94
2019-03-19T04:37:38.974Z,18.92
2019-03-19T04:38:39.102Z,18.91
2019-03-19T04:39:38.736Z,18.91
2019-03-19T04:40:38.788Z,18.92
2019-03-19T04:41:38.794Z,18.89
2019-03-19T04:42:38.831Z,18.92
2019-03-19T04:43:38.833Z,18.89
2019-03-19T04:44:38.959Z,18.92
2019-03-19T04:45:38.949Z,18.91
2019-03-19T04:46:38.836Z,18.92
2019-03-19T04:47:38.869Z,18.91
2019-03-19T04:48:38.839Z,18.92
2019-03-19T04:49:38.906Z,18.93
2019-03-19T04:50:38.881Z,18.94
2019-03-19T04:51:38.882Z,18.94
2019-03-19T04:52:38.917Z,18.95
2019-03-19T04:53:38.901Z,18.97
2019-03-19T04:54:38.965Z,18.96
2019-03-19T04:55:38.919Z,18.94
2019-03-19T04:56:38.968Z,18.96
2019-03-19T04:57:38.997Z,18.99
2019-03-19T04:58:38.764Z,18.99
2019-03-19T04:59:38.878Z,18.98
2019-03-19T05:00:38.778Z,19
2019-03-19T05:01:38.715Z,19.02
2019-03-19T05:02:38.839Z,19.02
2019-03-19T05:03:38.885Z,19.05
2019-03-19T05:04:38.869Z,19.05
2019-03-19T05:05:39.066Z,19.08
2019-03-19T05:06:38.974Z,19.07
2019-03-19T05:07:38.929Z,19.09
2019-03-19T05:08:38.999Z,19.09
2019-03-19T05:09:38.921Z,19.12
2019-03-19T05:10:38.869Z,19.13
2019-03-19T05:11:38.923Z,19.13
2019-03-19T05:12:38.855Z,19.17
2019-03-19T05:13:38.934Z,19.16
2019-03-19T05:14:39.074Z,19.18
2019-03-19T05:15:39.090Z,19.2
2019-03-19T05:16:38.724Z,19.22
2019-03-19T05:17:38.793Z,19.21
2019-03-19T05:18:38.860Z,19.27
2019-03-19T05:19:38.882Z,19.26
2019-03-19T05:20:38.815Z,19.27
2019-03-19T05:21:38.901Z,19.31
2019-03-19T05:22:38.940Z,19.29
2019-03-19T05:23:39.127Z,19.31
2019-03-19T05:24:38.891Z,19.33
2019-03-19T05:25:38.926Z,19.36
2019-03-19T05:26:38.987Z,19.36
2019-03-19T05:27:39.188Z,19.4
2019-03-19T05:28:39.353Z,19.4
2019-03-19T05:29:39.221Z,19.41
2019-03-19T05:30:38.966Z,19.4
2019-03-19T05:31:38.955Z,19.44
2019-03-19T05:32:39.085Z,19.45
2019-03-19T05:33:39.103Z,19.47
2019-03-19T05:34:38.830Z,19.48
2019-03-19T05:35:38.774Z,19.5
2019-03-19T05:36:38.753Z,19.53
2019-03-19T05:37:38.714Z,19.53
2019-03-19T05:38:38.811Z,19.55
2019-03-19T05:39:38.771Z,19.54
2019-03-19T05:40:38.808Z,19.55
2019-03-19T05:41:38.769Z,19.59
2019-03-19T05:42:38.797Z,19.6
2019-03-19T05:43:38.934Z,19.59
2019-03-19T05:44:38.866Z,19.59
2019-03-19T05:45:38.833Z,19.61
2019-03-19T05:46:38.874Z,19.63
2019-03-19T05:47:41.221Z,19.66
2019-03-19T05:48:38.923Z,19.66
2019-03-19T05:49:38.982Z,19.66
2019-03-19T05:50:39.070Z,19.68
2019-03-19T05:51:38.863Z,19.7
2019-03-19T05:52:38.828Z,19.7
2019-03-19T05:53:38.820Z,19.72
2019-03-19T05:54:38.802Z,19.73
2019-03-19T05:55:38.930Z,19.72
2019-03-19T05:56:38.821Z,19.76
2019-03-19T05:57:50.801Z,19.75
2019-03-19T05:58:38.902Z,19.76
2019-03-19T05:59:40.318Z,19.79
2019-03-19T06:00:38.887Z,19.8
2019-03-19T06:01:38.871Z,19.82
2019-03-19T06:02:38.876Z,19.8
2019-03-19T06:03:38.852Z,19.81
2019-03-19T06:04:38.929Z,19.82
2019-03-19T06:05:38.917Z,19.81
2019-03-19T06:06:38.961Z,19.85
2019-03-19T06:07:38.964Z,19.85
2019-03-19T06:08:38.930Z,19.87
2019-03-19T06:09:38.953Z,19.88
2019-03-19T06:10:39.045Z,19.88
2019-03-19T06:11:38.760Z,19.9
2019-03-19T06:12:38.747Z,19.91
2019-03-19T06:13:38.860Z,19.9
2019-03-19T06:14:38.844Z,19.92
2019-03-19T06:15:38.796Z,19.91
2019-03-19T06:16:38.816Z,19.95
2019-03-19T06:17:38.814Z,19.94
2019-03-19T06:18:38.858Z,19.95
2019-03-19T06:19:38.866Z,19.95
2019-03-19T06:20:38.968Z,19.98
2019-03-19T06:21:38.864Z,20
2019-03-19T06:22:38.931Z,19.98
2019-03-19T06:23:38.971Z,20
2019-03-19T06:24:38.890Z,20
2019-03-19T06:25:39.001Z,20.02
2019-03-19T06:26:39.008Z,20.01
2019-03-19T06:27:38.753Z,20.02
2019-03-19T06:28:38.803Z,20.04
2019-03-19T06:29:38.723Z,20.05
2019-03-19T06:30:38.773Z,20.05
2019-03-19T06:31:38.860Z,20.06
2019-03-19T06:32:39.287Z,20.07
2019-03-19T06:33:39.293Z,20.06
2019-03-19T06:34:38.844Z,20.11
2019-03-19T06:35:38.830Z,20.1
2019-03-19T06:36:38.879Z,20.11
2019-03-19T06:37:38.864Z,20.11
2019-03-19T06:38:38.831Z,20.13
2019-03-19T06:39:38.883Z,20.13
2019-03-19T06:40:38.905Z,20.14
2019-03-19T06:41:38.865Z,20.13
2019-03-19T06:42:39.064Z,20.14
2019-03-19T06:43:38.949Z,20.16
2019-03-19T06:44:39.029Z,20.17
2019-03-19T06:45:38.964Z,20.16
2019-03-19T06:46:38.726Z,20.17
2019-03-19T06:47:38.672Z,20.17
2019-03-19T06:48:38.705Z,20.18
2019-03-19T06:49:38.768Z,20.17
2019-03-19T06:50:45.941Z,20.18
2019-03-19T06:51:38.785Z,20.21
2019-03-19T06:52:38.786Z,20.22
2019-03-19T06:53:38.905Z,20.22
2019-03-19T06:54:38.872Z,20.24
2019-03-19T06:55:38.866Z,20.26
2019-03-19T06:56:38.794Z,20.26
2019-03-19T06:57:39.871Z,20.25
2019-03-19T06:58:38.887Z,20.25
2019-03-19T06:59:38.979Z,20.27
2019-03-19T07:00:38.878Z,20.27
2019-03-19T07:01:38.865Z,20.28
2019-03-19T07:02:38.886Z,20.29
2019-03-19T07:03:38.995Z,20.3
2019-03-19T07:04:38.817Z,20.31
2019-03-19T07:05:38.742Z,20.3
2019-03-19T07:06:38.787Z,20.31
2019-03-19T07:07:38.717Z,20.3
2019-03-19T07:08:38.817Z,20.33
2019-03-19T07:09:38.774Z,20.34
2019-03-19T07:10:38.863Z,20.33
2019-03-19T07:11:38.849Z,20.33
2019-03-19T07:12:38.826Z,20.34
2019-03-19T07:13:38.875Z,20.33
2019-03-19T07:14:38.925Z,20.33
2019-03-19T07:15:38.936Z,20.34
2019-03-19T07:16:39.332Z,20.34
2019-03-19T07:17:38.932Z,20.33
2019-03-19T07:18:38.932Z,20.34
2019-03-19T07:19:38.927Z,20.34
2019-03-19T07:20:38.915Z,20.36
2019-03-19T07:21:38.936Z,20.34
2019-03-19T07:22:38.712Z,20.35
2019-03-19T07:23:38.694Z,20.35
2019-03-19T07:24:38.709Z,20.34
2019-03-19T07:25:38.751Z,20.35
2019-03-19T07:26:38.732Z,20.36
2019-03-19T07:27:38.838Z,20.39
2019-03-19T07:28:38.759Z,20.36
2019-03-19T07:29:38.752Z,20.37
2019-03-19T07:30:41.164Z,20.39
2019-03-19T07:31:38.891Z,20.39
2019-03-19T07:32:38.814Z,20.39
2019-03-19T07:33:38.845Z,20.4
2019-03-19T07:34:38.896Z,20.37
2019-03-19T07:35:38.830Z,20.39
2019-03-19T07:36:38.891Z,20.39
2019-03-19T07:37:39.065Z,20.4
2019-03-19T07:38:40.831Z,20.4
2019-03-19T07:39:38.917Z,20.39
2019-03-19T07:40:38.831Z,20.4
2019-03-19T07:41:38.779Z,20.42
2019-03-19T07:42:38.746Z,20.41
2019-03-19T07:43:38.921Z,20.42
2019-03-19T07:44:38.746Z,20.42
2019-03-19T07:45:38.795Z,20.43
2019-03-19T07:46:38.816Z,20.42
2019-03-19T07:47:38.797Z,20.42
2019-03-19T07:48:39.007Z,20.44
2019-03-19T07:49:39.162Z,20.44
2019-03-19T07:50:38.876Z,20.43
2019-03-19T07:51:38.956Z,20.44
2019-03-19T07:52:38.981Z,20.43
2019-03-19T07:53:38.997Z,20.44
2019-03-19T07:54:38.952Z,20.45
2019-03-19T07:55:38.980Z,20.45
2019-03-19T07:56:39.041Z,20.45
2019-03-19T07:57:38.951Z,20.44
2019-03-19T07:58:45.933Z,20.45
2019-03-19T07:59:39.061Z,20.44
2019-03-19T08:00:38.688Z,20.45
2019-03-19T08:01:38.670Z,20.45
2019-03-19T08:02:38.725Z,20.47
2019-03-19T08:03:38.706Z,20.45
2019-03-19T08:04:38.750Z,20.48
2019-03-19T08:05:38.706Z,20.47
2019-03-19T08:06:39.012Z,20.47
2019-03-19T08:07:38.986Z,20.47
2019-03-19T08:08:38.856Z,20.48
2019-03-19T08:09:39.779Z,20.48
2019-03-19T08:10:38.913Z,20.48
2019-03-19T08:11:38.880Z,20.49
2019-03-19T08:12:38.850Z,20.48
2019-03-19T08:13:39.209Z,20.5
2019-03-19T08:14:38.931Z,20.5
2019-03-19T08:15:38.655Z,20.5
2019-03-19T08:16:38.622Z,20.5
2019-03-19T08:17:38.699Z,20.54
2019-03-19T08:18:38.719Z,20.56
2019-03-19T08:19:38.755Z,20.55
2019-03-19T08:20:38.747Z,20.55
2019-03-19T08:21:38.822Z,20.57
2019-03-19T08:22:38.819Z,20.59
2019-03-19T08:23:38.748Z,20.59
2019-03-19T08:24:38.843Z,20.61
2019-03-19T08:25:38.852Z,20.62
2019-03-19T08:26:38.812Z,20.63
2019-03-19T08:27:38.834Z,20.63
2019-03-19T08:28:38.899Z,20.64
2019-03-19T08:29:38.901Z,20.64
2019-03-19T08:30:38.878Z,20.66
2019-03-19T08:31:38.953Z,20.66
2019-03-19T08:32:38.890Z,20.68
2019-03-19T08:33:38.932Z,20.66
2019-03-19T08:34:38.929Z,20.7
2019-03-19T08:35:38.671Z,20.7
2019-03-19T08:36:38.768Z,20.71
2019-03-19T08:37:38.677Z,20.71
2019-03-19T08:38:38.670Z,20.72
2019-03-19T08:39:38.686Z,20.75
2019-03-19T08:40:38.697Z,20.73
2019-03-19T08:41:38.811Z,20.74
2019-03-19T08:42:39.116Z,20.73
2019-03-19T08:43:38.839Z,20.74
2019-03-19T08:44:38.967Z,20.75
2019-03-19T08:45:38.827Z,20.74
2019-03-19T08:46:38.826Z,20.74
2019-03-19T08:47:38.808Z,20.73
2019-03-19T08:48:38.855Z,20.74
2019-03-19T08:49:39.039Z,20.74
2019-03-19T08:50:38.802Z,20.73
2019-03-19T08:51:38.909Z,20.75
2019-03-19T08:52:38.670Z,20.74
2019-03-19T08:53:38.646Z,20.75
2019-03-19T08:54:38.869Z,20.74
2019-03-19T08:55:38.876Z,20.75
2019-03-19T08:56:38.845Z,20.76
2019-03-19T08:57:38.756Z,20.75
2019-03-19T08:58:38.839Z,20.77
2019-03-19T08:59:38.791Z,20.75
2019-03-19T09:00:38.880Z,20.75
2019-03-19T09:01:38.847Z,20.75
2019-03-19T09:02:38.807Z,20.77
2019-03-19T09:03:38.919Z,20.75
2019-03-19T09:04:38.928Z,20.76
2019-03-19T09:05:38.919Z,20.75
2019-03-19T09:06:38.885Z,20.78
2019-03-19T09:07:38.967Z,20.76
2019-03-19T09:08:38.743Z,20.77
2019-03-19T09:09:38.698Z,20.76
2019-03-19T09:10:38.893Z,20.78
2019-03-19T09:11:38.944Z,20.78
2019-03-19T09:12:38.725Z,20.78
2019-03-19T09:13:38.735Z,20.77
2019-03-19T09:14:38.711Z,20.78
2019-03-19T09:15:38.737Z,20.79
2019-03-19T09:16:38.710Z,20.78
2019-03-19T09:17:38.838Z,20.79
2019-03-19T09:18:38.941Z,20.79
2019-03-19T09:19:38.878Z,20.8
2019-03-19T09:20:38.842Z,20.8
2019-03-19T09:21:38.847Z,20.79
2019-03-19T09:22:38.886Z,20.8
2019-03-19T09:23:38.831Z,20.8
2019-03-19T09:24:38.929Z,20.8
2019-03-19T09:25:38.923Z,20.8
2019-03-19T09:26:38.671Z,20.8
2019-03-19T09:27:38.676Z,20.81
2019-03-19T09:28:38.677Z,20.81
2019-03-19T09:29:38.675Z,20.79
2019-03-19T09:30:38.692Z,20.79
2019-03-19T09:31:38.782Z,20.81
2019-03-19T09:32:38.814Z,20.83
2019-03-19T09:33:38.845Z,20.84
2019-03-19T09:34:38.765Z,20.81
2019-03-19T09:35:38.777Z,20.81
2019-03-19T09:36:38.817Z,20.81
2019-03-19T09:37:59.370Z,20.8
2019-03-19T09:38:38.836Z,20.8
2019-03-19T09:39:38.942Z,20.81
2019-03-19T09:40:38.852Z,20.83
2019-03-19T09:41:38.856Z,20.81
2019-03-19T09:42:38.942Z,20.83
2019-03-19T09:43:39.161Z,20.81
2019-03-19T09:44:38.674Z,20.81
2019-03-19T09:45:38.724Z,20.81
2019-03-19T09:46:38.659Z,20.84
2019-03-19T09:47:38.856Z,20.81
2019-03-19T09:48:38.655Z,20.81
2019-03-19T09:49:38.950Z,20.83
2019-03-19T09:50:38.693Z,20.81
2019-03-19T09:51:38.732Z,20.84
2019-03-19T09:52:38.747Z,20.81
2019-03-19T09:53:38.737Z,20.81
2019-03-19T09:54:38.780Z,20.83
2019-03-19T09:55:38.854Z,20.83
2019-03-19T09:56:38.873Z,20.84
2019-03-19T09:57:38.871Z,20.84
2019-03-19T09:58:38.826Z,20.84
2019-03-19T09:59:38.819Z,20.81
2019-03-19T10:00:38.628Z,20.84
2019-03-19T10:01:38.693Z,20.85
2019-03-19T10:02:38.808Z,20.85
2019-03-19T10:03:38.680Z,20.86
2019-03-19T10:04:38.765Z,20.87
2019-03-19T10:05:38.702Z,20.85
2019-03-19T10:06:39.020Z,20.84
2019-03-19T10:07:38.754Z,20.87
2019-03-19T10:08:38.792Z,20.87
2019-03-19T10:09:38.852Z,20.85
2019-03-19T10:10:39.175Z,20.87
2019-03-19T10:11:38.795Z,20.86
2019-03-19T10:12:38.931Z,20.86
2019-03-19T10:13:38.817Z,20.87
2019-03-19T10:14:38.815Z,20.86
2019-03-19T10:15:39.185Z,20.87
2019-03-19T10:16:38.870Z,20.86
2019-03-19T10:17:38.962Z,20.88
2019-03-19T10:18:38.576Z,20.88
2019-03-19T10:19:38.586Z,20.86
2019-03-19T10:20:38.667Z,20.87
2019-03-19T10:21:38.702Z,20.86
2019-03-19T10:22:38.783Z,20.85
2019-03-19T10:23:38.707Z,20.86
2019-03-19T10:24:38.720Z,20.87
2019-03-19T10:25:38.786Z,20.87
2019-03-19T10:26:38.723Z,20.86
2019-03-19T10:27:38.699Z,20.88
2019-03-19T10:28:38.872Z,20.88
2019-03-19T10:29:39.065Z,20.88
2019-03-19T10:30:38.797Z,20.86
2019-03-19T10:31:38.774Z,20.87
2019-03-19T10:32:38.778Z,20.85
2019-03-19T10:33:38.881Z,20.86
2019-03-19T10:34:38.798Z,20.85
2019-03-19T10:35:38.815Z,20.86
2019-03-19T10:36:38.789Z,20.86
2019-03-19T10:37:38.648Z,20.86
2019-03-19T10:38:38.695Z,20.87
2019-03-19T10:39:38.723Z,20.86
2019-03-19T10:40:38.591Z,20.86
2019-03-19T10:41:38.793Z,20.86
2019-03-19T10:42:38.827Z,20.87
2019-03-19T10:43:38.735Z,20.85
2019-03-19T10:44:38.727Z,20.86
2019-03-19T10:45:38.757Z,20.86
2019-03-19T10:46:38.765Z,20.86
2019-03-19T10:47:38.779Z,20.86
2019-03-19T10:48:38.821Z,20.87
2019-03-19T10:49:38.937Z,20.86
2019-03-19T10:50:39.002Z,20.85
2019-03-19T10:51:38.848Z,20.87
2019-03-19T10:52:38.867Z,20.86
2019-03-19T10:53:38.924Z,20.87
2019-03-19T10:54:38.554Z,20.88
2019-03-19T10:55:38.734Z,20.87
2019-03-19T10:56:39.282Z,20.88
2019-03-19T10:57:38.575Z,20.88
2019-03-19T10:58:38.581Z,20.9
2019-03-19T10:59:49.659Z,20.89
2019-03-19T11:00:38.621Z,20.88
2019-03-19T11:01:38.660Z,20.9
2019-03-19T11:02:38.659Z,20.89
2019-03-19T11:03:38.778Z,20.89
2019-03-19T11:04:38.724Z,20.9
2019-03-19T11:05:38.745Z,20.88
2019-03-19T11:06:38.795Z,20.91
2019-03-19T11:07:38.849Z,20.92
2019-03-19T11:08:38.655Z,20.9
2019-03-19T11:09:38.817Z,20.91
2019-03-19T11:10:38.820Z,20.92
2019-03-19T11:11:38.908Z,20.92
2019-03-19T11:12:38.659Z,20.91
2019-03-19T11:13:38.649Z,20.91
2019-03-19T11:14:38.647Z,20.92
2019-03-19T11:15:38.660Z,20.91
2019-03-19T11:16:38.749Z,20.9
2019-03-19T11:17:38.741Z,20.92
2019-03-19T11:18:38.727Z,20.92
2019-03-19T11:19:38.729Z,20.93
2019-03-19T11:20:38.724Z,20.9
2019-03-19T11:21:40.586Z,20.92
2019-03-19T11:22:38.802Z,20.92
2019-03-19T11:23:38.782Z,20.93
2019-03-19T11:24:38.789Z,20.92
2019-03-19T11:25:38.824Z,20.92
2019-03-19T11:26:38.869Z,20.93
2019-03-19T11:27:38.840Z,20.93
2019-03-19T11:28:38.955Z,20.92
2019-03-19T11:29:38.589Z,20.92
2019-03-19T11:30:38.525Z,20.91
2019-03-19T11:31:38.550Z,20.92
2019-03-19T11:32:38.590Z,20.93
2019-03-19T11:33:38.702Z,20.91
2019-03-19T11:34:39.986Z,20.93
2019-03-19T11:35:38.645Z,20.93
2019-03-19T11:36:38.684Z,20.92
2019-03-19T11:37:38.774Z,20.91
2019-03-19T11:38:38.647Z,20.91
2019-03-19T11:39:38.791Z,20.92
2019-03-19T11:40:38.811Z,20.91
2019-03-19T11:41:38.733Z,20.92
2019-03-19T11:42:38.894Z,20.93
2019-03-19T11:43:38.782Z,20.92
2019-03-19T11:44:38.786Z,20.93
2019-03-19T11:45:38.892Z,20.92
2019-03-19T11:46:38.962Z,20.92
2019-03-19T11:47:38.640Z,20.95
2019-03-19T11:48:38.600Z,20.92
2019-03-19T11:49:38.639Z,20.93
2019-03-19T11:50:38.631Z,20.93
2019-03-19T11:51:38.665Z,20.92
2019-03-19T11:52:40.486Z,20.96
2019-03-19T11:53:38.803Z,20.93
2019-03-19T11:54:38.672Z,20.95
2019-03-19T11:55:38.765Z,20.96
2019-03-19T11:56:38.690Z,20.95
2019-03-19T11:57:38.781Z,20.95
2019-03-19T11:58:38.803Z,20.95
2019-03-19T11:59:38.755Z,20.98
2019-03-19T12:00:39.144Z,20.98
2019-03-19T12:01:38.809Z,20.96
2019-03-19T12:02:38.792Z,20.95
2019-03-19T12:03:39.526Z,20.98
2019-03-19T12:04:39.116Z,20.96
2019-03-19T12:05:39.431Z,20.98
2019-03-19T12:06:38.610Z,20.98
2019-03-19T12:07:38.596Z,20.98
2019-03-19T12:08:38.585Z,20.99
2019-03-19T12:09:40.427Z,20.96
2019-03-19T12:10:38.794Z,20.96
2019-03-19T12:11:38.653Z,20.98
2019-03-19T12:12:38.747Z,20.98
2019-03-19T12:13:38.825Z,20.96
2019-03-19T12:14:38.725Z,20.98
2019-03-19T12:15:38.877Z,20.98
2019-03-19T12:16:38.744Z,20.96
2019-03-19T12:17:38.794Z,20.98
2019-03-19T12:18:38.826Z,20.98
2019-03-19T12:19:38.840Z,20.96
2019-03-19T12:20:38.764Z,20.99
2019-03-19T12:21:38.809Z,20.96
2019-03-19T12:22:38.983Z,20.98
2019-03-19T12:23:38.614Z,20.99
2019-03-19T12:24:38.659Z,20.96
2019-03-19T12:25:38.745Z,20.98
2019-03-19T12:26:38.654Z,20.98
2019-03-19T12:27:38.676Z,21
2019-03-19T12:28:40.171Z,20.98
2019-03-19T12:29:38.707Z,20.98
2019-03-19T12:30:38.699Z,20.95
2019-03-19T12:31:38.726Z,20.95
2019-03-19T12:32:38.706Z,20.95
2019-03-19T12:33:41.883Z,20.96
2019-03-19T12:34:38.857Z,20.96
2019-03-19T12:35:38.794Z,20.96
2019-03-19T12:36:38.730Z,20.93
2019-03-19T12:37:38.800Z,20.94
2019-03-19T12:38:38.855Z,20.96
2019-03-19T12:39:38.856Z,20.96
2019-03-19T12:40:38.629Z,20.95
2019-03-19T12:41:38.583Z,20.93
2019-03-19T12:42:38.575Z,20.93
2019-03-19T12:43:38.641Z,20.95
2019-03-19T12:44:38.605Z,20.93
2019-03-19T12:45:38.637Z,20.94
2019-03-19T12:46:38.691Z,20.94
2019-03-19T12:47:38.658Z,20.93
2019-03-19T12:48:38.621Z,20.94
2019-03-19T12:49:38.669Z,20.93
2019-03-19T12:50:38.691Z,20.94
2019-03-19T12:51:38.759Z,20.93
2019-03-19T12:52:38.807Z,20.94
2019-03-19T12:53:38.772Z,20.96
2019-03-19T12:54:38.878Z,20.93
2019-03-19T12:55:39.938Z,20.92