createdAt,value
2018-04-23T00:00:24.880Z,986.14
2018-04-23T00:02:17.722Z,986.16
2018-04-23T00:03:17.607Z,986.16
2018-04-23T00:05:10.449Z,986.17
2018-04-23T00:06:10.353Z,986.15
2018-04-23T00:08:03.259Z,986.09
2018-04-23T00:09:03.103Z,986.07
2018-04-23T00:10:56.402Z,986.06
2018-04-23T00:11:56.300Z,986.04
2018-04-23T00:13:49.152Z,986.07
2018-04-23T00:14:49.028Z,986.07
2018-04-23T00:16:41.881Z,986.05
2018-04-23T00:17:41.782Z,986.05
2018-04-23T00:19:34.671Z,986.05
2018-04-23T00:20:34.516Z,986.06
2018-04-23T00:22:27.394Z,986.07
2018-04-23T00:23:27.279Z,986.02
2018-04-23T00:25:20.110Z,986.04
2018-04-23T00:26:20.012Z,986.01
2018-04-23T00:28:12.893Z,986.04
2018-04-23T00:29:12.763Z,986.04
2018-04-23T00:31:05.629Z,986.02
2018-04-23T00:32:05.549Z,986.05
2018-04-23T00:33:58.365Z,986.07
2018-04-23T00:34:58.262Z,986.06
2018-04-23T00:36:51.155Z,986.04
2018-04-23T00:37:51.012Z,986.03
2018-04-23T00:39:43.924Z,986.02
2018-04-23T00:40:43.777Z,986.07
2018-04-23T00:42:36.628Z,986.04
2018-04-23T00:43:36.516Z,986.04
2018-04-23T00:45:29.382Z,986.03
2018-04-23T00:46:29.303Z,985.96
2018-04-23T00:48:22.514Z,985.96
2018-04-23T00:49:22.442Z,985.97
2018-04-23T00:51:15.279Z,985.98
2018-04-23T00:52:15.181Z,985.92
2018-04-23T00:54:08.021Z,985.91
2018-04-23T00:55:07.917Z,985.92
2018-04-23T00:57:00.805Z,985.91
2018-04-23T00:58:00.682Z,985.94
2018-04-23T00:59:53.534Z,985.94
2018-04-23T01:00:53.419Z,985.87
2018-04-23T01:02:46.276Z,985.88
2018-04-23T01:03:46.181Z,985.88
2018-04-23T01:05:39.047Z,985.87
2018-04-23T01:06:38.922Z,985.89
2018-04-23T01:08:31.768Z,985.87
2018-04-23T01:09:31.677Z,985.89
2018-04-23T01:11:24.427Z,985.90
2018-04-23T01:12:24.324Z,985.87
2018-04-23T01:14:17.154Z,985.89
2018-04-23T01:15:17.109Z,985.91
2018-04-23T01:17:09.921Z,985.93
2018-04-23T01:18:09.833Z,985.97
2018-04-23T01:20:02.551Z,985.96
2018-04-23T01:21:02.464Z,985.93
2018-04-23T01:22:55.327Z,985.94
2018-04-23T01:23:55.207Z,985.96
2018-04-23T01:25:47.990Z,985.95
2018-04-23T01:26:47.932Z,985.97
2018-04-23T01:28:40.740Z,985.96
2018-04-23T01:29:40.608Z,985.98
2018-04-23T01:31:33.441Z,985.99
2018-04-23T01:32:33.365Z,986.04
2018-04-23T01:34:26.204Z,986.00
2018-04-23T01:35:26.123Z,985.95
2018-04-23T01:37:18.861Z,985.93
2018-04-23T01:38:18.761Z,985.98
2018-04-23T01:40:11.627Z,985.96
2018-04-23T01:41:11.499Z,985.95
2018-04-23T01:43:04.341Z,985.94
2018-04-23T01:44:04.254Z,985.93
2018-04-23T01:45:57.618Z,985.92
2018-04-23T01:46:57.415Z,985.96
2018-04-23T01:48:50.275Z,985.93
2018-04-23T01:49:50.171Z,985.93
2018-04-23T01:51:42.996Z,985.89
2018-04-23T01:52:42.912Z,985.93
2018-04-23T01:54:35.787Z,985.95
2018-04-23T01:55:35.659Z,985.97
2018-04-23T01:57:28.923Z,985.96
2018-04-23T01:58:28.834Z,985.98
2018-04-23T02:00:21.679Z,985.95
2018-04-23T02:01:21.571Z,985.93
2018-04-23T02:03:14.415Z,985.90
2018-04-23T02:04:14.312Z,985.93
2018-04-23T02:06:07.169Z,985.89
2018-04-23T02:07:07.075Z,985.91
2018-04-23T02:08:59.930Z,985.90
2018-04-23T02:09:59.816Z,985.95
2018-04-23T02:11:53.113Z,985.92
2018-04-23T02:12:53.045Z,985.92
2018-04-23T02:14:45.834Z,985.87
2018-04-23T02:15:45.723Z,985.82
2018-04-23T02:17:38.582Z,985.89
2018-04-23T02:18:38.477Z,985.86
2018-04-23T02:20:31.315Z,985.89
2018-04-23T02:21:31.230Z,985.88
2018-04-23T02:23:24.084Z,985.88
2018-04-23T02:24:23.974Z,985.88
2018-04-23T02:26:16.833Z,985.87
2018-04-23T02:27:16.733Z,985.83
2018-04-23T02:29:09.596Z,985.87
2018-04-23T02:30:09.486Z,985.87
2018-04-23T02:32:02.312Z,985.86
2018-04-23T02:33:02.219Z,985.85
2018-04-23T02:34:55.075Z,985.83
2018-04-23T02:35:54.977Z,985.83
2018-04-23T02:37:47.811Z,985.80
2018-04-23T02:38:47.733Z,985.78
2018-04-23T02:40:40.596Z,985.81
2018-04-23T02:41:40.481Z,985.82
2018-04-23T02:43:33.332Z,985.81
2018-04-23T02:44:33.225Z,985.81
2018-04-23T02:46:26.065Z,985.83
2018-04-23T02:47:25.984Z,985.80
2018-04-23T02:49:18.840Z,985.77
2018-04-23T02:50:18.733Z,985.75
2018-04-23T02:52:11.486Z,985.78
2018-04-23T02:53:11.360Z,985.78
2018-04-23T02:55:04.234Z,985.80
2018-04-23T02:56:04.110Z,985.84
2018-04-23T02:57:56.856Z,985.78
2018-04-23T02:58:56.768Z,985.80
2018-04-23T03:00:49.645Z,985.73
2018-04-23T03:01:49.520Z,985.76
2018-04-23T03:03:42.263Z,985.75
2018-04-23T03:04:42.160Z,985.71
2018-04-23T03:06:35.009Z,985.65
2018-04-23T03:07:34.905Z,985.67
2018-04-23T03:09:27.754Z,985.65
2018-04-23T03:10:27.685Z,985.67
2018-04-23T03:12:20.519Z,985.72
2018-04-23T03:13:20.405Z,985.75
2018-04-23T03:15:13.247Z,985.78
2018-04-23T03:16:13.162Z,985.84
2018-04-23T03:18:06.006Z,985.83
2018-04-23T03:19:05.903Z,985.90
2018-04-23T03:20:58.776Z,985.94
2018-04-23T03:21:58.665Z,986.04
2018-04-23T03:23:51.498Z,986.49
2018-04-23T03:24:51.408Z,986.94
2018-04-23T03:26:44.290Z,987.64
2018-04-23T03:27:44.151Z,987.75
2018-04-23T03:29:37.509Z,987.81
2018-04-23T03:30:36.902Z,987.53
2018-04-23T03:32:29.773Z,987.55
2018-04-23T03:33:29.657Z,987.56
2018-04-23T03:35:22.570Z,987.51
2018-04-23T03:36:22.417Z,987.57
2018-04-23T03:38:15.285Z,987.54
2018-04-23T03:39:15.163Z,987.58
2018-04-23T03:41:08.020Z,987.54
2018-04-23T03:42:07.905Z,987.54
2018-04-23T03:44:00.767Z,987.42
2018-04-23T03:45:00.649Z,987.48
2018-04-23T03:46:53.501Z,987.35
2018-04-23T03:47:53.406Z,987.38
2018-04-23T03:49:46.265Z,987.39
2018-04-23T03:50:46.151Z,987.31
2018-04-23T03:52:39.010Z,987.40
2018-04-23T03:53:38.943Z,987.41
2018-04-23T03:55:31.748Z,987.35
2018-04-23T03:56:31.548Z,987.34
2018-04-23T03:58:24.394Z,987.28
2018-04-23T03:59:24.321Z,987.27
2018-04-23T04:01:17.175Z,987.12
2018-04-23T04:02:17.047Z,987.08
2018-04-23T04:04:10.015Z,986.90
2018-04-23T04:05:09.930Z,986.89
2018-04-23T04:07:02.959Z,986.90
2018-04-23T04:08:02.876Z,986.91
2018-04-23T04:09:56.124Z,986.95
2018-04-23T04:10:56.037Z,986.96
2018-04-23T04:12:49.397Z,986.88
2018-04-23T04:13:49.194Z,986.87
2018-04-23T04:15:42.056Z,986.79
2018-04-23T04:16:41.933Z,986.77
2018-04-23T04:18:34.669Z,986.69
2018-04-23T04:19:34.586Z,986.71
2018-04-23T04:21:27.449Z,986.71
2018-04-23T04:22:27.325Z,986.67
2018-04-23T04:24:20.088Z,986.61
2018-04-23T04:25:19.972Z,986.56
2018-04-23T04:27:12.725Z,986.57
2018-04-23T04:28:12.632Z,986.61
2018-04-23T04:30:05.483Z,986.66
2018-04-23T04:31:05.393Z,986.69
2018-04-23T04:32:58.128Z,986.66
2018-04-23T04:33:58.019Z,986.62
2018-04-23T04:35:50.889Z,986.60
2018-04-23T04:36:50.774Z,986.57
2018-04-23T04:38:43.657Z,986.56
2018-04-23T04:39:43.517Z,986.57
2018-04-23T04:41:36.523Z,986.55
2018-04-23T04:42:36.294Z,986.56
2018-04-23T04:44:29.136Z,986.56
2018-04-23T04:45:29.026Z,986.56
2018-04-23T04:47:21.778Z,986.53
2018-04-23T04:48:21.681Z,986.55
2018-04-23T04:50:14.433Z,986.54
2018-04-23T04:51:14.320Z,986.54
2018-04-23T04:53:07.092Z,986.52
2018-04-23T04:54:06.972Z,986.50
2018-04-23T04:55:59.835Z,986.48
2018-04-23T04:56:59.725Z,986.45
2018-04-23T04:58:52.475Z,986.41
2018-04-23T04:59:52.371Z,986.39
2018-04-23T05:01:45.230Z,986.38
2018-04-23T05:02:45.123Z,986.40
2018-04-23T05:04:38.379Z,986.42
2018-04-23T05:05:38.262Z,986.42
2018-04-23T05:07:31.221Z,986.45
2018-04-23T05:08:31.135Z,986.45
2018-04-23T05:10:23.899Z,986.50
2018-04-23T05:11:23.797Z,986.49
2018-04-23T05:13:16.639Z,986.48
2018-04-23T05:14:16.519Z,986.45
2018-04-23T05:16:09.287Z,986.47
2018-04-23T05:17:09.167Z,986.43
2018-04-23T05:19:02.028Z,986.50
2018-04-23T05:20:01.900Z,986.48
2018-04-23T05:21:54.754Z,986.48
2018-04-23T05:22:54.652Z,986.52
2018-04-23T05:24:48.012Z,986.53
2018-04-23T05:25:47.945Z,986.55
2018-04-23T05:27:40.662Z,986.57
2018-04-23T05:28:40.574Z,986.56
2018-04-23T05:30:33.512Z,986.57
2018-04-23T05:31:33.411Z,986.58
2018-04-23T05:33:26.264Z,986.57
2018-04-23T05:34:26.162Z,986.60
2018-04-23T05:36:18.926Z,986.63
2018-04-23T05:37:18.848Z,986.63
2018-04-23T05:39:11.683Z,986.66
2018-04-23T05:40:11.570Z,986.63
2018-04-23T05:42:04.424Z,986.64
2018-04-23T05:43:04.365Z,986.70
2018-04-23T05:44:57.151Z,986.71
2018-04-23T05:45:57.067Z,986.74
2018-04-23T05:47:50.002Z,986.78
2018-04-23T05:48:49.843Z,986.82
2018-04-23T05:50:42.714Z,986.85
2018-04-23T05:51:42.570Z,986.97
2018-04-23T05:53:35.335Z,986.95
2018-04-23T05:54:35.209Z,986.98
2018-04-23T05:56:28.084Z,987.06
2018-04-23T05:57:27.972Z,987.11
2018-04-23T05:59:20.805Z,987.18
2018-04-23T06:00:20.720Z,987.17
2018-04-23T06:02:13.459Z,987.08
2018-04-23T06:03:13.354Z,987.14
2018-04-23T06:05:06.247Z,987.17
2018-04-23T06:06:06.097Z,987.16
2018-04-23T06:07:58.959Z,987.36
2018-04-23T06:08:58.870Z,987.33
2018-04-23T06:10:52.814Z,987.40
2018-04-23T06:11:52.651Z,987.35
2018-04-23T06:13:45.447Z,987.36
2018-04-23T06:14:45.295Z,987.34
2018-04-23T06:16:38.145Z,987.26
2018-04-23T06:17:38.018Z,987.26
2018-04-23T06:19:30.874Z,987.32
2018-04-23T06:20:30.774Z,987.32
2018-04-23T06:22:23.611Z,987.33
2018-04-23T06:23:23.513Z,987.26
2018-04-23T06:25:17.275Z,987.28
2018-04-23T06:26:16.273Z,987.33
2018-04-23T06:28:09.176Z,987.33
2018-04-23T06:29:09.013Z,987.35
2018-04-23T06:31:01.787Z,987.39
2018-04-23T06:32:01.659Z,987.43
2018-04-23T06:33:54.503Z,987.48
2018-04-23T06:34:54.409Z,987.47
2018-04-23T06:36:47.174Z,987.44
2018-04-23T06:37:47.062Z,987.50
2018-04-23T06:39:39.985Z,987.47
2018-04-23T06:40:39.806Z,987.49
2018-04-23T06:42:32.582Z,987.49
2018-04-23T06:43:32.477Z,987.44
2018-04-23T06:45:25.310Z,987.47
2018-04-23T06:46:25.287Z,987.47
2018-04-23T06:48:18.048Z,987.69
2018-04-23T06:49:17.967Z,987.61
2018-04-23T06:51:10.840Z,987.62
2018-04-23T06:52:10.699Z,987.58
2018-04-23T06:54:03.546Z,987.64
2018-04-23T06:55:03.469Z,987.59
2018-04-23T06:56:56.315Z,987.61
2018-04-23T06:57:56.237Z,987.64
2018-04-23T06:59:49.048Z,987.58
2018-04-23T07:00:48.950Z,987.64
2018-04-23T07:02:41.813Z,987.57
2018-04-23T07:03:41.708Z,987.49
2018-04-23T07:05:34.547Z,987.51
2018-04-23T07:06:34.454Z,987.48
2018-04-23T07:08:27.329Z,987.47
2018-04-23T07:09:27.201Z,987.45
2018-04-23T07:11:20.042Z,987.39
2018-04-23T07:12:19.945Z,987.40
2018-04-23T07:14:12.805Z,987.32
2018-04-23T07:15:12.711Z,987.31
2018-04-23T07:17:05.558Z,987.36
2018-04-23T07:18:05.464Z,987.32
2018-04-23T07:19:58.215Z,987.28
2018-04-23T07:20:58.102Z,987.27
2018-04-23T07:22:50.972Z,987.38
2018-04-23T07:23:50.860Z,987.35
2018-04-23T07:25:43.726Z,987.43
2018-04-23T07:26:43.598Z,987.45
2018-04-23T07:28:36.864Z,987.46
2018-04-23T07:29:36.792Z,987.49
2018-04-23T07:31:29.593Z,987.49
2018-04-23T07:32:29.510Z,987.49
2018-04-23T07:34:22.804Z,987.51
2018-04-23T07:35:22.693Z,987.49
2018-04-23T07:37:15.503Z,987.51
2018-04-23T07:38:15.413Z,987.51
2018-04-23T07:40:08.281Z,987.55
2018-04-23T07:41:08.172Z,987.53
2018-04-23T07:43:00.930Z,987.52
2018-04-23T07:44:00.817Z,987.50
2018-04-23T07:45:53.661Z,987.54
2018-04-23T07:46:53.555Z,987.59
2018-04-23T07:48:46.305Z,987.62
2018-04-23T07:49:46.216Z,987.61
2018-04-23T07:51:40.533Z,987.64
2018-04-23T07:52:40.388Z,987.67
2018-04-23T07:54:33.246Z,987.77
2018-04-23T07:55:33.143Z,987.71
2018-04-23T07:57:26.007Z,987.76
2018-04-23T07:58:25.890Z,987.81
2018-04-23T08:00:18.783Z,987.81
2018-04-23T08:01:18.660Z,987.80
2018-04-23T08:03:11.499Z,987.77
2018-04-23T08:04:11.399Z,987.74
2018-04-23T08:06:04.261Z,987.76
2018-04-23T08:07:04.149Z,987.81
2018-04-23T08:08:56.977Z,987.83
2018-04-23T08:09:56.884Z,987.87
2018-04-23T08:11:49.737Z,987.88
2018-04-23T08:12:49.651Z,987.95
2018-04-23T08:14:42.476Z,987.93
2018-04-23T08:15:42.383Z,988.00
2018-04-23T08:17:35.271Z,988.00
2018-04-23T08:18:35.139Z,988.03
2018-04-23T08:20:27.978Z,988.05
2018-04-23T08:21:27.881Z,988.03
2018-04-23T08:23:20.748Z,988.04
2018-04-23T08:24:20.644Z,988.10
2018-04-23T08:26:13.511Z,988.00
2018-04-23T08:27:13.398Z,988.06
2018-04-23T08:29:06.232Z,988.08
2018-04-23T08:30:06.152Z,988.07
2018-04-23T08:31:59.556Z,988.03
2018-04-23T08:32:59.394Z,988.05
2018-04-23T08:34:52.260Z,988.08
2018-04-23T08:35:52.145Z,988.12
2018-04-23T08:37:45.006Z,988.02
2018-04-23T08:38:45.010Z,988.03
2018-04-23T08:40:37.745Z,988.23
2018-04-23T08:41:37.652Z,988.07
2018-04-23T08:43:30.524Z,988.03
2018-04-23T08:44:30.411Z,988.02
2018-04-23T08:46:23.241Z,988.06
2018-04-23T08:47:23.173Z,988.10
2018-04-23T08:49:16.014Z,988.08
2018-04-23T08:50:15.896Z,988.07
2018-04-23T08:52:09.163Z,988.01
2018-04-23T08:53:09.094Z,988.05
2018-04-23T08:55:01.917Z,988.11
2018-04-23T08:56:01.807Z,988.07
2018-04-23T08:57:54.655Z,987.94
2018-04-23T08:58:54.561Z,987.92
2018-04-23T09:00:47.404Z,987.98
2018-04-23T09:01:47.319Z,987.99
2018-04-23T09:03:40.159Z,988.05
2018-04-23T09:04:40.067Z,988.09
2018-04-23T09:06:32.911Z,988.26
2018-04-23T09:07:32.844Z,988.19
2018-04-23T09:09:25.685Z,988.20
2018-04-23T09:10:25.569Z,988.16
2018-04-23T09:12:18.409Z,988.16
2018-04-23T09:13:18.326Z,988.25
2018-04-23T09:15:11.585Z,988.27
2018-04-23T09:16:11.506Z,988.27
2018-04-23T09:18:04.329Z,988.29
2018-04-23T09:19:04.229Z,988.29
2018-04-23T09:20:57.090Z,988.32
2018-04-23T09:21:56.982Z,988.38
2018-04-23T09:23:49.816Z,988.33
2018-04-23T09:24:49.723Z,988.42
2018-04-23T09:26:42.579Z,988.37
2018-04-23T09:27:42.491Z,988.40
2018-04-23T09:29:35.307Z,988.38
2018-04-23T09:30:35.260Z,988.41
2018-04-23T09:32:28.082Z,988.40
2018-04-23T09:33:27.973Z,988.45
2018-04-23T09:35:20.810Z,988.50
2018-04-23T09:36:20.726Z,988.48
2018-04-23T09:38:13.579Z,988.54
2018-04-23T09:39:13.467Z,988.50
2018-04-23T09:41:06.313Z,988.46
2018-04-23T09:42:06.218Z,988.54
2018-04-23T09:43:59.089Z,988.44
2018-04-23T09:44:59.169Z,988.48
2018-04-23T09:46:51.821Z,988.51
2018-04-23T09:47:51.716Z,988.41
2018-04-23T09:49:44.585Z,988.47
2018-04-23T09:50:44.459Z,988.42
2018-04-23T09:52:37.303Z,988.47
2018-04-23T09:53:37.205Z,988.58
2018-04-23T09:55:30.075Z,988.60
2018-04-23T09:56:29.996Z,988.53
2018-04-23T09:58:22.904Z,988.54
2018-04-23T09:59:22.802Z,988.62
2018-04-23T10:01:15.583Z,988.60
2018-04-23T10:02:15.476Z,988.59
2018-04-23T10:04:08.337Z,988.57
2018-04-23T10:05:08.322Z,988.62
2018-04-23T10:07:01.083Z,988.56
2018-04-23T10:08:00.996Z,988.62
2018-04-23T10:09:53.843Z,988.63
2018-04-23T10:10:53.743Z,988.57
2018-04-23T10:12:46.593Z,988.57
2018-04-23T10:13:46.453Z,988.59
2018-04-23T10:15:39.732Z,988.56
2018-04-23T10:16:39.613Z,988.51
2018-04-23T10:18:32.468Z,988.48
2018-04-23T10:19:32.385Z,988.50
2018-04-23T10:21:25.219Z,988.52
2018-04-23T10:22:25.151Z,988.48
2018-04-23T10:24:17.977Z,988.48
2018-04-23T10:25:17.865Z,988.50
2018-04-23T10:27:10.741Z,988.56
2018-04-23T10:28:10.640Z,988.61
2018-04-23T10:30:03.458Z,988.62
2018-04-23T10:31:03.371Z,988.60
2018-04-23T10:32:56.226Z,988.61
2018-04-23T10:33:56.128Z,988.64
2018-04-23T10:35:48.971Z,988.48
2018-04-23T10:36:50.385Z,988.58
2018-04-23T10:38:41.718Z,988.53
2018-04-23T10:39:41.625Z,988.53
2018-04-23T10:41:34.479Z,988.61
2018-04-23T10:42:34.371Z,988.71
2018-04-23T10:44:27.252Z,988.53
2018-04-23T10:45:27.177Z,988.56
2018-04-23T10:47:19.972Z,988.42
2018-04-23T10:48:19.876Z,988.49
2018-04-23T10:50:12.703Z,988.50
2018-04-23T10:51:12.634Z,988.52
2018-04-23T10:53:05.485Z,988.53
2018-04-23T10:54:05.371Z,988.51
2018-04-23T10:55:58.203Z,988.56
2018-04-23T10:56:58.102Z,988.53
2018-04-23T10:58:50.972Z,988.55
2018-04-23T10:59:50.865Z,988.55
2018-04-23T11:01:43.695Z,988.63
2018-04-23T11:02:43.622Z,988.64
2018-04-23T11:04:36.468Z,988.73
2018-04-23T11:05:36.359Z,988.67
2018-04-23T11:07:29.203Z,988.61
2018-04-23T11:08:29.112Z,988.65
2018-04-23T11:10:21.967Z,988.71
2018-04-23T11:11:21.854Z,988.73
2018-04-23T11:13:14.700Z,988.72
2018-04-23T11:14:14.611Z,988.67
2018-04-23T11:16:07.469Z,988.80
2018-04-23T11:17:07.384Z,988.72
2018-04-23T11:19:00.205Z,988.73
2018-04-23T11:20:00.100Z,988.78
2018-04-23T11:21:53.004Z,988.74
2018-04-23T11:22:52.922Z,988.72
2018-04-23T11:24:45.737Z,988.76
2018-04-23T11:25:45.684Z,988.74
2018-04-23T11:27:38.458Z,988.73
2018-04-23T11:28:38.354Z,988.83
2018-04-23T11:30:31.206Z,988.71
2018-04-23T11:31:31.114Z,988.65
2018-04-23T11:33:23.944Z,988.84
2018-04-23T11:34:23.854Z,988.83
2018-04-23T11:36:16.746Z,988.86
2018-04-23T11:37:16.599Z,988.83
2018-04-23T11:39:09.467Z,988.93
2018-04-23T11:40:09.346Z,988.81
2018-04-23T11:42:02.216Z,988.77
2018-04-23T11:43:02.121Z,988.75
2018-04-23T11:44:54.941Z,989.15
2018-04-23T11:45:54.848Z,988.88
2018-04-23T11:47:47.705Z,988.97
2018-04-23T11:48:47.617Z,988.94
2018-04-23T11:50:40.451Z,988.84
2018-04-23T11:51:40.359Z,988.84
2018-04-23T11:53:33.238Z,988.96
2018-04-23T11:54:33.106Z,988.86
2018-04-23T11:56:26.006Z,988.91
2018-04-23T11:57:25.854Z,988.82
2018-04-23T11:59:18.756Z,988.81
2018-04-23T12:00:18.615Z,988.81
2018-04-23T12:02:11.453Z,988.94
2018-04-23T12:03:11.351Z,988.78
2018-04-23T12:05:04.203Z,988.79
2018-04-23T12:06:04.112Z,988.75
2018-04-23T12:07:56.987Z,988.75
2018-04-23T12:08:56.842Z,988.75
2018-04-23T12:10:49.710Z,988.77
2018-04-23T12:11:49.604Z,988.80
2018-04-23T12:13:42.456Z,988.85
2018-04-23T12:14:42.367Z,988.76
2018-04-23T12:16:35.200Z,988.78
2018-04-23T12:17:35.099Z,988.76
2018-04-23T12:19:27.954Z,988.92
2018-04-23T12:20:27.852Z,988.97
2018-04-23T12:22:20.681Z,989.10
2018-04-23T12:23:20.605Z,989.00
2018-04-23T12:25:13.509Z,988.89
2018-04-23T12:26:13.354Z,988.90
2018-04-23T12:28:06.183Z,988.98
2018-04-23T12:29:06.092Z,988.86
2018-04-23T12:30:58.958Z,988.98
2018-04-23T12:31:58.837Z,988.83
2018-04-23T12:33:51.710Z,988.94
2018-04-23T12:34:51.612Z,988.94
2018-04-23T12:36:44.461Z,988.98
2018-04-23T12:37:44.349Z,988.97
2018-04-23T12:39:37.220Z,989.03
2018-04-23T12:40:37.088Z,988.99
2018-04-23T12:42:29.931Z,988.94
2018-04-23T12:43:29.842Z,988.91
2018-04-23T12:45:22.737Z,988.95
2018-04-23T12:46:22.593Z,988.97
2018-04-23T12:48:15.446Z,988.87
2018-04-23T12:49:15.352Z,988.89
2018-04-23T12:51:08.716Z,988.91
2018-04-23T12:52:08.151Z,988.86
2018-04-23T12:54:00.936Z,988.94
2018-04-23T12:55:00.834Z,988.98
2018-04-23T12:56:53.705Z,988.94
2018-04-23T12:57:53.596Z,988.96
2018-04-23T12:59:46.437Z,988.94
2018-04-23T13:00:46.338Z,988.96
2018-04-23T13:02:39.195Z,988.89
2018-04-23T13:03:39.086Z,988.98
2018-04-23T13:05:31.928Z,988.95
2018-04-23T13:06:31.846Z,989.02
2018-04-23T13:08:24.694Z,988.88
2018-04-23T13:09:24.585Z,988.97
2018-04-23T13:11:17.432Z,988.88
2018-04-23T13:12:17.391Z,988.88
2018-04-23T13:14:10.622Z,988.86
2018-04-23T13:15:10.200Z,988.87
2018-04-23T13:17:03.338Z,988.80
2018-04-23T13:18:03.264Z,988.82
2018-04-23T13:19:56.100Z,988.93
2018-04-23T13:20:56.023Z,988.81
2018-04-23T13:22:48.913Z,988.88
2018-04-23T13:23:48.754Z,988.80
2018-04-23T13:25:41.632Z,988.78
2018-04-23T13:26:41.489Z,988.77
2018-04-23T13:28:34.386Z,988.73
2018-04-23T13:29:34.242Z,988.69
2018-04-23T13:31:27.151Z,988.64
2018-04-23T13:32:27.014Z,988.67
2018-04-23T13:34:20.402Z,988.65
2018-04-23T13:35:20.215Z,988.74
2018-04-23T13:37:13.311Z,988.61
2018-04-23T13:38:12.928Z,988.78
2018-04-23T13:40:06.502Z,988.58
2018-04-23T13:41:06.378Z,988.54
2018-04-23T13:42:59.219Z,988.50
2018-04-23T13:43:59.126Z,988.56
2018-04-23T13:45:52.522Z,988.56
2018-04-23T13:46:52.423Z,988.53
2018-04-23T13:48:45.233Z,988.51
2018-04-23T13:49:45.172Z,988.58
2018-04-23T13:51:37.992Z,988.57
2018-04-23T13:52:37.887Z,988.62
2018-04-23T13:54:30.718Z,988.61
2018-04-23T13:55:30.679Z,988.65
2018-04-23T13:57:24.044Z,988.72
2018-04-23T13:58:23.921Z,988.60
2018-04-23T14:00:16.750Z,988.42
2018-04-23T14:01:16.668Z,988.40
2018-04-23T14:03:09.508Z,988.45
2018-04-23T14:04:09.393Z,988.33
2018-04-23T14:06:02.268Z,988.37
2018-04-23T14:07:02.192Z,988.31
2018-04-23T14:08:56.038Z,988.33
2018-04-23T14:09:55.922Z,988.36
2018-04-23T14:11:48.768Z,988.52
2018-04-23T14:12:48.675Z,988.45
2018-04-23T14:14:42.373Z,988.37
2018-04-23T14:15:42.663Z,988.53
2018-04-23T14:17:34.266Z,988.44
2018-04-23T14:18:34.184Z,988.42
2018-04-23T14:20:26.999Z,988.42
2018-04-23T14:21:26.931Z,988.52
2018-04-23T14:23:19.774Z,988.41
2018-04-23T14:24:19.670Z,988.39
2018-04-23T14:26:14.391Z,988.34
2018-04-23T14:27:13.491Z,988.35
2018-04-23T14:29:05.283Z,988.32
2018-04-23T14:30:05.176Z,988.35
2018-04-23T14:31:58.021Z,988.36
2018-04-23T14:32:57.916Z,988.33
2018-04-23T14:34:50.807Z,988.42
2018-04-23T14:35:50.678Z,988.47
2018-04-23T14:37:43.525Z,988.43
2018-04-23T14:38:43.728Z,988.42
2018-04-23T14:40:36.267Z,988.48
2018-04-23T14:41:36.157Z,988.46
2018-04-23T14:43:29.432Z,988.50
2018-04-23T14:44:29.326Z,988.43
2018-04-23T14:46:22.203Z,988.48
2018-04-23T14:47:22.075Z,988.43
2018-04-23T14:49:15.977Z,988.50
2018-04-23T14:50:15.060Z,988.46
2018-04-23T14:52:07.687Z,988.43
2018-04-23T14:53:07.604Z,988.54
2018-04-23T14:55:00.455Z,988.55
2018-04-23T14:56:00.320Z,988.61
2018-04-23T14:57:54.183Z,988.63
2018-04-23T14:58:53.592Z,988.49
2018-04-23T15:00:46.872Z,988.64
2018-04-23T15:01:46.389Z,988.63
2018-04-23T15:03:39.166Z,988.86
2018-04-23T15:04:39.083Z,988.60
2018-04-23T15:06:32.359Z,988.58
2018-04-23T15:07:32.245Z,988.56
2018-04-23T15:09:25.089Z,988.56
2018-04-23T15:10:25.014Z,988.59
2018-04-23T15:12:18.367Z,988.65
2018-04-23T15:13:18.272Z,988.63
2018-04-23T15:15:11.085Z,988.56
2018-04-23T15:16:11.003Z,988.60
2018-04-23T15:18:04.258Z,988.63
2018-04-23T15:19:04.175Z,988.55
2018-04-23T15:21:03.128Z,988.66
2018-04-23T15:22:02.861Z,988.63
2018-04-23T15:24:08.274Z,988.69
2018-04-23T15:25:07.940Z,988.80
2018-04-23T15:27:00.662Z,988.67
2018-04-23T15:28:00.535Z,988.63
2018-04-23T15:29:53.893Z,988.73
2018-04-23T15:30:54.148Z,988.65
2018-04-23T15:32:46.644Z,988.66
2018-04-23T15:33:47.348Z,988.68
2018-04-23T15:35:39.389Z,988.72
2018-04-23T15:36:39.297Z,988.76
2018-04-23T15:38:32.158Z,988.85
2018-04-23T15:39:32.048Z,988.86
2018-04-23T15:41:24.917Z,988.84
2018-04-23T15:42:24.867Z,988.82
2018-04-23T15:44:17.933Z,988.82
2018-04-23T15:45:17.575Z,988.83
2018-04-23T15:47:10.447Z,988.81
2018-04-23T15:48:10.329Z,988.73
2018-04-23T15:50:03.135Z,988.89
2018-04-23T15:51:03.047Z,988.97
2018-04-23T15:52:58.249Z,988.92
2018-04-23T15:53:58.150Z,988.87
2018-04-23T15:55:50.997Z,988.91
2018-04-23T15:56:50.899Z,988.95
2018-04-23T15:58:43.756Z,988.92
2018-04-23T15:59:44.855Z,988.94
2018-04-23T16:01:36.518Z,988.89
2018-04-23T16:02:36.399Z,988.95
2018-04-23T16:04:29.280Z,988.99
2018-04-23T16:05:29.456Z,988.90
2018-04-23T16:07:22.022Z,988.97
2018-04-23T16:08:21.905Z,989.04
2018-04-23T16:11:16.427Z,988.89
2018-04-23T16:13:07.617Z,988.90
2018-04-23T16:14:07.511Z,989.00
2018-04-23T16:16:00.327Z,989.09
2018-04-23T16:17:00.249Z,989.04
2018-04-23T16:18:53.195Z,989.05
2018-04-23T16:19:53.117Z,989.04
2018-04-23T16:21:50.985Z,988.98
2018-04-23T16:22:49.855Z,988.89
2018-04-23T16:24:41.934Z,988.89
2018-04-23T16:25:39.017Z,988.90
2018-04-23T16:27:31.875Z,988.96
2018-04-23T16:28:31.774Z,988.90
2018-04-23T16:30:26.738Z,988.88
2018-04-23T16:31:25.530Z,988.91
2018-04-23T16:33:19.389Z,989.01
2018-04-23T16:34:23.158Z,989.17
2018-04-23T16:36:11.131Z,989.16
2018-04-23T16:37:11.031Z,989.21
2018-04-23T16:39:03.902Z,989.22
2018-04-23T16:40:03.786Z,989.28
2018-04-23T16:41:57.451Z,989.23
2018-04-23T16:42:57.354Z,989.16
2018-04-23T16:44:50.545Z,989.05
2018-04-23T16:45:50.126Z,989.06
2018-04-23T16:47:42.946Z,989.09
2018-04-23T16:48:42.867Z,989.13
2018-04-23T16:50:35.746Z,989.21
2018-04-23T16:51:35.605Z,989.24
2018-04-23T16:53:28.441Z,989.20
2018-04-23T16:54:28.492Z,989.19
2018-04-23T16:56:22.236Z,989.21
2018-04-23T16:57:21.616Z,989.14
2018-04-23T16:59:14.445Z,989.16
2018-04-23T17:00:14.362Z,989.10
2018-04-23T17:02:07.215Z,989.09
2018-04-23T17:03:07.120Z,989.09
2018-04-23T17:04:59.937Z,989.15
2018-04-23T17:05:59.854Z,989.18
2018-04-23T17:07:53.996Z,989.15
2018-04-23T17:08:52.621Z,989.15
2018-04-23T17:10:45.456Z,989.16
2018-04-23T17:11:45.354Z,989.18
2018-04-23T17:13:38.359Z,989.15
2018-04-23T17:14:38.114Z,989.14
2018-04-23T17:16:30.956Z,989.09
2018-04-23T17:17:30.857Z,989.14
2018-04-23T17:19:24.219Z,989.06
2018-04-23T17:20:24.116Z,989.21
2018-04-23T17:22:16.975Z,989.19
2018-04-23T17:23:16.858Z,989.16
2018-04-23T17:25:09.730Z,989.22
2018-04-23T17:26:09.631Z,989.21
2018-04-23T17:28:02.491Z,989.20
2018-04-23T17:29:02.387Z,989.23
2018-04-23T17:30:55.212Z,989.31
2018-04-23T17:31:55.113Z,989.31
2018-04-23T17:33:47.973Z,989.33
2018-04-23T17:34:47.856Z,989.31
2018-04-23T17:36:40.741Z,989.36
2018-04-23T17:37:40.611Z,989.36
2018-04-23T17:39:33.466Z,989.37
2018-04-23T17:40:33.353Z,989.39
2018-04-23T17:42:26.630Z,989.38
2018-04-23T17:43:26.549Z,989.38
2018-04-23T17:45:19.762Z,989.42
2018-04-23T17:46:19.700Z,989.42
2018-04-23T17:48:12.545Z,989.46
2018-04-23T17:49:12.421Z,989.51
2018-04-23T17:51:05.309Z,989.47
2018-04-23T17:52:05.189Z,989.50
2018-04-23T17:53:58.207Z,989.49
2018-04-23T17:54:57.929Z,989.51
2018-04-23T17:56:50.777Z,989.55
2018-04-23T17:57:50.710Z,989.57
2018-04-23T17:59:43.541Z,989.56