createdAt,value
2023-01-26T00:00:59.944Z,26.67
2023-01-26T00:03:31.131Z,26.07
2023-01-26T00:06:06.432Z,26.03
2023-01-26T00:08:39.524Z,26.00
2023-01-26T00:11:10.850Z,25.43
2023-01-26T00:13:43.463Z,26.77
2023-01-26T00:16:15.224Z,22.53
2023-01-26T00:18:46.108Z,20.20
2023-01-26T00:21:19.114Z,26.83
2023-01-26T00:23:50.223Z,27.63
2023-01-26T00:26:22.029Z,27.30
2023-01-26T00:28:54.721Z,28.57
2023-01-26T00:31:26.967Z,26.40
2023-01-26T00:33:58.126Z,27.10
2023-01-26T00:36:28.552Z,26.00
2023-01-26T00:38:59.243Z,27.87
2023-01-26T00:41:41.325Z,27.97
2023-01-26T00:44:13.777Z,27.30
2023-01-26T00:46:43.623Z,26.77
2023-01-26T00:49:13.391Z,28.47
2023-01-26T00:51:43.155Z,28.60
2023-01-26T00:54:13.104Z,26.87
2023-01-26T00:56:43.064Z,28.13
2023-01-26T00:59:15.741Z,27.33
2023-01-26T01:01:45.472Z,26.53
2023-01-26T01:04:15.207Z,25.00
2023-01-26T01:06:45.219Z,27.63
2023-01-26T01:09:15.758Z,26.93
2023-01-26T01:11:45.920Z,28.23
2023-01-26T01:14:18.953Z,25.57
2023-01-26T01:16:49.071Z,26.73
2023-01-26T01:19:23.024Z,27.90
2023-01-26T01:21:52.884Z,25.83
2023-01-26T01:24:23.039Z,24.97
2023-01-26T01:26:52.912Z,24.53
2023-01-26T01:29:25.284Z,25.87
2023-01-26T01:31:55.299Z,26.33
2023-01-26T01:34:25.196Z,26.60
2023-01-26T01:36:55.111Z,26.00
2023-01-26T01:39:24.803Z,24.03
2023-01-26T01:41:54.515Z,25.67
2023-01-26T01:44:28.962Z,23.53
2023-01-26T01:47:01.240Z,21.63
2023-01-26T01:49:34.839Z,22.40
2023-01-26T01:52:13.817Z,23.60
2023-01-26T01:54:48.975Z,24.57
2023-01-26T01:57:28.663Z,23.20
2023-01-26T02:00:07.008Z,20.80
2023-01-26T02:02:37.482Z,22.47
2023-01-26T02:05:16.772Z,22.87
2023-01-26T02:07:47.017Z,21.60
2023-01-26T02:10:22.959Z,22.03
2023-01-26T02:13:00.815Z,21.83
2023-01-26T02:15:33.617Z,21.67
2023-01-26T02:18:06.387Z,20.40
2023-01-26T02:20:44.426Z,23.93
2023-01-26T02:23:26.382Z,21.43
2023-01-26T02:26:08.582Z,22.23
2023-01-26T02:28:38.344Z,21.50
2023-01-26T02:31:09.113Z,19.97
2023-01-26T02:33:41.305Z,21.60
2023-01-26T02:36:19.565Z,19.50
2023-01-26T02:38:58.803Z,20.07
2023-01-26T02:41:43.875Z,19.97
2023-01-26T02:44:15.666Z,19.27
2023-01-26T02:46:45.722Z,18.50
2023-01-26T02:49:27.786Z,23.37
2023-01-26T02:51:57.591Z,21.27
2023-01-26T02:54:54.322Z,21.33
2023-01-26T02:57:27.406Z,21.93
2023-01-26T02:59:59.985Z,20.03
2023-01-26T03:02:30.178Z,22.87
2023-01-26T03:05:00.175Z,22.03
2023-01-26T03:07:29.975Z,21.33
2023-01-26T03:10:00.073Z,20.87
2023-01-26T03:12:32.513Z,21.77
2023-01-26T03:15:14.711Z,21.17
2023-01-26T03:17:44.596Z,21.13
2023-01-26T03:20:27.466Z,20.87
2023-01-26T03:23:09.376Z,22.57
2023-01-26T03:25:52.655Z,19.23
2023-01-26T03:28:25.281Z,20.30
2023-01-26T03:30:57.229Z,21.67
2023-01-26T03:33:27.291Z,20.83
2023-01-26T03:35:58.107Z,21.73
2023-01-26T03:38:27.981Z,21.13
2023-01-26T03:41:13.426Z,22.27
2023-01-26T03:43:58.161Z,20.10
2023-01-26T03:46:40.361Z,20.97
2023-01-26T03:49:25.536Z,21.53
2023-01-26T03:52:07.644Z,22.60
2023-01-26T03:54:49.800Z,21.70
2023-01-26T03:57:19.496Z,21.87
2023-01-26T03:59:51.859Z,19.60
2023-01-26T04:02:34.347Z,21.80
2023-01-26T04:05:16.799Z,19.63
2023-01-26T04:07:59.144Z,21.40
2023-01-26T04:10:29.966Z,22.80
2023-01-26T04:13:12.163Z,20.60
2023-01-26T04:15:57.110Z,20.27
2023-01-26T04:18:39.243Z,20.50
2023-01-26T04:21:22.182Z,21.27
2023-01-26T04:23:51.976Z,19.73
2023-01-26T04:26:21.700Z,22.17
2023-01-26T04:28:51.412Z,19.53
2023-01-26T04:31:23.994Z,22.70
2023-01-26T04:33:54.001Z,19.67
2023-01-26T04:36:23.777Z,20.67
2023-01-26T04:38:53.473Z,20.53
2023-01-26T04:41:23.467Z,21.43
2023-01-26T04:43:53.207Z,20.80
2023-01-26T04:46:25.835Z,16.70
2023-01-26T04:48:55.801Z,19.17
2023-01-26T04:51:26.177Z,19.17
2023-01-26T04:53:55.947Z,19.50
2023-01-26T04:56:28.092Z,17.17
2023-01-26T04:58:58.471Z,17.83
2023-01-26T05:01:31.578Z,20.23
2023-01-26T05:04:03.122Z,19.23
2023-01-26T05:06:33.126Z,19.70
2023-01-26T05:09:02.984Z,20.63
2023-01-26T05:11:32.795Z,20.03
2023-01-26T05:14:02.861Z,20.03
2023-01-26T05:16:35.216Z,18.17
2023-01-26T05:19:05.159Z,18.17
2023-01-26T05:21:34.932Z,21.87
2023-01-26T05:24:04.850Z,19.53
2023-01-26T05:26:34.734Z,20.03
2023-01-26T05:29:04.416Z,21.53
2023-01-26T05:31:36.812Z,19.93
2023-01-26T05:34:06.604Z,19.87
2023-01-26T05:36:36.284Z,20.00
2023-01-26T05:39:06.158Z,20.17
2023-01-26T05:41:35.866Z,20.60
2023-01-26T05:44:05.550Z,17.33
2023-01-26T05:46:37.857Z,18.63
2023-01-26T05:49:07.561Z,18.20
2023-01-26T05:51:37.300Z,17.37
2023-01-26T05:54:07.685Z,18.60
2023-01-26T05:56:37.504Z,17.33
2023-01-26T05:59:07.257Z,17.67
2023-01-26T06:01:39.929Z,16.37
2023-01-26T06:04:09.978Z,17.33
2023-01-26T06:06:39.743Z,16.07
2023-01-26T06:09:09.522Z,16.57
2023-01-26T06:11:39.442Z,17.57
2023-01-26T06:14:09.165Z,16.40
2023-01-26T06:16:41.775Z,15.90
2023-01-26T06:19:13.698Z,16.23
2023-01-26T06:21:43.671Z,17.50
2023-01-26T06:24:13.596Z,17.63
2023-01-26T06:26:43.652Z,15.93
2023-01-26T06:29:13.913Z,17.33
2023-01-26T06:31:46.443Z,16.30
2023-01-26T06:34:16.205Z,14.93
2023-01-26T06:36:46.030Z,14.93
2023-01-26T06:39:17.126Z,16.23
2023-01-26T06:41:47.315Z,14.70
2023-01-26T06:44:16.999Z,14.43
2023-01-26T06:46:49.410Z,14.27
2023-01-26T06:49:19.519Z,15.07
2023-01-26T06:51:55.948Z,14.47
2023-01-26T06:54:28.431Z,15.33
2023-01-26T06:56:58.090Z,14.77
2023-01-26T06:59:28.003Z,15.23
2023-01-26T07:02:00.341Z,13.67
2023-01-26T07:04:30.165Z,13.83
2023-01-26T07:07:00.189Z,15.40
2023-01-26T07:09:30.809Z,14.17
2023-01-26T07:12:00.803Z,16.00
2023-01-26T07:14:30.654Z,14.03
2023-01-26T07:17:03.057Z,14.00
2023-01-26T07:19:34.031Z,14.87
2023-01-26T07:22:03.983Z,15.33
2023-01-26T07:24:33.913Z,14.23
2023-01-26T07:27:03.678Z,15.13
2023-01-26T07:29:33.409Z,14.43
2023-01-26T07:32:05.813Z,13.20
2023-01-26T07:34:36.336Z,14.73
2023-01-26T07:37:06.102Z,15.27
2023-01-26T07:39:35.903Z,14.90
2023-01-26T07:42:05.613Z,15.10
2023-01-26T07:44:35.420Z,14.40
2023-01-26T07:47:08.004Z,14.53
2023-01-26T07:49:37.772Z,14.90
2023-01-26T07:52:08.839Z,14.90
2023-01-26T07:54:38.575Z,14.37
2023-01-26T07:57:09.713Z,14.43
2023-01-26T07:59:39.558Z,14.13
2023-01-26T08:02:12.554Z,14.13
2023-01-26T08:04:42.265Z,14.83
2023-01-26T08:07:11.959Z,15.47
2023-01-26T08:09:41.773Z,15.60
2023-01-26T08:12:11.629Z,16.37
2023-01-26T08:14:46.999Z,15.10
2023-01-26T08:17:20.120Z,16.17
2023-01-26T08:19:50.133Z,16.83
2023-01-26T08:22:19.867Z,15.83
2023-01-26T08:24:49.672Z,16.53
2023-01-26T08:27:19.457Z,16.70
2023-01-26T08:29:49.424Z,16.03
2023-01-26T08:32:21.806Z,15.73
2023-01-26T08:34:51.557Z,15.30
2023-01-26T08:37:21.474Z,16.80
2023-01-26T08:39:51.297Z,17.10
2023-01-26T08:42:22.698Z,16.33
2023-01-26T08:44:54.946Z,16.83
2023-01-26T08:47:27.394Z,16.80
2023-01-26T08:49:57.109Z,17.20
2023-01-26T08:52:27.216Z,17.33
2023-01-26T08:54:58.779Z,18.03
2023-01-26T08:57:28.532Z,19.47
2023-01-26T08:59:58.395Z,16.47
2023-01-26T09:02:30.993Z,16.67
2023-01-26T09:05:00.819Z,15.50
2023-01-26T09:07:30.889Z,18.57
2023-01-26T09:10:00.601Z,18.83
2023-01-26T09:12:30.751Z,18.43
2023-01-26T09:15:00.472Z,18.40
2023-01-26T09:17:32.845Z,16.60
2023-01-26T09:20:02.647Z,15.30
2023-01-26T09:22:32.617Z,17.67
2023-01-26T09:25:02.357Z,15.77
2023-01-26T09:27:32.167Z,14.77
2023-01-26T09:30:02.257Z,14.73
2023-01-26T09:32:34.614Z,13.10
2023-01-26T09:35:04.458Z,12.70
2023-01-26T09:37:35.022Z,14.27
2023-01-26T09:40:04.740Z,12.70
2023-01-26T09:43:01.815Z,14.67
2023-01-26T09:45:38.577Z,13.13
2023-01-26T09:48:37.069Z,14.47
2023-01-26T09:51:13.535Z,13.00
2023-01-26T09:53:49.549Z,14.57
2023-01-26T09:56:21.763Z,13.30
2023-01-26T09:58:58.055Z,14.47
2023-01-26T10:01:34.717Z,18.57
2023-01-26T10:04:13.523Z,12.83
2023-01-26T10:06:44.957Z,12.70
2023-01-26T10:09:20.302Z,11.47
2023-01-26T10:11:54.361Z,13.13
2023-01-26T10:14:34.258Z,13.17
2023-01-26T10:17:06.219Z,11.57
2023-01-26T10:19:42.751Z,11.87
2023-01-26T10:22:18.504Z,12.93
2023-01-26T10:24:53.288Z,12.33
2023-01-26T10:27:23.399Z,10.20
2023-01-26T10:29:53.446Z,11.63
2023-01-26T10:32:23.581Z,11.70
2023-01-26T10:34:56.310Z,11.03
2023-01-26T10:37:29.404Z,9.97
2023-01-26T10:40:04.624Z,10.07
2023-01-26T10:42:36.049Z,10.50
2023-01-26T10:45:09.374Z,9.00
2023-01-26T10:47:39.175Z,10.30
2023-01-26T10:50:27.909Z,10.63
2023-01-26T10:53:02.330Z,10.40
2023-01-26T10:55:33.312Z,9.30
2023-01-26T10:58:04.336Z,10.77
2023-01-26T11:00:36.739Z,9.93
2023-01-26T11:03:18.916Z,11.47
2023-01-26T11:06:10.041Z,10.77
2023-01-26T11:08:42.067Z,10.67
2023-01-26T11:11:29.062Z,11.23
2023-01-26T11:14:14.970Z,11.13
2023-01-26T11:16:50.917Z,10.87
2023-01-26T11:19:39.016Z,11.20
2023-01-26T11:22:14.616Z,10.30
2023-01-26T11:24:53.250Z,9.93
2023-01-26T11:27:40.132Z,10.93
2023-01-26T11:30:39.129Z,10.10
2023-01-26T11:33:20.754Z,11.13
2023-01-26T11:35:57.136Z,11.67
2023-01-26T11:38:40.088Z,9.67
2023-01-26T11:41:33.111Z,11.20
2023-01-26T11:44:38.257Z,9.97
2023-01-26T11:47:19.523Z,12.53
2023-01-26T11:50:12.985Z,11.70
2023-01-26T11:52:52.385Z,9.93
2023-01-26T11:55:34.048Z,12.17
2023-01-26T11:58:24.548Z,11.07
2023-01-26T12:00:58.511Z,13.23
2023-01-26T12:03:33.913Z,12.97
2023-01-26T12:06:08.488Z,10.63
2023-01-26T12:08:43.912Z,9.87
2023-01-26T12:11:25.605Z,10.47
2023-01-26T12:14:08.367Z,10.07
2023-01-26T12:16:53.292Z,9.90
2023-01-26T12:19:37.409Z,9.73
2023-01-26T12:22:13.655Z,8.63
2023-01-26T12:27:47.154Z,7.97
2023-01-26T12:30:30.328Z,17.70
2023-01-26T12:33:00.398Z,9.30
2023-01-26T12:35:43.570Z,9.87
2023-01-26T12:38:21.561Z,9.23
2023-01-26T12:41:12.153Z,9.33
2023-01-26T12:43:56.110Z,10.10
2023-01-26T12:46:30.719Z,10.73
2023-01-26T12:49:12.463Z,11.03
2023-01-26T12:51:48.422Z,11.80
2023-01-26T12:54:23.711Z,11.83
2023-01-26T12:56:57.457Z,11.87
2023-01-26T12:59:46.418Z,16.27
2023-01-26T13:02:31.265Z,11.50
2023-01-26T13:05:02.951Z,11.77
2023-01-26T13:07:35.887Z,12.33
2023-01-26T13:10:25.952Z,12.83
2023-01-26T13:13:00.936Z,13.87
2023-01-26T13:15:37.083Z,14.97
2023-01-26T13:18:09.143Z,13.97
2023-01-26T13:20:50.390Z,13.97
2023-01-26T13:23:52.905Z,14.07
2023-01-26T13:26:47.530Z,12.90
2023-01-26T13:29:37.003Z,10.00
2023-01-26T13:32:36.505Z,10.53
2023-01-26T13:35:15.894Z,9.70
2023-01-26T13:37:52.734Z,10.53
2023-01-26T13:40:25.799Z,9.63
2023-01-26T13:43:01.066Z,10.43
2023-01-26T13:45:36.789Z,11.13
2023-01-26T13:48:12.949Z,9.57
2023-01-26T13:50:46.221Z,12.20
2023-01-26T13:53:37.645Z,10.90
2023-01-26T13:56:09.660Z,10.50
2023-01-26T13:58:39.347Z,10.47
2023-01-26T14:01:14.627Z,10.93
2023-01-26T14:03:44.441Z,11.27
2023-01-26T14:06:19.694Z,10.97
2023-01-26T14:08:55.447Z,11.60
2023-01-26T14:11:27.887Z,10.00
2023-01-26T14:14:01.933Z,11.53
2023-01-26T14:16:37.382Z,10.80
2023-01-26T14:19:09.600Z,11.30
2023-01-26T14:21:52.850Z,11.13
2023-01-26T14:24:28.079Z,10.80
2023-01-26T14:27:09.002Z,10.80
2023-01-26T14:29:42.179Z,11.80
2023-01-26T14:32:18.816Z,11.60
2023-01-26T14:34:56.225Z,10.43
2023-01-26T14:37:29.942Z,11.30
2023-01-26T14:40:25.241Z,11.53
2023-01-26T14:42:57.133Z,11.27
2023-01-26T14:45:33.188Z,11.50
2023-01-26T14:48:08.745Z,10.93
2023-01-26T14:50:40.091Z,11.03
2023-01-26T14:53:22.788Z,10.43
2023-01-26T14:55:54.783Z,12.67
2023-01-26T14:58:29.755Z,11.43
2023-01-26T15:01:01.260Z,11.53
2023-01-26T15:03:36.493Z,12.07
2023-01-26T15:06:21.087Z,10.80
2023-01-26T15:09:03.692Z,11.33
2023-01-26T15:11:52.094Z,10.97
2023-01-26T15:14:36.682Z,11.43
2023-01-26T15:17:07.428Z,11.40
2023-01-26T15:19:44.243Z,10.97
2023-01-26T15:22:24.681Z,10.97
2023-01-26T15:25:22.534Z,10.63
2023-01-26T15:27:55.190Z,11.30
2023-01-26T15:30:29.384Z,10.90
2023-01-26T15:32:59.648Z,11.30
2023-01-26T15:35:32.923Z,13.03
2023-01-26T15:38:05.197Z,10.87
2023-01-26T15:40:37.838Z,10.60
2023-01-26T15:43:15.229Z,12.67
2023-01-26T15:45:52.968Z,13.33
2023-01-26T15:48:24.243Z,9.97
2023-01-26T15:50:54.158Z,10.77
2023-01-26T15:53:25.198Z,11.27
2023-01-26T15:55:58.706Z,14.50
2023-01-26T15:58:29.118Z,11.00
2023-01-26T16:00:59.341Z,12.50
2023-01-26T16:03:29.331Z,11.80
2023-01-26T16:05:59.541Z,10.87
2023-01-26T16:08:29.632Z,10.60
2023-01-26T16:11:02.205Z,11.00
2023-01-26T16:13:34.030Z,11.80
2023-01-26T16:16:04.200Z,11.03
2023-01-26T16:18:34.061Z,11.73
2023-01-26T16:21:03.969Z,11.20
2023-01-26T16:23:33.785Z,8.87
2023-01-26T16:26:06.357Z,9.83
2023-01-26T16:28:36.170Z,11.00
2023-01-26T16:31:09.087Z,10.77
2023-01-26T16:33:38.986Z,10.03
2023-01-26T16:36:09.398Z,10.17
2023-01-26T16:38:39.303Z,10.13
2023-01-26T16:41:17.159Z,10.23
2023-01-26T16:43:47.082Z,9.97
2023-01-26T16:46:16.919Z,10.83
2023-01-26T16:48:47.431Z,11.13
2023-01-26T16:51:23.091Z,10.23
2023-01-26T16:53:53.617Z,10.63
2023-01-26T16:56:28.815Z,10.93
2023-01-26T16:58:58.559Z,9.40
2023-01-26T17:01:32.131Z,9.50
2023-01-26T17:04:02.435Z,9.17
2023-01-26T17:06:33.318Z,10.20
2023-01-26T17:09:03.212Z,8.60
2023-01-26T17:11:36.005Z,9.03
2023-01-26T17:14:06.316Z,9.73
2023-01-26T17:16:37.214Z,9.77
2023-01-26T17:19:09.056Z,10.10
2023-01-26T17:21:39.481Z,10.50
2023-01-26T17:24:10.990Z,9.27
2023-01-26T17:26:43.435Z,10.57
2023-01-26T17:29:14.311Z,9.57
2023-01-26T17:31:44.608Z,8.87
2023-01-26T17:34:14.672Z,9.60
2023-01-26T17:36:46.004Z,9.23
2023-01-26T17:39:18.456Z,10.00
2023-01-26T17:41:50.941Z,11.73
2023-01-26T17:44:20.938Z,9.87
2023-01-26T17:46:50.825Z,10.60
2023-01-26T17:49:21.572Z,9.47
2023-01-26T17:51:51.389Z,10.40
2023-01-26T17:54:21.460Z,9.13
2023-01-26T17:56:55.009Z,9.53
2023-01-26T17:59:25.406Z,10.17
2023-01-26T18:01:55.356Z,9.10
2023-01-26T18:04:25.176Z,10.80
2023-01-26T18:06:55.409Z,9.50
2023-01-26T18:09:25.504Z,12.40
2023-01-26T18:11:58.032Z,10.60
2023-01-26T18:14:28.128Z,10.57
2023-01-26T18:16:58.062Z,13.50
2023-01-26T18:19:28.080Z,14.10
2023-01-26T18:21:57.968Z,12.57
2023-01-26T18:24:27.979Z,15.23
2023-01-26T18:27:02.556Z,15.80
2023-01-26T18:29:32.410Z,13.13
2023-01-26T18:32:02.216Z,13.10
2023-01-26T18:34:32.241Z,11.77
2023-01-26T18:37:02.083Z,10.47
2023-01-26T18:39:31.907Z,9.83
2023-01-26T18:42:04.449Z,10.77
2023-01-26T18:44:34.587Z,9.87
2023-01-26T18:47:04.910Z,9.67
2023-01-26T18:49:34.671Z,9.77
2023-01-26T18:52:05.365Z,9.63
2023-01-26T18:54:35.179Z,8.43
2023-01-26T18:57:08.057Z,10.00
2023-01-26T18:59:37.942Z,9.80
2023-01-26T19:02:08.020Z,9.17
2023-01-26T19:04:40.621Z,9.53
2023-01-26T19:07:10.757Z,8.23
2023-01-26T19:09:41.160Z,8.83
2023-01-26T19:12:13.728Z,9.43
2023-01-26T19:14:43.825Z,8.73
2023-01-26T19:17:14.137Z,8.57
2023-01-26T19:19:43.981Z,10.00
2023-01-26T19:22:13.728Z,8.43
2023-01-26T19:24:44.007Z,8.93
2023-01-26T19:27:16.995Z,8.90
2023-01-26T19:29:46.817Z,8.73
2023-01-26T19:32:16.514Z,8.77
2023-01-26T19:34:46.827Z,9.10
2023-01-26T19:37:16.802Z,9.30
2023-01-26T19:39:46.990Z,9.83
2023-01-26T19:42:19.387Z,8.67
2023-01-26T19:44:49.205Z,8.60
2023-01-26T19:47:18.961Z,7.43
2023-01-26T19:49:48.744Z,6.33
2023-01-26T19:52:18.629Z,6.73
2023-01-26T19:54:48.467Z,6.30
2023-01-26T19:57:21.068Z,6.40
2023-01-26T19:59:50.838Z,5.20
2023-01-26T20:02:20.645Z,4.93
2023-01-26T20:04:50.787Z,5.67
2023-01-26T20:07:20.668Z,4.93
2023-01-26T20:09:51.055Z,4.97
2023-01-26T20:12:23.747Z,5.00
2023-01-26T20:14:53.713Z,5.20
2023-01-26T20:17:23.548Z,4.00
2023-01-26T20:19:53.590Z,4.40
2023-01-26T20:22:23.681Z,4.07
2023-01-26T20:24:54.568Z,4.57
2023-01-26T20:27:28.241Z,3.70
2023-01-26T20:29:58.207Z,3.70
2023-01-26T20:32:28.351Z,2.87
2023-01-26T20:34:58.195Z,3.90
2023-01-26T20:37:28.727Z,4.13
2023-01-26T20:39:58.842Z,5.47
2023-01-26T20:42:31.490Z,4.03
2023-01-26T20:45:01.864Z,3.37
2023-01-26T20:47:33.976Z,3.40
2023-01-26T20:50:03.966Z,3.37
2023-01-26T20:52:40.468Z,3.80
2023-01-26T20:55:13.418Z,3.00
2023-01-26T20:57:47.161Z,3.60
2023-01-26T21:00:17.961Z,3.60
2023-01-26T21:02:48.078Z,4.43
2023-01-26T21:05:19.577Z,3.50
2023-01-26T21:07:50.141Z,3.67
2023-01-26T21:10:20.221Z,4.33
2023-01-26T21:12:52.809Z,3.50
2023-01-26T21:15:22.946Z,3.53
2023-01-26T21:17:55.572Z,3.90
2023-01-26T21:23:00.564Z,3.80
2023-01-26T21:25:30.261Z,4.63
2023-01-26T21:28:02.707Z,3.90
2023-01-26T21:30:32.518Z,4.37
2023-01-26T21:33:02.351Z,4.10
2023-01-26T21:35:32.244Z,4.50
2023-01-26T21:38:01.951Z,3.80
2023-01-26T21:40:31.770Z,3.43
2023-01-26T21:43:04.191Z,3.73
2023-01-26T21:45:46.340Z,3.60
2023-01-26T21:48:32.080Z,3.13
2023-01-26T21:51:14.493Z,3.80
2023-01-26T21:53:44.596Z,4.00
2023-01-26T21:56:16.280Z,4.27
2023-01-26T21:59:02.775Z,5.60
2023-01-26T22:01:33.781Z,5.33
2023-01-26T22:04:06.738Z,4.30
2023-01-26T22:06:37.384Z,3.13
2023-01-26T22:09:08.048Z,3.70
2023-01-26T22:11:38.324Z,3.47
2023-01-26T22:14:11.550Z,4.10
2023-01-26T22:16:41.878Z,3.43
2023-01-26T22:19:12.770Z,3.00
2023-01-26T22:21:43.050Z,3.50
2023-01-26T22:24:15.368Z,3.37
2023-01-26T22:26:45.391Z,2.27
2023-01-26T22:29:17.990Z,2.30
2023-01-26T22:31:47.830Z,2.50
2023-01-26T22:34:17.571Z,2.10
2023-01-26T22:36:47.651Z,1.83
2023-01-26T22:39:17.352Z,2.27
2023-01-26T22:41:47.248Z,2.20
2023-01-26T22:44:19.978Z,2.10
2023-01-26T22:46:49.708Z,2.20
2023-01-26T22:49:19.579Z,2.00
2023-01-26T22:51:49.320Z,1.70
2023-01-26T22:54:19.257Z,2.00
2023-01-26T22:56:49.168Z,2.17
2023-01-26T22:59:21.840Z,1.60
2023-01-26T23:01:52.024Z,2.03
2023-01-26T23:04:21.835Z,1.70
2023-01-26T23:06:51.766Z,1.90
2023-01-26T23:09:21.625Z,1.93
2023-01-26T23:11:51.397Z,1.60
2023-01-26T23:14:23.874Z,1.50
2023-01-26T23:16:53.581Z,1.93
2023-01-26T23:19:23.501Z,1.63
2023-01-26T23:21:53.200Z,1.97
2023-01-26T23:24:23.175Z,1.93
2023-01-26T23:26:52.900Z,1.93
2023-01-26T23:29:25.315Z,1.43
2023-01-26T23:31:55.105Z,2.03
2023-01-26T23:34:25.272Z,1.23
2023-01-26T23:36:55.140Z,1.97
2023-01-26T23:39:24.959Z,1.47
2023-01-26T23:41:54.771Z,1.20
2023-01-26T23:44:27.329Z,1.40
2023-01-26T23:46:57.348Z,1.40
2023-01-26T23:49:27.164Z,1.63
2023-01-26T23:51:57.038Z,1.60
2023-01-26T23:54:26.921Z,1.33
2023-01-26T23:56:56.925Z,1.90
2023-01-26T23:59:29.460Z,1.47
