createdAt,value
2023-04-28T00:00:48.739Z,6.10
2023-04-28T00:04:50.508Z,6.47
2023-04-28T00:08:52.241Z,5.72
2023-04-28T00:12:53.916Z,5.95
2023-04-28T00:16:57.673Z,5.85
2023-04-28T00:20:59.889Z,6.47
2023-04-28T00:25:01.695Z,6.50
2023-04-28T00:29:03.376Z,7.37
2023-04-28T00:33:05.976Z,7.47
2023-04-28T00:37:07.704Z,6.75
2023-04-28T00:41:12.383Z,7.60
2023-04-28T00:45:14.038Z,7.05
2023-04-28T00:49:16.334Z,6.90
2023-04-28T00:53:18.023Z,7.28
2023-04-28T00:57:19.880Z,7.45
2023-04-28T01:01:21.624Z,7.78
2023-04-28T01:05:26.026Z,8.10
2023-04-28T01:09:27.677Z,7.57
2023-04-28T01:13:29.702Z,7.55
2023-04-28T01:17:31.486Z,7.75
2023-04-28T01:21:33.963Z,7.62
2023-04-28T01:25:35.790Z,7.78
2023-04-28T01:29:37.497Z,8.25
2023-04-28T01:33:39.133Z,8.00
2023-04-28T01:37:41.454Z,8.60
2023-04-28T01:41:43.206Z,8.40
2023-04-28T01:45:44.822Z,8.75
2023-04-28T01:49:48.157Z,9.70
2023-04-28T01:53:49.918Z,8.98
2023-04-28T01:57:51.585Z,9.50
2023-04-28T02:01:53.299Z,9.35
2023-04-28T02:05:55.274Z,8.90
2023-04-28T02:09:56.944Z,9.60
2023-04-28T02:13:58.805Z,8.60
2023-04-28T02:18:00.535Z,9.23
2023-04-28T02:22:02.181Z,8.98
2023-04-28T02:26:04.061Z,8.75
2023-04-28T02:30:06.648Z,8.30
2023-04-28T02:34:08.357Z,8.02
2023-04-28T02:38:10.091Z,7.82
2023-04-28T02:42:11.724Z,7.93
2023-04-28T02:46:13.411Z,7.75
2023-04-28T02:50:15.054Z,7.50
2023-04-28T02:54:16.791Z,7.43
2023-04-28T02:58:18.746Z,7.55
2023-04-28T03:02:22.930Z,7.85
2023-04-28T03:06:24.751Z,8.32
2023-04-28T03:10:26.595Z,6.97
2023-04-28T03:14:28.219Z,7.35
2023-04-28T03:18:29.872Z,7.37
2023-04-28T03:22:31.821Z,8.60
2023-04-28T03:26:33.768Z,7.97
2023-04-28T03:30:35.391Z,8.43
2023-04-28T03:34:37.100Z,7.78
2023-04-28T03:38:38.894Z,7.90
2023-04-28T03:42:40.673Z,7.65
2023-04-28T03:46:42.436Z,7.85
2023-04-28T03:50:45.427Z,8.15
2023-04-28T03:54:47.107Z,8.00
2023-04-28T03:58:48.882Z,7.75
2023-04-28T04:02:50.769Z,7.72
2023-04-28T04:06:53.544Z,9.07
2023-04-28T04:10:55.822Z,9.32
2023-04-28T04:14:57.574Z,8.13
2023-04-28T04:18:59.350Z,9.57
2023-04-28T04:23:01.904Z,8.77
2023-04-28T04:27:03.639Z,8.00
2023-04-28T04:31:05.620Z,8.00
2023-04-28T04:35:07.705Z,8.20
2023-04-28T04:39:09.602Z,8.15
2023-04-28T04:43:11.400Z,7.87
2023-04-28T04:47:13.052Z,8.82
2023-04-28T04:51:14.699Z,8.48
2023-04-28T04:55:16.341Z,8.60
2023-04-28T04:59:18.252Z,8.18
2023-04-28T05:03:20.833Z,8.90
2023-04-28T05:07:22.654Z,7.80
2023-04-28T05:11:24.275Z,7.50
2023-04-28T05:15:26.134Z,7.70
2023-04-28T05:19:27.883Z,6.93
2023-04-28T05:23:29.557Z,7.30
2023-04-28T05:27:31.859Z,8.02
2023-04-28T05:31:33.578Z,6.12
2023-04-28T05:35:35.837Z,6.37
2023-04-28T05:39:37.534Z,7.28
2023-04-28T05:43:39.196Z,7.20
2023-04-28T05:47:41.161Z,7.20
2023-04-28T05:51:42.810Z,7.22
2023-04-28T05:55:44.588Z,6.87
2023-04-28T05:59:46.340Z,6.80
2023-04-28T06:03:48.132Z,6.45
2023-04-28T06:07:50.286Z,5.93
2023-04-28T06:11:52.037Z,6.00
2023-04-28T06:15:53.795Z,5.82
2023-04-28T06:19:55.704Z,5.03
2023-04-28T06:23:57.371Z,5.80
2023-04-28T06:27:59.043Z,5.22
2023-04-28T06:32:00.747Z,5.45
2023-04-28T06:36:02.477Z,5.45
2023-04-28T06:40:04.537Z,4.87
2023-04-28T06:44:06.225Z,5.32
2023-04-28T06:48:08.210Z,5.37
2023-04-28T06:52:10.179Z,5.43
2023-04-28T06:56:11.942Z,5.28
2023-04-28T07:00:14.284Z,4.80
2023-04-28T07:04:16.457Z,5.35
2023-04-28T07:08:18.573Z,4.78
2023-04-28T07:12:21.785Z,4.18
2023-04-28T07:16:23.472Z,4.93
2023-04-28T07:20:25.397Z,4.85
2023-04-28T07:24:27.426Z,5.22
2023-04-28T07:28:29.162Z,4.70
2023-04-28T07:32:30.860Z,4.72
2023-04-28T07:36:32.712Z,5.82
2023-04-28T07:40:34.369Z,5.20
2023-04-28T07:44:36.192Z,5.25
2023-04-28T07:48:37.833Z,5.62
2023-04-28T07:52:39.679Z,5.93
2023-04-28T07:56:41.474Z,5.40
2023-04-28T08:00:43.144Z,5.43
2023-04-28T08:04:44.909Z,5.43
2023-04-28T08:08:47.082Z,5.43
2023-04-28T08:12:48.728Z,5.70
2023-04-28T08:16:50.526Z,5.85
2023-04-28T08:20:52.257Z,5.80
2023-04-28T08:24:53.885Z,6.53
2023-04-28T08:28:55.568Z,6.28
2023-04-28T08:32:57.277Z,6.80
2023-04-28T08:36:59.013Z,6.70
2023-04-28T08:41:03.417Z,5.87
2023-04-28T08:45:05.673Z,6.28
2023-04-28T08:49:12.560Z,6.28
2023-04-28T08:53:16.026Z,6.95
2023-04-28T08:57:20.495Z,6.30
2023-04-28T09:01:23.750Z,6.18
2023-04-28T09:05:25.824Z,6.25
2023-04-28T09:09:34.998Z,6.57
2023-04-28T09:13:37.351Z,6.72
2023-04-28T09:17:52.850Z,7.15
2023-04-28T09:21:57.929Z,7.22
2023-04-28T09:26:05.162Z,6.78
2023-04-28T09:30:07.674Z,7.50
2023-04-28T09:34:09.814Z,7.18
2023-04-28T09:38:11.913Z,7.50
2023-04-28T09:42:41.543Z,7.72
2023-04-28T09:46:44.749Z,7.75
2023-04-28T09:50:46.396Z,7.62
2023-04-28T09:54:50.766Z,8.57
2023-04-28T09:58:53.778Z,8.85
2023-04-28T10:02:55.983Z,8.35
2023-04-28T10:06:57.805Z,8.20
2023-04-28T10:11:00.220Z,9.07
2023-04-28T10:15:02.610Z,9.15
2023-04-28T10:19:05.154Z,8.60
2023-04-28T10:23:49.147Z,9.68
2023-04-28T10:27:51.085Z,9.40
2023-04-28T10:32:19.413Z,9.60
2023-04-28T10:36:47.287Z,10.75
2023-04-28T10:40:50.664Z,10.68
2023-04-28T10:44:52.369Z,10.90
2023-04-28T10:48:55.181Z,11.05
2023-04-28T10:52:57.445Z,11.18
2023-04-28T10:57:18.890Z,12.13
2023-04-28T11:01:26.959Z,13.05
2023-04-28T11:05:30.494Z,12.35
2023-04-28T11:09:32.188Z,13.80
2023-04-28T11:13:34.372Z,12.35
2023-04-28T11:17:42.427Z,14.30
2023-04-28T11:21:44.792Z,14.00
2023-04-28T11:25:59.010Z,14.73
2023-04-28T11:30:01.759Z,14.43
2023-04-28T11:34:05.166Z,15.48
2023-04-28T11:38:06.850Z,15.32
2023-04-28T11:42:11.378Z,15.95
2023-04-28T11:46:21.581Z,15.35
2023-04-28T11:50:36.837Z,16.42
2023-04-28T11:54:39.008Z,16.12
2023-04-28T11:58:40.673Z,15.77
2023-04-28T12:02:42.669Z,16.55
2023-04-28T12:06:44.436Z,14.30
2023-04-28T12:11:19.614Z,11.82
2023-04-28T12:15:23.349Z,11.38
2023-04-28T12:19:25.019Z,11.18
2023-04-28T12:23:35.070Z,9.55
2023-04-28T12:27:39.400Z,9.90
2023-04-28T12:31:52.767Z,9.90
2023-04-28T12:35:56.921Z,10.13
2023-04-28T12:39:58.680Z,8.85
2023-04-28T12:44:00.391Z,7.72
2023-04-28T12:48:02.134Z,8.05
2023-04-28T12:52:06.839Z,7.55
2023-04-28T12:56:08.919Z,6.80
2023-04-28T13:00:11.184Z,6.93
2023-04-28T13:04:13.123Z,7.93
2023-04-28T13:08:14.905Z,6.90
2023-04-28T13:12:16.741Z,6.45
2023-04-28T13:16:18.649Z,6.30
2023-04-28T13:20:20.366Z,5.28
2023-04-28T13:24:22.072Z,5.00
2023-04-28T13:28:24.089Z,4.90
2023-04-28T13:32:25.919Z,5.05
2023-04-28T13:36:29.715Z,4.20
2023-04-28T13:40:33.585Z,4.57
2023-04-28T13:44:35.274Z,4.72
2023-04-28T13:48:37.676Z,4.45
2023-04-28T13:52:39.460Z,4.90
2023-04-28T13:56:41.439Z,4.32
2023-04-28T14:00:43.419Z,4.32
2023-04-28T14:04:49.010Z,4.15
2023-04-28T14:08:51.041Z,4.22
2023-04-28T14:12:52.688Z,3.65
2023-04-28T14:16:54.389Z,3.45
2023-04-28T14:20:56.490Z,3.15
2023-04-28T14:24:58.178Z,2.75
2023-04-28T14:29:00.499Z,2.28
2023-04-28T14:33:02.340Z,2.42
2023-04-28T14:37:04.064Z,1.90
2023-04-28T14:41:05.738Z,1.40
2023-04-28T14:45:09.984Z,1.17
2023-04-28T14:49:11.798Z,1.00
2023-04-28T14:53:13.436Z,0.90
2023-04-28T14:57:15.386Z,1.12
2023-04-28T15:01:18.222Z,0.70
2023-04-28T15:05:20.012Z,0.93
2023-04-28T15:09:22.224Z,1.60
2023-04-28T15:13:25.294Z,1.30
2023-04-28T15:17:27.783Z,1.35
2023-04-28T15:21:30.974Z,1.50
2023-04-28T15:25:32.649Z,1.30
2023-04-28T15:29:34.460Z,2.15
2023-04-28T15:33:36.098Z,2.60
2023-04-28T15:37:37.710Z,3.22
2023-04-28T15:41:39.401Z,4.60
2023-04-28T15:45:41.253Z,5.82
2023-04-28T15:49:43.213Z,6.53
2023-04-28T15:53:44.800Z,4.62
2023-04-28T15:57:47.518Z,3.47
2023-04-28T16:01:49.231Z,2.60
2023-04-28T16:05:54.088Z,2.50
2023-04-28T16:09:56.310Z,1.87
2023-04-28T16:13:57.981Z,1.87
2023-04-28T16:17:59.838Z,1.95
2023-04-28T16:22:01.529Z,1.73
2023-04-28T16:26:03.146Z,2.50
2023-04-28T16:30:08.445Z,2.40
2023-04-28T16:34:10.162Z,2.50
2023-04-28T16:38:12.195Z,3.03
2023-04-28T16:42:14.310Z,2.85
2023-04-28T16:46:16.333Z,2.87
2023-04-28T16:50:18.058Z,3.30
2023-04-28T16:54:19.697Z,3.10
2023-04-28T16:58:21.420Z,4.65
2023-04-28T17:02:24.105Z,4.82
2023-04-28T17:06:25.982Z,6.10
2023-04-28T17:10:27.623Z,5.93
2023-04-28T17:14:29.274Z,5.85
2023-04-28T17:18:31.176Z,5.40
2023-04-28T17:22:33.024Z,5.57
2023-04-28T17:26:34.703Z,4.80
2023-04-28T17:30:36.735Z,4.45
2023-04-28T17:34:38.415Z,4.93
2023-04-28T17:38:40.125Z,4.47
2023-04-28T17:42:42.901Z,4.10
2023-04-28T17:46:44.564Z,4.60
2023-04-28T17:50:46.482Z,3.90
2023-04-28T17:54:48.452Z,3.15
2023-04-28T17:58:50.748Z,4.10
2023-04-28T18:02:52.653Z,3.62
2023-04-28T18:06:54.430Z,4.37
2023-04-28T18:10:58.057Z,5.93
2023-04-28T18:15:00.728Z,6.15
2023-04-28T18:19:02.386Z,6.93
2023-04-28T18:23:04.002Z,6.68
2023-04-28T18:27:05.649Z,7.53
2023-04-28T18:31:07.355Z,7.45
2023-04-28T18:35:09.056Z,7.20
2023-04-28T18:39:11.133Z,7.55
2023-04-28T18:43:13.152Z,7.37
2023-04-28T18:47:15.565Z,6.93
2023-04-28T18:51:17.473Z,6.60
2023-04-28T18:55:19.289Z,6.95
2023-04-28T18:59:21.011Z,6.20
2023-04-28T19:03:23.265Z,5.85
2023-04-28T19:07:25.068Z,5.95
2023-04-28T19:11:26.812Z,5.62
2023-04-28T19:15:28.472Z,5.87
2023-04-28T19:19:30.359Z,5.72
2023-04-28T19:23:32.601Z,5.60
2023-04-28T19:27:40.666Z,5.97
2023-04-28T19:31:42.478Z,5.30
2023-04-28T19:35:44.210Z,5.12
2023-04-28T19:39:47.402Z,6.43
2023-04-28T19:43:49.165Z,5.85
2023-04-28T19:47:52.744Z,6.15
2023-04-28T19:51:54.488Z,5.68
2023-04-28T19:56:00.585Z,5.78
2023-04-28T20:00:02.275Z,6.78
2023-04-28T20:04:04.406Z,6.68
2023-04-28T20:08:06.443Z,6.80
2023-04-28T20:12:09.360Z,6.70
2023-04-28T20:16:11.465Z,6.78
2023-04-28T20:20:13.255Z,7.15
2023-04-28T20:24:14.868Z,7.37
2023-04-28T20:28:16.451Z,7.43
2023-04-28T20:32:18.074Z,7.62
2023-04-28T20:36:19.730Z,8.75
2023-04-28T20:40:21.362Z,8.13
2023-04-28T20:44:22.942Z,7.53
2023-04-28T20:48:24.674Z,7.47
2023-04-28T20:52:27.086Z,7.60
2023-04-28T20:56:28.724Z,7.90
2023-04-28T21:00:30.502Z,8.88
2023-04-28T21:04:32.668Z,10.05
2023-04-28T21:08:34.381Z,10.90
2023-04-28T21:12:36.261Z,10.65
2023-04-28T21:16:37.983Z,8.75
2023-04-28T21:20:39.661Z,9.40
2023-04-28T21:24:41.446Z,8.80
2023-04-28T21:28:43.645Z,9.93
2023-04-28T21:32:45.354Z,8.40
2023-04-28T21:36:47.082Z,9.07
2023-04-28T21:40:49.023Z,8.43
2023-04-28T21:44:51.106Z,9.10
2023-04-28T21:48:52.691Z,8.38
2023-04-28T21:52:54.838Z,9.10
2023-04-28T21:56:56.486Z,8.68
2023-04-28T22:00:59.129Z,8.75
2023-04-28T22:05:00.943Z,9.73
2023-04-28T22:09:02.928Z,9.18
2023-04-28T22:13:18.993Z,10.02
2023-04-28T22:17:20.858Z,10.38
2023-04-28T22:21:22.577Z,10.27
2023-04-28T22:25:24.278Z,10.52
2023-04-28T22:29:26.055Z,12.23
2023-04-28T22:33:27.806Z,11.80
2023-04-28T22:37:29.477Z,11.77
2023-04-28T22:41:31.297Z,13.88
2023-04-28T22:45:32.953Z,16.23
2023-04-28T22:49:34.642Z,18.70
2023-04-28T22:53:36.336Z,20.08
2023-04-28T22:57:38.051Z,20.10
2023-04-28T23:01:40.060Z,21.12
2023-04-28T23:05:41.836Z,23.27
2023-04-28T23:09:43.607Z,25.42
2023-04-28T23:13:45.624Z,25.17
2023-04-28T23:17:47.380Z,25.15
2023-04-28T23:21:49.144Z,24.65
2023-04-28T23:25:51.850Z,23.33
2023-04-28T23:29:53.505Z,22.98
2023-04-28T23:33:55.141Z,22.85
2023-04-28T23:37:56.921Z,23.23
2023-04-28T23:41:58.566Z,22.80
2023-04-28T23:46:00.347Z,23.00
2023-04-28T23:50:02.080Z,23.20
2023-04-28T23:54:03.774Z,22.70
2023-04-28T23:58:05.411Z,21.80
