createdAt,value
2018-06-17T00:00:08.584Z,99.90
2018-06-17T00:02:37.609Z,99.90
2018-06-17T00:05:06.807Z,99.90
2018-06-17T00:07:35.812Z,99.90
2018-06-17T00:10:05.601Z,99.90
2018-06-17T00:12:34.712Z,99.90
2018-06-17T00:15:03.817Z,99.90
2018-06-17T00:17:32.897Z,99.90
2018-06-17T00:20:01.969Z,99.90
2018-06-17T00:22:30.978Z,99.90
2018-06-17T00:25:00.022Z,99.90
2018-06-17T00:27:29.120Z,99.90
2018-06-17T00:29:58.230Z,99.90
2018-06-17T00:32:27.320Z,99.90
2018-06-17T00:34:56.401Z,99.90
2018-06-17T00:39:54.273Z,99.90
2018-06-17T00:42:23.428Z,99.90
2018-06-17T00:44:52.482Z,99.90
2018-06-17T00:47:21.564Z,99.90
2018-06-17T00:49:50.624Z,99.90
2018-06-17T00:52:19.628Z,99.90
2018-06-17T00:54:48.675Z,99.90
2018-06-17T00:57:28.858Z,99.90
2018-06-17T00:59:57.907Z,99.90
2018-06-17T01:02:26.929Z,99.90
2018-06-17T01:04:55.972Z,99.90
2018-06-17T01:07:24.976Z,99.90
2018-06-17T01:09:54.029Z,99.90
2018-06-17T01:12:23.074Z,99.90
2018-06-17T01:14:52.124Z,99.90
2018-06-17T01:17:21.154Z,99.90
2018-06-17T01:19:50.220Z,99.90
2018-06-17T01:22:19.238Z,99.90
2018-06-17T01:24:48.377Z,99.90
2018-06-17T01:27:17.525Z,99.90
2018-06-17T01:29:46.689Z,99.90
2018-06-17T01:32:15.752Z,99.90
2018-06-17T01:34:44.768Z,99.90
2018-06-17T01:37:13.815Z,99.90
2018-06-17T01:39:42.866Z,99.90
2018-06-17T01:42:11.911Z,99.90
2018-06-17T01:44:40.955Z,99.90
2018-06-17T01:47:10.006Z,99.90
2018-06-17T01:49:39.072Z,99.90
2018-06-17T01:52:08.109Z,99.90
2018-06-17T01:54:37.159Z,99.90
2018-06-17T01:57:06.179Z,99.90
2018-06-17T01:59:35.252Z,99.90
2018-06-17T02:02:04.312Z,99.90
2018-06-17T02:04:38.656Z,99.90
2018-06-17T02:07:12.968Z,99.90
2018-06-17T02:09:47.434Z,99.90
2018-06-17T02:12:17.273Z,99.90
2018-06-17T02:14:51.917Z,99.90
2018-06-17T02:17:22.588Z,99.90
2018-06-17T02:22:21.000Z,99.90
2018-06-17T02:24:50.081Z,99.90
2018-06-17T02:27:19.415Z,99.90
2018-06-17T02:29:48.427Z,99.90
2018-06-17T02:32:17.476Z,99.90
2018-06-17T02:39:43.841Z,99.90
2018-06-17T02:42:12.872Z,99.90
2018-06-17T02:44:41.903Z,99.90
2018-06-17T02:47:16.231Z,99.90
2018-06-17T02:49:47.975Z,99.90
2018-06-17T02:52:22.372Z,99.90
2018-06-17T02:54:51.419Z,99.90
2018-06-17T02:57:20.932Z,99.90
2018-06-17T02:59:49.984Z,99.90
2018-06-17T03:02:18.999Z,99.90
2018-06-17T03:04:48.040Z,99.90
2018-06-17T03:07:17.064Z,99.90
2018-06-17T03:09:46.134Z,99.90
2018-06-17T03:12:15.183Z,99.90
2018-06-17T03:17:12.893Z,99.90
2018-06-17T03:19:41.905Z,99.90
2018-06-17T03:22:10.953Z,99.90
2018-06-17T03:25:43.443Z,99.90
2018-06-17T03:28:17.827Z,99.90
2018-06-17T03:30:52.147Z,99.90
2018-06-17T03:33:26.459Z,99.90
2018-06-17T03:36:00.725Z,99.90
2018-06-17T03:38:29.739Z,99.90
2018-06-17T03:40:58.804Z,99.90
2018-06-17T03:43:27.819Z,99.90
2018-06-17T03:45:56.861Z,99.90
2018-06-17T03:48:25.913Z,99.90
2018-06-17T03:50:55.037Z,99.90
2018-06-17T03:53:24.099Z,99.90
2018-06-17T03:55:53.167Z,99.90
2018-06-17T04:03:19.537Z,99.90
2018-06-17T04:10:46.124Z,99.90
2018-06-17T04:13:15.229Z,99.90
2018-06-17T04:15:44.289Z,99.90
2018-06-17T04:18:13.321Z,99.90
2018-06-17T04:20:42.408Z,99.90
2018-06-17T04:23:11.421Z,99.90
2018-06-17T04:25:40.549Z,99.90
2018-06-17T04:28:09.537Z,99.90
2018-06-17T04:30:38.598Z,99.90
2018-06-17T04:33:07.667Z,99.90
2018-06-17T04:35:36.747Z,99.90
2018-06-17T04:38:05.929Z,99.90
2018-06-17T04:40:35.027Z,99.90
2018-06-17T04:43:04.078Z,99.90
2018-06-17T04:45:33.164Z,99.90
2018-06-17T04:48:02.260Z,99.90
2018-06-17T04:50:31.349Z,99.90
2018-06-17T04:53:00.428Z,99.90
2018-06-17T04:55:29.487Z,99.90
2018-06-17T04:57:58.638Z,99.90
2018-06-17T05:00:27.675Z,99.90
2018-06-17T05:02:56.696Z,99.90
2018-06-17T05:05:25.747Z,99.90
2018-06-17T05:07:54.936Z,99.90
2018-06-17T05:10:24.034Z,99.90
2018-06-17T05:12:53.050Z,99.90
2018-06-17T05:15:22.091Z,99.90
2018-06-17T05:17:51.139Z,99.90
2018-06-17T05:20:20.154Z,99.90
2018-06-17T05:25:17.873Z,99.90
2018-06-17T05:27:46.889Z,99.90
2018-06-17T05:30:15.944Z,99.90
2018-06-17T05:32:44.992Z,99.90
2018-06-17T05:35:14.057Z,99.90
2018-06-17T05:37:43.111Z,99.90
2018-06-17T05:42:40.816Z,99.90
2018-06-17T05:45:09.872Z,99.90
2018-06-17T05:47:38.966Z,99.90
2018-06-17T05:50:08.018Z,99.90
2018-06-17T05:52:37.112Z,99.90
2018-06-17T05:55:06.136Z,99.90
2018-06-17T05:57:35.192Z,99.90
2018-06-17T06:00:04.420Z,99.90
2018-06-17T06:02:33.517Z,99.90
2018-06-17T06:05:02.759Z,99.90
2018-06-17T06:07:31.811Z,99.90
2018-06-17T06:10:00.946Z,99.90
2018-06-17T06:14:58.864Z,99.90
2018-06-17T06:17:27.897Z,99.90
2018-06-17T06:19:56.949Z,99.90
2018-06-17T06:22:26.010Z,99.90
2018-06-17T06:24:55.085Z,99.90
2018-06-17T06:27:24.182Z,99.90
2018-06-17T06:29:53.275Z,99.90
2018-06-17T06:32:22.462Z,99.90
2018-06-17T06:34:51.560Z,99.90
2018-06-17T06:37:20.655Z,99.90
2018-06-17T06:39:49.696Z,99.90
2018-06-17T06:42:18.796Z,99.90
2018-06-17T06:44:47.876Z,99.90
2018-06-17T06:47:17.011Z,99.90
2018-06-17T06:49:46.098Z,99.90
2018-06-17T06:52:15.264Z,99.90
2018-06-17T06:54:44.424Z,99.90
2018-06-17T06:57:13.864Z,99.90
2018-06-17T06:59:42.920Z,99.90
2018-06-17T07:02:23.277Z,99.90
2018-06-17T07:05:03.569Z,99.90
2018-06-17T07:07:44.099Z,99.90
2018-06-17T07:10:23.359Z,99.90
2018-06-17T07:12:53.334Z,99.90
2018-06-17T07:15:34.795Z,99.90
2018-06-17T07:18:15.887Z,99.90
2018-06-17T07:20:48.032Z,99.90
2018-06-17T07:23:18.561Z,99.90
2018-06-17T07:26:58.305Z,99.90
2018-06-17T07:29:40.803Z,99.90
2018-06-17T07:32:10.542Z,99.90
2018-06-17T07:34:39.691Z,99.90
2018-06-17T07:37:08.859Z,99.90
2018-06-17T07:41:45.888Z,99.90
2018-06-17T07:44:17.389Z,99.90
2018-06-17T07:49:29.820Z,99.90
2018-06-17T07:52:11.694Z,99.90
2018-06-17T07:54:41.699Z,99.90
2018-06-17T07:57:13.221Z,99.90
2018-06-17T07:59:43.708Z,99.90
2018-06-17T08:02:13.332Z,99.90
2018-06-17T08:04:42.500Z,99.90
2018-06-17T08:07:11.783Z,99.90
2018-06-17T08:09:40.852Z,99.90
2018-06-17T08:12:10.790Z,99.90
2018-06-17T08:14:40.389Z,99.90
2018-06-17T08:17:09.517Z,99.90
2018-06-17T08:19:38.801Z,99.90
2018-06-17T08:22:08.077Z,99.90
2018-06-17T08:24:37.764Z,99.90
2018-06-17T08:27:07.016Z,99.90
2018-06-17T08:29:36.233Z,99.90
2018-06-17T08:32:05.639Z,99.90
2018-06-17T08:34:35.165Z,99.90
2018-06-17T08:37:04.519Z,99.90
2018-06-17T08:39:33.943Z,99.90
2018-06-17T08:42:03.181Z,99.90
2018-06-17T08:44:32.253Z,98.20
2018-06-17T08:47:01.304Z,98.00
2018-06-17T08:49:30.419Z,98.30
2018-06-17T08:51:59.548Z,98.70
2018-06-17T08:54:28.583Z,99.50
2018-06-17T08:59:26.386Z,98.90
2018-06-17T09:01:55.452Z,98.60
2018-06-17T09:04:24.562Z,98.00
2018-06-17T09:06:53.642Z,97.40
2018-06-17T09:09:22.658Z,97.60
2018-06-17T09:11:57.939Z,97.00
2018-06-17T09:14:27.217Z,96.20
2018-06-17T09:16:56.340Z,94.80
2018-06-17T09:19:25.915Z,94.00
2018-06-17T09:24:24.195Z,94.40
2018-06-17T09:27:17.595Z,94.70
2018-06-17T09:29:46.957Z,94.90
2018-06-17T09:32:18.166Z,95.40
2018-06-17T09:34:47.231Z,95.50
2018-06-17T09:37:16.275Z,95.60
2018-06-17T09:39:45.344Z,95.30
2018-06-17T09:42:14.557Z,95.00
2018-06-17T09:44:43.671Z,95.10
2018-06-17T09:47:12.829Z,94.90
2018-06-17T09:49:41.985Z,95.20
2018-06-17T09:52:11.281Z,94.90
2018-06-17T09:54:40.351Z,94.90
2018-06-17T09:57:09.375Z,94.20
2018-06-17T09:59:38.469Z,94.40
2018-06-17T10:02:07.560Z,93.70
2018-06-17T10:04:36.664Z,93.20
2018-06-17T10:07:05.764Z,92.60
2018-06-17T10:09:44.511Z,92.10
2018-06-17T10:12:13.669Z,91.50
2018-06-17T10:14:42.737Z,91.40
2018-06-17T10:17:11.864Z,91.90
2018-06-17T10:19:40.935Z,91.00
2018-06-17T10:22:10.053Z,90.70
2018-06-17T10:24:39.060Z,89.50
2018-06-17T10:27:08.129Z,89.40
2018-06-17T10:29:37.238Z,90.60
2018-06-17T10:32:06.274Z,90.00
2018-06-17T10:34:35.336Z,90.40
2018-06-17T10:37:04.463Z,89.70
2018-06-17T10:39:33.497Z,90.00
2018-06-17T10:42:02.532Z,88.50
2018-06-17T10:44:31.544Z,86.70
2018-06-17T10:47:00.660Z,87.60
2018-06-17T10:49:29.697Z,82.30
2018-06-17T10:51:58.791Z,84.50
2018-06-17T10:54:27.840Z,81.60
2018-06-17T10:56:56.887Z,81.90
2018-06-17T10:59:25.912Z,81.80
2018-06-17T11:01:54.960Z,80.30
2018-06-17T11:04:24.047Z,80.80
2018-06-17T11:06:53.160Z,80.30
2018-06-17T11:09:22.197Z,82.20
2018-06-17T11:11:51.331Z,82.70
2018-06-17T11:14:20.548Z,80.00
2018-06-17T11:16:49.604Z,78.10
2018-06-17T11:19:18.737Z,79.20
2018-06-17T11:21:47.828Z,79.90
2018-06-17T11:24:16.883Z,80.90
2018-06-17T11:26:45.997Z,79.00
2018-06-17T11:29:15.143Z,78.90
2018-06-17T11:31:44.181Z,81.50
2018-06-17T11:34:13.229Z,79.80
2018-06-17T11:36:42.606Z,79.80
2018-06-17T11:39:11.750Z,80.80
2018-06-17T11:41:40.702Z,80.70
2018-06-17T11:44:09.803Z,81.30
2018-06-17T11:46:38.924Z,83.20
2018-06-17T11:49:08.026Z,82.40
2018-06-17T11:51:37.065Z,82.60
2018-06-17T11:54:06.343Z,81.30
2018-06-17T11:56:35.471Z,81.30
2018-06-17T11:59:04.650Z,81.20
2018-06-17T12:01:33.756Z,81.50
2018-06-17T12:04:02.809Z,80.70
2018-06-17T12:06:31.863Z,82.50
2018-06-17T12:09:00.917Z,79.90
2018-06-17T12:11:29.930Z,80.50
2018-06-17T12:13:59.129Z,80.30
2018-06-17T12:16:28.207Z,79.80
2018-06-17T12:18:57.339Z,79.30
2018-06-17T12:21:26.519Z,78.90
2018-06-17T12:23:55.712Z,80.10
2018-06-17T12:26:24.776Z,79.50
2018-06-17T12:28:53.908Z,80.30
2018-06-17T12:31:23.150Z,80.70
2018-06-17T12:33:53.188Z,79.30
2018-06-17T12:36:22.255Z,81.40
2018-06-17T12:38:51.353Z,79.70
2018-06-17T12:41:20.391Z,78.50
2018-06-17T12:43:49.513Z,77.50
2018-06-17T12:46:18.617Z,77.60
2018-06-17T12:48:47.663Z,77.20
2018-06-17T12:51:16.829Z,77.50
2018-06-17T12:53:45.933Z,75.60
2018-06-17T12:56:15.172Z,76.50
2018-06-17T12:58:44.378Z,75.00
2018-06-17T13:01:13.476Z,75.10
2018-06-17T13:03:42.553Z,74.30
2018-06-17T13:06:11.652Z,74.70
2018-06-17T13:08:40.731Z,76.20
2018-06-17T13:11:09.875Z,77.00
2018-06-17T13:13:38.936Z,75.20
2018-06-17T13:16:07.968Z,75.00
2018-06-17T13:18:37.011Z,74.20
2018-06-17T13:21:06.119Z,72.00
2018-06-17T13:23:35.160Z,72.60
2018-06-17T13:26:04.232Z,73.20
2018-06-17T13:28:33.269Z,72.40
2018-06-17T13:31:02.471Z,70.20
2018-06-17T13:33:31.481Z,70.40
2018-06-17T13:36:00.548Z,67.50
2018-06-17T13:38:29.635Z,68.10
2018-06-17T13:40:58.695Z,66.40
2018-06-17T13:45:56.381Z,67.40
2018-06-17T13:50:54.081Z,68.60
2018-06-17T13:53:23.130Z,69.40
2018-06-17T13:55:52.196Z,70.20
2018-06-17T13:58:21.223Z,70.40
2018-06-17T14:00:50.271Z,71.00
2018-06-17T14:03:19.296Z,72.40
2018-06-17T14:05:48.380Z,71.80
2018-06-17T14:08:17.394Z,73.00
2018-06-17T14:10:46.456Z,71.20
2018-06-17T14:13:15.491Z,71.30
2018-06-17T14:15:44.607Z,70.70
2018-06-17T14:20:42.327Z,69.80
2018-06-17T14:23:11.376Z,70.90
2018-06-17T14:25:40.516Z,68.40
2018-06-17T14:28:09.536Z,68.00
2018-06-17T14:30:38.593Z,68.80
2018-06-17T14:33:07.665Z,70.00
2018-06-17T14:35:36.698Z,70.10
2018-06-17T14:38:05.893Z,70.00
2018-06-17T14:40:40.561Z,69.60
2018-06-17T14:43:14.990Z,68.40
2018-06-17T14:45:49.309Z,68.60
2018-06-17T14:48:23.735Z,68.10
2018-06-17T14:50:58.056Z,69.20
2018-06-17T14:53:27.271Z,69.30
2018-06-17T14:55:56.481Z,69.50
2018-06-17T14:58:25.639Z,71.40
2018-06-17T15:00:54.764Z,69.50
2018-06-17T15:03:23.787Z,69.20
2018-06-17T15:05:52.888Z,67.60
2018-06-17T15:08:21.962Z,65.50
2018-06-17T15:10:51.067Z,66.20
2018-06-17T15:13:20.088Z,65.40
2018-06-17T15:15:49.185Z,67.70
2018-06-17T15:18:18.389Z,68.00
2018-06-17T15:20:47.504Z,69.40
2018-06-17T15:23:16.536Z,67.90
2018-06-17T15:25:45.587Z,66.60
2018-06-17T15:28:14.607Z,65.90
2018-06-17T15:30:43.947Z,66.40
2018-06-17T15:33:18.415Z,66.20
2018-06-17T15:38:27.153Z,67.50
2018-06-17T15:43:30.286Z,68.70
2018-06-17T15:45:59.454Z,67.50
2018-06-17T15:48:28.512Z,66.60
2018-06-17T15:50:57.613Z,65.30
2018-06-17T15:53:26.692Z,62.90
2018-06-17T15:55:55.817Z,64.60
2018-06-17T15:58:24.899Z,65.90
2018-06-17T16:00:54.803Z,67.30
2018-06-17T16:03:23.847Z,66.60
2018-06-17T16:05:52.985Z,66.50
2018-06-17T16:08:22.075Z,64.80
2018-06-17T16:10:51.103Z,65.40
2018-06-17T16:13:25.534Z,66.10
2018-06-17T16:15:59.983Z,64.10
2018-06-17T16:18:34.435Z,63.50
2018-06-17T16:21:06.148Z,64.80
2018-06-17T16:23:35.947Z,64.30
2018-06-17T16:26:05.211Z,63.80
2018-06-17T16:28:34.364Z,62.40
2018-06-17T16:31:03.485Z,61.10
2018-06-17T16:33:32.838Z,61.80
2018-06-17T16:36:01.912Z,63.10
2018-06-17T16:38:30.971Z,68.40
2018-06-17T16:41:00.048Z,71.40
2018-06-17T16:43:29.139Z,73.00
2018-06-17T16:45:58.191Z,74.70
2018-06-17T16:48:27.240Z,75.60
2018-06-17T16:51:01.711Z,77.20
2018-06-17T16:53:36.059Z,78.40
2018-06-17T16:56:10.351Z,80.20
2018-06-17T16:58:44.605Z,80.60
2018-06-17T17:01:13.676Z,80.70
2018-06-17T17:03:42.736Z,80.90
2018-06-17T17:06:11.844Z,81.90
2018-06-17T17:08:40.943Z,82.70
2018-06-17T17:11:10.096Z,83.20
2018-06-17T17:13:39.195Z,83.40
2018-06-17T17:16:08.361Z,84.20
2018-06-17T17:18:37.408Z,84.40
2018-06-17T17:21:06.544Z,85.40
2018-06-17T17:23:35.585Z,85.30
2018-06-17T17:26:04.667Z,85.70
2018-06-17T17:28:33.802Z,85.90
2018-06-17T17:31:02.868Z,85.80
2018-06-17T17:33:37.350Z,86.50
2018-06-17T17:36:11.846Z,86.70
2018-06-17T17:38:46.206Z,85.50
2018-06-17T17:41:15.357Z,85.60
2018-06-17T17:43:44.376Z,86.40
2018-06-17T17:46:18.672Z,86.50
2018-06-17T17:48:47.792Z,85.60
2018-06-17T17:51:16.920Z,85.30
2018-06-17T17:53:46.015Z,85.40
2018-06-17T17:56:15.121Z,85.40
2018-06-17T17:58:44.390Z,85.80
2018-06-17T18:01:13.534Z,86.00
2018-06-17T18:03:42.670Z,86.40
2018-06-17T18:06:11.700Z,85.80
2018-06-17T18:08:40.939Z,85.00
2018-06-17T18:11:10.068Z,84.10
2018-06-17T18:16:07.930Z,82.90
2018-06-17T18:18:38.174Z,82.60
2018-06-17T18:21:07.954Z,83.00
2018-06-17T18:23:37.097Z,82.50
2018-06-17T18:26:11.497Z,82.80
2018-06-17T18:28:45.998Z,82.80
2018-06-17T18:31:15.029Z,82.80
2018-06-17T18:33:49.557Z,82.40
2018-06-17T18:36:18.810Z,81.90
2018-06-17T18:38:48.322Z,82.10
2018-06-17T18:41:17.486Z,81.70
2018-06-17T18:43:46.614Z,81.90
2018-06-17T18:46:15.776Z,82.40
2018-06-17T18:48:44.920Z,82.20
2018-06-17T18:51:13.951Z,82.20
2018-06-17T18:53:43.108Z,82.40
2018-06-17T18:56:12.313Z,82.30
2018-06-17T18:58:41.700Z,82.00
2018-06-17T19:01:10.887Z,82.20
2018-06-17T19:03:40.135Z,82.40
2018-06-17T19:08:43.299Z,82.90
2018-06-17T19:11:17.593Z,83.00
2018-06-17T19:13:51.980Z,83.60
2018-06-17T19:16:26.888Z,83.70
2018-06-17T19:18:56.781Z,84.60
2018-06-17T19:21:25.972Z,85.30
2018-06-17T19:23:55.473Z,85.20
2018-06-17T19:26:24.579Z,85.70
2018-06-17T19:28:53.599Z,86.40
2018-06-17T19:31:22.700Z,86.70
2018-06-17T19:33:51.812Z,87.20
2018-06-17T19:36:21.040Z,87.60
2018-06-17T19:38:50.232Z,88.40
2018-06-17T19:41:19.511Z,88.60
2018-06-17T19:43:48.584Z,89.30
2018-06-17T19:46:17.852Z,89.50
2018-06-17T19:48:46.870Z,90.00
2018-06-17T19:51:21.138Z,90.10
2018-06-17T19:53:55.367Z,90.20
2018-06-17T19:56:29.558Z,90.60
2018-06-17T20:00:02.197Z,90.80
2018-06-17T20:02:31.278Z,91.00
2018-06-17T20:05:00.354Z,91.60
2018-06-17T20:07:29.436Z,91.80
2018-06-17T20:09:58.527Z,91.60
2018-06-17T20:12:27.648Z,91.70
2018-06-17T20:14:56.804Z,91.90
2018-06-17T20:17:26.050Z,92.00
2018-06-17T20:19:55.236Z,92.30
2018-06-17T20:22:24.266Z,93.10
2018-06-17T20:24:53.379Z,93.70
2018-06-17T20:27:22.444Z,93.70
2018-06-17T20:29:51.539Z,93.50
2018-06-17T20:32:25.736Z,93.60
2018-06-17T20:34:59.955Z,93.90
2018-06-17T20:37:34.238Z,94.60
2018-06-17T20:40:08.714Z,94.80
2018-06-17T20:42:43.145Z,94.80
2018-06-17T20:45:12.204Z,94.50
2018-06-17T20:47:41.235Z,95.00
2018-06-17T20:50:10.378Z,95.00
2018-06-17T20:52:39.447Z,95.00
2018-06-17T20:55:08.572Z,95.20
2018-06-17T20:57:37.714Z,95.50
2018-06-17T21:00:07.348Z,95.50
2018-06-17T21:02:36.411Z,95.90
2018-06-17T21:05:05.859Z,96.10
2018-06-17T21:07:35.063Z,96.40
2018-06-17T21:10:04.634Z,96.70
2018-06-17T21:12:33.712Z,96.80
2018-06-17T21:15:21.385Z,97.00
2018-06-17T21:20:25.666Z,97.30
2018-06-17T21:22:59.819Z,97.50
2018-06-17T21:25:34.118Z,97.40
2018-06-17T21:28:03.177Z,97.60
2018-06-17T21:30:32.207Z,98.80
2018-06-17T21:33:01.212Z,99.70
2018-06-17T21:35:30.336Z,99.00
2018-06-17T21:37:59.395Z,98.90
2018-06-17T21:40:28.450Z,98.90
2018-06-17T21:42:57.488Z,99.50
2018-06-17T21:45:26.549Z,99.80
2018-06-17T21:47:55.596Z,99.90
2018-06-17T21:50:24.684Z,99.90
2018-06-17T21:52:53.696Z,99.90
2018-06-17T21:55:22.795Z,99.90
2018-06-17T21:57:51.917Z,99.90
2018-06-17T22:00:20.977Z,99.90
2018-06-17T22:02:50.074Z,99.90
2018-06-17T22:05:19.200Z,99.90
2018-06-17T22:09:57.916Z,99.90
2018-06-17T22:12:32.252Z,99.90
2018-06-17T22:15:06.728Z,99.90
2018-06-17T22:20:09.668Z,99.90
2018-06-17T22:22:38.696Z,99.90
2018-06-17T22:25:07.752Z,99.90
2018-06-17T22:27:36.759Z,99.90
2018-06-17T22:30:05.848Z,99.90
2018-06-17T22:32:34.921Z,99.90
2018-06-17T22:35:04.052Z,99.90
2018-06-17T22:37:33.103Z,99.90
2018-06-17T22:40:02.112Z,99.90
2018-06-17T22:42:31.160Z,99.90
2018-06-17T22:45:00.180Z,99.90
2018-06-17T22:52:42.135Z,99.90
2018-06-17T22:55:11.136Z,99.90
2018-06-17T22:57:45.461Z,99.90
2018-06-17T23:01:19.159Z,99.90
2018-06-17T23:03:53.348Z,99.90
2018-06-17T23:06:27.687Z,99.90
2018-06-17T23:09:01.974Z,99.90
2018-06-17T23:11:31.019Z,99.90
2018-06-17T23:14:00.051Z,99.90
2018-06-17T23:16:29.150Z,99.90
2018-06-17T23:18:58.165Z,99.90
2018-06-17T23:21:27.196Z,99.90
2018-06-17T23:23:56.196Z,99.90
2018-06-17T23:26:25.228Z,99.90
2018-06-17T23:28:54.271Z,99.90
2018-06-17T23:31:23.292Z,99.90
2018-06-17T23:33:52.318Z,99.90
2018-06-17T23:36:21.348Z,99.90
2018-06-17T23:38:50.347Z,99.90
2018-06-17T23:41:19.409Z,99.90
2018-06-17T23:43:49.131Z,99.90
2018-06-17T23:46:23.573Z,99.90
2018-06-17T23:48:58.028Z,99.90
2018-06-17T23:51:32.370Z,99.90
2018-06-17T23:54:06.608Z,99.90
2018-06-17T23:56:35.685Z,99.90
2018-06-17T23:59:04.715Z,99.90
