createdAt,value
2023-02-21T00:00:25.256Z,0.09
2023-02-21T00:01:25.916Z,0.09
2023-02-21T00:02:26.536Z,0.09
2023-02-21T00:03:26.559Z,0.09
2023-02-21T00:04:26.936Z,0.09
2023-02-21T00:05:27.370Z,0.09
2023-02-21T00:06:27.538Z,0.09
2023-02-21T00:07:27.670Z,0.09
2023-02-21T00:08:27.716Z,0.09
2023-02-21T00:09:27.907Z,0.09
2023-02-21T00:10:28.262Z,0.09
2023-02-21T00:11:28.237Z,0.09
2023-02-21T00:12:28.480Z,0.09
2023-02-21T00:13:28.788Z,0.09
2023-02-21T00:13:37.447Z,0.09
2023-02-21T00:14:37.760Z,0.09
2023-02-21T00:15:38.098Z,0.09
2023-02-21T00:16:38.401Z,0.09
2023-02-21T00:17:38.558Z,0.09
2023-02-21T00:18:38.959Z,0.09
2023-02-21T00:19:39.290Z,0.09
2023-02-21T00:20:39.350Z,0.09
2023-02-21T00:21:39.499Z,0.09
2023-02-21T00:22:39.618Z,0.09
2023-02-21T00:23:39.908Z,0.09
2023-02-21T00:24:40.455Z,0.09
2023-02-21T00:25:40.599Z,0.09
2023-02-21T00:26:40.924Z,0.09
2023-02-21T00:27:41.223Z,0.09
2023-02-21T00:28:41.366Z,0.09
2023-02-21T00:29:41.662Z,0.09
2023-02-21T00:30:42.150Z,0.09
2023-02-21T00:31:42.559Z,0.09
2023-02-21T00:32:43.109Z,0.09
2023-02-21T00:33:43.708Z,0.09
2023-02-21T00:34:44.120Z,0.09
2023-02-21T00:35:44.524Z,0.09
2023-02-21T00:36:44.911Z,0.09
2023-02-21T00:37:45.310Z,0.09
2023-02-21T00:38:45.496Z,0.09
2023-02-21T00:39:45.857Z,0.09
2023-02-21T00:40:46.172Z,0.09
2023-02-21T00:41:46.553Z,0.09
2023-02-21T00:42:46.699Z,0.09
2023-02-21T00:43:46.837Z,0.09
2023-02-21T00:44:47.438Z,0.09
2023-02-21T00:45:47.723Z,0.09
2023-02-21T00:46:47.896Z,0.09
2023-02-21T00:47:48.064Z,0.09
2023-02-21T00:48:48.392Z,0.09
2023-02-21T00:48:59.166Z,0.09
2023-02-21T00:49:59.188Z,0.09
2023-02-21T00:50:59.435Z,0.09
2023-02-21T00:51:59.904Z,0.09
2023-02-21T00:53:00.349Z,0.09
2023-02-21T00:54:00.528Z,0.09
2023-02-21T00:55:00.624Z,0.09
2023-02-21T00:56:00.740Z,0.09
2023-02-21T00:57:00.911Z,0.09
2023-02-21T00:58:01.364Z,0.09
2023-02-21T00:59:01.987Z,0.09
2023-02-21T01:00:02.161Z,0.09
2023-02-21T01:01:02.276Z,0.09
2023-02-21T01:02:02.354Z,0.13
2023-02-21T01:03:02.425Z,0.09
2023-02-21T01:04:02.878Z,0.09
2023-02-21T01:05:03.207Z,0.09
2023-02-21T01:06:03.479Z,0.09
2023-02-21T01:07:03.475Z,0.09
2023-02-21T01:08:03.754Z,0.09
2023-02-21T01:09:04.146Z,0.09
2023-02-21T01:10:04.228Z,0.09
2023-02-21T01:11:04.464Z,0.09
2023-02-21T01:12:04.738Z,0.09
2023-02-21T01:13:05.070Z,0.09
2023-02-21T01:14:05.213Z,0.09
2023-02-21T01:15:05.837Z,0.09
2023-02-21T01:16:05.916Z,0.09
2023-02-21T01:17:12.719Z,0.09
2023-02-21T01:18:06.527Z,0.09
2023-02-21T01:19:06.612Z,0.09
2023-02-21T01:20:06.748Z,0.09
2023-02-21T01:21:06.955Z,0.09
2023-02-21T01:22:07.066Z,0.09
2023-02-21T01:22:15.759Z,0.09
2023-02-21T01:23:16.133Z,0.09
2023-02-21T01:24:16.427Z,0.09
2023-02-21T01:25:17.408Z,0.09
2023-02-21T01:26:17.714Z,0.09
2023-02-21T01:27:17.950Z,0.09
2023-02-21T01:28:18.086Z,0.09
2023-02-21T01:29:18.173Z,0.09
2023-02-21T01:30:18.306Z,0.09
2023-02-21T01:31:18.547Z,0.09
2023-02-21T01:32:18.555Z,0.09
2023-02-21T01:33:18.539Z,0.09
2023-02-21T01:34:18.816Z,0.09
2023-02-21T01:35:19.195Z,0.09
2023-02-21T01:36:19.425Z,0.09
2023-02-21T01:37:19.563Z,0.09
2023-02-21T01:38:19.737Z,0.09
2023-02-21T01:39:19.964Z,0.09
2023-02-21T01:40:20.174Z,0.09
2023-02-21T01:41:20.367Z,0.09
2023-02-21T01:42:20.504Z,0.09
2023-02-21T01:43:20.917Z,0.09
2023-02-21T01:44:21.109Z,0.09
2023-02-21T01:45:21.242Z,0.09
2023-02-21T01:46:21.355Z,0.09
2023-02-21T01:47:21.465Z,0.09
2023-02-21T01:48:21.688Z,0.09
2023-02-21T01:49:21.774Z,0.06
2023-02-21T01:50:21.886Z,0.09
2023-02-21T01:51:22.085Z,0.09
2023-02-21T01:52:22.296Z,0.09
2023-02-21T01:53:22.599Z,0.09
2023-02-21T01:54:22.836Z,0.09
2023-02-21T01:55:23.034Z,0.09
2023-02-21T01:56:23.101Z,0.09
2023-02-21T01:56:31.865Z,0.09
2023-02-21T01:57:32.212Z,0.09
2023-02-21T01:58:32.412Z,0.09
2023-02-21T01:59:32.679Z,0.09
2023-02-21T02:00:33.643Z,0.09
2023-02-21T02:01:33.904Z,0.06
2023-02-21T02:02:34.056Z,0.09
2023-02-21T02:03:34.067Z,0.09
2023-02-21T02:04:34.421Z,0.09
2023-02-21T02:05:34.539Z,0.09
2023-02-21T02:06:34.620Z,0.09
2023-02-21T02:07:34.942Z,0.09
2023-02-21T02:08:35.197Z,0.09
2023-02-21T02:09:35.521Z,0.09
2023-02-21T02:10:36.014Z,0.09
2023-02-21T02:11:36.175Z,0.09
2023-02-21T02:12:36.258Z,0.09
2023-02-21T02:13:36.328Z,0.09
2023-02-21T02:14:36.485Z,0.09
2023-02-21T02:15:36.835Z,0.09
2023-02-21T02:16:37.410Z,0.09
2023-02-21T02:17:37.590Z,0.09
2023-02-21T02:18:37.703Z,0.09
2023-02-21T02:19:38.559Z,0.09
2023-02-21T02:20:38.692Z,0.09
2023-02-21T02:21:39.371Z,0.09
2023-02-21T02:22:39.439Z,0.09
2023-02-21T02:25:29.847Z,0.09
2023-02-21T02:26:30.132Z,0.09
2023-02-21T02:27:30.398Z,0.09
2023-02-21T02:28:30.639Z,0.09
2023-02-21T02:29:30.715Z,0.09
2023-02-21T02:30:30.875Z,0.09
2023-02-21T02:31:31.179Z,0.09
2023-02-21T02:32:31.257Z,0.09
2023-02-21T02:33:31.907Z,0.09
2023-02-21T02:34:32.153Z,0.09
2023-02-21T02:35:32.144Z,0.09
2023-02-21T02:36:32.267Z,0.09
2023-02-21T02:37:32.338Z,0.09
2023-02-21T02:38:32.463Z,0.09
2023-02-21T02:39:32.713Z,0.09
2023-02-21T02:40:32.908Z,0.09
2023-02-21T02:41:33.309Z,0.09
2023-02-21T02:42:33.569Z,0.09
2023-02-21T02:43:34.062Z,0.09
2023-02-21T02:44:34.204Z,0.09
2023-02-21T02:45:34.462Z,0.09
2023-02-21T02:46:34.838Z,0.09
2023-02-21T02:47:35.302Z,0.09
2023-02-21T02:48:35.892Z,0.09
2023-02-21T02:49:36.294Z,0.09
2023-02-21T02:50:36.792Z,0.09
2023-02-21T02:51:36.994Z,0.09
2023-02-21T02:52:37.265Z,0.09
2023-02-21T02:53:37.463Z,0.09
2023-02-21T02:54:37.861Z,0.09
2023-02-21T02:55:37.897Z,0.09
2023-02-21T02:56:38.375Z,0.09
2023-02-21T02:57:38.490Z,0.09
2023-02-21T02:58:39.570Z,0.09
2023-02-21T02:59:38.940Z,0.09
2023-02-21T02:59:47.625Z,0.09
2023-02-21T03:00:48.027Z,0.09
2023-02-21T03:01:48.507Z,0.09
2023-02-21T03:02:48.775Z,0.09
2023-02-21T03:03:48.976Z,0.09
2023-02-21T03:04:48.967Z,0.09
2023-02-21T03:05:49.295Z,0.09
2023-02-21T03:06:49.459Z,0.09
2023-02-21T03:07:49.613Z,0.09
2023-02-21T03:08:49.779Z,0.09
2023-02-21T03:09:50.053Z,0.09
2023-02-21T03:10:50.170Z,0.09
2023-02-21T03:11:50.546Z,0.09
2023-02-21T03:12:50.792Z,0.09
2023-02-21T03:13:51.085Z,0.09
2023-02-21T03:14:51.860Z,0.09
2023-02-21T03:15:52.224Z,0.09
2023-02-21T03:16:52.513Z,0.09
2023-02-21T03:17:52.676Z,0.09
2023-02-21T03:18:53.079Z,0.09
2023-02-21T03:19:53.159Z,0.09
2023-02-21T03:20:53.352Z,0.09
2023-02-21T03:21:53.771Z,0.09
2023-02-21T03:22:54.125Z,0.09
2023-02-21T03:23:54.344Z,0.09
2023-02-21T03:24:54.584Z,0.09
2023-02-21T03:25:54.783Z,0.09
2023-02-21T03:26:55.661Z,0.09
2023-02-21T03:27:56.165Z,0.09
2023-02-21T03:28:56.503Z,0.09
2023-02-21T03:29:56.906Z,0.09
2023-02-21T03:30:57.286Z,0.09
2023-02-21T03:31:57.822Z,0.09
2023-02-21T03:32:58.369Z,0.09
2023-02-21T03:33:58.710Z,0.09
2023-02-21T03:34:10.328Z,0.09
2023-02-21T03:35:11.353Z,0.09
2023-02-21T03:36:11.501Z,0.09
2023-02-21T03:37:12.223Z,0.09
2023-02-21T03:38:12.991Z,0.09
2023-02-21T03:39:13.386Z,0.09
2023-02-21T03:40:13.598Z,0.09
2023-02-21T03:41:14.166Z,0.09
2023-02-21T03:42:14.370Z,0.09
2023-02-21T03:43:14.815Z,0.09
2023-02-21T03:44:15.237Z,0.09
2023-02-21T03:45:15.394Z,0.09
2023-02-21T03:46:15.717Z,0.09
2023-02-21T03:47:15.702Z,0.09
2023-02-21T03:48:26.105Z,0.09
2023-02-21T03:49:16.475Z,0.09
2023-02-21T03:50:16.753Z,0.09
2023-02-21T03:51:17.503Z,0.09
2023-02-21T03:52:17.503Z,0.09
2023-02-21T03:53:17.757Z,0.09
2023-02-21T03:54:18.157Z,0.09
2023-02-21T03:55:19.118Z,0.09
2023-02-21T03:56:19.467Z,0.09
2023-02-21T03:57:19.817Z,0.09
2023-02-21T03:58:19.973Z,0.09
2023-02-21T03:59:20.467Z,0.09
2023-02-21T04:00:21.084Z,0.09
2023-02-21T04:01:21.474Z,0.09
2023-02-21T04:02:21.544Z,0.09
2023-02-21T04:03:21.686Z,0.09
2023-02-21T04:04:21.997Z,0.09
2023-02-21T04:05:22.561Z,0.09
2023-02-21T04:06:22.910Z,0.09
2023-02-21T04:07:23.179Z,0.09
2023-02-21T04:08:23.443Z,0.09
2023-02-21T04:08:32.125Z,0.09
2023-02-21T04:09:32.569Z,0.09
2023-02-21T04:10:35.892Z,0.09
2023-02-21T04:11:33.103Z,0.09
2023-02-21T04:12:33.388Z,0.09
2023-02-21T04:13:33.704Z,0.09
2023-02-21T04:14:33.958Z,0.09
2023-02-21T04:15:34.353Z,0.09
2023-02-21T04:16:34.779Z,0.09
2023-02-21T04:17:35.040Z,0.09
2023-02-21T04:18:37.618Z,0.09
2023-02-21T04:19:35.595Z,0.09
2023-02-21T04:20:35.833Z,0.13
2023-02-21T04:21:36.163Z,0.09
2023-02-21T04:22:36.364Z,0.09
2023-02-21T04:23:36.635Z,0.09
2023-02-21T04:24:37.153Z,0.09
2023-02-21T04:25:37.498Z,0.09
2023-02-21T04:26:37.688Z,0.09
2023-02-21T04:27:38.145Z,0.09
2023-02-21T04:28:39.415Z,0.09
2023-02-21T04:29:38.669Z,0.09
2023-02-21T04:30:39.338Z,0.09
2023-02-21T04:31:39.803Z,0.09
2023-02-21T04:32:40.086Z,0.09
2023-02-21T04:33:40.271Z,0.09
2023-02-21T04:34:40.685Z,0.09
2023-02-21T04:35:40.950Z,0.09
2023-02-21T04:36:41.228Z,0.09
2023-02-21T04:37:41.445Z,0.09
2023-02-21T04:38:41.607Z,0.09
2023-02-21T04:39:41.744Z,0.09
2023-02-21T04:40:42.060Z,0.13
2023-02-21T04:41:42.309Z,0.09
2023-02-21T04:42:42.706Z,0.09
2023-02-21T04:43:43.023Z,0.09
2023-02-21T04:43:51.684Z,0.09
2023-02-21T04:45:00.060Z,0.09
2023-02-21T04:45:52.388Z,0.09
2023-02-21T04:46:52.486Z,0.09
2023-02-21T04:47:52.510Z,0.09
2023-02-21T04:48:52.501Z,0.09
2023-02-21T04:49:52.665Z,0.09
2023-02-21T04:50:52.861Z,0.09
2023-02-21T04:51:52.988Z,0.09
2023-02-21T04:52:53.111Z,0.09
2023-02-21T04:53:53.332Z,0.09
2023-02-21T04:54:53.574Z,0.09
2023-02-21T04:55:53.890Z,0.09
2023-02-21T04:56:54.214Z,0.09
2023-02-21T04:57:54.394Z,0.09
2023-02-21T04:58:54.665Z,0.09
2023-02-21T04:59:54.895Z,0.09
2023-02-21T05:00:55.903Z,0.09
2023-02-21T05:01:56.275Z,0.09
2023-02-21T05:02:56.435Z,0.09
2023-02-21T05:03:56.746Z,0.09
2023-02-21T05:04:56.944Z,0.09
2023-02-21T05:05:57.028Z,0.09
2023-02-21T05:06:57.314Z,0.09
2023-02-21T05:07:57.813Z,0.09
2023-02-21T05:08:58.474Z,0.09
2023-02-21T05:09:58.765Z,0.09
2023-02-21T05:10:58.846Z,0.09
2023-02-21T05:11:59.185Z,0.09
2023-02-21T05:12:59.838Z,0.09
2023-02-21T05:14:00.202Z,0.09
2023-02-21T05:15:00.790Z,0.09
2023-02-21T05:16:01.113Z,0.09
2023-02-21T05:17:01.389Z,0.09
2023-02-21T05:18:01.664Z,0.09
2023-02-21T05:18:12.381Z,0.06
2023-02-21T05:19:13.627Z,0.09
2023-02-21T05:20:13.564Z,0.09
2023-02-21T05:21:14.151Z,0.09
2023-02-21T05:22:14.073Z,0.13
2023-02-21T05:23:14.492Z,0.09
2023-02-21T05:24:14.867Z,0.09
2023-02-21T05:25:15.055Z,0.09
2023-02-21T05:26:15.336Z,0.09
2023-02-21T05:27:15.615Z,0.09
2023-02-21T05:28:15.876Z,0.09
2023-02-21T05:29:16.153Z,0.09
2023-02-21T05:30:16.871Z,0.09
2023-02-21T05:31:18.052Z,0.09
2023-02-21T05:32:17.800Z,0.09
2023-02-21T05:33:18.249Z,0.09
2023-02-21T05:34:18.523Z,0.09
2023-02-21T05:35:19.117Z,0.09
2023-02-21T05:36:19.662Z,0.13
2023-02-21T05:37:20.317Z,0.09
2023-02-21T05:38:20.962Z,0.09
2023-02-21T05:39:21.616Z,0.09
2023-02-21T05:40:22.241Z,0.09
2023-02-21T05:41:22.823Z,0.09
2023-02-21T05:42:23.117Z,0.09
2023-02-21T05:43:23.607Z,0.09
2023-02-21T05:44:23.850Z,0.09
2023-02-21T05:45:24.328Z,0.09
2023-02-21T05:46:24.626Z,0.09
2023-02-21T05:47:25.046Z,0.13
2023-02-21T05:48:25.577Z,0.13
2023-02-21T05:49:27.588Z,0.09
2023-02-21T05:50:26.247Z,0.13
2023-02-21T05:51:26.871Z,0.13
2023-02-21T05:52:27.412Z,0.13
2023-02-21T05:52:36.129Z,0.13
2023-02-21T05:53:36.934Z,0.13
2023-02-21T05:54:37.369Z,0.09
2023-02-21T05:55:38.190Z,0.13
2023-02-21T05:56:38.523Z,0.09
2023-02-21T05:57:38.823Z,0.13
2023-02-21T05:58:39.504Z,0.13
2023-02-21T05:59:39.866Z,0.13
2023-02-21T06:00:40.285Z,0.13
2023-02-21T06:01:40.659Z,0.13
2023-02-21T06:02:41.105Z,0.13
2023-02-21T06:03:41.770Z,0.13
2023-02-21T06:04:42.100Z,0.13
2023-02-21T06:05:42.559Z,0.13
2023-02-21T06:06:42.776Z,0.13
2023-02-21T06:07:43.017Z,0.13
2023-02-21T06:08:43.329Z,0.13
2023-02-21T06:09:43.586Z,0.13
2023-02-21T06:10:43.838Z,0.13
2023-02-21T06:11:44.270Z,0.13
2023-02-21T06:12:44.798Z,0.13
2023-02-21T06:13:45.540Z,0.13
2023-02-21T06:14:45.866Z,0.13
2023-02-21T06:15:46.347Z,0.13
2023-02-21T06:16:46.689Z,0.13
2023-02-21T06:17:46.886Z,0.13
2023-02-21T06:18:47.192Z,0.13
2023-02-21T06:19:47.642Z,0.13
2023-02-21T06:20:47.786Z,0.13
2023-02-21T06:21:48.128Z,0.13
2023-02-21T06:22:48.413Z,0.16
2023-02-21T06:23:48.895Z,0.13
2023-02-21T06:24:51.825Z,0.13
2023-02-21T06:25:49.558Z,0.16
2023-02-21T06:25:58.223Z,0.13
2023-02-21T06:26:58.394Z,0.16
2023-02-21T06:27:58.628Z,0.16
2023-02-21T06:28:59.119Z,0.16
2023-02-21T06:29:59.373Z,0.16
2023-02-21T06:30:59.973Z,0.16
2023-02-21T06:32:00.098Z,0.16
2023-02-21T06:33:00.243Z,0.16
2023-02-21T06:34:00.645Z,0.16
2023-02-21T06:35:01.093Z,0.16
2023-02-21T06:36:01.314Z,0.16
2023-02-21T06:37:01.736Z,0.16
2023-02-21T06:38:02.036Z,0.16
2023-02-21T06:39:02.288Z,0.16
2023-02-21T06:40:02.708Z,0.16
2023-02-21T06:41:03.375Z,0.16
2023-02-21T06:42:03.264Z,0.16
2023-02-21T06:43:03.509Z,0.16
2023-02-21T06:44:03.734Z,0.16
2023-02-21T06:45:04.148Z,0.23
2023-02-21T06:46:04.698Z,0.23
2023-02-21T06:47:04.888Z,0.23
2023-02-21T06:48:05.383Z,0.23
2023-02-21T06:49:06.044Z,0.23
2023-02-21T06:50:08.583Z,0.27
2023-02-21T06:51:06.849Z,0.27
2023-02-21T06:52:06.973Z,0.27
2023-02-21T06:53:07.317Z,0.27
2023-02-21T06:54:07.744Z,0.27
2023-02-21T06:55:08.054Z,0.27
2023-02-21T06:56:08.266Z,0.27
2023-02-21T06:57:08.527Z,0.27
2023-02-21T06:57:17.221Z,0.27
2023-02-21T06:58:17.798Z,0.23
2023-02-21T06:59:18.204Z,0.27
2023-02-21T07:00:18.534Z,0.27
2023-02-21T07:01:19.242Z,0.27
2023-02-21T07:02:19.572Z,0.27
2023-02-21T07:03:19.918Z,0.27
2023-02-21T07:04:20.247Z,0.27
2023-02-21T07:05:20.650Z,0.27
2023-02-21T07:06:21.033Z,0.27
2023-02-21T07:07:21.721Z,0.27
2023-02-21T07:08:22.058Z,0.27
2023-02-21T07:09:22.643Z,0.31
2023-02-21T07:10:23.168Z,0.31
2023-02-21T07:11:23.725Z,0.31
2023-02-21T07:12:24.187Z,0.31
2023-02-21T07:13:24.515Z,0.31
2023-02-21T07:14:24.932Z,0.31
2023-02-21T07:15:25.283Z,0.31
2023-02-21T07:16:26.160Z,0.31
2023-02-21T07:17:26.458Z,0.31
2023-02-21T07:18:26.739Z,0.31
2023-02-21T07:19:27.279Z,0.31
2023-02-21T07:20:27.820Z,0.31
2023-02-21T07:21:28.210Z,0.31
2023-02-21T07:22:28.632Z,0.34
2023-02-21T07:23:28.978Z,0.31
2023-02-21T07:24:29.985Z,0.34
2023-02-21T07:25:30.944Z,0.31
2023-02-21T07:26:31.260Z,0.31
2023-02-21T07:27:31.634Z,0.31
2023-02-21T07:28:31.942Z,0.31
2023-02-21T07:28:41.636Z,0.31
2023-02-21T07:29:42.452Z,0.31
2023-02-21T07:30:42.843Z,0.34
2023-02-21T07:31:43.281Z,0.34
2023-02-21T07:32:43.606Z,0.34
2023-02-21T07:33:44.301Z,0.34
2023-02-21T07:34:44.798Z,0.34
2023-02-21T07:35:45.126Z,0.34
2023-02-21T07:36:45.474Z,0.34
2023-02-21T07:37:45.809Z,0.34
2023-02-21T07:38:46.415Z,0.34
2023-02-21T07:39:46.974Z,0.34
2023-02-21T07:40:47.414Z,0.34
2023-02-21T07:41:47.682Z,0.34
2023-02-21T07:42:49.267Z,0.34
2023-02-21T07:43:48.581Z,0.34
2023-02-21T07:44:48.926Z,0.34
2023-02-21T07:45:49.337Z,0.34
2023-02-21T07:46:49.775Z,0.34
2023-02-21T07:47:50.136Z,0.34
2023-02-21T07:48:50.418Z,0.34
2023-02-21T07:49:50.635Z,0.34
2023-02-21T07:50:50.923Z,0.34
2023-02-21T07:51:51.261Z,0.34
2023-02-21T07:52:51.621Z,0.34
2023-02-21T07:53:52.112Z,0.38
2023-02-21T07:54:52.441Z,0.34
2023-02-21T07:55:52.812Z,0.34
2023-02-21T07:56:53.089Z,0.34
2023-02-21T07:57:53.300Z,0.38
2023-02-21T07:58:53.529Z,0.38
2023-02-21T07:59:53.902Z,0.34
2023-02-21T08:00:03.101Z,0.38
2023-02-21T08:01:03.634Z,0.34
2023-02-21T08:02:04.144Z,0.38
2023-02-21T08:03:04.419Z,0.38
2023-02-21T08:04:04.779Z,0.38
2023-02-21T08:05:05.219Z,0.38
2023-02-21T08:06:05.400Z,0.38
2023-02-21T08:07:05.861Z,0.38
2023-02-21T08:08:06.380Z,0.34
2023-02-21T08:09:06.856Z,0.38
2023-02-21T08:10:07.191Z,0.38
2023-02-21T08:11:07.571Z,0.38
2023-02-21T08:12:07.879Z,0.38
2023-02-21T08:13:08.146Z,0.38
2023-02-21T08:14:08.523Z,0.38
2023-02-21T08:15:08.940Z,0.38
2023-02-21T08:16:09.359Z,0.38
2023-02-21T08:17:09.793Z,0.38
2023-02-21T08:18:10.063Z,0.38
2023-02-21T08:19:10.383Z,0.38
2023-02-21T08:20:10.386Z,0.38
2023-02-21T08:21:10.680Z,0.38
2023-02-21T08:22:10.922Z,0.38
2023-02-21T08:23:11.401Z,0.41
2023-02-21T08:24:11.735Z,0.38
2023-02-21T08:25:12.083Z,0.41
2023-02-21T08:26:13.018Z,0.38
2023-02-21T08:27:13.734Z,0.38
2023-02-21T08:28:14.099Z,0.38
2023-02-21T08:29:14.512Z,0.38
2023-02-21T08:30:15.092Z,0.41
2023-02-21T08:31:15.952Z,0.41
2023-02-21T08:31:24.352Z,0.38
2023-02-21T08:32:24.842Z,0.38
2023-02-21T08:33:25.266Z,0.38
2023-02-21T08:34:25.833Z,0.38
2023-02-21T08:35:26.314Z,0.41
2023-02-21T08:36:26.876Z,0.38
2023-02-21T08:37:27.345Z,0.41
2023-02-21T08:38:27.760Z,0.41
2023-02-21T08:39:28.407Z,0.41
2023-02-21T08:40:29.011Z,0.41
2023-02-21T08:41:29.470Z,0.41
2023-02-21T08:42:29.866Z,0.41
2023-02-21T08:43:30.421Z,0.41
2023-02-21T08:44:31.105Z,0.41
2023-02-21T08:45:31.646Z,0.41
2023-02-21T08:46:32.228Z,0.41
2023-02-21T08:47:32.562Z,0.41
2023-02-21T08:48:33.015Z,0.41
2023-02-21T08:49:33.436Z,0.41
2023-02-21T08:50:33.795Z,0.41
2023-02-21T08:51:34.111Z,0.41
2023-02-21T08:52:34.424Z,0.41
2023-02-21T08:53:34.754Z,0.41
2023-02-21T08:54:35.230Z,0.41
2023-02-21T08:55:35.964Z,0.41
2023-02-21T08:56:36.461Z,0.41
2023-02-21T08:57:36.847Z,0.41
2023-02-21T08:58:38.270Z,0.41
2023-02-21T08:59:38.401Z,0.41
2023-02-21T09:00:39.333Z,0.41
2023-02-21T09:01:39.568Z,0.41
2023-02-21T09:02:40.184Z,0.41
2023-02-21T09:03:40.536Z,0.41
2023-02-21T09:04:41.118Z,0.41
2023-02-21T09:04:49.856Z,0.41
2023-02-21T09:05:50.567Z,0.41
2023-02-21T09:06:50.857Z,0.41
2023-02-21T09:07:51.299Z,0.45
2023-02-21T09:08:51.727Z,0.45
2023-02-21T09:09:52.061Z,0.41
2023-02-21T09:10:52.196Z,0.41
2023-02-21T09:11:52.559Z,0.41
2023-02-21T09:12:53.162Z,0.41
2023-02-21T09:13:53.559Z,0.41
2023-02-21T09:14:53.853Z,0.41
2023-02-21T09:15:54.293Z,0.41
2023-02-21T09:16:54.639Z,0.41
2023-02-21T09:17:54.962Z,0.48
2023-02-21T09:18:55.581Z,0.41
2023-02-21T09:19:55.921Z,0.41
2023-02-21T09:20:56.865Z,0.41
2023-02-21T09:21:57.142Z,0.41
2023-02-21T09:22:57.744Z,0.41
2023-02-21T09:23:57.985Z,0.41
2023-02-21T09:24:58.374Z,0.41
2023-02-21T09:25:59.200Z,0.45
2023-02-21T09:26:59.601Z,0.45
2023-02-21T09:27:59.695Z,0.41
2023-02-21T09:29:00.136Z,0.41
2023-02-21T09:30:00.684Z,0.41
2023-02-21T09:31:01.040Z,0.41
2023-02-21T09:32:01.479Z,0.41
2023-02-21T09:33:01.909Z,0.41
2023-02-21T09:34:02.337Z,0.45
2023-02-21T09:35:02.525Z,0.45
2023-02-21T09:36:02.861Z,0.45
2023-02-21T09:37:03.296Z,0.45
2023-02-21T09:37:12.018Z,0.45
2023-02-21T09:38:12.111Z,0.48
2023-02-21T09:39:12.704Z,0.59
2023-02-21T09:40:13.262Z,0.66
2023-02-21T09:41:14.382Z,0.70
2023-02-21T09:42:14.130Z,0.80
2023-02-21T09:43:14.631Z,0.77
2023-02-21T09:44:15.174Z,0.77
2023-02-21T09:45:15.640Z,0.73
2023-02-21T09:46:16.388Z,0.77
2023-02-21T09:47:16.789Z,0.80
2023-02-21T09:48:17.480Z,0.80
2023-02-21T09:49:17.481Z,0.80
2023-02-21T09:50:18.282Z,0.84
2023-02-21T09:51:18.777Z,0.80
2023-02-21T09:52:19.484Z,0.77
2023-02-21T09:53:20.055Z,0.80
2023-02-21T09:54:20.457Z,0.84
2023-02-21T09:55:21.073Z,0.84
2023-02-21T09:56:21.744Z,0.84
2023-02-21T09:57:21.972Z,0.84
2023-02-21T09:58:22.750Z,0.91
2023-02-21T09:59:23.146Z,0.88
2023-02-21T10:00:23.218Z,0.91
2023-02-21T10:01:24.015Z,0.95
2023-02-21T10:02:24.822Z,0.95
2023-02-21T10:03:25.714Z,0.98
2023-02-21T10:04:26.426Z,0.98
2023-02-21T10:05:27.041Z,0.98
2023-02-21T10:06:27.442Z,0.98
2023-02-21T10:06:36.108Z,0.98
2023-02-21T10:07:36.424Z,0.95
2023-02-21T10:08:36.973Z,0.95
2023-02-21T10:09:37.461Z,0.95
2023-02-21T10:10:38.039Z,0.91
2023-02-21T10:11:38.094Z,0.91
2023-02-21T10:12:38.973Z,0.95
2023-02-21T10:13:39.703Z,0.98
2023-02-21T10:14:40.254Z,0.95
2023-02-21T10:15:40.963Z,0.95
2023-02-21T10:16:41.437Z,0.95
2023-02-21T10:17:41.909Z,0.95
2023-02-21T10:18:42.425Z,0.95
2023-02-21T10:19:42.913Z,0.95
2023-02-21T10:20:43.629Z,0.95
2023-02-21T10:21:44.162Z,0.98
2023-02-21T10:22:44.592Z,0.98
2023-02-21T10:23:45.018Z,0.98
2023-02-21T10:24:45.343Z,0.95
2023-02-21T10:25:46.156Z,0.95
2023-02-21T10:26:46.969Z,0.98
2023-02-21T10:27:47.542Z,0.95
2023-02-21T10:28:47.993Z,0.98
2023-02-21T10:29:48.484Z,0.98
2023-02-21T10:30:48.998Z,0.98
2023-02-21T10:31:49.382Z,0.98
2023-02-21T10:32:49.796Z,0.98
2023-02-21T10:33:50.099Z,0.98
2023-02-21T10:34:50.442Z,0.98
2023-02-21T10:35:50.452Z,0.98
2023-02-21T10:36:51.254Z,0.98
2023-02-21T10:37:51.671Z,1.02
2023-02-21T10:38:52.073Z,1.02
2023-02-21T10:39:00.720Z,1.02
2023-02-21T10:40:01.464Z,1.02
2023-02-21T10:41:01.746Z,1.02
2023-02-21T10:42:02.082Z,1.02
2023-02-21T10:43:02.437Z,1.02
2023-02-21T10:44:02.822Z,1.02
2023-02-21T10:45:03.211Z,0.95
2023-02-21T10:46:03.509Z,0.98
2023-02-21T10:47:04.067Z,0.98
2023-02-21T10:48:04.465Z,0.98
2023-02-21T10:49:04.658Z,1.02
2023-02-21T10:50:05.004Z,1.02
2023-02-21T10:51:05.403Z,0.98
2023-02-21T10:52:05.842Z,0.95
2023-02-21T10:53:06.225Z,0.98
2023-02-21T10:54:06.557Z,0.98
2023-02-21T10:55:06.946Z,1.02
2023-02-21T10:56:07.350Z,0.98
2023-02-21T10:57:07.860Z,0.98
2023-02-21T10:58:08.206Z,0.98
2023-02-21T10:59:08.742Z,0.98
2023-02-21T11:00:08.995Z,0.95
2023-02-21T11:01:09.346Z,0.98
2023-02-21T11:02:09.844Z,1.02
2023-02-21T11:03:10.565Z,1.09
2023-02-21T11:04:10.966Z,1.09
2023-02-21T11:05:11.503Z,0.98
2023-02-21T11:06:11.936Z,1.16
2023-02-21T11:07:12.518Z,1.23
2023-02-21T11:08:13.132Z,1.09
2023-02-21T11:09:13.626Z,0.88
2023-02-21T11:10:14.047Z,1.12
2023-02-21T11:10:23.558Z,1.09
2023-02-21T11:11:23.928Z,1.09
2023-02-21T11:12:25.743Z,1.09
2023-02-21T11:13:25.107Z,1.09
2023-02-21T11:14:25.355Z,1.09
2023-02-21T11:15:25.832Z,1.09
2023-02-21T11:16:26.216Z,1.12
2023-02-21T11:17:26.712Z,1.09
2023-02-21T11:18:27.133Z,1.09
2023-02-21T11:19:27.700Z,0.98
2023-02-21T11:20:28.484Z,1.09
2023-02-21T11:21:29.120Z,1.09
2023-02-21T11:22:29.612Z,1.16
2023-02-21T11:23:29.870Z,1.09
2023-02-21T11:24:30.227Z,1.09
2023-02-21T11:25:30.813Z,1.09
2023-02-21T11:26:31.294Z,1.12
2023-02-21T11:27:31.783Z,1.09
2023-02-21T11:28:32.062Z,1.02
2023-02-21T11:29:32.475Z,1.02
2023-02-21T11:30:32.944Z,1.02
2023-02-21T11:31:33.405Z,1.12
2023-02-21T11:32:33.758Z,1.12
2023-02-21T11:33:34.362Z,1.12
2023-02-21T11:34:34.760Z,1.12
2023-02-21T11:35:35.392Z,1.12
2023-02-21T11:36:35.961Z,1.12
2023-02-21T11:37:36.398Z,1.02
2023-02-21T11:38:37.351Z,0.98
2023-02-21T11:39:37.984Z,1.02
2023-02-21T11:40:38.810Z,1.02
2023-02-21T11:41:39.217Z,1.02
2023-02-21T11:41:47.914Z,1.02
2023-02-21T11:42:48.402Z,1.02
2023-02-21T11:43:49.092Z,0.95
2023-02-21T11:44:49.713Z,0.88
2023-02-21T11:45:50.314Z,0.91
2023-02-21T11:46:50.310Z,0.95
2023-02-21T11:47:51.106Z,0.95
2023-02-21T11:48:51.491Z,0.98
2023-02-21T11:49:52.315Z,1.02
2023-02-21T11:50:52.192Z,1.09
2023-02-21T11:51:52.700Z,1.12
2023-02-21T11:52:53.284Z,1.12
2023-02-21T11:53:53.635Z,1.09
2023-02-21T11:54:54.068Z,1.02
2023-02-21T11:55:54.130Z,1.02
2023-02-21T11:56:54.587Z,0.95
2023-02-21T11:57:56.051Z,0.91
2023-02-21T11:58:56.545Z,0.95
2023-02-21T11:59:56.987Z,0.98
2023-02-21T12:00:57.280Z,0.98
2023-02-21T12:01:57.843Z,1.02
2023-02-21T12:02:58.524Z,0.98
2023-02-21T12:03:59.077Z,1.02
2023-02-21T12:04:59.601Z,1.02
2023-02-21T12:06:00.552Z,1.02
2023-02-21T12:07:01.248Z,1.02
2023-02-21T12:08:01.976Z,1.02
2023-02-21T12:09:02.616Z,1.12
2023-02-21T12:10:03.135Z,1.12
2023-02-21T12:11:03.771Z,1.16
2023-02-21T12:12:04.315Z,1.16
2023-02-21T12:13:04.952Z,1.16
2023-02-21T12:14:05.708Z,1.16
2023-02-21T12:15:06.204Z,1.16
2023-02-21T12:15:14.869Z,1.16
2023-02-21T12:16:15.030Z,1.16
2023-02-21T12:17:15.677Z,1.16
2023-02-21T12:18:16.074Z,1.16
2023-02-21T12:19:16.719Z,1.16
2023-02-21T12:20:17.278Z,1.16
2023-02-21T12:21:17.967Z,1.16
2023-02-21T12:22:18.125Z,1.16
2023-02-21T12:23:18.666Z,1.16
2023-02-21T12:24:19.236Z,1.16
2023-02-21T12:25:19.633Z,1.12
2023-02-21T12:26:20.225Z,1.16
2023-02-21T12:27:20.624Z,1.16
2023-02-21T12:28:21.066Z,1.16
2023-02-21T12:29:21.932Z,1.16
2023-02-21T12:30:22.339Z,1.27
2023-02-21T12:31:22.796Z,1.12
2023-02-21T12:32:23.331Z,1.27
2023-02-21T12:33:25.893Z,1.12
2023-02-21T12:34:24.036Z,1.02
2023-02-21T12:35:24.161Z,1.12
2023-02-21T12:36:24.671Z,1.02
2023-02-21T12:37:25.022Z,1.12
2023-02-21T12:38:25.353Z,1.09
2023-02-21T12:39:25.860Z,1.16
2023-02-21T12:40:26.428Z,1.27
2023-02-21T12:41:26.896Z,1.09
2023-02-21T12:42:27.311Z,1.16
2023-02-21T12:43:27.755Z,1.12
2023-02-21T12:44:28.327Z,1.27
2023-02-21T12:45:28.623Z,1.16
2023-02-21T12:46:29.016Z,1.09
2023-02-21T12:47:29.975Z,0.98
2023-02-21T12:47:39.603Z,1.02
2023-02-21T12:48:39.967Z,1.02
2023-02-21T12:49:40.368Z,1.09
2023-02-21T12:50:40.889Z,1.12
2023-02-21T12:51:41.266Z,1.12
2023-02-21T12:52:42.115Z,1.09
2023-02-21T12:53:42.753Z,1.02
2023-02-21T12:54:43.201Z,1.02
2023-02-21T12:55:43.850Z,1.02
2023-02-21T12:56:44.274Z,0.95
2023-02-21T12:57:44.767Z,0.95
2023-02-21T12:58:45.669Z,0.98
2023-02-21T12:59:46.327Z,0.98
2023-02-21T13:00:46.472Z,0.98
2023-02-21T13:01:46.995Z,1.09
2023-02-21T13:02:47.655Z,1.09
2023-02-21T13:03:48.075Z,0.95
2023-02-21T13:04:48.522Z,1.09
2023-02-21T13:05:49.280Z,1.12