createdAt,value
2023-12-12T00:00:05.623Z,1.00
2023-12-12T00:02:33.879Z,1.00
2023-12-12T00:05:03.184Z,1.00
2023-12-12T00:07:31.405Z,1.00
2023-12-12T00:09:59.675Z,1.00
2023-12-12T00:12:27.720Z,1.00
2023-12-12T00:14:55.685Z,1.00
2023-12-12T00:17:23.769Z,1.00
2023-12-12T00:19:51.824Z,1.00
2023-12-12T00:22:21.252Z,1.00
2023-12-12T00:24:49.549Z,1.00
2023-12-12T00:27:17.722Z,1.00
2023-12-12T00:29:46.399Z,1.00
2023-12-12T00:32:14.385Z,1.00
2023-12-12T00:34:42.401Z,1.00
2023-12-12T00:37:10.458Z,1.00
2023-12-12T00:39:41.087Z,1.00
2023-12-12T00:42:09.120Z,1.00
2023-12-12T00:44:37.179Z,1.00
2023-12-12T00:47:06.474Z,1.00
2023-12-12T00:49:34.718Z,1.00
2023-12-12T00:52:03.718Z,1.00
2023-12-12T00:54:31.667Z,1.00
2023-12-12T00:57:00.988Z,46.00
2023-12-12T00:59:29.308Z,3.00
2023-12-12T01:01:57.354Z,36.70
2023-12-12T01:04:25.533Z,99.90
2023-12-12T01:06:53.896Z,99.90
2023-12-12T01:09:21.969Z,99.90
2023-12-12T01:11:50.042Z,99.90
2023-12-12T01:14:19.450Z,99.90
2023-12-12T01:16:47.385Z,99.90
2023-12-12T01:19:15.574Z,99.90
2023-12-12T01:21:43.617Z,99.90
2023-12-12T01:24:11.651Z,99.90
2023-12-12T01:26:39.659Z,99.90
2023-12-12T01:29:07.750Z,99.90
2023-12-12T01:31:37.213Z,99.90
2023-12-12T01:34:05.347Z,99.90
2023-12-12T01:36:33.430Z,99.90
2023-12-12T01:39:01.405Z,99.90
2023-12-12T01:41:29.388Z,99.90
2023-12-12T01:43:57.349Z,99.90
2023-12-12T01:46:25.387Z,99.90
2023-12-12T01:48:54.875Z,99.90
2023-12-12T01:51:23.019Z,99.90
2023-12-12T01:53:51.068Z,99.90
2023-12-12T01:56:19.077Z,99.90
2023-12-12T01:58:48.928Z,99.90
2023-12-12T02:01:17.083Z,99.90
2023-12-12T02:03:45.164Z,99.90
2023-12-12T02:06:16.127Z,99.90
2023-12-12T02:08:44.771Z,99.90
2023-12-12T02:11:12.817Z,91.60
2023-12-12T02:13:40.831Z,1.00
2023-12-12T02:16:09.112Z,25.30
2023-12-12T02:18:37.218Z,1.00
2023-12-12T02:21:05.780Z,1.00
2023-12-12T02:23:35.140Z,1.00
2023-12-12T02:26:03.281Z,1.00
2023-12-12T02:28:31.393Z,1.00
2023-12-12T02:30:59.827Z,1.00
2023-12-12T02:33:27.915Z,1.00
2023-12-12T02:35:55.033Z,1.00
2023-12-12T02:38:22.995Z,1.00
2023-12-12T02:40:52.350Z,1.00
2023-12-12T02:43:20.649Z,1.00
2023-12-12T02:45:49.094Z,1.00
2023-12-12T02:48:18.390Z,99.90
2023-12-12T02:50:46.689Z,99.90
2023-12-12T02:53:14.666Z,99.90
2023-12-12T02:55:42.616Z,99.90
2023-12-12T02:58:11.985Z,99.90
2023-12-12T03:00:40.007Z,99.90
2023-12-12T03:03:08.004Z,99.90
2023-12-12T03:05:36.052Z,99.90
2023-12-12T03:08:04.174Z,99.90
2023-12-12T03:10:32.147Z,99.90
2023-12-12T03:13:00.208Z,99.90
2023-12-12T03:15:29.610Z,99.90
2023-12-12T03:17:57.663Z,99.90
2023-12-12T03:20:25.765Z,99.90
2023-12-12T03:22:53.776Z,99.90
2023-12-12T03:25:21.823Z,99.90
2023-12-12T03:27:49.837Z,99.90
2023-12-12T03:30:18.132Z,99.90
2023-12-12T03:32:47.452Z,99.90
2023-12-12T03:35:15.809Z,99.90
2023-12-12T03:37:44.301Z,99.90
2023-12-12T03:40:12.865Z,99.90
2023-12-12T03:42:40.957Z,99.90
2023-12-12T03:45:10.421Z,99.90
2023-12-12T03:47:38.404Z,99.90
2023-12-12T03:50:09.013Z,99.90
2023-12-12T03:52:37.118Z,99.90
2023-12-12T03:55:07.469Z,99.90
2023-12-12T03:57:35.636Z,99.90
2023-12-12T04:00:08.274Z,99.90
2023-12-12T04:02:36.446Z,99.90
2023-12-12T04:05:04.961Z,99.90
2023-12-12T04:07:34.714Z,99.90
2023-12-12T04:10:03.952Z,89.20
2023-12-12T04:12:31.967Z,86.30
2023-12-12T04:14:59.973Z,74.80
2023-12-12T04:17:27.987Z,84.90
2023-12-12T04:19:56.293Z,77.20
2023-12-12T04:22:24.574Z,79.70
2023-12-12T04:24:54.090Z,99.90
2023-12-12T04:27:22.108Z,99.90
2023-12-12T04:29:50.063Z,99.90
2023-12-12T04:32:18.257Z,99.90
2023-12-12T04:34:46.841Z,99.90
2023-12-12T04:37:14.845Z,99.90
2023-12-12T04:39:42.883Z,83.90
2023-12-12T04:42:14.248Z,93.90
2023-12-12T04:44:43.606Z,35.30
2023-12-12T04:47:11.688Z,22.60
2023-12-12T04:49:39.926Z,27.00
2023-12-12T04:52:08.189Z,7.20
2023-12-12T04:54:36.182Z,1.00
2023-12-12T04:57:04.412Z,1.00
2023-12-12T04:59:36.096Z,1.00
2023-12-12T05:02:05.994Z,1.00
2023-12-12T05:04:34.292Z,1.00
2023-12-12T05:07:02.485Z,1.00
2023-12-12T05:09:30.674Z,1.00
2023-12-12T05:11:58.747Z,1.00
2023-12-12T05:14:26.791Z,1.00
2023-12-12T05:17:04.380Z,1.00
2023-12-12T05:19:36.308Z,1.00
2023-12-12T05:22:04.721Z,1.00
2023-12-12T05:24:33.040Z,1.00
2023-12-12T05:27:01.291Z,1.00
2023-12-12T05:29:29.489Z,1.00
2023-12-12T05:31:58.924Z,1.00
2023-12-12T05:34:26.897Z,1.00
2023-12-12T05:36:55.045Z,1.00
2023-12-12T05:39:23.151Z,1.00
2023-12-12T05:41:51.369Z,8.20
2023-12-12T05:44:19.393Z,26.90
2023-12-12T05:46:47.415Z,27.60
2023-12-12T05:49:16.922Z,1.00
2023-12-12T05:51:44.948Z,1.00
2023-12-12T05:54:13.712Z,1.00
2023-12-12T05:56:43.934Z,7.90
2023-12-12T05:59:15.668Z,26.80
2023-12-12T06:01:44.226Z,23.70
2023-12-12T06:04:13.914Z,58.50
2023-12-12T06:06:46.651Z,78.20
2023-12-12T06:09:15.189Z,99.90
2023-12-12T06:11:43.508Z,99.90
2023-12-12T06:14:11.673Z,99.90
2023-12-12T06:16:40.018Z,99.90
2023-12-12T06:19:08.654Z,99.90
2023-12-12T06:21:36.767Z,99.90
2023-12-12T06:24:06.917Z,99.90
2023-12-12T06:26:35.615Z,99.90
2023-12-12T06:29:03.776Z,99.90
2023-12-12T06:31:32.639Z,99.90
2023-12-12T06:34:01.145Z,99.90
2023-12-12T06:36:29.418Z,99.90
2023-12-12T06:38:57.579Z,99.90
2023-12-12T06:41:27.185Z,99.90
2023-12-12T06:43:55.270Z,1.00
2023-12-12T06:46:23.364Z,1.00
2023-12-12T06:48:51.460Z,1.00
2023-12-12T06:51:19.604Z,1.00
2023-12-12T06:53:47.796Z,1.00
2023-12-12T06:56:16.315Z,1.00
2023-12-12T06:58:45.719Z,1.00
2023-12-12T07:01:15.389Z,1.00
2023-12-12T07:03:43.462Z,1.00
2023-12-12T07:06:11.786Z,1.00
2023-12-12T07:08:39.834Z,1.00
2023-12-12T07:11:08.539Z,1.00
2023-12-12T07:13:36.823Z,1.00
2023-12-12T07:16:06.754Z,1.00
2023-12-12T07:18:35.180Z,1.00
2023-12-12T07:21:03.916Z,1.00
2023-12-12T07:23:31.961Z,1.00
2023-12-12T07:26:00.708Z,1.00
2023-12-12T07:28:28.905Z,1.00
2023-12-12T07:30:57.111Z,1.00
2023-12-12T07:33:26.934Z,1.00
2023-12-12T07:35:55.465Z,1.00
2023-12-12T07:38:23.531Z,1.00
2023-12-12T07:40:51.875Z,1.00
2023-12-12T07:43:19.975Z,1.00
2023-12-12T07:45:48.086Z,1.00
2023-12-12T07:48:16.275Z,1.00
2023-12-12T07:50:45.917Z,1.00
2023-12-12T07:53:13.937Z,1.00
2023-12-12T07:55:42.151Z,1.00
2023-12-12T07:58:10.338Z,1.00
2023-12-12T08:00:38.387Z,1.00
2023-12-12T08:03:06.971Z,1.00
2023-12-12T08:05:35.077Z,1.00
2023-12-12T08:08:05.398Z,1.00
2023-12-12T08:10:33.537Z,1.00
2023-12-12T08:13:01.558Z,1.00
2023-12-12T08:15:29.584Z,99.90
2023-12-12T08:17:57.569Z,99.90
2023-12-12T08:20:25.960Z,99.90
2023-12-12T08:22:54.069Z,99.90
2023-12-12T08:25:23.469Z,99.90
2023-12-12T08:27:51.420Z,99.90
2023-12-12T08:30:19.449Z,99.90
2023-12-12T08:32:47.571Z,99.90
2023-12-12T08:35:15.774Z,99.90
2023-12-12T08:37:43.819Z,99.90
2023-12-12T08:40:12.541Z,99.90
2023-12-12T08:42:42.431Z,99.90
2023-12-12T08:45:11.617Z,99.90
2023-12-12T08:47:39.982Z,99.90
2023-12-12T08:50:10.584Z,99.90
2023-12-12T08:52:39.001Z,99.90
2023-12-12T08:55:10.524Z,99.90
2023-12-12T08:57:38.513Z,99.90
2023-12-12T09:00:09.931Z,99.90
2023-12-12T09:02:38.305Z,99.90
2023-12-12T09:05:07.466Z,99.90
2023-12-12T09:07:35.721Z,1.00
2023-12-12T09:10:04.457Z,1.00
2023-12-12T09:12:32.467Z,1.00
2023-12-12T09:15:00.808Z,99.90
2023-12-12T09:17:30.670Z,99.90
2023-12-12T09:19:59.172Z,99.90
2023-12-12T09:22:27.262Z,99.90
2023-12-12T09:24:55.645Z,99.90
2023-12-12T09:27:23.699Z,99.90
2023-12-12T09:29:53.477Z,99.90
2023-12-12T09:32:21.583Z,99.90
2023-12-12T09:34:50.842Z,99.90
2023-12-12T09:37:23.667Z,99.90
2023-12-12T09:39:51.804Z,99.90
2023-12-12T09:42:19.956Z,99.90
2023-12-12T09:44:50.534Z,99.90
2023-12-12T09:47:18.502Z,99.90
2023-12-12T09:49:46.509Z,99.90
2023-12-12T09:52:17.796Z,99.90
2023-12-12T09:54:45.948Z,99.90
2023-12-12T09:57:15.751Z,99.90
2023-12-12T09:59:44.390Z,99.90
2023-12-12T10:02:16.629Z,99.90
2023-12-12T10:04:50.731Z,99.90
2023-12-12T10:07:20.295Z,99.90
2023-12-12T10:09:49.600Z,99.90
2023-12-12T10:12:17.625Z,94.20
2023-12-12T10:14:48.445Z,95.30
2023-12-12T10:17:16.741Z,92.10
2023-12-12T10:19:44.973Z,90.50
2023-12-12T10:22:13.184Z,83.90
2023-12-12T10:24:42.722Z,87.40
2023-12-12T10:27:10.643Z,75.40
2023-12-12T10:29:39.747Z,55.80
2023-12-12T10:32:08.418Z,53.40
2023-12-12T10:34:36.478Z,51.40
2023-12-12T10:37:04.701Z,51.30
2023-12-12T10:39:32.785Z,11.40
2023-12-12T10:42:02.063Z,2.20
2023-12-12T10:44:32.468Z,1.00
2023-12-12T10:47:02.704Z,1.00
2023-12-12T10:49:32.946Z,1.00
2023-12-12T10:52:01.496Z,1.00
2023-12-12T10:54:29.467Z,1.00
2023-12-12T10:56:57.390Z,1.00
2023-12-12T10:59:57.442Z,1.00
2023-12-12T11:02:15.348Z,1.00
2023-12-12T11:04:43.967Z,1.00
2023-12-12T11:07:11.935Z,1.00
2023-12-12T11:09:39.947Z,1.00
2023-12-12T11:12:08.495Z,1.00
2023-12-12T11:14:37.800Z,1.00
2023-12-12T11:17:06.551Z,1.00
2023-12-12T11:19:34.664Z,1.00
2023-12-12T11:22:04.388Z,1.00
2023-12-12T11:25:01.027Z,1.00
2023-12-12T11:27:29.528Z,1.00
2023-12-12T11:29:58.860Z,1.00
2023-12-12T11:32:26.860Z,1.00
2023-12-12T11:34:54.994Z,1.00
2023-12-12T11:37:23.212Z,1.00
2023-12-12T11:39:51.445Z,1.00
2023-12-12T11:42:20.061Z,1.00
2023-12-12T11:44:48.070Z,1.00
2023-12-12T11:47:18.265Z,1.00
2023-12-12T11:49:46.279Z,1.00
2023-12-12T11:52:20.997Z,1.00
2023-12-12T11:54:54.155Z,1.00
2023-12-12T11:57:22.141Z,1.00
2023-12-12T11:59:50.103Z,1.00
2023-12-12T12:02:19.476Z,1.00
2023-12-12T12:04:47.860Z,1.00
2023-12-12T12:07:15.902Z,1.00
2023-12-12T12:09:43.917Z,1.00
2023-12-12T12:12:11.835Z,1.00
2023-12-12T12:14:40.307Z,1.00
2023-12-12T12:17:08.250Z,1.00
2023-12-12T12:19:40.904Z,1.00
2023-12-12T12:22:10.855Z,1.00
2023-12-12T12:24:43.088Z,1.00
2023-12-12T12:27:11.236Z,1.00
2023-12-12T12:29:39.330Z,1.00
2023-12-12T12:32:13.602Z,1.00
2023-12-12T12:34:43.112Z,1.00
2023-12-12T12:37:32.515Z,1.00
2023-12-12T12:40:00.626Z,1.00
2023-12-12T12:42:34.716Z,1.00
2023-12-12T12:45:04.122Z,1.00
2023-12-12T12:47:32.535Z,1.00
2023-12-12T12:50:02.879Z,1.00
2023-12-12T12:52:31.349Z,1.00
2023-12-12T12:54:59.798Z,1.00
2023-12-12T12:57:27.915Z,1.00
2023-12-12T12:59:56.046Z,1.00
2023-12-12T13:02:24.018Z,1.00
2023-12-12T13:04:52.270Z,1.00
2023-12-12T13:07:23.203Z,1.00
2023-12-12T13:09:51.306Z,1.00
2023-12-12T13:12:19.374Z,1.00
2023-12-12T13:14:47.362Z,1.00
2023-12-12T13:17:15.662Z,1.00
2023-12-12T13:19:43.798Z,1.00
2023-12-12T13:22:11.900Z,1.00
2023-12-12T13:24:41.819Z,1.00
2023-12-12T13:27:10.809Z,1.00
2023-12-12T13:29:38.992Z,1.00
2023-12-12T13:32:07.621Z,1.00
2023-12-12T13:34:35.803Z,1.00
2023-12-12T13:37:03.931Z,1.00
2023-12-12T13:39:31.938Z,1.00
2023-12-12T13:42:01.286Z,1.00
2023-12-12T13:44:29.653Z,1.00
2023-12-12T13:46:57.710Z,1.00
2023-12-12T13:49:25.830Z,1.00
2023-12-12T13:51:54.029Z,1.00
2023-12-12T13:54:21.996Z,1.00
2023-12-12T13:56:50.768Z,1.00
2023-12-12T13:59:20.037Z,1.00
2023-12-12T14:01:48.177Z,1.00
2023-12-12T14:04:16.257Z,1.00
2023-12-12T14:06:44.349Z,1.00
2023-12-12T14:09:12.640Z,1.00
2023-12-12T14:11:40.604Z,1.00
2023-12-12T14:14:10.325Z,1.00
2023-12-12T14:16:41.876Z,1.00
2023-12-12T14:19:12.757Z,1.00
2023-12-12T14:21:40.771Z,1.00
2023-12-12T14:24:08.936Z,1.00
2023-12-12T14:26:36.847Z,1.00
2023-12-12T14:29:04.969Z,1.00
2023-12-12T14:31:33.097Z,1.00
2023-12-12T14:34:02.853Z,1.00
2023-12-12T14:36:32.486Z,1.00
2023-12-12T14:39:02.028Z,5.80
2023-12-12T14:41:30.942Z,5.00
2023-12-12T14:43:58.989Z,1.00
2023-12-12T14:46:28.948Z,1.00
2023-12-12T14:48:57.048Z,1.00
2023-12-12T14:51:26.397Z,12.60
2023-12-12T14:53:54.507Z,21.50
2023-12-12T14:56:22.473Z,16.50
2023-12-12T14:58:50.533Z,9.70
2023-12-12T15:01:19.091Z,42.60
2023-12-12T15:03:47.191Z,15.70
2023-12-12T15:06:15.319Z,4.70
2023-12-12T15:08:44.872Z,22.00
2023-12-12T15:11:12.809Z,14.80
2023-12-12T15:13:41.020Z,24.00
2023-12-12T15:16:10.425Z,28.30
2023-12-12T15:18:38.623Z,29.80
2023-12-12T15:21:09.193Z,33.50
2023-12-12T15:23:38.774Z,27.80
2023-12-12T15:26:08.622Z,28.50
2023-12-12T15:28:36.723Z,27.00
2023-12-12T15:31:05.305Z,38.90
2023-12-12T15:33:36.050Z,58.50
2023-12-12T15:36:06.548Z,59.10
2023-12-12T15:38:34.526Z,73.70
2023-12-12T15:41:03.580Z,96.60
2023-12-12T15:43:35.337Z,97.90
2023-12-12T15:46:03.698Z,94.90
2023-12-12T15:48:31.851Z,99.90
2023-12-12T15:50:59.800Z,99.90
2023-12-12T15:53:28.234Z,99.90
2023-12-12T15:55:56.228Z,99.90
2023-12-12T15:58:24.229Z,99.90
2023-12-12T16:00:54.060Z,99.90
2023-12-12T16:03:22.546Z,99.90
2023-12-12T16:05:51.088Z,99.90
2023-12-12T16:08:19.073Z,99.90
2023-12-12T16:10:47.140Z,99.90
2023-12-12T16:13:15.217Z,99.90
2023-12-12T16:15:43.767Z,99.90
2023-12-12T16:18:13.109Z,99.90
2023-12-12T16:20:41.075Z,99.90
2023-12-12T16:23:10.508Z,99.90
2023-12-12T16:25:38.468Z,99.90
2023-12-12T16:28:06.949Z,99.90
2023-12-12T16:30:35.032Z,99.90
2023-12-12T16:33:05.047Z,99.90
2023-12-12T16:35:34.509Z,99.90
2023-12-12T16:38:02.488Z,99.90
2023-12-12T16:40:30.719Z,99.90
2023-12-12T16:42:58.693Z,99.90
2023-12-12T16:45:27.468Z,99.90
2023-12-12T16:47:57.129Z,99.90
2023-12-12T16:50:25.207Z,99.90
2023-12-12T16:52:54.620Z,99.90
2023-12-12T16:55:22.684Z,99.90
2023-12-12T16:57:51.241Z,99.90
2023-12-12T17:00:20.740Z,99.90
2023-12-12T17:02:48.710Z,99.90
2023-12-12T17:05:17.676Z,99.90
2023-12-12T17:07:45.927Z,99.90
2023-12-12T17:10:15.761Z,99.90
2023-12-12T17:12:43.879Z,99.90
2023-12-12T17:15:12.936Z,99.90
2023-12-12T17:17:41.008Z,99.90
2023-12-12T17:20:11.534Z,99.90
2023-12-12T17:22:40.134Z,99.90
2023-12-12T17:25:09.312Z,99.90
2023-12-12T17:27:38.582Z,99.90
2023-12-12T17:30:11.347Z,99.90
2023-12-12T17:32:39.490Z,99.90
2023-12-12T17:35:08.462Z,99.90
2023-12-12T17:37:39.015Z,99.90
2023-12-12T17:40:08.836Z,99.90
2023-12-12T17:42:40.532Z,99.90
2023-12-12T17:45:09.593Z,99.90
2023-12-12T17:47:39.808Z,99.90
2023-12-12T17:50:10.247Z,99.90
2023-12-12T17:52:38.306Z,99.90
2023-12-12T17:55:07.121Z,99.90
2023-12-12T17:57:35.389Z,99.90
2023-12-12T18:00:05.885Z,99.90
2023-12-12T18:02:33.869Z,99.90
2023-12-12T18:05:02.109Z,99.90
2023-12-12T18:07:30.471Z,99.90
2023-12-12T18:09:58.513Z,99.90
2023-12-12T18:12:27.387Z,99.90
2023-12-12T18:14:55.295Z,99.90
2023-12-12T18:17:24.698Z,99.90
2023-12-12T18:19:52.833Z,99.90
2023-12-12T18:22:20.969Z,99.90
2023-12-12T18:24:49.127Z,99.90
2023-12-12T18:27:17.325Z,99.90
2023-12-12T18:29:45.370Z,99.90
2023-12-12T18:32:13.452Z,99.90
2023-12-12T18:34:43.246Z,99.90
2023-12-12T18:37:11.361Z,99.90
2023-12-12T18:39:41.231Z,99.90
2023-12-12T18:42:09.631Z,99.90
2023-12-12T18:44:37.676Z,99.90
2023-12-12T18:47:06.449Z,99.90
2023-12-12T18:49:35.008Z,99.90
2023-12-12T18:52:04.507Z,99.90
2023-12-12T18:54:32.857Z,99.90
2023-12-12T18:57:00.954Z,99.90
2023-12-12T18:59:28.886Z,99.90
2023-12-12T19:01:56.936Z,99.90
2023-12-12T19:04:25.892Z,99.90
2023-12-12T19:07:00.409Z,99.90
2023-12-12T19:09:30.669Z,99.90
2023-12-12T19:11:58.935Z,99.90
2023-12-12T19:14:27.069Z,1.00
2023-12-12T19:16:55.253Z,99.90
2023-12-12T19:19:25.114Z,99.90
2023-12-12T19:21:53.382Z,99.90
2023-12-12T19:24:23.435Z,99.90
2023-12-12T19:26:53.452Z,99.90
2023-12-12T19:29:23.312Z,99.90
2023-12-12T19:31:52.365Z,99.90
2023-12-12T19:34:20.638Z,99.90
2023-12-12T19:36:48.777Z,99.90
2023-12-12T19:39:17.019Z,99.90
2023-12-12T19:41:46.678Z,99.90
2023-12-12T19:44:16.190Z,99.90
2023-12-12T19:46:46.150Z,99.90
2023-12-12T19:49:14.362Z,99.90
2023-12-12T19:51:47.695Z,99.90
2023-12-12T19:54:16.063Z,99.90
2023-12-12T19:56:44.137Z,99.90
2023-12-12T19:59:13.153Z,99.90
2023-12-12T20:01:42.927Z,99.90
2023-12-12T20:04:11.428Z,99.90
2023-12-12T20:06:39.679Z,99.90
2023-12-12T20:09:09.011Z,99.90
2023-12-12T20:11:37.722Z,99.90
2023-12-12T20:14:05.767Z,99.90
2023-12-12T20:16:34.078Z,99.90
2023-12-12T20:19:04.023Z,99.90
2023-12-12T20:21:33.319Z,99.90
2023-12-12T20:24:01.460Z,99.90
2023-12-12T20:26:30.020Z,99.90
2023-12-12T20:28:57.933Z,99.90
2023-12-12T20:31:26.074Z,99.90
2023-12-12T20:33:54.390Z,99.90
2023-12-12T20:36:23.702Z,99.90
2023-12-12T20:38:51.723Z,99.90
2023-12-12T20:41:19.987Z,99.90
2023-12-12T20:43:50.133Z,99.90
2023-12-12T20:46:18.298Z,99.90
2023-12-12T20:48:46.473Z,99.90
2023-12-12T20:51:15.604Z,99.90
2023-12-12T20:53:46.102Z,99.90
2023-12-12T20:56:15.113Z,99.90
2023-12-12T20:58:44.198Z,99.90
2023-12-12T21:01:12.395Z,99.90
2023-12-12T21:03:40.524Z,99.90
2023-12-12T21:06:09.410Z,99.90
2023-12-12T21:08:37.503Z,99.90
2023-12-12T21:11:13.563Z,99.90
2023-12-12T21:13:42.287Z,99.90
2023-12-12T21:16:17.423Z,99.90
2023-12-12T21:18:45.569Z,99.90
2023-12-12T21:21:13.573Z,99.90
2023-12-12T21:23:41.689Z,99.90
2023-12-12T21:26:11.138Z,99.90
2023-12-12T21:28:39.316Z,99.90
2023-12-12T21:31:08.647Z,99.90
2023-12-12T21:33:36.820Z,99.90
2023-12-12T21:36:06.338Z,99.90
2023-12-12T21:38:34.959Z,99.90
2023-12-12T21:41:03.252Z,99.90
2023-12-12T21:43:32.579Z,99.90
2023-12-12T21:46:00.526Z,99.90
2023-12-12T21:48:28.727Z,99.90
2023-12-12T21:50:56.768Z,99.90
2023-12-12T21:53:24.697Z,99.90
2023-12-12T21:55:52.848Z,99.90
2023-12-12T21:58:21.040Z,99.90
2023-12-12T22:00:50.513Z,99.90
2023-12-12T22:03:18.600Z,99.90
2023-12-12T22:05:46.737Z,99.90
2023-12-12T22:08:14.767Z,99.90
2023-12-12T22:10:42.850Z,99.90
2023-12-12T22:13:14.776Z,99.90
2023-12-12T22:15:43.289Z,99.90
2023-12-12T22:18:14.473Z,99.90
2023-12-12T22:20:42.827Z,99.90
2023-12-12T22:23:10.900Z,99.90
2023-12-12T22:25:38.940Z,99.90
2023-12-12T22:28:06.949Z,99.90
2023-12-12T22:30:34.983Z,1.00
2023-12-12T22:33:03.917Z,1.00
2023-12-12T22:35:33.316Z,99.90
2023-12-12T22:38:01.349Z,1.00
2023-12-12T22:40:30.219Z,1.00
2023-12-12T22:42:58.211Z,1.00
2023-12-12T22:45:26.147Z,1.00
2023-12-12T22:47:54.180Z,1.00
2023-12-12T22:50:22.327Z,1.00
2023-12-12T22:52:52.550Z,1.00
2023-12-12T22:55:20.897Z,1.00
2023-12-12T22:57:48.804Z,1.00
2023-12-12T23:00:33.727Z,1.00
2023-12-12T23:03:02.027Z,1.00
2023-12-12T23:05:30.139Z,1.00
2023-12-12T23:07:59.766Z,1.00
2023-12-12T23:10:27.873Z,2.50
2023-12-12T23:12:55.905Z,1.00
2023-12-12T23:15:23.946Z,1.00
2023-12-12T23:17:51.984Z,1.00
2023-12-12T23:20:19.897Z,12.90
2023-12-12T23:22:47.931Z,22.90
2023-12-12T23:25:18.592Z,10.50
2023-12-12T23:27:47.189Z,4.30
2023-12-12T23:30:16.044Z,39.70
2023-12-12T23:32:45.076Z,35.10
2023-12-12T23:35:13.197Z,41.60
2023-12-12T23:37:41.154Z,61.80
2023-12-12T23:40:11.307Z,82.70
2023-12-12T23:42:40.970Z,99.90
2023-12-12T23:45:09.934Z,99.90
2023-12-12T23:47:37.931Z,99.90
2023-12-12T23:50:08.117Z,99.90
2023-12-12T23:52:36.260Z,99.90
2023-12-12T23:55:05.016Z,99.90
2023-12-12T23:57:33.384Z,99.90
