createdAt,value
2023-03-30T00:00:37.702Z,2.60
2023-03-30T00:01:54.677Z,3.70
2023-03-30T00:02:58.288Z,4.70
2023-03-30T00:04:02.127Z,4.60
2023-03-30T00:05:06.699Z,4.90
2023-03-30T00:06:11.823Z,4.00
2023-03-30T00:07:15.477Z,3.80
2023-03-30T00:08:18.437Z,4.20
2023-03-30T00:09:22.198Z,3.45
2023-03-30T00:10:27.298Z,3.70
2023-03-30T00:11:32.996Z,4.20
2023-03-30T00:12:37.248Z,3.40
2023-03-30T00:13:41.533Z,4.30
2023-03-30T00:14:45.368Z,3.30
2023-03-30T00:15:50.691Z,5.30
2023-03-30T00:16:54.528Z,3.60
2023-03-30T00:17:57.598Z,4.00
2023-03-30T00:19:00.094Z,2.60
2023-03-30T00:20:06.003Z,3.30
2023-03-30T00:21:11.532Z,4.90
2023-03-30T00:22:14.428Z,3.00
2023-03-30T00:23:17.974Z,3.55
2023-03-30T00:24:20.608Z,4.20
2023-03-30T00:25:23.199Z,4.00
2023-03-30T00:26:27.116Z,4.60
2023-03-30T00:27:30.385Z,4.80
2023-03-30T00:28:34.127Z,4.70
2023-03-30T00:29:40.012Z,3.80
2023-03-30T00:30:43.724Z,4.70
2023-03-30T00:31:47.436Z,2.36
2023-03-30T00:32:51.442Z,4.50
2023-03-30T00:33:55.106Z,4.00
2023-03-30T00:34:57.635Z,3.50
2023-03-30T00:36:01.577Z,4.00
2023-03-30T00:37:04.776Z,4.80
2023-03-30T00:38:07.899Z,3.60
2023-03-30T00:39:11.215Z,3.80
2023-03-30T00:41:33.275Z,4.20
2023-03-30T00:42:36.685Z,3.50
2023-03-30T00:45:29.017Z,4.00
2023-03-30T00:46:32.800Z,3.50
2023-03-30T00:47:42.556Z,3.70
2023-03-30T00:48:48.128Z,4.30
2023-03-30T00:49:52.239Z,4.20
2023-03-30T00:51:01.662Z,4.30
2023-03-30T00:52:05.909Z,3.50
2023-03-30T00:53:29.842Z,4.90
2023-03-30T00:54:32.423Z,3.20
2023-03-30T00:55:36.108Z,3.40
2023-03-30T00:56:39.663Z,3.50
2023-03-30T00:57:43.966Z,3.20
2023-03-30T00:58:47.638Z,2.55
2023-03-30T00:59:51.626Z,4.40
2023-03-30T01:00:54.967Z,3.40
2023-03-30T01:02:00.378Z,3.20
2023-03-30T01:03:04.088Z,3.80
2023-03-30T01:04:08.961Z,3.10
2023-03-30T01:05:13.272Z,4.90
2023-03-30T01:06:20.947Z,3.30
2023-03-30T01:07:24.716Z,3.00
2023-03-30T01:08:32.003Z,3.10
2023-03-30T01:09:36.464Z,3.80
2023-03-30T01:10:39.835Z,3.20
2023-03-30T01:11:42.968Z,3.00
2023-03-30T01:12:45.773Z,3.20
2023-03-30T01:13:51.469Z,3.50
2023-03-30T01:14:53.829Z,1.10
2023-03-30T01:16:22.407Z,3.00
2023-03-30T01:17:44.347Z,3.50
2023-03-30T01:20:41.521Z,3.40
2023-03-30T01:22:20.582Z,3.60
2023-03-30T01:23:38.172Z,3.70
2023-03-30T01:25:04.548Z,3.10
2023-03-30T01:26:31.096Z,3.60
2023-03-30T01:28:07.575Z,2.80
2023-03-30T01:29:16.701Z,2.30
2023-03-30T01:30:37.751Z,3.30
2023-03-30T01:32:01.148Z,3.70
2023-03-30T01:33:14.047Z,3.30
2023-03-30T01:34:38.545Z,2.00
2023-03-30T01:35:53.787Z,1.90
2023-03-30T01:37:12.008Z,2.40
2023-03-30T01:38:35.985Z,1.80
2023-03-30T01:39:59.985Z,2.50
2023-03-30T01:41:10.423Z,3.20
2023-03-30T01:42:19.183Z,1.90
2023-03-30T01:45:01.757Z,2.90
2023-03-30T01:46:26.122Z,2.80
2023-03-30T01:47:51.423Z,3.30
2023-03-30T01:49:24.659Z,2.60
2023-03-30T01:50:49.784Z,2.90
2023-03-30T01:52:07.801Z,1.50
2023-03-30T01:53:26.212Z,2.50
2023-03-30T01:54:36.399Z,3.00
2023-03-30T01:57:18.581Z,3.80
2023-03-30T01:59:55.158Z,2.60
2023-03-30T02:01:00.846Z,3.90
2023-03-30T02:02:06.609Z,2.60
2023-03-30T02:03:12.886Z,3.20
2023-03-30T02:04:15.816Z,2.20
2023-03-30T02:05:18.321Z,2.80
2023-03-30T02:06:33.099Z,1.90
2023-03-30T02:07:35.767Z,2.60
2023-03-30T02:08:38.530Z,2.45
2023-03-30T02:09:41.771Z,3.00
2023-03-30T02:10:44.409Z,3.00
2023-03-30T02:11:49.107Z,3.27
2023-03-30T02:12:52.022Z,3.30
2023-03-30T02:13:55.251Z,2.80
2023-03-30T02:15:04.443Z,5.10
2023-03-30T02:16:15.840Z,4.40
2023-03-30T02:17:25.475Z,3.30
2023-03-30T02:18:28.261Z,4.60
2023-03-30T02:19:31.137Z,4.73
2023-03-30T02:20:34.168Z,3.60
2023-03-30T02:21:37.975Z,3.90
2023-03-30T02:22:40.977Z,3.80
2023-03-30T02:23:44.808Z,4.10
2023-03-30T02:24:49.660Z,4.10
2023-03-30T02:25:54.773Z,5.40
2023-03-30T02:26:59.134Z,4.70
2023-03-30T02:28:01.890Z,3.90
2023-03-30T02:29:04.506Z,4.50
2023-03-30T02:30:08.936Z,4.55
2023-03-30T02:31:13.141Z,4.40
2023-03-30T02:32:46.778Z,4.80
2023-03-30T02:34:11.649Z,4.20
2023-03-30T02:36:54.731Z,4.90
2023-03-30T02:39:51.062Z,4.00
2023-03-30T02:41:22.294Z,4.00
2023-03-30T02:42:31.599Z,4.60
2023-03-30T02:45:28.117Z,3.80
2023-03-30T02:47:01.047Z,3.80
2023-03-30T02:48:41.765Z,4.10
2023-03-30T02:51:21.412Z,4.70
2023-03-30T02:52:47.847Z,5.50
2023-03-30T02:54:01.928Z,3.90
2023-03-30T02:56:39.822Z,3.80
2023-03-30T02:57:58.971Z,5.00
2023-03-30T02:59:05.519Z,4.90
2023-03-30T03:00:13.131Z,4.80
2023-03-30T03:01:39.146Z,3.60
2023-03-30T03:02:49.509Z,4.00
2023-03-30T03:04:00.433Z,3.70
2023-03-30T03:05:07.291Z,4.50
2023-03-30T03:06:13.639Z,3.50
2023-03-30T03:07:19.775Z,4.30
2023-03-30T03:08:27.493Z,3.30
2023-03-30T03:09:30.356Z,4.50
2023-03-30T03:10:36.355Z,4.00
2023-03-30T03:11:39.196Z,4.50
2023-03-30T03:12:43.688Z,4.20
2023-03-30T03:13:47.381Z,5.40
2023-03-30T03:14:49.973Z,4.00
2023-03-30T03:15:55.053Z,5.20
2023-03-30T03:16:57.779Z,4.50
2023-03-30T03:18:02.221Z,4.80
2023-03-30T03:19:05.539Z,4.60
2023-03-30T03:20:09.679Z,3.70
2023-03-30T03:21:13.364Z,5.60
2023-03-30T03:22:17.873Z,4.70
2023-03-30T03:23:21.484Z,5.00
2023-03-30T03:24:27.525Z,5.20
2023-03-30T03:25:48.168Z,4.70
2023-03-30T03:26:52.941Z,4.20
2023-03-30T03:27:55.688Z,5.80
2023-03-30T03:29:01.032Z,4.20
2023-03-30T03:30:05.148Z,5.60
2023-03-30T03:31:10.162Z,6.10
2023-03-30T03:32:13.914Z,5.20
2023-03-30T03:33:19.922Z,5.60
2023-03-30T03:34:29.855Z,5.60
2023-03-30T03:35:34.512Z,4.70
2023-03-30T03:36:38.924Z,4.80
2023-03-30T03:37:41.570Z,6.00
2023-03-30T03:38:45.851Z,6.40
2023-03-30T03:39:49.041Z,7.90
2023-03-30T03:40:52.977Z,6.40
2023-03-30T03:41:56.193Z,5.10
2023-03-30T03:42:58.896Z,6.50
2023-03-30T03:44:01.880Z,8.00
2023-03-30T03:45:05.582Z,7.70
2023-03-30T03:46:08.903Z,6.40
2023-03-30T03:47:14.562Z,7.27
2023-03-30T03:48:18.302Z,7.60
2023-03-30T03:49:23.274Z,7.10
2023-03-30T03:50:26.522Z,6.60
2023-03-30T03:51:30.545Z,6.18
2023-03-30T03:52:34.758Z,7.90
2023-03-30T03:53:37.437Z,7.90
2023-03-30T03:54:42.442Z,8.10
2023-03-30T03:55:46.223Z,7.30
2023-03-30T03:56:50.964Z,7.80
2023-03-30T03:57:54.052Z,7.00
2023-03-30T03:58:56.902Z,8.40
2023-03-30T03:59:59.334Z,6.80
2023-03-30T04:01:03.809Z,7.64
2023-03-30T04:02:06.981Z,7.00
2023-03-30T04:03:09.809Z,8.30
2023-03-30T04:04:13.590Z,5.80
2023-03-30T04:05:15.969Z,8.30
2023-03-30T04:06:19.092Z,3.30
2023-03-30T04:07:21.723Z,7.90
2023-03-30T04:08:25.789Z,8.80
2023-03-30T04:09:29.200Z,8.70
2023-03-30T04:10:50.989Z,7.80
2023-03-30T04:13:14.807Z,7.80
2023-03-30T04:14:25.716Z,7.60
2023-03-30T04:15:30.906Z,10.30
2023-03-30T04:16:42.499Z,9.10
2023-03-30T04:19:05.433Z,8.60
2023-03-30T04:20:12.162Z,9.20
2023-03-30T04:21:17.269Z,8.90
2023-03-30T04:22:34.993Z,9.00
2023-03-30T04:23:56.614Z,8.70
2023-03-30T04:26:28.019Z,7.40
2023-03-30T04:27:44.518Z,9.90
2023-03-30T04:28:55.039Z,9.30
2023-03-30T04:30:03.892Z,9.60
2023-03-30T04:31:26.170Z,8.90
2023-03-30T04:33:54.066Z,7.80
2023-03-30T04:35:16.079Z,8.30
2023-03-30T04:36:22.089Z,9.60
2023-03-30T04:37:33.207Z,9.30
2023-03-30T04:39:01.909Z,7.00
2023-03-30T04:40:14.148Z,6.20
2023-03-30T04:42:51.561Z,8.50
2023-03-30T04:43:55.810Z,8.30
2023-03-30T04:45:06.279Z,9.20
2023-03-30T04:46:11.477Z,7.30
2023-03-30T04:47:15.192Z,8.70
2023-03-30T04:48:25.429Z,8.10
2023-03-30T04:49:42.807Z,8.50
2023-03-30T04:50:54.700Z,6.60
2023-03-30T04:52:08.620Z,9.30
2023-03-30T04:54:27.857Z,7.10
2023-03-30T04:56:47.433Z,8.50
2023-03-30T04:58:01.800Z,8.20
2023-03-30T04:59:11.711Z,6.90
2023-03-30T05:00:17.829Z,7.80
2023-03-30T05:01:20.971Z,5.60
2023-03-30T05:02:36.609Z,7.40
2023-03-30T05:03:42.887Z,9.00
2023-03-30T05:04:50.480Z,7.30
2023-03-30T05:06:13.219Z,6.30
2023-03-30T05:07:18.070Z,6.50
2023-03-30T05:09:40.821Z,7.30
2023-03-30T05:10:54.722Z,7.20
2023-03-30T05:12:16.110Z,5.60
2023-03-30T05:14:45.476Z,8.30
2023-03-30T05:17:08.472Z,6.70
2023-03-30T05:18:14.447Z,8.10
2023-03-30T05:19:21.768Z,9.00
2023-03-30T05:20:30.504Z,7.60
2023-03-30T05:21:32.930Z,6.50
2023-03-30T05:22:50.178Z,6.10
2023-03-30T05:24:12.702Z,9.10
2023-03-30T05:25:33.420Z,7.30
2023-03-30T05:26:43.618Z,7.70
2023-03-30T05:29:17.612Z,9.10
2023-03-30T05:30:37.244Z,9.60
2023-03-30T05:31:49.031Z,8.20
2023-03-30T05:33:10.568Z,10.40
2023-03-30T05:34:30.264Z,9.00
2023-03-30T05:35:35.320Z,8.90
2023-03-30T05:36:41.826Z,8.10
2023-03-30T05:37:47.783Z,9.00
2023-03-30T05:39:06.204Z,7.90
2023-03-30T05:40:26.498Z,8.60
2023-03-30T05:41:42.890Z,8.10
2023-03-30T05:42:50.138Z,8.30
2023-03-30T05:45:10.762Z,12.50
2023-03-30T05:46:32.268Z,8.50
2023-03-30T05:47:37.652Z,8.50
2023-03-30T05:48:40.103Z,7.70
2023-03-30T05:49:57.029Z,8.40
2023-03-30T05:51:02.618Z,9.00
2023-03-30T05:52:07.054Z,10.00
2023-03-30T05:54:38.691Z,7.50
2023-03-30T05:56:00.495Z,10.70
2023-03-30T05:57:18.422Z,7.60
2023-03-30T05:58:39.745Z,8.40
2023-03-30T05:59:51.558Z,8.40
2023-03-30T06:00:58.692Z,7.80
2023-03-30T06:02:03.250Z,9.00
2023-03-30T06:03:05.615Z,8.10
2023-03-30T06:04:08.880Z,7.70
2023-03-30T06:05:27.857Z,7.10
2023-03-30T06:06:32.717Z,7.30
2023-03-30T06:07:37.401Z,10.00
2023-03-30T06:08:41.440Z,7.90
2023-03-30T06:09:44.599Z,8.30
2023-03-30T06:10:58.541Z,8.70
2023-03-30T06:12:03.139Z,7.40
2023-03-30T06:13:06.435Z,8.80
2023-03-30T06:14:15.535Z,8.40
2023-03-30T06:15:20.543Z,8.50
2023-03-30T06:16:25.961Z,8.50
2023-03-30T06:17:29.084Z,7.40
2023-03-30T06:18:32.793Z,8.09
2023-03-30T06:19:40.745Z,7.80
2023-03-30T06:20:47.120Z,7.70
2023-03-30T06:21:51.108Z,7.60
2023-03-30T06:23:11.884Z,8.60
2023-03-30T06:24:15.637Z,8.82
2023-03-30T06:25:23.091Z,7.80
2023-03-30T06:26:26.712Z,6.30
2023-03-30T06:27:33.484Z,7.64
2023-03-30T06:28:36.157Z,7.70
2023-03-30T06:29:38.657Z,7.30
2023-03-30T06:30:42.161Z,8.27
2023-03-30T06:31:46.086Z,7.00
2023-03-30T06:34:16.066Z,7.50
2023-03-30T06:35:20.104Z,7.20
2023-03-30T06:36:45.266Z,6.80
2023-03-30T06:37:31.177Z,6.50
2023-03-30T06:38:34.763Z,6.80
2023-03-30T06:39:38.040Z,7.60
2023-03-30T06:40:43.556Z,3.80
2023-03-30T06:41:47.433Z,5.40
2023-03-30T06:42:57.845Z,5.90
2023-03-30T06:44:03.841Z,6.90
2023-03-30T06:45:09.636Z,5.70
2023-03-30T06:46:15.272Z,6.30
2023-03-30T06:47:22.433Z,4.10
2023-03-30T06:48:25.808Z,5.00
2023-03-30T06:49:31.640Z,6.30
2023-03-30T06:52:03.329Z,5.40
2023-03-30T06:53:19.140Z,6.20
2023-03-30T06:54:22.762Z,6.70
2023-03-30T06:55:27.590Z,4.80
2023-03-30T06:56:31.301Z,6.00
2023-03-30T06:57:35.985Z,5.00
2023-03-30T06:58:39.015Z,5.00
2023-03-30T06:59:42.616Z,4.30
2023-03-30T07:00:58.517Z,2.90
2023-03-30T07:02:04.110Z,3.40
2023-03-30T07:03:20.263Z,3.60
2023-03-30T07:04:30.452Z,4.10
2023-03-30T07:05:38.855Z,3.90
2023-03-30T07:06:43.948Z,0.50
2023-03-30T07:07:48.905Z,3.60
2023-03-30T07:08:51.989Z,4.00
2023-03-30T07:09:56.529Z,4.80
2023-03-30T07:11:01.222Z,3.91
2023-03-30T07:12:06.657Z,4.10
2023-03-30T07:13:11.078Z,3.60
2023-03-30T07:14:16.395Z,4.00
2023-03-30T07:15:20.367Z,3.80
2023-03-30T07:16:25.186Z,3.40
2023-03-30T07:17:29.897Z,3.40
2023-03-30T07:18:33.908Z,3.70
2023-03-30T07:19:36.539Z,3.40
2023-03-30T07:20:39.071Z,4.80
2023-03-30T07:21:43.727Z,2.60
2023-03-30T07:22:47.817Z,2.60
2023-03-30T07:23:51.641Z,3.30
2023-03-30T07:24:56.666Z,3.40
2023-03-30T07:26:01.528Z,2.30
2023-03-30T07:27:06.841Z,3.70
2023-03-30T07:28:12.077Z,3.20
2023-03-30T07:29:15.730Z,2.80
2023-03-30T07:30:22.745Z,4.00
2023-03-30T07:31:28.407Z,2.70
2023-03-30T07:32:33.432Z,4.10
2023-03-30T07:33:37.183Z,1.90
2023-03-30T07:34:40.124Z,2.60
2023-03-30T07:35:45.724Z,2.90
2023-03-30T07:36:49.330Z,2.80
2023-03-30T07:38:01.992Z,2.60
2023-03-30T07:39:00.123Z,2.60
2023-03-30T07:40:05.605Z,2.60
2023-03-30T07:41:09.598Z,2.80
2023-03-30T07:42:12.912Z,2.90
2023-03-30T07:43:16.870Z,3.50
2023-03-30T07:44:21.823Z,2.10
2023-03-30T07:45:24.471Z,1.80
2023-03-30T07:46:27.793Z,2.00
2023-03-30T07:47:30.622Z,2.30
2023-03-30T07:48:35.603Z,1.00
2023-03-30T07:49:38.391Z,3.00
2023-03-30T07:50:41.736Z,3.36
2023-03-30T07:51:44.658Z,2.00
2023-03-30T07:52:50.930Z,2.10
2023-03-30T07:53:54.714Z,1.70
2023-03-30T07:55:00.597Z,2.30
2023-03-30T07:56:06.260Z,1.30
2023-03-30T07:57:11.588Z,2.30
2023-03-30T07:58:16.301Z,1.80
2023-03-30T07:59:20.116Z,2.00
2023-03-30T08:00:25.138Z,1.90
2023-03-30T08:01:35.760Z,2.60
2023-03-30T08:02:50.887Z,2.10
2023-03-30T08:03:54.186Z,2.00
2023-03-30T08:04:58.196Z,2.70
2023-03-30T08:06:05.308Z,1.20
2023-03-30T08:07:13.930Z,1.50
2023-03-30T08:08:17.370Z,1.55
2023-03-30T08:09:20.469Z,1.30
2023-03-30T08:10:23.298Z,1.73
2023-03-30T08:11:26.040Z,1.73
2023-03-30T08:12:28.792Z,1.55
2023-03-30T08:13:33.296Z,1.40
2023-03-30T08:14:36.352Z,1.80
2023-03-30T08:15:40.126Z,1.60
2023-03-30T08:16:44.522Z,1.60
2023-03-30T08:17:50.608Z,1.30
2023-03-30T08:18:54.355Z,2.60
2023-03-30T08:19:56.986Z,2.30
2023-03-30T08:21:00.425Z,1.20
2023-03-30T08:22:04.560Z,1.50
2023-03-30T08:23:08.360Z,1.20
2023-03-30T08:24:11.489Z,1.30
2023-03-30T08:25:15.134Z,1.10
2023-03-30T08:26:18.072Z,1.50
2023-03-30T08:27:21.393Z,1.80
2023-03-30T08:28:24.521Z,0.80
2023-03-30T08:29:26.887Z,2.20
2023-03-30T08:30:30.790Z,1.20
2023-03-30T08:31:34.007Z,1.20
2023-03-30T08:32:36.667Z,1.80
2023-03-30T08:33:40.569Z,1.00
2023-03-30T08:34:45.086Z,0.90
2023-03-30T08:35:48.848Z,1.60
2023-03-30T08:36:52.357Z,1.20
2023-03-30T08:37:55.013Z,1.00
2023-03-30T08:38:57.718Z,1.73
2023-03-30T08:40:00.703Z,1.50
2023-03-30T08:41:22.189Z,1.50
2023-03-30T08:42:31.537Z,1.40
2023-03-30T08:43:53.029Z,1.10
2023-03-30T08:44:56.439Z,1.40
2023-03-30T08:46:00.392Z,1.50
2023-03-30T08:47:04.851Z,1.30
2023-03-30T08:49:27.636Z,2.20
2023-03-30T08:50:32.819Z,0.40
2023-03-30T08:51:36.806Z,1.10
2023-03-30T08:52:41.503Z,1.60
2023-03-30T08:53:44.387Z,1.70
2023-03-30T08:54:48.686Z,1.30
2023-03-30T08:56:12.005Z,1.50
2023-03-30T08:57:33.637Z,2.00
2023-03-30T09:00:29.789Z,3.30
2023-03-30T09:01:51.300Z,1.80
2023-03-30T09:03:15.507Z,2.80
2023-03-30T09:04:25.761Z,2.00
2023-03-30T09:05:34.872Z,2.10
2023-03-30T09:06:57.400Z,2.60
2023-03-30T09:08:19.404Z,2.90
2023-03-30T09:09:24.718Z,2.00
2023-03-30T09:10:31.410Z,2.30
2023-03-30T09:11:36.175Z,1.90
2023-03-30T09:12:50.525Z,2.60
2023-03-30T09:13:53.925Z,2.50
2023-03-30T09:15:00.675Z,2.20
2023-03-30T09:16:10.997Z,1.70
2023-03-30T09:17:16.846Z,2.70
2023-03-30T09:18:23.114Z,2.20
2023-03-30T09:19:29.891Z,1.90
2023-03-30T09:20:33.505Z,1.60
2023-03-30T09:21:36.157Z,2.10
2023-03-30T09:22:41.176Z,2.30
2023-03-30T09:23:44.062Z,2.10
2023-03-30T09:24:47.437Z,1.80
2023-03-30T09:26:05.938Z,2.20
2023-03-30T09:27:16.329Z,2.90
2023-03-30T09:28:23.860Z,2.50
2023-03-30T09:29:31.365Z,2.30
2023-03-30T09:30:50.377Z,2.30
2023-03-30T09:32:06.851Z,2.30
2023-03-30T09:33:23.013Z,1.80
2023-03-30T09:34:27.542Z,2.50
2023-03-30T09:35:40.611Z,2.50
2023-03-30T09:36:50.426Z,1.60
2023-03-30T09:37:55.026Z,2.20
2023-03-30T09:38:57.981Z,2.00
2023-03-30T09:40:05.714Z,2.40
2023-03-30T09:41:30.377Z,2.60
2023-03-30T09:42:41.441Z,1.90
2023-03-30T09:43:45.832Z,2.00
2023-03-30T09:45:08.436Z,1.60
2023-03-30T09:46:14.398Z,2.90
2023-03-30T09:47:35.836Z,2.80
2023-03-30T09:49:58.351Z,2.10
2023-03-30T09:51:02.391Z,2.40
2023-03-30T09:52:07.001Z,2.00
2023-03-30T09:53:24.723Z,1.80
2023-03-30T09:54:39.052Z,3.20
2023-03-30T09:55:41.608Z,4.20
2023-03-30T09:56:49.146Z,2.10
2023-03-30T09:57:52.118Z,3.40
2023-03-30T09:58:55.506Z,2.09
2023-03-30T10:00:00.299Z,2.60
2023-03-30T10:01:10.957Z,4.60
2023-03-30T10:02:19.936Z,1.60
2023-03-30T10:03:23.237Z,3.10
2023-03-30T10:04:27.929Z,2.50
2023-03-30T10:05:31.394Z,2.90
2023-03-30T10:06:40.193Z,3.80
2023-03-30T10:07:43.188Z,1.60
2023-03-30T10:08:51.178Z,3.00
2023-03-30T10:09:54.076Z,2.00
2023-03-30T10:10:58.391Z,2.70
2023-03-30T10:12:01.477Z,0.70
2023-03-30T10:13:16.221Z,3.00
2023-03-30T10:14:33.668Z,3.10
2023-03-30T10:15:38.555Z,2.50
2023-03-30T10:16:42.180Z,2.80
2023-03-30T10:17:48.433Z,3.00
2023-03-30T10:18:53.320Z,3.40
2023-03-30T10:20:26.508Z,3.10
2023-03-30T10:21:30.728Z,3.30
2023-03-30T10:22:35.134Z,2.50
2023-03-30T10:23:44.615Z,1.80
2023-03-30T10:24:56.757Z,2.90
2023-03-30T10:26:03.187Z,2.40
2023-03-30T10:27:12.116Z,3.10
2023-03-30T10:28:23.642Z,3.40
2023-03-30T10:29:29.749Z,2.20
2023-03-30T10:30:34.590Z,2.80
2023-03-30T10:31:38.339Z,2.40
2023-03-30T10:32:46.273Z,2.00
2023-03-30T10:33:49.229Z,3.10
2023-03-30T10:35:01.012Z,2.90
2023-03-30T10:36:05.375Z,3.10
2023-03-30T10:38:30.705Z,2.70
2023-03-30T10:39:34.080Z,3.30
2023-03-30T10:40:41.412Z,2.50
2023-03-30T10:41:44.898Z,2.70
2023-03-30T10:42:50.285Z,2.30
2023-03-30T10:43:53.190Z,2.80
2023-03-30T10:44:58.013Z,2.70
2023-03-30T10:47:49.809Z,2.00
2023-03-30T10:49:02.470Z,1.00
2023-03-30T10:50:32.157Z,2.90
2023-03-30T10:53:36.603Z,2.00
2023-03-30T10:56:16.491Z,2.50
2023-03-30T10:57:21.985Z,3.50
2023-03-30T10:59:56.796Z,2.30
2023-03-30T11:02:43.068Z,1.90
2023-03-30T11:03:47.821Z,2.70
2023-03-30T11:04:52.048Z,1.60
2023-03-30T11:06:08.556Z,2.50
2023-03-30T11:07:15.840Z,2.10
2023-03-30T11:08:24.196Z,0.80
2023-03-30T11:09:30.642Z,2.00
2023-03-30T11:10:36.685Z,1.20
2023-03-30T11:12:59.159Z,1.50
2023-03-30T11:14:03.312Z,0.80
2023-03-30T11:16:56.751Z,1.90
2023-03-30T11:18:22.539Z,2.30
2023-03-30T11:19:28.713Z,1.50
2023-03-30T11:20:35.185Z,0.00
2023-03-30T11:23:31.185Z,2.20
2023-03-30T11:26:00.905Z,2.10
2023-03-30T11:27:28.879Z,1.90
2023-03-30T11:28:44.839Z,2.90
2023-03-30T11:30:17.420Z,0.80
2023-03-30T11:31:32.846Z,1.20
2023-03-30T11:32:42.880Z,1.90
2023-03-30T11:33:49.132Z,1.80
2023-03-30T11:35:00.954Z,1.10
2023-03-30T11:37:35.389Z,3.10
2023-03-30T11:38:58.307Z,1.30
2023-03-30T11:40:17.798Z,1.80
2023-03-30T11:41:24.000Z,1.80
2023-03-30T11:42:32.547Z,1.60
2023-03-30T11:43:34.940Z,1.90
2023-03-30T11:44:37.890Z,1.80
2023-03-30T11:45:44.187Z,1.91
2023-03-30T11:47:03.502Z,1.40
2023-03-30T11:48:25.345Z,2.00
2023-03-30T11:49:38.081Z,1.50
2023-03-30T11:51:01.442Z,0.20
2023-03-30T11:52:29.008Z,1.50
2023-03-30T11:55:24.308Z,2.00
2023-03-30T11:56:46.393Z,1.00
2023-03-30T11:57:58.521Z,2.60
2023-03-30T11:59:07.299Z,1.80
2023-03-30T12:00:34.034Z,1.60
2023-03-30T12:02:00.088Z,0.80
2023-03-30T12:03:18.497Z,1.60
2023-03-30T12:04:33.570Z,1.00
2023-03-30T12:07:02.998Z,2.00
2023-03-30T12:08:16.032Z,1.20
2023-03-30T12:09:33.079Z,1.30
2023-03-30T12:10:43.324Z,1.50
2023-03-30T12:11:48.698Z,1.70
2023-03-30T12:12:53.661Z,1.20
2023-03-30T12:13:57.844Z,1.20
2023-03-30T12:15:18.587Z,1.30
2023-03-30T12:16:26.888Z,2.30
2023-03-30T12:17:52.006Z,2.20
2023-03-30T12:19:06.169Z,1.40
2023-03-30T12:20:15.361Z,1.60
2023-03-30T12:21:33.041Z,1.90
2023-03-30T12:24:15.580Z,2.60
2023-03-30T12:25:39.011Z,4.20
2023-03-30T12:27:05.344Z,3.00
2023-03-30T12:28:15.091Z,2.80
2023-03-30T12:29:44.463Z,3.50
2023-03-30T12:30:28.347Z,2.50
2023-03-30T12:34:36.116Z,3.80
2023-03-30T12:35:51.161Z,2.80
2023-03-30T12:37:00.204Z,2.70
2023-03-30T12:38:05.397Z,3.70
2023-03-30T12:39:23.090Z,3.60
2023-03-30T12:40:27.012Z,4.00
2023-03-30T12:41:42.522Z,2.90
2023-03-30T12:44:17.514Z,3.60
2023-03-30T12:45:31.640Z,3.40
2023-03-30T12:48:21.603Z,1.30
2023-03-30T12:49:31.565Z,3.60
2023-03-30T12:50:59.088Z,3.30
2023-03-30T12:52:14.130Z,3.10
2023-03-30T12:53:44.347Z,4.00
2023-03-30T12:55:10.799Z,2.70
2023-03-30T12:56:39.098Z,2.50
2023-03-30T12:57:57.890Z,2.30
2023-03-30T12:59:38.515Z,2.80
2023-03-30T13:01:04.358Z,1.60
2023-03-30T13:02:29.022Z,1.90
2023-03-30T13:03:52.007Z,1.30
2023-03-30T13:04:55.235Z,2.60
2023-03-30T13:06:00.561Z,2.60
2023-03-30T13:07:07.001Z,3.00
2023-03-30T13:08:37.380Z,1.60
2023-03-30T13:10:05.647Z,1.90
2023-03-30T13:11:18.416Z,1.80
2023-03-30T13:13:56.030Z,1.40
2023-03-30T13:15:17.744Z,2.20
2023-03-30T13:16:48.376Z,1.60
2023-03-30T13:17:59.842Z,1.60
2023-03-30T13:20:49.403Z,1.90
2023-03-30T13:21:58.279Z,2.00
2023-03-30T13:23:16.663Z,1.80
2023-03-30T13:25:53.831Z,1.40
2023-03-30T13:28:48.572Z,2.70
2023-03-30T13:29:54.124Z,1.80
2023-03-30T13:31:00.235Z,2.90
2023-03-30T13:32:23.371Z,1.30
2023-03-30T13:33:27.468Z,2.40
2023-03-30T13:35:06.087Z,1.90
2023-03-30T13:36:13.179Z,2.70
2023-03-30T13:37:37.537Z,1.90
2023-03-30T13:38:59.789Z,1.40
2023-03-30T13:40:30.836Z,2.50
2023-03-30T13:41:32.551Z,2.20
2023-03-30T13:42:39.266Z,2.20
2023-03-30T13:44:18.157Z,2.00
2023-03-30T13:45:47.104Z,1.90
2023-03-30T13:46:56.686Z,2.50
2023-03-30T13:48:23.949Z,2.00
2023-03-30T13:49:30.377Z,2.30
2023-03-30T13:50:35.629Z,2.30
2023-03-30T13:51:38.486Z,2.10
2023-03-30T13:52:43.829Z,2.50
2023-03-30T13:55:21.492Z,3.10
2023-03-30T13:56:24.072Z,2.70
2023-03-30T13:57:35.797Z,2.30
2023-03-30T13:58:38.377Z,2.10
2023-03-30T13:59:48.577Z,2.80
2023-03-30T14:01:01.110Z,3.40
2023-03-30T14:02:06.780Z,2.60
2023-03-30T14:03:31.259Z,1.80
2023-03-30T14:04:36.826Z,3.20
2023-03-30T14:06:53.027Z,1.20
2023-03-30T14:07:58.262Z,2.20
2023-03-30T14:09:13.445Z,1.50
2023-03-30T14:10:18.043Z,2.70
2023-03-30T14:12:37.017Z,2.30
2023-03-30T14:13:39.889Z,2.60
2023-03-30T14:14:45.880Z,3.10
2023-03-30T14:15:50.575Z,1.40
2023-03-30T14:16:55.416Z,1.50
2023-03-30T14:18:00.794Z,2.50
2023-03-30T14:19:17.290Z,1.70
2023-03-30T14:20:41.189Z,2.00
2023-03-30T14:21:45.799Z,2.00
2023-03-30T14:22:49.738Z,1.40
2023-03-30T14:23:52.720Z,1.40
2023-03-30T14:25:03.787Z,1.80
2023-03-30T14:26:15.674Z,2.00
2023-03-30T14:27:20.502Z,2.00
2023-03-30T14:28:23.084Z,2.90
2023-03-30T14:29:31.056Z,2.27
2023-03-30T14:30:35.020Z,1.80
2023-03-30T14:31:39.762Z,1.70
2023-03-30T14:32:42.259Z,2.50
2023-03-30T14:33:46.278Z,2.40
2023-03-30T14:34:50.164Z,1.40
2023-03-30T14:35:57.036Z,2.70
2023-03-30T14:38:20.225Z,2.00
2023-03-30T14:39:23.387Z,1.30
2023-03-30T14:40:26.903Z,1.70
2023-03-30T14:41:32.916Z,2.60
2023-03-30T14:42:38.603Z,2.50
2023-03-30T14:43:41.308Z,1.90
2023-03-30T14:44:50.760Z,1.80
2023-03-30T14:45:54.409Z,1.80
2023-03-30T14:46:56.975Z,2.30
2023-03-30T14:49:31.947Z,3.20
2023-03-30T14:50:37.148Z,2.30
2023-03-30T14:51:42.946Z,2.90
2023-03-30T14:52:49.044Z,1.90
2023-03-30T14:53:52.190Z,3.00
2023-03-30T14:55:05.859Z,1.70
2023-03-30T14:56:00.445Z,2.60
2023-03-30T14:57:07.333Z,4.50
2023-03-30T14:58:13.453Z,5.40
2023-03-30T14:59:16.282Z,5.00
2023-03-30T15:00:21.735Z,7.20
2023-03-30T15:01:33.194Z,8.20
2023-03-30T15:02:37.049Z,7.80
2023-03-30T15:03:41.457Z,8.90
2023-03-30T15:04:44.003Z,8.90
2023-03-30T15:05:47.092Z,11.80
2023-03-30T15:06:49.920Z,9.90
2023-03-30T15:07:53.601Z,10.64
2023-03-30T15:09:03.790Z,11.90
2023-03-30T15:10:07.723Z,12.30
2023-03-30T15:11:13.772Z,12.80
2023-03-30T15:13:52.613Z,12.30
2023-03-30T15:14:58.165Z,8.30
2023-03-30T15:16:01.258Z,10.60
2023-03-30T15:18:25.545Z,9.40
2023-03-30T15:19:31.207Z,11.00
2023-03-30T15:20:35.308Z,8.60
2023-03-30T15:21:40.147Z,10.70
2023-03-30T15:22:47.965Z,10.40
2023-03-30T15:23:50.607Z,8.10
2023-03-30T15:24:54.729Z,7.20
2023-03-30T15:25:59.310Z,7.60
2023-03-30T15:28:19.462Z,9.90
2023-03-30T15:29:22.625Z,7.80
2023-03-30T15:30:29.743Z,7.70
2023-03-30T15:31:33.602Z,8.50
2023-03-30T15:32:43.217Z,11.20
2023-03-30T15:35:18.636Z,7.40
2023-03-30T15:36:24.437Z,8.90
2023-03-30T15:37:28.604Z,10.10
2023-03-30T15:38:36.738Z,7.60
2023-03-30T15:39:44.338Z,6.80
2023-03-30T15:40:49.418Z,9.20
2023-03-30T19:42:05.302Z,8.90
2023-03-30T19:43:12.353Z,11.00
2023-03-30T19:44:15.208Z,10.60
2023-03-30T19:45:20.201Z,9.73
2023-03-30T19:46:24.249Z,8.60
2023-03-30T19:47:30.252Z,9.90
2023-03-30T19:48:34.294Z,8.60
2023-03-30T19:49:43.757Z,8.80
2023-03-30T19:50:50.415Z,9.90
2023-03-30T19:51:52.897Z,8.90
2023-03-30T19:52:56.116Z,9.30
2023-03-30T19:53:58.589Z,8.50
2023-03-30T19:55:02.477Z,9.70
2023-03-30T19:56:09.645Z,8.70
2023-03-30T19:57:12.643Z,9.80
2023-03-30T20:00:21.630Z,8.70
2023-03-30T20:01:25.250Z,9.82
2023-03-30T20:02:27.883Z,8.70
2023-03-30T20:03:30.614Z,8.50
2023-03-30T20:04:33.286Z,8.20
2023-03-30T20:05:36.706Z,10.80
2023-03-30T20:06:41.502Z,8.10
2023-03-30T20:07:44.372Z,9.00
2023-03-30T20:08:47.381Z,10.00
2023-03-30T20:09:52.073Z,9.30
2023-03-30T20:10:54.771Z,9.40
2023-03-30T20:11:58.484Z,8.30
2023-03-30T20:13:00.977Z,10.30
2023-03-30T20:14:05.712Z,9.40
2023-03-30T20:15:09.754Z,8.20
2023-03-30T20:17:18.769Z,9.40
2023-03-30T20:18:21.933Z,9.00
2023-03-30T20:19:29.781Z,9.70
2023-03-30T20:20:31.848Z,8.70
2023-03-30T20:21:34.819Z,6.40
2023-03-30T20:24:45.123Z,9.80
2023-03-30T20:25:50.325Z,9.10
2023-03-30T20:28:58.864Z,10.30
2023-03-30T20:30:01.607Z,10.90
2023-03-30T20:31:04.437Z,8.70
2023-03-30T20:32:07.056Z,10.09
2023-03-30T20:33:12.334Z,9.91
2023-03-30T20:34:15.869Z,10.10
2023-03-30T20:35:19.825Z,9.40
2023-03-30T20:36:24.523Z,7.80
2023-03-30T20:37:28.153Z,9.20
2023-03-30T20:38:31.103Z,9.20
2023-03-30T20:39:34.683Z,9.50
2023-03-30T20:40:37.183Z,9.30
2023-03-30T20:41:39.965Z,9.60
2023-03-30T20:42:44.804Z,9.40
2023-03-30T20:43:56.906Z,10.50
2023-03-30T20:44:57.158Z,12.20
2023-03-30T20:46:06.608Z,9.10