createdAt,value
2018-08-03T00:00:54.937Z,76.70
2018-08-03T00:03:22.273Z,76.17
2018-08-03T00:05:49.649Z,76.67
2018-08-03T00:08:16.899Z,76.74
2018-08-03T00:10:44.246Z,75.84
2018-08-03T00:13:11.521Z,76.82
2018-08-03T00:15:38.860Z,76.91
2018-08-03T00:18:06.188Z,76.56
2018-08-03T00:20:33.456Z,76.58
2018-08-03T00:23:00.749Z,76.96
2018-08-03T00:25:28.128Z,77.52
2018-08-03T00:27:55.429Z,77.77
2018-08-03T00:30:22.789Z,77.95
2018-08-03T00:32:50.101Z,77.98
2018-08-03T00:35:17.543Z,78.43
2018-08-03T00:37:44.822Z,77.97
2018-08-03T00:40:12.183Z,78.38
2018-08-03T00:42:39.526Z,79.12
2018-08-03T00:45:06.855Z,79.05
2018-08-03T00:47:34.437Z,78.22
2018-08-03T00:50:01.875Z,78.39
2018-08-03T00:52:29.187Z,78.48
2018-08-03T00:54:56.523Z,79.06
2018-08-03T00:57:23.812Z,77.98
2018-08-03T00:59:51.080Z,79.28
2018-08-03T01:02:18.445Z,79.96
2018-08-03T01:04:45.699Z,79.87
2018-08-03T01:07:12.979Z,80.55
2018-08-03T01:09:40.332Z,80.30
2018-08-03T01:12:07.622Z,79.42
2018-08-03T01:14:34.917Z,79.38
2018-08-03T01:17:02.278Z,78.85
2018-08-03T01:19:29.541Z,78.79
2018-08-03T01:21:56.873Z,79.29
2018-08-03T01:24:24.195Z,79.67
2018-08-03T01:26:51.507Z,79.61
2018-08-03T01:29:18.872Z,80.13
2018-08-03T01:31:46.317Z,79.59
2018-08-03T01:34:13.614Z,79.19
2018-08-03T01:36:40.983Z,80.45
2018-08-03T01:39:08.769Z,79.65
2018-08-03T01:41:36.076Z,80.11
2018-08-03T01:44:03.406Z,80.61
2018-08-03T01:46:30.715Z,80.81
2018-08-03T01:48:58.072Z,81.28
2018-08-03T01:51:25.312Z,80.92
2018-08-03T01:53:52.655Z,80.57
2018-08-03T01:56:20.050Z,81.00
2018-08-03T01:58:47.358Z,81.32
2018-08-03T02:01:14.703Z,81.19
2018-08-03T02:03:42.063Z,81.33
2018-08-03T02:06:09.381Z,81.45
2018-08-03T02:08:36.743Z,81.79
2018-08-03T02:11:04.304Z,81.85
2018-08-03T02:13:31.567Z,81.52
2018-08-03T02:15:58.889Z,81.68
2018-08-03T02:18:26.166Z,81.79
2018-08-03T02:20:53.513Z,82.00
2018-08-03T02:23:20.853Z,82.63
2018-08-03T02:25:48.227Z,82.46
2018-08-03T02:28:15.532Z,82.83
2018-08-03T02:30:42.876Z,82.46
2018-08-03T02:33:10.241Z,82.51
2018-08-03T02:35:37.645Z,82.24
2018-08-03T02:38:04.960Z,82.59
2018-08-03T02:40:32.339Z,82.91
2018-08-03T02:42:59.568Z,82.26
2018-08-03T02:45:26.858Z,82.26
2018-08-03T02:47:54.111Z,81.88
2018-08-03T02:50:21.357Z,81.52
2018-08-03T02:52:48.633Z,82.89
2018-08-03T02:55:16.000Z,83.00
2018-08-03T02:57:43.597Z,83.68
2018-08-03T03:00:10.903Z,82.80
2018-08-03T03:02:38.235Z,82.69
2018-08-03T03:05:05.574Z,83.00
2018-08-03T03:07:32.952Z,82.88
2018-08-03T03:10:00.205Z,82.78
2018-08-03T03:12:27.543Z,82.73
2018-08-03T03:14:55.041Z,82.43
2018-08-03T03:17:22.347Z,82.80
2018-08-03T03:19:49.683Z,83.15
2018-08-03T03:22:16.968Z,83.02
2018-08-03T03:24:44.283Z,83.04
2018-08-03T03:27:11.629Z,83.14
2018-08-03T03:29:38.901Z,83.41
2018-08-03T03:32:06.147Z,83.36
2018-08-03T03:34:33.378Z,83.44
2018-08-03T03:37:00.795Z,83.61
2018-08-03T03:39:28.091Z,83.81
2018-08-03T03:41:55.422Z,83.45
2018-08-03T03:44:22.774Z,83.75
2018-08-03T03:46:50.091Z,83.36
2018-08-03T03:49:17.329Z,83.27
2018-08-03T03:51:44.590Z,82.97
2018-08-03T03:54:12.005Z,83.25
2018-08-03T03:56:39.297Z,83.05
2018-08-03T03:59:06.615Z,83.20
2018-08-03T04:01:33.908Z,83.53
2018-08-03T04:04:01.831Z,83.23
2018-08-03T04:06:29.087Z,83.00
2018-08-03T04:08:56.428Z,83.18
2018-08-03T04:11:23.715Z,83.69
2018-08-03T04:13:51.072Z,83.47
2018-08-03T04:16:18.371Z,82.96
2018-08-03T04:18:45.616Z,83.18
2018-08-03T04:21:12.918Z,83.32
2018-08-03T04:23:40.186Z,83.34
2018-08-03T04:26:07.426Z,83.07
2018-08-03T04:28:34.696Z,82.80
2018-08-03T04:31:01.937Z,82.43
2018-08-03T04:33:29.185Z,82.47
2018-08-03T04:35:56.381Z,82.99
2018-08-03T04:38:23.777Z,83.11
2018-08-03T04:40:51.063Z,82.94
2018-08-03T04:43:18.456Z,83.13
2018-08-03T04:45:45.775Z,83.97
2018-08-03T04:48:13.094Z,84.04
2018-08-03T04:50:40.432Z,84.12
2018-08-03T04:53:07.682Z,83.98
2018-08-03T04:55:35.031Z,84.33
2018-08-03T04:58:02.316Z,84.14
2018-08-03T05:00:29.619Z,84.13
2018-08-03T05:02:56.859Z,83.82
2018-08-03T05:05:24.159Z,83.73
2018-08-03T05:07:51.491Z,82.55
2018-08-03T05:10:18.803Z,81.75
2018-08-03T05:15:19.817Z,81.34
2018-08-03T05:17:47.022Z,81.97
2018-08-03T05:20:14.333Z,82.40
2018-08-03T05:22:41.597Z,82.37
2018-08-03T05:25:08.882Z,82.86
2018-08-03T05:27:36.145Z,83.04
2018-08-03T05:30:04.675Z,82.90
2018-08-03T05:32:31.966Z,82.18
2018-08-03T05:34:59.239Z,82.38
2018-08-03T05:37:26.559Z,80.76
2018-08-03T05:39:54.036Z,81.12
2018-08-03T05:45:00.853Z,79.43
2018-08-03T05:47:28.079Z,79.46
2018-08-03T05:49:55.437Z,79.58
2018-08-03T05:52:22.891Z,79.42
2018-08-03T05:54:50.184Z,79.90
2018-08-03T05:57:17.455Z,80.34
2018-08-03T05:59:44.733Z,79.86
2018-08-03T06:02:12.005Z,79.25
2018-08-03T06:04:39.340Z,78.83
2018-08-03T06:07:06.607Z,77.45
2018-08-03T06:09:33.994Z,77.52
2018-08-03T06:12:01.275Z,76.65
2018-08-03T06:14:28.608Z,75.09
2018-08-03T06:16:55.842Z,74.44
2018-08-03T06:21:56.268Z,74.58
2018-08-03T06:24:23.603Z,75.44
2018-08-03T06:26:50.812Z,74.13
2018-08-03T06:29:18.136Z,74.01
2018-08-03T06:31:45.492Z,74.24
2018-08-03T06:34:12.821Z,72.25
2018-08-03T06:36:40.066Z,71.37
2018-08-03T06:39:08.342Z,70.00
2018-08-03T06:41:35.816Z,70.11
2018-08-03T06:44:03.155Z,70.08
2018-08-03T06:46:30.479Z,68.41
2018-08-03T06:48:57.799Z,68.23
2018-08-03T06:51:25.100Z,66.02
2018-08-03T06:53:52.397Z,64.41
2018-08-03T06:56:19.725Z,64.56
2018-08-03T06:58:47.000Z,62.88
2018-08-03T07:01:14.290Z,65.41
2018-08-03T07:03:41.634Z,63.40
2018-08-03T07:06:08.875Z,63.68
2018-08-03T07:08:36.242Z,64.45
2018-08-03T07:11:03.527Z,62.22
2018-08-03T07:13:30.811Z,62.64
2018-08-03T07:15:58.097Z,62.24
2018-08-03T07:18:25.416Z,61.43
2018-08-03T07:20:52.778Z,61.14
2018-08-03T07:23:20.104Z,61.99
2018-08-03T07:25:47.411Z,60.26
2018-08-03T07:28:14.660Z,60.99
2018-08-03T07:30:41.946Z,60.83
2018-08-03T07:33:09.211Z,60.90
2018-08-03T07:35:36.432Z,60.18
2018-08-03T07:38:03.708Z,60.12
2018-08-03T07:40:30.970Z,60.78
2018-08-03T07:42:58.325Z,60.46
2018-08-03T07:45:25.599Z,58.01
2018-08-03T07:47:52.841Z,58.38
2018-08-03T07:50:20.110Z,56.79
2018-08-03T07:52:47.360Z,56.22
2018-08-03T07:55:14.612Z,57.14
2018-08-03T07:57:42.188Z,57.10
2018-08-03T08:00:09.564Z,55.68
2018-08-03T08:02:36.863Z,54.92
2018-08-03T08:05:04.173Z,54.34
2018-08-03T08:07:31.505Z,53.98
2018-08-03T08:09:58.821Z,51.39
2018-08-03T08:12:26.132Z,52.03
2018-08-03T08:14:54.379Z,51.59
2018-08-03T08:17:21.779Z,52.66
2018-08-03T08:19:49.057Z,51.40
2018-08-03T08:22:16.313Z,51.70
2018-08-03T08:24:43.594Z,50.68
2018-08-03T08:27:10.834Z,50.01
2018-08-03T08:29:38.185Z,50.63
2018-08-03T08:32:05.534Z,50.98
2018-08-03T08:34:32.783Z,50.17
2018-08-03T08:37:00.049Z,49.22
2018-08-03T08:39:27.355Z,49.69
2018-08-03T08:41:54.636Z,48.58
2018-08-03T08:44:21.912Z,48.80
2018-08-03T08:46:49.159Z,48.80
2018-08-03T08:49:16.536Z,48.07
2018-08-03T08:51:43.777Z,47.53
2018-08-03T08:54:11.162Z,47.76
2018-08-03T08:56:38.398Z,46.66
2018-08-03T08:59:05.656Z,47.74
2018-08-03T09:01:32.937Z,46.98
2018-08-03T09:04:00.202Z,46.97
2018-08-03T09:06:27.502Z,45.48
2018-08-03T09:08:54.877Z,45.31
2018-08-03T09:11:22.226Z,44.38
2018-08-03T09:13:49.541Z,43.91
2018-08-03T09:16:16.868Z,43.75
2018-08-03T09:18:44.259Z,43.56
2018-08-03T09:21:11.500Z,43.80
2018-08-03T09:23:39.543Z,44.49
2018-08-03T09:26:06.866Z,44.13
2018-08-03T09:28:34.220Z,44.89
2018-08-03T09:31:01.713Z,44.23
2018-08-03T09:33:28.974Z,44.00
2018-08-03T09:35:56.254Z,43.45
2018-08-03T09:38:23.623Z,43.27
2018-08-03T09:40:50.946Z,43.09
2018-08-03T09:43:18.262Z,43.63
2018-08-03T09:45:45.640Z,41.71
2018-08-03T09:48:13.158Z,41.21
2018-08-03T09:50:40.420Z,41.14
2018-08-03T09:53:07.787Z,41.37
2018-08-03T09:55:35.108Z,40.48
2018-08-03T09:58:02.457Z,40.02
2018-08-03T10:00:35.430Z,39.37
2018-08-03T10:03:02.785Z,40.79
2018-08-03T10:05:30.071Z,41.33
2018-08-03T10:07:57.400Z,40.38
2018-08-03T10:10:24.766Z,39.40
2018-08-03T10:12:52.721Z,40.30
2018-08-03T10:15:20.039Z,39.51
2018-08-03T10:17:47.352Z,38.88
2018-08-03T10:20:15.150Z,38.18
2018-08-03T10:22:42.424Z,37.13
2018-08-03T10:25:09.847Z,39.17
2018-08-03T10:27:37.372Z,38.71
2018-08-03T10:30:05.528Z,37.81
2018-08-03T10:32:32.821Z,37.41
2018-08-03T10:35:00.202Z,37.74
2018-08-03T10:37:27.482Z,37.98
2018-08-03T10:39:54.826Z,38.49
2018-08-03T10:42:22.092Z,39.43
2018-08-03T10:44:49.399Z,41.19
2018-08-03T10:47:16.746Z,40.72
2018-08-03T10:49:44.056Z,38.87
2018-08-03T10:52:11.365Z,38.01
2018-08-03T10:54:38.656Z,38.29
2018-08-03T10:57:05.957Z,37.54
2018-08-03T10:59:33.319Z,37.62
2018-08-03T11:02:00.667Z,37.94
2018-08-03T11:04:28.007Z,38.06
2018-08-03T11:06:55.664Z,37.65
2018-08-03T11:09:22.923Z,39.57
2018-08-03T11:11:50.198Z,38.60
2018-08-03T11:14:17.716Z,37.60
2018-08-03T11:16:45.063Z,37.27
2018-08-03T11:19:12.494Z,39.21
2018-08-03T11:21:39.945Z,36.13
2018-08-03T11:24:07.336Z,37.24
2018-08-03T11:26:34.639Z,35.69
2018-08-03T11:29:01.933Z,34.32
2018-08-03T11:31:29.907Z,36.25
2018-08-03T11:33:57.197Z,37.11
2018-08-03T11:36:25.111Z,37.37
2018-08-03T11:38:52.389Z,37.51
2018-08-03T11:41:19.703Z,36.40
2018-08-03T11:43:47.000Z,35.21
2018-08-03T11:46:14.353Z,34.04
2018-08-03T11:48:41.723Z,36.21
2018-08-03T11:51:09.038Z,37.71
2018-08-03T11:53:36.357Z,36.25
2018-08-03T11:56:03.746Z,35.13
2018-08-03T11:58:31.197Z,36.00
2018-08-03T12:00:58.615Z,34.54
2018-08-03T12:03:25.957Z,33.20
2018-08-03T12:05:53.266Z,33.19
2018-08-03T12:08:20.610Z,35.86
2018-08-03T12:10:48.029Z,34.99
2018-08-03T12:13:15.412Z,34.20
2018-08-03T12:15:42.663Z,35.81
2018-08-03T12:18:12.987Z,34.26
2018-08-03T12:20:40.888Z,34.24
2018-08-03T12:23:08.343Z,33.57
2018-08-03T12:25:35.852Z,33.71
2018-08-03T12:28:03.259Z,34.17
2018-08-03T12:30:30.592Z,33.05
2018-08-03T12:32:57.908Z,32.31
2018-08-03T12:35:25.362Z,31.21
2018-08-03T12:37:52.883Z,31.68
2018-08-03T12:40:20.179Z,30.44
2018-08-03T12:42:47.491Z,31.15
2018-08-03T12:45:14.853Z,31.66
2018-08-03T12:47:42.122Z,34.01
2018-08-03T12:50:09.409Z,34.32
2018-08-03T12:52:36.953Z,35.53
2018-08-03T12:55:04.270Z,35.26
2018-08-03T12:57:31.889Z,34.41
2018-08-03T12:59:59.256Z,34.72
2018-08-03T13:02:26.560Z,35.36
2018-08-03T13:04:54.058Z,35.65
2018-08-03T13:07:21.551Z,33.91
2018-08-03T13:09:48.812Z,33.22
2018-08-03T13:12:16.147Z,31.44
2018-08-03T13:14:43.661Z,30.88
2018-08-03T13:17:10.972Z,31.77
2018-08-03T13:19:38.260Z,30.75
2018-08-03T13:22:06.218Z,30.46
2018-08-03T13:24:33.485Z,31.33
2018-08-03T13:27:01.090Z,29.77
2018-08-03T13:29:48.725Z,29.76
2018-08-03T13:32:16.008Z,30.95
2018-08-03T13:34:43.286Z,33.12
2018-08-03T13:37:10.622Z,32.63
2018-08-03T13:39:37.924Z,32.41
2018-08-03T13:42:05.183Z,31.80
2018-08-03T13:44:32.534Z,33.37
2018-08-03T13:46:59.794Z,32.07
2018-08-03T13:49:27.225Z,33.22
2018-08-03T13:51:54.634Z,34.63
2018-08-03T13:54:22.041Z,34.92
2018-08-03T13:56:49.340Z,31.28
2018-08-03T13:59:16.721Z,34.05
2018-08-03T14:01:55.609Z,30.75
2018-08-03T14:04:23.049Z,29.35
2018-08-03T14:06:50.331Z,30.82
2018-08-03T14:09:17.718Z,28.99
2018-08-03T14:11:44.988Z,30.03
2018-08-03T14:14:12.285Z,29.55
2018-08-03T14:16:39.512Z,28.44
2018-08-03T14:19:06.839Z,28.89
2018-08-03T14:21:34.162Z,29.74
2018-08-03T14:24:01.532Z,30.01
2018-08-03T14:26:29.696Z,29.71
2018-08-03T14:28:57.008Z,29.70
2018-08-03T14:31:24.410Z,29.62
2018-08-03T14:33:51.707Z,27.81
2018-08-03T14:36:18.974Z,28.08
2018-08-03T14:38:46.240Z,28.95
2018-08-03T14:41:13.758Z,29.74
2018-08-03T14:43:40.933Z,30.03
2018-08-03T14:46:08.324Z,29.56
2018-08-03T14:48:35.599Z,30.25
2018-08-03T14:51:02.896Z,29.88
2018-08-03T14:53:30.249Z,29.41
2018-08-03T14:55:57.590Z,28.80
2018-08-03T14:58:24.835Z,29.27
2018-08-03T15:00:52.191Z,28.75
2018-08-03T15:03:19.527Z,28.25
2018-08-03T15:05:46.880Z,27.90
2018-08-03T15:08:14.254Z,27.47
2018-08-03T15:10:41.579Z,27.66
2018-08-03T15:13:08.909Z,27.27
2018-08-03T15:15:36.295Z,27.71
2018-08-03T15:18:03.666Z,26.76
2018-08-03T15:20:31.148Z,28.26
2018-08-03T15:22:58.576Z,28.49
2018-08-03T15:25:25.910Z,28.44
2018-08-03T15:27:53.276Z,28.82
2018-08-03T15:30:20.620Z,29.37
2018-08-03T15:32:47.957Z,29.28
2018-08-03T15:35:15.220Z,28.15
2018-08-03T15:37:42.578Z,29.97
2018-08-03T15:40:09.879Z,29.62
2018-08-03T15:42:37.254Z,30.19
2018-08-03T15:45:06.190Z,29.91
2018-08-03T15:47:33.497Z,29.96
2018-08-03T15:50:00.775Z,28.83
2018-08-03T15:52:28.114Z,29.02
2018-08-03T15:54:55.467Z,28.91
2018-08-03T15:57:22.779Z,29.42
2018-08-03T15:59:50.061Z,28.98
2018-08-03T16:02:17.398Z,31.21
2018-08-03T16:04:44.770Z,30.76
2018-08-03T16:07:12.174Z,30.45
2018-08-03T16:09:39.438Z,29.46
2018-08-03T16:12:06.800Z,31.06
2018-08-03T16:14:34.161Z,31.96
2018-08-03T16:17:01.496Z,31.22
2018-08-03T16:19:28.730Z,32.54
2018-08-03T16:21:56.064Z,30.62
2018-08-03T16:24:23.298Z,30.33
2018-08-03T16:26:50.684Z,31.83
2018-08-03T16:29:18.047Z,30.58
2018-08-03T16:31:45.370Z,31.71
2018-08-03T16:34:12.827Z,31.67
2018-08-03T16:36:40.095Z,31.28
2018-08-03T16:39:08.818Z,31.71
2018-08-03T16:41:36.227Z,30.99
2018-08-03T16:44:03.520Z,30.57
2018-08-03T16:46:30.779Z,30.98
2018-08-03T16:48:58.099Z,31.49
2018-08-03T16:51:25.520Z,31.89
2018-08-03T16:53:52.763Z,31.86
2018-08-03T16:56:20.131Z,31.65
2018-08-03T16:58:47.461Z,34.23
2018-08-03T17:01:14.690Z,32.79
2018-08-03T17:03:42.028Z,34.08
2018-08-03T17:06:09.348Z,32.99
2018-08-03T17:08:36.670Z,33.71
2018-08-03T17:11:03.959Z,34.04
2018-08-03T17:13:31.249Z,34.74
2018-08-03T17:15:58.493Z,33.85
2018-08-03T17:18:25.768Z,34.37
2018-08-03T17:20:53.080Z,34.46
2018-08-03T17:23:20.552Z,34.46
2018-08-03T17:25:47.865Z,35.13
2018-08-03T17:28:15.235Z,35.25
2018-08-03T17:30:42.537Z,34.95
2018-08-03T17:33:09.820Z,35.36
2018-08-03T17:35:37.187Z,35.59
2018-08-03T17:38:04.503Z,35.49
2018-08-03T17:40:31.854Z,35.36
2018-08-03T17:42:59.196Z,35.07
2018-08-03T17:45:26.522Z,36.43
2018-08-03T17:47:53.811Z,35.30
2018-08-03T17:50:21.180Z,36.39
2018-08-03T17:52:48.463Z,36.44
2018-08-03T17:55:15.811Z,36.51
2018-08-03T17:57:43.218Z,36.80
2018-08-03T18:00:10.616Z,37.16
2018-08-03T18:02:37.952Z,37.83
2018-08-03T18:05:05.296Z,38.23
2018-08-03T18:07:32.596Z,37.58
2018-08-03T18:09:59.919Z,39.15
2018-08-03T18:12:27.210Z,38.41
2018-08-03T18:14:54.882Z,38.68
2018-08-03T18:17:22.313Z,38.76
2018-08-03T18:19:49.534Z,39.19
2018-08-03T18:22:16.804Z,39.32
2018-08-03T18:24:44.137Z,40.32
2018-08-03T18:27:11.466Z,39.96
2018-08-03T18:29:38.714Z,39.51
2018-08-03T18:32:06.084Z,39.76
2018-08-03T18:34:33.355Z,40.20
2018-08-03T18:37:00.740Z,40.67
2018-08-03T18:39:28.060Z,41.00
2018-08-03T18:41:55.352Z,40.75
2018-08-03T18:44:22.617Z,40.98
2018-08-03T18:46:49.830Z,41.91
2018-08-03T18:49:17.167Z,42.24
2018-08-03T18:51:44.462Z,41.75
2018-08-03T18:54:11.792Z,42.22
2018-08-03T18:56:39.111Z,41.90
2018-08-03T18:59:06.790Z,42.03
2018-08-03T19:01:34.070Z,41.97
2018-08-03T19:04:01.380Z,43.61
2018-08-03T19:06:28.662Z,43.78
2018-08-03T19:08:55.917Z,43.21
2018-08-03T19:11:23.306Z,44.89
2018-08-03T19:13:50.589Z,44.14
2018-08-03T19:16:17.813Z,45.31
2018-08-03T19:18:45.074Z,46.25
2018-08-03T19:21:12.377Z,45.18
2018-08-03T19:23:39.670Z,46.48
2018-08-03T19:26:06.950Z,46.88
2018-08-03T19:28:34.285Z,47.00
2018-08-03T19:31:01.608Z,46.77
2018-08-03T19:33:28.905Z,47.56
2018-08-03T19:35:56.187Z,48.06
2018-08-03T19:38:23.546Z,47.06
2018-08-03T19:40:50.916Z,47.48
2018-08-03T19:43:18.268Z,47.92
2018-08-03T19:45:45.611Z,47.38
2018-08-03T19:48:12.982Z,47.32
2018-08-03T19:50:40.367Z,46.86
2018-08-03T19:53:07.681Z,47.21
2018-08-03T19:55:35.097Z,46.54
2018-08-03T19:58:02.469Z,46.60
2018-08-03T20:00:29.774Z,47.79
2018-08-03T20:02:57.071Z,47.55
2018-08-03T20:05:24.523Z,49.45
2018-08-03T20:07:51.865Z,48.80
2018-08-03T20:10:19.166Z,49.85
2018-08-03T20:12:46.474Z,50.18
2018-08-03T20:15:13.791Z,50.80
2018-08-03T20:17:41.098Z,50.36
2018-08-03T20:20:08.404Z,51.55
2018-08-03T20:22:35.801Z,52.09
2018-08-03T20:25:03.463Z,52.14
2018-08-03T20:27:30.842Z,52.87
2018-08-03T20:29:58.194Z,52.66
2018-08-03T20:32:25.617Z,51.90
2018-08-03T20:34:53.038Z,51.84
2018-08-03T20:37:20.427Z,52.05
2018-08-03T20:39:47.732Z,52.11
2018-08-03T20:42:20.637Z,52.25
2018-08-03T20:44:47.906Z,52.64
2018-08-03T20:47:26.510Z,53.23
2018-08-03T20:49:53.924Z,54.21
2018-08-03T20:52:21.260Z,53.71
2018-08-03T20:54:48.615Z,54.84
2018-08-03T20:57:16.246Z,55.00
2018-08-03T20:59:43.578Z,54.78
2018-08-03T21:02:10.894Z,55.13
2018-08-03T21:04:38.277Z,55.79
2018-08-03T21:07:05.489Z,56.28
2018-08-03T21:09:32.744Z,55.62
2018-08-03T21:12:00.089Z,56.46
2018-08-03T21:14:27.548Z,56.11
2018-08-03T21:16:54.867Z,55.30
2018-08-03T21:19:22.143Z,54.07
2018-08-03T21:21:49.387Z,53.59
2018-08-03T21:24:16.749Z,53.70
2018-08-03T21:26:44.080Z,53.32
2018-08-03T21:29:11.372Z,53.14
2018-08-03T21:31:38.620Z,52.52
2018-08-03T21:34:05.901Z,53.67
2018-08-03T21:36:33.234Z,54.62
2018-08-03T21:39:00.468Z,55.21
2018-08-03T21:41:27.754Z,55.45
2018-08-03T21:43:55.129Z,55.32
2018-08-03T21:46:22.441Z,55.28
2018-08-03T21:48:49.750Z,56.15
2018-08-03T21:51:17.185Z,55.92
2018-08-03T21:53:44.612Z,55.40
2018-08-03T21:56:11.883Z,55.34
2018-08-03T21:58:39.220Z,56.22
2018-08-03T22:01:08.939Z,56.37
2018-08-03T22:03:36.432Z,55.34
2018-08-03T22:06:03.751Z,55.54
2018-08-03T22:08:31.090Z,56.82
2018-08-03T22:10:58.437Z,56.36
2018-08-03T22:13:25.687Z,56.28
2018-08-03T22:15:52.977Z,56.17
2018-08-03T22:18:20.340Z,55.80
2018-08-03T22:20:48.548Z,56.39
2018-08-03T22:23:15.906Z,57.43
2018-08-03T22:25:43.312Z,57.54
2018-08-03T22:28:10.649Z,57.89
2018-08-03T22:30:37.955Z,57.60
2018-08-03T22:33:05.239Z,57.11
2018-08-03T22:35:32.504Z,57.37
2018-08-03T22:37:59.869Z,57.02
2018-08-03T22:40:27.322Z,57.15
2018-08-03T22:42:54.655Z,57.66
2018-08-03T22:45:21.930Z,57.85
2018-08-03T22:47:49.209Z,58.09
2018-08-03T22:50:17.141Z,57.50
2018-08-03T22:52:44.390Z,57.09
2018-08-03T22:55:11.685Z,56.84
2018-08-03T22:57:39.044Z,56.92
2018-08-03T23:00:06.759Z,57.63
2018-08-03T23:02:34.063Z,59.68
2018-08-03T23:05:01.371Z,61.58
2018-08-03T23:07:28.730Z,60.95
2018-08-03T23:09:56.037Z,61.70
2018-08-03T23:12:23.285Z,60.86
2018-08-03T23:14:50.797Z,61.78
2018-08-03T23:17:18.128Z,61.03
2018-08-03T23:19:45.475Z,60.86
2018-08-03T23:22:12.813Z,60.92
2018-08-03T23:24:40.079Z,62.04
2018-08-03T23:27:07.437Z,61.95
2018-08-03T23:29:34.761Z,61.60
2018-08-03T23:32:02.052Z,61.23
2018-08-03T23:34:29.308Z,60.76
2018-08-03T23:36:56.643Z,60.75
2018-08-03T23:39:23.940Z,61.06
2018-08-03T23:41:51.251Z,61.83
2018-08-03T23:44:18.494Z,61.50
2018-08-03T23:46:45.830Z,61.72
2018-08-03T23:49:13.154Z,62.48
2018-08-03T23:51:40.503Z,62.11
2018-08-03T23:54:07.784Z,61.34
2018-08-03T23:56:35.896Z,61.88
2018-08-03T23:59:03.263Z,61.44
