createdAt,value
2022-12-06T00:01:08.995Z,100528.91
2022-12-06T00:03:38.166Z,100537.53
2022-12-06T00:06:08.077Z,100527.25
2022-12-06T00:08:36.447Z,100527.06
2022-12-06T00:11:06.369Z,100523.84
2022-12-06T00:13:34.741Z,100505.34
2022-12-06T00:16:06.029Z,100491.97
2022-12-06T00:18:36.137Z,100468.41
2022-12-06T00:21:09.722Z,100456.59
2022-12-06T00:23:38.590Z,100450.44
2022-12-06T00:26:07.588Z,100441.66
2022-12-06T00:28:36.558Z,100427.34
2022-12-06T00:31:09.373Z,100418.78
2022-12-06T00:33:38.406Z,100414.31
2022-12-06T00:36:08.258Z,100414.94
2022-12-06T00:38:36.562Z,100410.47
2022-12-06T00:41:06.630Z,100414.81
2022-12-06T00:43:35.197Z,100405.91
2022-12-06T00:46:04.023Z,100385.75
2022-12-06T00:48:33.923Z,100373.56
2022-12-06T00:51:02.161Z,100345.63
2022-12-06T00:53:30.505Z,100328.97
2022-12-06T00:55:58.370Z,100320.22
2022-12-06T00:58:26.384Z,100309.38
2022-12-06T01:00:54.653Z,100297.78
2022-12-06T01:03:23.627Z,100292.66
2022-12-06T01:05:53.117Z,100275.41
2022-12-06T01:08:21.253Z,100260.19
2022-12-06T01:10:55.912Z,100271.63
2022-12-06T01:13:23.924Z,100275.13
2022-12-06T01:15:51.914Z,100262.81
2022-12-06T01:18:19.821Z,100260.88
2022-12-06T01:20:47.910Z,100253.50
2022-12-06T01:23:17.253Z,100242.34
2022-12-06T01:25:51.464Z,100249.19
2022-12-06T01:28:19.960Z,100247.13
2022-12-06T01:30:47.923Z,100249.81
2022-12-06T01:33:15.859Z,100238.47
2022-12-06T01:35:44.183Z,100230.91
2022-12-06T01:38:12.858Z,100222.50
2022-12-06T01:40:44.817Z,100215.31
2022-12-06T01:43:31.251Z,100224.22
2022-12-06T01:46:03.438Z,100215.31
2022-12-06T01:48:31.610Z,100208.56
2022-12-06T01:51:01.052Z,100206.41
2022-12-06T01:53:29.127Z,100193.31
2022-12-06T01:55:58.542Z,100170.28
2022-12-06T01:58:32.455Z,100173.09
2022-12-06T02:01:01.749Z,100171.91
2022-12-06T02:03:33.329Z,100164.75
2022-12-06T02:06:02.500Z,100166.44
2022-12-06T02:08:31.424Z,100166.09
2022-12-06T02:11:03.728Z,100142.72
2022-12-06T02:13:34.907Z,100145.03
2022-12-06T02:16:14.519Z,100135.03
2022-12-06T02:18:48.785Z,100122.88
2022-12-06T02:21:25.155Z,100119.44
2022-12-06T02:24:16.212Z,100120.53
2022-12-06T02:26:48.738Z,100115.56
2022-12-06T02:29:46.818Z,100113.13
2022-12-06T02:32:19.576Z,100117.00
2022-12-06T02:34:55.680Z,100122.69
2022-12-06T02:37:30.854Z,100124.50
2022-12-06T02:40:04.209Z,100142.41
2022-12-06T02:42:36.910Z,100147.59
2022-12-06T02:45:10.562Z,100150.69
2022-12-06T02:47:40.783Z,100159.81
2022-12-06T02:50:12.934Z,100160.78
2022-12-06T02:52:44.759Z,100163.81
2022-12-06T02:55:14.327Z,100174.91
2022-12-06T02:57:44.944Z,100183.16
2022-12-06T03:00:33.422Z,100186.78
2022-12-06T03:03:15.708Z,100225.66
2022-12-06T03:05:54.542Z,100228.81
2022-12-06T03:08:35.073Z,100236.19
2022-12-06T03:11:04.421Z,100262.50
2022-12-06T03:13:40.955Z,100266.19
2022-12-06T03:16:18.146Z,100261.69
2022-12-06T03:18:54.770Z,100268.88
2022-12-06T03:21:26.725Z,100263.63
2022-12-06T03:23:55.188Z,100263.63
2022-12-06T03:26:33.554Z,100263.41
2022-12-06T03:29:04.473Z,100279.44
2022-12-06T03:31:35.054Z,100261.91
2022-12-06T03:34:10.289Z,100282.19
2022-12-06T03:36:40.669Z,100274.94
2022-12-06T03:39:09.520Z,100285.38
2022-12-06T03:41:42.568Z,100292.53
2022-12-06T03:44:10.512Z,100282.25
2022-12-06T03:46:42.727Z,100287.19
2022-12-06T03:49:17.147Z,100288.84
2022-12-06T03:51:46.352Z,100276.03
2022-12-06T03:54:14.692Z,100285.00
2022-12-06T03:56:42.557Z,100285.00
2022-12-06T03:59:12.272Z,100269.56
2022-12-06T04:01:40.895Z,100272.78
2022-12-06T04:04:08.880Z,100269.09
2022-12-06T04:06:38.303Z,100258.75
2022-12-06T04:09:23.625Z,100241.66
2022-12-06T04:11:51.434Z,100229.81
2022-12-06T04:14:19.280Z,100207.09
2022-12-06T04:17:04.536Z,100188.38
2022-12-06T04:19:32.787Z,100168.72
2022-12-06T04:22:18.546Z,100141.19
2022-12-06T04:24:46.369Z,100124.31
2022-12-06T04:27:31.613Z,100117.81
2022-12-06T04:30:16.916Z,100099.53
2022-12-06T04:33:02.080Z,100092.69
2022-12-06T04:35:47.267Z,100080.75
2022-12-06T04:38:34.067Z,100062.34
2022-12-06T04:41:01.923Z,100035.88
2022-12-06T04:43:43.711Z,100033.34
2022-12-06T04:46:12.595Z,100005.94
2022-12-06T04:48:41.292Z,100000.25
2022-12-06T04:51:12.803Z,99988.13
2022-12-06T04:53:42.197Z,99977.34
2022-12-06T04:56:10.083Z,99978.03
2022-12-06T04:58:37.880Z,99958.56
2022-12-06T05:01:05.827Z,99942.63
2022-12-06T05:03:33.973Z,99941.53
2022-12-06T05:06:01.945Z,99935.16
2022-12-06T05:08:29.827Z,99914.75
2022-12-06T05:10:59.238Z,99888.88
2022-12-06T05:13:27.330Z,99879.94
2022-12-06T05:15:57.448Z,99853.22
2022-12-06T05:18:25.884Z,99808.06
2022-12-06T05:21:02.750Z,99783.91
2022-12-06T05:23:30.774Z,99760.56
2022-12-06T05:26:00.935Z,99741.25
2022-12-06T05:28:29.718Z,99720.00
2022-12-06T05:30:58.027Z,99716.03
2022-12-06T05:33:26.730Z,99699.34
2022-12-06T05:35:54.868Z,99704.41
2022-12-06T05:38:23.357Z,99699.81
2022-12-06T05:40:51.368Z,99685.09
2022-12-06T05:43:20.742Z,99671.13
2022-12-06T05:45:53.999Z,99656.44
2022-12-06T05:48:22.196Z,99655.34
2022-12-06T05:50:50.648Z,99647.66
2022-12-06T05:53:18.790Z,99625.19
2022-12-06T05:55:46.866Z,99627.78
2022-12-06T05:58:15.351Z,99625.75
2022-12-06T06:00:47.571Z,99624.91
2022-12-06T06:03:15.817Z,99624.91
2022-12-06T06:05:48.705Z,99611.78
2022-12-06T06:08:17.379Z,99605.38
2022-12-06T06:10:45.972Z,99616.69
2022-12-06T06:13:13.908Z,99613.50
2022-12-06T06:15:41.974Z,99627.41
2022-12-06T06:18:11.385Z,99621.59
2022-12-06T06:20:39.343Z,99633.09
2022-12-06T06:23:07.237Z,99644.34
2022-12-06T06:25:35.307Z,99648.81
2022-12-06T06:28:03.154Z,99663.63
2022-12-06T06:30:30.995Z,99660.75
2022-12-06T06:32:58.906Z,99661.47
2022-12-06T06:35:28.394Z,99665.88
2022-12-06T06:37:56.359Z,99668.38
2022-12-06T06:40:24.546Z,99685.41
2022-12-06T06:42:52.434Z,99700.13
2022-12-06T06:45:26.742Z,99697.94
2022-12-06T06:47:56.363Z,99708.91
2022-12-06T06:50:24.188Z,99723.66
2022-12-06T06:52:53.387Z,99719.84
2022-12-06T06:55:21.260Z,99727.91
2022-12-06T06:57:49.421Z,99726.69
2022-12-06T07:00:18.792Z,99723.16
2022-12-06T07:02:46.758Z,99718.13
2022-12-06T07:05:14.564Z,99718.03
2022-12-06T07:07:42.786Z,99725.78
2022-12-06T07:10:13.264Z,99703.69
2022-12-06T07:12:41.139Z,99708.31
2022-12-06T07:15:10.129Z,99683.38
2022-12-06T07:17:38.349Z,99673.59
2022-12-06T07:20:07.496Z,99669.00
2022-12-06T07:22:35.338Z,99665.88
2022-12-06T07:25:03.212Z,99661.91
2022-12-06T07:27:36.705Z,99651.91
2022-12-06T07:30:05.616Z,99645.47
2022-12-06T07:32:35.231Z,99635.91
2022-12-06T07:35:04.422Z,99628.47
2022-12-06T07:37:32.920Z,99622.97
2022-12-06T07:40:01.200Z,99613.47
2022-12-06T07:42:46.864Z,99613.53
2022-12-06T07:45:16.983Z,99610.50
2022-12-06T07:47:45.819Z,99614.09
2022-12-06T07:50:18.185Z,99621.84
2022-12-06T07:52:47.725Z,99632.78
2022-12-06T07:55:17.248Z,99640.78
2022-12-06T07:57:46.258Z,99649.81
2022-12-06T08:00:17.294Z,99666.66
2022-12-06T08:02:45.945Z,99674.03
2022-12-06T08:05:14.042Z,99691.44
2022-12-06T08:07:41.890Z,99711.06
2022-12-06T08:10:10.088Z,99721.56
2022-12-06T08:12:38.160Z,99725.09
2022-12-06T08:15:12.868Z,99735.97
2022-12-06T08:17:42.755Z,99727.47
2022-12-06T08:20:12.359Z,99741.09
2022-12-06T08:22:40.241Z,99752.28
2022-12-06T08:25:09.090Z,99764.66
2022-12-06T08:27:37.063Z,99759.19
2022-12-06T08:30:06.020Z,99756.44
2022-12-06T08:32:33.843Z,99763.28
2022-12-06T08:35:03.159Z,99777.56
2022-12-06T08:37:31.253Z,99774.97
2022-12-06T08:39:59.318Z,99808.09
2022-12-06T08:42:27.600Z,99781.81
2022-12-06T08:44:55.544Z,99706.34
2022-12-06T08:47:23.494Z,99618.16
2022-12-06T08:49:51.659Z,99528.44
2022-12-06T08:52:20.902Z,99452.47
2022-12-06T08:54:48.887Z,99389.13
2022-12-06T08:57:17.024Z,99352.44
2022-12-06T08:59:45.168Z,99323.84
2022-12-06T09:02:14.203Z,99282.28
2022-12-06T09:04:42.226Z,99239.03
2022-12-06T09:07:12.001Z,99199.22
2022-12-06T09:09:41.915Z,99173.22
2022-12-06T09:12:09.921Z,99139.25
2022-12-06T09:14:37.937Z,99115.00
2022-12-06T09:17:07.048Z,99066.09
2022-12-06T09:19:35.117Z,99002.81
2022-12-06T09:22:03.150Z,98935.53
2022-12-06T09:24:31.398Z,98875.28
2022-12-06T09:27:00.887Z,98817.53
2022-12-06T09:29:28.816Z,98776.56
2022-12-06T09:31:56.708Z,98740.44
2022-12-06T09:34:24.741Z,98723.34
2022-12-06T09:36:56.349Z,98681.59
2022-12-06T09:39:28.810Z,98640.44
2022-12-06T09:42:20.760Z,98585.59
2022-12-06T09:45:07.749Z,98570.25
2022-12-06T09:47:51.647Z,98569.47
2022-12-06T09:50:29.549Z,98582.53
2022-12-06T09:53:13.676Z,98580.69
2022-12-06T09:56:00.912Z,98566.72
2022-12-06T09:58:43.568Z,98553.97
2022-12-06T10:01:21.060Z,98540.16
2022-12-06T10:04:00.175Z,98520.03
2022-12-06T10:06:35.904Z,98494.69
2022-12-06T10:09:33.013Z,98452.38
2022-12-06T10:12:16.918Z,98473.53
2022-12-06T10:15:04.575Z,98479.78
2022-12-06T10:17:42.327Z,98469.59
2022-12-06T10:20:19.430Z,98479.72
2022-12-06T10:23:02.426Z,98615.63
2022-12-06T10:25:35.338Z,98629.72
2022-12-06T10:28:12.692Z,98645.97
2022-12-06T10:30:48.156Z,98646.44
2022-12-06T10:33:22.505Z,98654.75
2022-12-06T10:35:56.521Z,98647.88
2022-12-06T10:38:31.449Z,98670.47
2022-12-06T10:41:10.380Z,98680.28
2022-12-06T10:43:49.685Z,98688.09
2022-12-06T10:46:45.862Z,98686.06
2022-12-06T10:49:20.479Z,98693.63
2022-12-06T10:51:55.504Z,98697.91
2022-12-06T10:54:30.271Z,98694.16
2022-12-06T10:57:03.421Z,98700.38
2022-12-06T10:59:37.724Z,98701.56
2022-12-06T11:02:22.738Z,98714.16
2022-12-06T11:04:52.694Z,98706.91
2022-12-06T11:07:25.104Z,98717.19
2022-12-06T11:09:55.140Z,98710.50
2022-12-06T11:12:31.403Z,98674.63
2022-12-06T11:15:05.286Z,98686.28
2022-12-06T11:17:39.728Z,98685.94
2022-12-06T11:20:20.060Z,98692.53
2022-12-06T11:22:56.291Z,98715.41
2022-12-06T11:25:30.545Z,98713.09
2022-12-06T11:28:06.530Z,98740.91
2022-12-06T11:30:34.829Z,98745.56
2022-12-06T11:33:06.022Z,98753.28
2022-12-06T11:35:34.140Z,98758.41
2022-12-06T11:38:05.232Z,98765.69
2022-12-06T11:40:37.039Z,98775.75
2022-12-06T11:43:08.196Z,98758.47
2022-12-06T11:45:39.302Z,98772.53
2022-12-06T11:48:16.544Z,98783.38
2022-12-06T11:50:45.975Z,98804.28
2022-12-06T11:53:20.291Z,98806.19
2022-12-06T11:55:52.046Z,98811.31
2022-12-06T11:58:28.050Z,98802.44
2022-12-06T12:01:02.390Z,98800.13
2022-12-06T12:03:33.937Z,98803.00
2022-12-06T12:06:09.568Z,98776.25
2022-12-06T12:08:38.433Z,98826.69
2022-12-06T12:11:06.418Z,98813.84
2022-12-06T12:13:47.448Z,98806.75
2022-12-06T12:16:20.100Z,98824.31
2022-12-06T12:18:57.279Z,98782.16
2022-12-06T12:21:36.436Z,98806.19
2022-12-06T12:24:06.023Z,98776.88
2022-12-06T12:26:40.646Z,98782.66
2022-12-06T12:29:19.913Z,98805.34
2022-12-06T12:31:53.870Z,98818.19
2022-12-06T12:34:25.892Z,98831.16
2022-12-06T12:36:56.423Z,98850.22
2022-12-06T12:39:33.449Z,98844.97
2022-12-06T12:42:02.842Z,98855.22
2022-12-06T12:44:38.699Z,98856.50
2022-12-06T12:47:18.284Z,98863.78
2022-12-06T12:50:01.665Z,98873.03
2022-12-06T12:52:31.826Z,98903.97
2022-12-06T12:55:03.017Z,98901.59
2022-12-06T12:57:31.412Z,98911.03
2022-12-06T12:59:59.331Z,98912.28
2022-12-06T13:02:30.802Z,98932.03
2022-12-06T13:07:54.580Z,98907.16
2022-12-06T13:10:28.274Z,98920.38
2022-12-06T13:12:59.906Z,98939.50
2022-12-06T13:15:35.187Z,98954.97
2022-12-06T13:18:11.577Z,98956.44
2022-12-06T13:20:41.930Z,98957.31
2022-12-06T13:23:14.394Z,98976.16
2022-12-06T13:25:46.514Z,98973.41
2022-12-06T13:28:20.083Z,98944.63
2022-12-06T13:30:51.465Z,98961.34
2022-12-06T13:33:23.221Z,98974.34
2022-12-06T13:35:56.959Z,98974.13
2022-12-06T13:38:30.489Z,98967.13
2022-12-06T13:40:58.995Z,98989.03
2022-12-06T13:43:57.664Z,98986.88
2022-12-06T13:46:31.261Z,98989.66
2022-12-06T13:49:01.788Z,98973.72
2022-12-06T13:51:48.414Z,98986.00
2022-12-06T13:54:31.236Z,98988.94
2022-12-06T13:57:00.374Z,98974.88
2022-12-06T13:59:46.204Z,98985.69
2022-12-06T14:02:50.721Z,98978.03
2022-12-06T14:08:33.208Z,98994.47
2022-12-06T14:11:17.124Z,98986.44
2022-12-06T14:13:47.125Z,99003.38
2022-12-06T14:16:22.346Z,98995.22
2022-12-06T14:18:51.370Z,98990.50
2022-12-06T14:21:25.440Z,99002.50
2022-12-06T14:23:54.833Z,99005.41
2022-12-06T14:26:25.538Z,98989.53
2022-12-06T14:28:56.436Z,98997.53
2022-12-06T14:31:28.683Z,99021.78
2022-12-06T14:33:57.675Z,99020.50
2022-12-06T14:36:30.029Z,99006.28
2022-12-06T14:39:02.393Z,99014.72
2022-12-06T14:41:54.239Z,99026.28
2022-12-06T14:44:28.689Z,99020.00
2022-12-06T14:46:57.588Z,99013.66
2022-12-06T14:49:45.257Z,99019.25
2022-12-06T14:52:23.439Z,99023.06
2022-12-06T14:54:54.466Z,99013.63
2022-12-06T14:57:27.317Z,99019.53
2022-12-06T15:00:26.275Z,99020.94
2022-12-06T15:03:26.112Z,99022.75
2022-12-06T15:06:14.950Z,99029.69
2022-12-06T15:08:44.370Z,99033.84
2022-12-06T15:11:50.563Z,99027.31
2022-12-06T15:14:22.067Z,99036.31
2022-12-06T15:16:59.400Z,99025.63
2022-12-06T15:19:27.704Z,99028.19
2022-12-06T15:21:55.883Z,99023.88
2022-12-06T15:24:25.329Z,99016.59
2022-12-06T15:26:55.190Z,99019.28
2022-12-06T15:29:23.096Z,99013.59
2022-12-06T15:31:54.865Z,99017.25
2022-12-06T15:34:26.742Z,99007.75
2022-12-06T15:37:15.243Z,99002.69
2022-12-06T15:39:44.061Z,99004.41
2022-12-06T15:42:18.513Z,98994.34
2022-12-06T15:44:49.463Z,98995.84
2022-12-06T15:47:19.478Z,98988.88
2022-12-06T15:49:47.870Z,98989.41
2022-12-06T15:52:18.316Z,98990.59
2022-12-06T15:54:46.837Z,98988.88
2022-12-06T15:57:16.232Z,98991.75
2022-12-06T15:59:44.008Z,98980.97
2022-12-06T16:02:15.582Z,98982.88
2022-12-06T16:04:43.850Z,98974.22
2022-12-06T16:07:13.282Z,98975.19
2022-12-06T16:09:41.283Z,98981.91
2022-12-06T16:12:10.662Z,98982.13
2022-12-06T16:14:40.053Z,98989.19
2022-12-06T16:17:08.387Z,98982.56
2022-12-06T16:19:53.540Z,98978.81
2022-12-06T16:22:41.909Z,98969.72
2022-12-06T16:25:09.077Z,98963.31
2022-12-06T16:27:37.070Z,98979.34
2022-12-06T16:30:07.975Z,98977.63
2022-12-06T16:32:35.820Z,98975.50
2022-12-06T16:35:03.988Z,98970.97
2022-12-06T16:37:32.139Z,98962.63
2022-12-06T16:39:59.993Z,98967.94
2022-12-06T16:42:27.857Z,98956.09
2022-12-06T16:44:55.820Z,98953.00
2022-12-06T16:49:51.915Z,98944.13
2022-12-06T16:52:19.908Z,98947.97
2022-12-06T16:54:47.795Z,98950.97
2022-12-06T16:57:16.208Z,98934.50
2022-12-06T16:59:44.205Z,98932.25
2022-12-06T17:02:28.271Z,98914.47
2022-12-06T17:04:57.056Z,98924.34
2022-12-06T17:07:24.955Z,98915.13
2022-12-06T17:09:52.995Z,98912.66
2022-12-06T17:12:21.611Z,98920.38
2022-12-06T17:14:49.701Z,98927.53
2022-12-06T17:17:20.111Z,98921.44
2022-12-06T17:19:50.633Z,98921.44
2022-12-06T17:22:19.005Z,98925.09
2022-12-06T17:24:46.918Z,98929.03
2022-12-06T17:27:15.469Z,98932.75
2022-12-06T17:29:44.579Z,98915.34
2022-12-06T17:32:13.034Z,98918.75
2022-12-06T17:34:41.000Z,98916.31
2022-12-06T17:37:10.891Z,98919.31
2022-12-06T17:39:39.335Z,98921.66
2022-12-06T17:42:25.067Z,98915.13
2022-12-06T17:44:53.666Z,98915.34
2022-12-06T17:47:21.748Z,98924.97
2022-12-06T17:49:49.649Z,98934.81
2022-12-06T17:52:19.173Z,98925.09
2022-12-06T17:54:47.170Z,98924.44
2022-12-06T17:57:18.180Z,98942.53
2022-12-06T17:59:47.489Z,98934.28
2022-12-06T18:02:18.451Z,98956.84
2022-12-06T18:04:47.431Z,98949.34
2022-12-06T18:07:16.665Z,98938.97
2022-12-06T18:09:46.375Z,98949.81
2022-12-06T18:12:16.344Z,98943.81
2022-12-06T18:14:44.334Z,98945.75
2022-12-06T18:17:12.889Z,98938.66
2022-12-06T18:19:41.489Z,98955.69
2022-12-06T18:22:09.714Z,98957.28
2022-12-06T18:24:37.719Z,98958.03
2022-12-06T18:27:07.976Z,98951.53
2022-12-06T18:29:36.372Z,98973.25
2022-12-06T18:32:05.052Z,98969.09
2022-12-06T18:34:33.109Z,98971.75
2022-12-06T18:37:01.279Z,98967.03
2022-12-06T18:39:29.189Z,98969.59
2022-12-06T18:41:57.118Z,98965.84
2022-12-06T18:44:26.998Z,98972.94
2022-12-06T18:46:55.012Z,98974.31
2022-12-06T18:49:22.888Z,98972.16
2022-12-06T18:51:50.854Z,98981.59
2022-12-06T18:54:18.863Z,98991.53
2022-12-06T18:56:46.912Z,98976.75
2022-12-06T18:59:14.940Z,98981.47
2022-12-06T19:01:44.488Z,98986.63
2022-12-06T19:04:14.839Z,98991.00
2022-12-06T19:06:44.581Z,98994.28
2022-12-06T19:09:15.839Z,98984.47
2022-12-06T19:11:45.958Z,98977.75
2022-12-06T19:14:14.551Z,98994.66
2022-12-06T19:16:45.834Z,98991.22
2022-12-06T19:19:17.123Z,98980.41
2022-12-06T19:21:46.671Z,98977.75
2022-12-06T19:24:17.082Z,98981.06
2022-12-06T19:26:46.044Z,98997.72
2022-12-06T19:29:14.624Z,98975.50
2022-12-06T19:31:44.526Z,98988.66
2022-12-06T19:34:16.706Z,98993.22
2022-12-06T19:36:45.422Z,98976.00
2022-12-06T19:39:13.854Z,98987.44
2022-12-06T19:41:55.845Z,98981.91
2022-12-06T19:44:24.392Z,98978.91
2022-12-06T19:46:54.606Z,98965.84
2022-12-06T19:49:24.505Z,98974.44
2022-12-06T19:51:53.510Z,98965.72
2022-12-06T19:54:23.392Z,98963.78
2022-12-06T19:56:53.234Z,98953.53
2022-12-06T19:59:22.016Z,98934.69
2022-12-06T20:01:51.004Z,98928.84
2022-12-06T20:04:23.790Z,98944.34
2022-12-06T20:06:52.361Z,98947.44
2022-12-06T20:09:24.694Z,98938.34
2022-12-06T20:12:05.388Z,98932.03
2022-12-06T20:14:39.379Z,98934.81
2022-12-06T20:17:09.423Z,98926.28
2022-12-06T20:19:39.526Z,98925.59
2022-12-06T20:22:07.550Z,98925.09
2022-12-06T20:24:35.687Z,98925.09
2022-12-06T20:27:03.784Z,98927.75
2022-12-06T20:29:32.692Z,98928.59
2022-12-06T20:32:01.457Z,98932.00
2022-12-06T20:34:34.162Z,98924.72
2022-12-06T20:37:06.168Z,98916.81
2022-12-06T20:39:35.877Z,98915.53
2022-12-06T20:42:05.881Z,98915.41
2022-12-06T20:44:34.721Z,98911.47
2022-12-06T20:47:02.913Z,98899.72
2022-12-06T20:49:31.076Z,98897.03
2022-12-06T20:52:02.073Z,98894.38
2022-12-06T20:54:31.896Z,98898.84
2022-12-06T20:56:59.893Z,98897.03
2022-12-06T20:59:29.361Z,98891.69
2022-12-06T21:01:57.769Z,98876.81
2022-12-06T21:04:26.620Z,98869.75
2022-12-06T21:06:54.564Z,98873.72
2022-12-06T21:09:22.731Z,98892.00
2022-12-06T21:11:52.255Z,98873.28
2022-12-06T21:14:20.353Z,98868.25
2022-12-06T21:16:48.314Z,98860.44
2022-12-06T21:19:18.402Z,98852.94
2022-12-06T21:21:48.207Z,98868.47
2022-12-06T21:24:17.683Z,98856.59
2022-12-06T21:26:45.923Z,98866.13
2022-12-06T21:29:17.167Z,98846.41
2022-12-06T21:31:45.223Z,98851.75
2022-12-06T21:34:13.382Z,98861.28
2022-12-06T21:36:41.909Z,98852.84
2022-12-06T21:39:12.378Z,98852.09
2022-12-06T21:41:40.442Z,98855.09
2022-12-06T21:44:08.338Z,98847.28
2022-12-06T21:46:37.670Z,98846.22
2022-12-06T21:49:05.608Z,98854.78
2022-12-06T21:51:33.874Z,98856.47
2022-12-06T21:54:02.591Z,98854.66
2022-12-06T21:56:32.831Z,98865.88
2022-12-06T21:59:01.470Z,98866.31
2022-12-06T22:01:31.237Z,98849.75
2022-12-06T22:04:03.039Z,98845.16
2022-12-06T22:06:31.521Z,98843.00
2022-12-06T22:09:01.758Z,98858.72
2022-12-06T22:11:30.256Z,98861.41
2022-12-06T22:13:58.775Z,98860.13
2022-12-06T22:16:27.323Z,98862.56
2022-12-06T22:18:55.495Z,98861.63
2022-12-06T22:21:27.357Z,98845.97
2022-12-06T22:23:57.418Z,98850.38
2022-12-06T22:26:28.133Z,98844.72
2022-12-06T22:28:56.645Z,98840.31
2022-12-06T22:31:26.559Z,98840.31
2022-12-06T22:33:54.774Z,98840.31
2022-12-06T22:36:24.460Z,98831.22
2022-12-06T22:38:53.846Z,98835.94
2022-12-06T22:41:22.283Z,98834.66
2022-12-06T22:43:52.471Z,98833.16
2022-12-06T22:46:21.272Z,98849.22
2022-12-06T22:48:49.970Z,98841.28
2022-12-06T22:51:19.853Z,98834.22
2022-12-06T22:53:53.199Z,98836.16
2022-12-06T22:56:21.452Z,98834.03
2022-12-06T22:58:49.416Z,98845.16
2022-12-06T23:01:20.409Z,98834.97
2022-12-06T23:03:49.775Z,98844.09
2022-12-06T23:06:19.837Z,98829.84
2022-12-06T23:08:49.518Z,98833.47
2022-12-06T23:11:19.825Z,98829.00
2022-12-06T23:13:48.011Z,98824.06
2022-12-06T23:16:17.407Z,98829.75
2022-12-06T23:18:45.939Z,98824.50
2022-12-06T23:21:15.875Z,98819.66
2022-12-06T23:23:46.979Z,98809.50
2022-12-06T23:26:18.775Z,98810.91
2022-12-06T23:28:47.363Z,98809.63
2022-12-06T23:31:17.709Z,98822.69
2022-12-06T23:33:46.999Z,98809.41
2022-12-06T23:36:18.665Z,98806.97
2022-12-06T23:38:46.643Z,98803.19
2022-12-06T23:41:18.169Z,98803.44
2022-12-06T23:43:46.695Z,98797.22
2022-12-06T23:46:21.979Z,98796.28
2022-12-06T23:48:50.469Z,98789.94
2022-12-06T23:51:19.971Z,98792.94
2022-12-06T23:53:51.826Z,98788.88
2022-12-06T23:56:22.950Z,98787.25
2022-12-06T23:58:51.659Z,98774.88
