createdAt,value
2022-11-22T04:18:29.871Z,100.00
2022-11-22T04:21:39.837Z,100.00
2022-11-22T04:25:00.562Z,100.00
2022-11-22T04:28:11.443Z,100.00
2022-11-22T04:31:32.183Z,100.00
2022-11-22T04:34:43.229Z,100.00
2022-11-22T04:37:53.054Z,100.00
2022-11-22T04:41:02.704Z,100.00
2022-11-22T04:44:23.391Z,100.00
2022-11-22T04:47:49.979Z,100.00
2022-11-22T04:51:12.606Z,100.00
2022-11-22T04:54:22.252Z,100.00
2022-11-22T04:57:31.883Z,100.00
2022-11-22T05:00:41.572Z,100.00
2022-11-22T05:03:51.254Z,100.00
2022-11-22T05:07:03.102Z,100.00
2022-11-22T05:10:12.797Z,100.00
2022-11-22T05:13:26.965Z,100.00
2022-11-22T05:16:36.747Z,100.00
2022-11-22T05:19:49.282Z,100.00
2022-11-22T05:23:11.552Z,100.00
2022-11-22T05:26:22.256Z,100.00
2022-11-22T05:29:32.074Z,100.00
2022-11-22T05:32:41.759Z,100.00
2022-11-22T05:35:51.408Z,100.00
2022-11-22T05:39:02.718Z,100.00
2022-11-22T05:42:12.336Z,100.00
2022-11-22T05:45:22.005Z,100.00
2022-11-22T05:48:31.669Z,100.00
2022-11-22T05:51:41.292Z,100.00
2022-11-22T05:54:52.329Z,100.00
2022-11-22T05:58:02.520Z,100.00
2022-11-22T07:48:19.108Z,99.98
2022-11-22T07:51:29.234Z,100.00
2022-11-22T07:54:38.871Z,100.00
2022-11-22T07:57:48.583Z,100.00
2022-11-22T08:00:58.495Z,100.00
2022-11-22T08:04:09.624Z,100.00
2022-11-22T08:07:22.436Z,100.00
2022-11-22T08:10:32.202Z,100.00
2022-11-22T08:13:42.470Z,100.00
2022-11-22T08:16:53.656Z,100.00
2022-11-22T08:20:05.350Z,100.00
2022-11-22T08:23:15.088Z,100.00
2022-11-22T08:26:24.777Z,100.00
2022-11-22T08:29:34.687Z,100.00
2022-11-22T08:32:44.338Z,99.11
2022-11-22T08:35:55.440Z,99.40
2022-11-22T08:39:05.104Z,97.12
2022-11-22T08:42:14.720Z,96.59
2022-11-22T08:45:24.871Z,95.41
2022-11-22T08:48:36.684Z,95.29
2022-11-22T08:51:47.702Z,95.00
2022-11-22T08:54:57.436Z,95.40
2022-11-22T08:58:07.148Z,93.91
2022-11-22T09:01:18.698Z,95.03
2022-11-22T09:04:28.398Z,94.19
2022-11-22T09:11:11.453Z,93.67
2022-11-22T09:14:21.095Z,92.92
2022-11-22T09:17:30.701Z,93.17
2022-11-22T09:20:40.417Z,92.82
2022-11-22T09:23:53.486Z,92.26
2022-11-22T09:27:03.191Z,91.37
2022-11-22T09:30:13.221Z,93.48
2022-11-22T09:33:22.954Z,91.20
2022-11-22T09:36:32.542Z,91.01
2022-11-22T09:39:48.146Z,92.53
2022-11-22T09:43:13.553Z,91.36
2022-11-22T09:46:31.939Z,91.69
2022-11-22T09:49:54.264Z,90.70
2022-11-22T09:53:09.032Z,90.52
2022-11-22T09:56:25.027Z,91.02
2022-11-22T09:59:40.360Z,90.98
2022-11-22T10:03:00.688Z,92.19
2022-11-22T10:06:18.173Z,91.98
2022-11-22T10:09:36.767Z,91.33
2022-11-22T10:12:53.890Z,91.15
2022-11-22T10:16:11.533Z,89.11
2022-11-22T10:19:29.452Z,90.78
2022-11-22T10:22:39.605Z,88.70
2022-11-22T10:25:56.876Z,87.36
2022-11-22T10:29:19.083Z,86.61
2022-11-22T10:32:37.586Z,85.44
2022-11-22T10:36:07.731Z,83.50
2022-11-22T10:39:24.263Z,82.96
2022-11-22T10:42:53.991Z,84.61
2022-11-22T10:46:13.912Z,83.77
2022-11-22T10:49:37.091Z,83.65
2022-11-22T10:52:56.046Z,81.67
2022-11-22T10:56:14.889Z,81.54
2022-11-22T10:59:41.114Z,81.90
2022-11-22T11:03:06.930Z,82.99
2022-11-22T11:06:29.632Z,82.70
2022-11-22T11:13:26.219Z,82.04
2022-11-22T11:16:38.095Z,83.31
2022-11-22T11:19:50.663Z,83.18
2022-11-22T11:23:14.909Z,83.73
2022-11-22T11:26:28.659Z,85.33
2022-11-22T11:29:42.794Z,85.30
2022-11-22T11:32:54.304Z,85.61
2022-11-22T11:36:08.089Z,86.38
2022-11-22T11:39:21.321Z,85.28
2022-11-22T11:42:33.520Z,88.01
2022-11-22T11:45:44.416Z,89.67
2022-11-22T11:48:55.684Z,92.44
2022-11-22T11:52:11.665Z,93.24
2022-11-22T11:55:21.697Z,95.91
2022-11-22T11:58:33.048Z,96.71
2022-11-22T12:01:56.300Z,95.91
2022-11-22T12:05:24.874Z,96.52
2022-11-22T12:08:35.881Z,96.17
2022-11-22T12:11:51.319Z,96.94
2022-11-22T12:15:13.310Z,97.55
2022-11-22T12:18:36.337Z,97.94
2022-11-22T12:21:55.643Z,98.80
2022-11-22T12:25:36.592Z,98.04
2022-11-22T12:28:47.098Z,99.12
2022-11-22T12:32:01.820Z,99.35
2022-11-22T12:35:15.570Z,98.75
2022-11-22T12:38:30.784Z,98.02
2022-11-22T12:41:44.919Z,98.96
2022-11-22T12:44:59.986Z,99.12
2022-11-22T12:48:19.873Z,99.44
2022-11-22T12:51:43.565Z,100.00
2022-11-22T12:55:01.727Z,100.00
2022-11-22T12:58:20.122Z,100.00
2022-11-22T13:01:34.820Z,100.00
2022-11-22T13:04:56.309Z,100.00
2022-11-22T13:08:14.700Z,100.00
2022-11-22T13:11:32.026Z,100.00
2022-11-22T13:14:47.515Z,100.00
2022-11-22T13:17:57.925Z,100.00
2022-11-22T13:21:18.107Z,100.00
2022-11-22T13:24:40.236Z,100.00
2022-11-22T13:27:52.053Z,100.00
2022-11-22T13:31:08.923Z,100.00
2022-11-22T13:34:26.405Z,100.00
2022-11-22T13:37:39.711Z,100.00
2022-11-22T13:40:51.510Z,100.00
2022-11-22T13:44:25.826Z,100.00
2022-11-22T13:47:41.406Z,100.00
2022-11-22T13:51:04.693Z,100.00
2022-11-22T13:54:41.487Z,100.00
2022-11-22T13:57:51.146Z,100.00
2022-11-22T14:01:00.964Z,100.00
2022-11-22T14:04:32.082Z,100.00
2022-11-22T14:07:42.281Z,100.00
2022-11-22T14:11:10.269Z,100.00
2022-11-22T14:14:26.165Z,100.00
2022-11-22T14:17:44.449Z,100.00
2022-11-22T14:21:04.301Z,100.00
2022-11-22T14:24:23.034Z,100.00
2022-11-22T14:27:45.422Z,100.00
2022-11-22T14:30:55.256Z,100.00
2022-11-22T14:34:19.282Z,100.00
2022-11-22T14:37:46.422Z,100.00
2022-11-22T14:41:31.698Z,100.00
2022-11-22T14:44:41.648Z,100.00
2022-11-22T14:48:00.967Z,100.00
2022-11-22T14:51:29.229Z,100.00
2022-11-22T14:54:47.594Z,100.00
2022-11-22T14:58:01.632Z,100.00
2022-11-22T15:01:36.122Z,100.00
2022-11-22T15:09:13.289Z,100.00
2022-11-22T15:09:21.646Z,100.00
2022-11-22T15:12:35.532Z,100.00
2022-11-22T15:58:33.744Z,100.00
2022-11-22T16:01:45.148Z,100.00
2022-11-22T16:06:09.968Z,100.00
2022-11-22T16:08:32.615Z,100.00
2022-11-22T16:11:42.834Z,100.00
2022-11-22T16:14:52.964Z,100.00
2022-11-22T16:18:09.480Z,100.00
2022-11-22T16:21:25.089Z,100.00
2022-11-22T16:24:34.725Z,100.00
2022-11-22T16:27:47.140Z,100.00
2022-11-22T16:30:58.942Z,100.00
2022-11-22T16:34:13.826Z,100.00
2022-11-22T16:37:28.990Z,100.00
2022-11-22T16:40:43.277Z,100.00
2022-11-22T16:43:55.609Z,100.00
2022-11-22T16:47:05.336Z,100.00
2022-11-22T16:50:17.040Z,100.00
2022-11-22T16:53:41.495Z,100.00
2022-11-22T16:56:51.324Z,100.00
2022-11-22T17:00:01.005Z,100.00
2022-11-22T17:03:16.125Z,100.00
2022-11-22T17:06:28.750Z,100.00
2022-11-22T17:09:41.609Z,100.00
2022-11-22T17:12:52.663Z,100.00
2022-11-22T17:16:03.721Z,100.00
2022-11-22T17:19:37.436Z,100.00
2022-11-22T17:22:46.059Z,100.00
2022-11-22T17:25:58.855Z,100.00
2022-11-22T17:29:18.410Z,100.00
2022-11-22T17:32:41.900Z,100.00
2022-11-22T17:35:53.810Z,100.00
2022-11-22T17:39:07.386Z,100.00
2022-11-22T17:42:20.802Z,100.00
2022-11-22T17:45:32.177Z,100.00
2022-11-22T17:48:43.707Z,100.00
2022-11-22T17:51:55.248Z,100.00
2022-11-22T17:55:11.747Z,100.00
2022-11-22T17:58:26.980Z,100.00
2022-11-22T18:01:38.537Z,100.00
2022-11-22T18:04:49.621Z,100.00
2022-11-22T18:08:00.333Z,100.00
2022-11-22T18:11:11.997Z,100.00
2022-11-22T18:14:25.076Z,100.00
2022-11-22T18:17:36.934Z,100.00
2022-11-22T18:20:50.145Z,100.00
2022-11-22T18:24:02.504Z,100.00
2022-11-22T18:27:14.178Z,100.00
2022-11-22T18:30:26.785Z,100.00
2022-11-22T18:33:38.203Z,100.00
2022-11-22T18:37:01.499Z,100.00
2022-11-22T18:40:14.948Z,100.00
2022-11-22T18:43:26.416Z,100.00
2022-11-22T18:46:41.794Z,100.00
2022-11-22T18:49:53.091Z,100.00
2022-11-22T18:53:04.835Z,100.00
2022-11-22T18:56:18.677Z,100.00
2022-11-22T18:59:30.566Z,100.00
2022-11-22T19:02:43.546Z,100.00
2022-11-22T19:05:55.467Z,100.00
2022-11-22T19:09:08.253Z,100.00
2022-11-22T19:12:19.985Z,100.00
2022-11-22T19:15:31.070Z,100.00
2022-11-22T19:18:44.201Z,100.00
2022-11-22T19:21:55.610Z,100.00
2022-11-22T19:25:07.294Z,100.00
2022-11-22T19:28:18.738Z,100.00
2022-11-22T19:31:31.780Z,100.00
2022-11-22T19:34:44.414Z,100.00
2022-11-22T19:37:55.557Z,100.00
2022-11-22T19:41:10.252Z,100.00
2022-11-22T19:44:21.834Z,100.00
2022-11-22T19:47:33.180Z,100.00
2022-11-22T19:50:46.517Z,100.00
2022-11-22T19:54:00.679Z,100.00
2022-11-22T19:57:12.203Z,100.00
2022-11-22T20:00:23.751Z,100.00
2022-11-22T20:03:35.843Z,100.00
2022-11-22T20:06:50.292Z,100.00
2022-11-22T20:10:04.388Z,100.00
2022-11-22T20:13:15.586Z,100.00
2022-11-22T20:16:28.313Z,100.00
2022-11-22T20:19:39.914Z,100.00
2022-11-22T20:22:55.950Z,100.00
2022-11-22T20:26:09.934Z,100.00
2022-11-22T20:29:23.531Z,100.00
2022-11-22T20:32:34.931Z,100.00
2022-11-22T20:35:46.057Z,100.00
2022-11-22T20:39:00.391Z,100.00
2022-11-22T20:42:33.483Z,100.00
2022-11-22T20:45:46.521Z,100.00
2022-11-22T20:48:58.412Z,100.00
