createdAt,value
2023-01-02T00:02:01.951Z,70.80
2023-01-02T00:04:28.752Z,73.40
2023-01-02T00:06:55.782Z,72.20
2023-01-02T00:09:22.582Z,71.20
2023-01-02T00:12:02.158Z,72.50
2023-01-02T00:14:30.498Z,72.10
2023-01-02T00:16:57.282Z,72.60
2023-01-02T00:19:24.096Z,72.30
2023-01-02T00:21:50.931Z,74.80
2023-01-02T00:24:17.744Z,72.80
2023-01-02T00:26:44.613Z,72.90
2023-01-02T00:29:11.880Z,72.30
2023-01-02T00:31:39.925Z,71.50
2023-01-02T00:34:06.738Z,72.00
2023-01-02T00:36:33.531Z,73.20
2023-01-02T00:39:00.348Z,70.90
2023-01-02T00:41:27.171Z,70.20
2023-01-02T00:43:53.919Z,70.60
2023-01-02T00:46:20.845Z,70.90
2023-01-02T00:48:47.706Z,71.70
2023-01-02T00:51:14.471Z,70.60
2023-01-02T00:53:41.337Z,70.50
2023-01-02T00:56:08.259Z,71.00
2023-01-02T00:58:35.194Z,70.00
2023-01-02T01:01:02.055Z,73.30
2023-01-02T01:03:29.112Z,72.90
2023-01-02T01:05:55.956Z,73.80
2023-01-02T01:08:22.787Z,72.80
2023-01-02T01:10:49.553Z,73.50
2023-01-02T01:13:16.327Z,77.40
2023-01-02T01:15:43.102Z,74.50
2023-01-02T01:18:09.890Z,75.40
2023-01-02T01:20:39.787Z,74.90
2023-01-02T01:23:06.558Z,75.10
2023-01-02T01:25:33.339Z,70.80
2023-01-02T01:28:00.195Z,74.70
2023-01-02T01:30:28.029Z,73.90
2023-01-02T01:32:54.871Z,75.20
2023-01-02T01:35:21.680Z,73.90
2023-01-02T01:37:48.496Z,78.30
2023-01-02T01:40:15.426Z,77.10
2023-01-02T01:42:42.290Z,77.90
2023-01-02T01:45:15.467Z,80.80
2023-01-02T01:47:52.613Z,79.60
2023-01-02T01:50:20.558Z,76.10
2023-01-02T01:52:57.837Z,74.50
2023-01-02T01:55:31.046Z,73.20
2023-01-02T01:58:11.879Z,72.40
2023-01-02T02:00:39.256Z,74.50
2023-01-02T02:03:13.239Z,73.00
2023-01-02T02:05:40.015Z,70.80
2023-01-02T02:08:20.673Z,71.50
2023-01-02T02:10:48.493Z,69.60
2023-01-02T02:13:15.374Z,70.60
2023-01-02T02:16:04.477Z,71.40
2023-01-02T02:18:43.279Z,70.50
2023-01-02T02:21:21.626Z,71.20
2023-01-02T02:24:06.959Z,71.40
2023-01-02T02:27:11.083Z,71.20
2023-01-02T02:30:08.014Z,70.30
2023-01-02T02:32:48.161Z,73.90
2023-01-02T02:35:24.424Z,70.40
2023-01-02T02:38:05.801Z,72.30
2023-01-02T02:40:51.205Z,72.00
2023-01-02T02:43:50.524Z,71.80
2023-01-02T02:46:46.678Z,70.40
2023-01-02T02:49:35.142Z,69.30
2023-01-02T02:52:16.351Z,68.60
2023-01-02T02:55:01.723Z,68.60
2023-01-02T02:57:28.537Z,68.50
2023-01-02T02:59:55.344Z,69.40
2023-01-02T03:02:22.392Z,69.80
2023-01-02T03:04:52.140Z,70.80
2023-01-02T03:07:35.010Z,70.40
2023-01-02T03:10:22.941Z,70.40
2023-01-02T03:13:01.459Z,68.60
2023-01-02T03:15:31.454Z,69.80
2023-01-02T03:18:27.882Z,69.60
2023-01-02T03:21:06.034Z,69.30
2023-01-02T03:23:34.435Z,68.20
2023-01-02T03:26:01.300Z,70.40
2023-01-02T03:28:28.403Z,69.70
2023-01-02T03:30:57.372Z,68.00
2023-01-02T03:33:34.933Z,69.20
2023-01-02T03:36:14.407Z,68.70
2023-01-02T03:38:44.904Z,69.80
2023-01-02T03:41:21.673Z,68.30
2023-01-02T03:43:56.580Z,67.10
2023-01-02T03:46:47.393Z,68.10
2023-01-02T03:49:25.070Z,67.40
2023-01-02T03:51:51.864Z,67.40
2023-01-02T03:54:18.688Z,68.90
2023-01-02T03:56:59.110Z,68.90
2023-01-02T03:59:47.552Z,69.00
2023-01-02T04:02:30.340Z,67.40
2023-01-02T04:05:09.556Z,67.20
2023-01-02T04:08:03.999Z,68.90
2023-01-02T04:10:30.808Z,66.30
2023-01-02T04:13:01.095Z,67.30
2023-01-02T04:15:29.381Z,68.90
2023-01-02T04:17:59.466Z,68.50
2023-01-02T04:20:34.808Z,67.90
2023-01-02T04:23:29.279Z,65.90
2023-01-02T04:26:09.667Z,64.30
2023-01-02T04:28:36.570Z,64.80
2023-01-02T04:31:10.248Z,65.60
2023-01-02T04:33:39.383Z,65.20
2023-01-02T04:36:10.419Z,66.60
2023-01-02T04:38:37.350Z,63.90
2023-01-02T04:41:04.675Z,64.20
2023-01-02T04:43:31.557Z,63.80
2023-01-02T04:45:58.624Z,64.50
2023-01-02T04:48:25.485Z,65.00
2023-01-02T04:50:54.938Z,64.80
2023-01-02T04:53:21.892Z,63.40
2023-01-02T04:55:48.686Z,66.20
2023-01-02T04:58:15.482Z,67.80
2023-01-02T05:00:42.318Z,63.20
2023-01-02T05:03:09.241Z,63.80
2023-01-02T05:05:36.031Z,68.10
2023-01-02T05:08:02.852Z,66.90
2023-01-02T05:10:29.661Z,66.60
2023-01-02T05:12:59.088Z,65.50
2023-01-02T05:15:25.986Z,64.90
2023-01-02T05:17:52.766Z,64.50
2023-01-02T05:20:19.557Z,65.00
2023-01-02T05:23:04.901Z,64.30
2023-01-02T05:25:32.730Z,65.60
2023-01-02T05:27:59.601Z,62.70
2023-01-02T05:30:26.451Z,64.70
2023-01-02T05:32:53.518Z,63.80
2023-01-02T05:35:20.481Z,61.80
2023-01-02T05:37:47.328Z,60.70
2023-01-02T05:40:14.143Z,62.30
2023-01-02T05:42:41.013Z,64.80
2023-01-02T05:45:08.338Z,64.70
2023-01-02T05:47:35.180Z,64.00
2023-01-02T05:50:03.200Z,64.60
2023-01-02T05:52:30.003Z,62.60
2023-01-02T05:54:56.814Z,64.50
2023-01-02T05:57:23.657Z,61.90
2023-01-02T05:59:50.442Z,63.20
2023-01-02T06:02:17.372Z,63.20
2023-01-02T06:04:44.260Z,63.40
2023-01-02T06:07:11.041Z,68.80
2023-01-02T06:09:37.845Z,66.80
2023-01-02T06:12:04.749Z,65.20
2023-01-02T06:14:31.542Z,66.10
2023-01-02T06:16:58.671Z,69.50
2023-01-02T06:19:25.483Z,70.40
2023-01-02T06:21:52.387Z,71.60
2023-01-02T06:24:19.372Z,75.20
2023-01-02T06:26:46.185Z,74.30
2023-01-02T06:29:13.135Z,74.60
2023-01-02T06:31:40.649Z,73.90
2023-01-02T06:34:10.031Z,75.70
2023-01-02T06:36:36.831Z,75.00
2023-01-02T06:39:04.719Z,74.00
2023-01-02T06:41:31.708Z,76.70
2023-01-02T06:43:58.528Z,77.40
2023-01-02T06:46:25.364Z,80.80
2023-01-02T06:48:52.216Z,80.90
2023-01-02T06:51:20.719Z,80.60
2023-01-02T06:53:47.617Z,82.40
2023-01-02T06:56:16.319Z,82.50
2023-01-02T06:58:43.179Z,83.60
2023-01-02T07:01:13.822Z,86.60
2023-01-02T07:03:40.999Z,87.30
2023-01-02T07:06:12.640Z,88.00
2023-01-02T07:08:40.257Z,86.70
2023-01-02T07:11:20.335Z,89.60
2023-01-02T07:13:47.667Z,90.30
2023-01-02T07:16:16.316Z,89.60
2023-01-02T07:18:43.385Z,90.80
2023-01-02T07:21:10.516Z,92.20
2023-01-02T07:23:37.461Z,92.30
2023-01-02T07:26:05.234Z,93.50
2023-01-02T07:28:32.252Z,93.60
2023-01-02T07:31:00.489Z,96.00
2023-01-02T07:34:18.523Z,96.90
2023-01-02T07:36:45.611Z,97.10
2023-01-02T07:39:12.437Z,97.60
2023-01-02T07:41:39.222Z,99.90
2023-01-02T07:44:13.706Z,99.90
2023-01-02T07:46:40.500Z,99.90
2023-01-02T07:49:07.325Z,99.90
2023-01-02T07:51:34.127Z,99.90
2023-01-02T07:54:00.922Z,99.90
2023-01-02T07:56:27.939Z,99.90
2023-01-02T07:58:54.748Z,99.90
2023-01-02T08:01:21.819Z,99.90
2023-01-02T08:03:48.964Z,99.90
2023-01-02T08:06:16.548Z,99.90
2023-01-02T08:08:43.675Z,99.90
2023-01-02T08:11:12.088Z,99.90
2023-01-02T08:13:39.087Z,99.90
2023-01-02T08:16:13.048Z,99.90
2023-01-02T08:18:40.163Z,99.90
2023-01-02T08:21:07.216Z,99.90
2023-01-02T08:23:34.515Z,99.90
2023-01-02T08:26:02.043Z,99.90
2023-01-02T08:28:29.033Z,99.90
2023-01-02T08:30:55.967Z,99.90
2023-01-02T08:33:22.905Z,99.90
2023-01-02T08:35:49.804Z,99.90
2023-01-02T08:38:16.620Z,99.90
2023-01-02T08:40:43.410Z,99.90
2023-01-02T08:43:10.280Z,99.90
2023-01-02T08:45:37.451Z,99.90
2023-01-02T08:48:20.408Z,99.90
2023-01-02T08:50:48.950Z,99.90
2023-01-02T08:53:15.741Z,99.90
2023-01-02T08:55:42.538Z,99.90
2023-01-02T08:58:09.312Z,99.90
2023-01-02T09:00:36.087Z,99.90
2023-01-02T09:03:03.020Z,99.90
2023-01-02T09:05:31.072Z,99.90
2023-01-02T09:07:58.513Z,99.90
2023-01-02T09:10:25.347Z,99.90
2023-01-02T09:12:53.152Z,99.90
2023-01-02T09:15:21.018Z,99.90
2023-01-02T09:17:47.853Z,99.90
2023-01-02T09:20:14.636Z,99.90
2023-01-02T09:22:41.445Z,99.90
2023-01-02T09:25:08.903Z,99.90
2023-01-02T09:27:35.780Z,99.90
2023-01-02T09:30:02.797Z,99.90
2023-01-02T09:32:30.306Z,99.90
2023-01-02T09:34:57.094Z,99.90
2023-01-02T09:37:23.882Z,99.90
2023-01-02T09:39:50.669Z,99.90
2023-01-02T09:42:17.485Z,99.90
2023-01-02T09:44:53.668Z,99.90
2023-01-02T09:47:21.881Z,99.90
2023-01-02T09:49:56.655Z,99.90
2023-01-02T09:52:56.089Z,99.90
2023-01-02T09:55:34.261Z,99.90
2023-01-02T09:58:36.012Z,99.90
2023-01-02T10:01:02.938Z,99.90
2023-01-02T10:03:47.213Z,99.90
2023-01-02T10:06:19.472Z,99.90
2023-01-02T10:08:46.280Z,99.90
2023-01-02T10:11:13.057Z,99.90
2023-01-02T10:14:18.099Z,99.90
2023-01-02T10:16:41.625Z,99.90
2023-01-02T10:19:15.704Z,99.90
2023-01-02T10:21:42.784Z,99.90
2023-01-02T10:24:45.301Z,99.90
2023-01-02T10:27:15.255Z,99.90
2023-01-02T10:30:02.431Z,99.90
2023-01-02T10:32:30.009Z,99.90
2023-01-02T10:35:02.742Z,97.10
2023-01-02T10:37:29.571Z,94.70
2023-01-02T10:39:56.438Z,95.30
2023-01-02T10:42:23.220Z,93.90
2023-01-02T10:44:50.721Z,81.40
2023-01-02T10:47:27.328Z,76.20
2023-01-02T10:49:54.219Z,73.20
2023-01-02T10:52:28.246Z,75.50
2023-01-02T10:54:59.948Z,79.10
2023-01-02T10:57:44.385Z,78.10
2023-01-02T11:00:32.068Z,75.40
2023-01-02T11:03:13.527Z,72.20
2023-01-02T11:05:51.326Z,68.90
2023-01-02T11:08:21.796Z,69.40
2023-01-02T11:10:49.208Z,67.00
2023-01-02T11:13:21.323Z,64.70
2023-01-02T11:15:51.995Z,63.10
2023-01-02T11:18:30.070Z,62.30
2023-01-02T11:21:04.161Z,60.60
2023-01-02T11:23:42.347Z,59.70
2023-01-02T11:30:37.401Z,59.20
2023-01-02T11:33:33.526Z,58.60
2023-01-02T11:36:12.690Z,58.20
2023-01-02T11:38:53.945Z,58.20
2023-01-02T11:41:50.600Z,57.30
2023-01-02T11:44:34.300Z,57.40
2023-01-02T11:47:00.997Z,57.00
2023-01-02T11:49:31.548Z,57.30
2023-01-02T11:52:00.164Z,58.50
2023-01-02T11:54:39.804Z,57.90
2023-01-02T11:57:18.863Z,56.80
2023-01-02T11:59:47.911Z,56.80
2023-01-02T12:02:31.240Z,56.50
2023-01-02T12:04:58.113Z,56.40
2023-01-02T12:07:39.717Z,56.90
2023-01-02T12:10:25.098Z,57.80
2023-01-02T12:13:00.524Z,56.40
2023-01-02T12:16:09.345Z,56.70
2023-01-02T12:18:45.633Z,57.00
2023-01-02T12:21:25.081Z,56.50
2023-01-02T12:24:13.833Z,56.70
2023-01-02T12:26:58.171Z,57.10
2023-01-02T12:29:46.082Z,56.80
2023-01-02T12:32:41.661Z,57.10
2023-01-02T12:35:27.053Z,57.60
2023-01-02T12:37:58.485Z,57.60
2023-01-02T12:40:38.858Z,57.70
2023-01-02T12:43:15.853Z,57.40
2023-01-02T12:46:06.727Z,58.40
2023-01-02T12:49:04.567Z,57.60
2023-01-02T12:51:37.305Z,57.70
2023-01-02T12:54:41.589Z,58.00
2023-01-02T12:57:21.827Z,56.70
2023-01-02T13:00:03.363Z,57.80
2023-01-02T13:02:58.269Z,58.20
2023-01-02T13:05:46.591Z,58.10
2023-01-02T13:08:22.768Z,58.40
2023-01-02T13:10:49.727Z,58.30
2023-01-02T13:13:16.627Z,59.20
2023-01-02T13:15:46.150Z,59.70
2023-01-02T13:18:25.870Z,59.30
2023-01-02T13:21:04.340Z,59.20
2023-01-02T13:23:34.681Z,59.20
2023-01-02T13:26:10.559Z,58.80
2023-01-02T13:28:52.098Z,59.00
2023-01-02T13:31:45.377Z,59.40
2023-01-02T13:34:27.174Z,62.50
2023-01-02T13:37:02.051Z,59.40
2023-01-02T13:39:31.568Z,62.20
2023-01-02T13:42:35.541Z,61.80
2023-01-02T13:45:02.456Z,62.90
2023-01-02T13:47:37.186Z,61.70
2023-01-02T13:50:30.342Z,63.20
2023-01-02T13:53:10.361Z,62.30
2023-01-02T13:55:37.314Z,62.10
2023-01-02T13:58:19.048Z,62.50
2023-01-02T14:00:54.923Z,64.00
2023-01-02T14:03:25.594Z,64.60
2023-01-02T14:05:58.686Z,65.70
2023-01-02T14:08:36.096Z,64.20
2023-01-02T14:11:07.211Z,65.40
2023-01-02T14:13:50.731Z,68.10
2023-01-02T14:16:26.405Z,69.00
2023-01-02T14:19:06.321Z,69.20
2023-01-02T14:21:37.621Z,71.40
2023-01-02T14:24:17.057Z,71.80
2023-01-02T14:26:45.455Z,72.20
2023-01-02T14:29:15.300Z,73.40
2023-01-02T14:31:42.232Z,74.50
2023-01-02T14:34:10.588Z,75.50
2023-01-02T14:36:42.046Z,76.60
2023-01-02T14:39:11.526Z,78.70
2023-01-02T14:42:39.066Z,78.20
2023-01-02T14:45:07.483Z,80.50
2023-01-02T14:47:39.291Z,85.80
2023-01-02T14:50:11.289Z,91.40
2023-01-02T14:52:39.637Z,95.80
2023-01-02T14:55:18.682Z,99.90
2023-01-02T14:57:48.536Z,99.90
2023-01-02T15:00:25.871Z,99.90
2023-01-02T15:03:11.253Z,99.90
2023-01-02T15:05:48.600Z,99.90
2023-01-02T15:08:20.844Z,99.90
2023-01-02T15:11:25.648Z,99.90
2023-01-02T15:14:03.628Z,99.90
2023-01-02T15:16:32.884Z,99.90
2023-01-02T15:19:00.894Z,99.90
2023-01-02T15:21:29.604Z,99.90
2023-01-02T15:23:57.935Z,99.90
2023-01-02T15:26:33.850Z,99.90
2023-01-02T15:29:18.692Z,99.90
2023-01-02T15:32:16.712Z,99.90
2023-01-02T15:34:43.887Z,99.90
2023-01-02T15:37:10.899Z,99.90
2023-01-02T15:39:42.824Z,99.90
2023-01-02T15:42:31.008Z,99.90
2023-01-02T15:45:10.219Z,99.90
2023-01-02T15:47:46.125Z,99.90
2023-01-02T15:50:27.796Z,99.90
2023-01-02T15:53:08.749Z,99.90
2023-01-02T15:55:39.696Z,99.90
2023-01-02T15:58:16.332Z,99.90
2023-01-02T16:00:44.217Z,99.90
2023-01-02T16:03:12.036Z,99.90
2023-01-02T16:05:46.976Z,99.90
2023-01-02T16:08:19.237Z,99.90
2023-01-02T16:10:50.748Z,99.90
2023-01-02T16:13:38.035Z,99.90
2023-01-02T16:16:15.768Z,99.90
2023-01-02T16:18:48.620Z,99.90
2023-01-02T16:21:15.498Z,99.90
2023-01-02T16:23:45.576Z,99.90
2023-01-02T16:26:14.118Z,99.90
2023-01-02T16:28:42.107Z,99.90
2023-01-02T16:31:12.713Z,99.90
2023-01-02T16:33:41.860Z,99.90
2023-01-02T16:36:24.756Z,99.90
2023-01-02T16:38:55.885Z,99.90
2023-01-02T16:41:34.580Z,99.90
2023-01-02T16:44:02.013Z,99.90
2023-01-02T16:46:29.246Z,99.90
2023-01-02T16:49:01.372Z,99.90
2023-01-02T16:51:31.953Z,99.90
2023-01-02T16:53:58.754Z,99.90
2023-01-02T16:56:25.560Z,99.90
2023-01-02T16:58:53.567Z,99.90
2023-01-02T17:01:20.657Z,99.90
2023-01-02T17:03:47.735Z,99.90
2023-01-02T17:06:15.980Z,99.90
2023-01-02T17:08:42.878Z,99.90
2023-01-02T17:11:14.388Z,99.90
2023-01-02T17:13:41.379Z,99.90
2023-01-02T17:16:08.646Z,99.90
2023-01-02T17:18:35.858Z,99.90
2023-01-02T17:21:02.701Z,99.90
2023-01-02T17:23:29.543Z,99.90
2023-01-02T17:25:56.412Z,99.90
2023-01-02T17:28:23.274Z,99.90
2023-01-02T17:30:50.212Z,99.90
2023-01-02T17:33:17.376Z,99.90
2023-01-02T17:35:45.880Z,99.90
2023-01-02T17:38:12.693Z,99.90
2023-01-02T17:40:39.534Z,99.90
2023-01-02T17:43:06.472Z,99.90
2023-01-02T17:45:33.439Z,99.90
2023-01-02T17:48:07.546Z,99.90
2023-01-02T17:50:37.685Z,99.90
2023-01-02T17:53:07.081Z,99.90
2023-01-02T17:55:33.904Z,99.90
2023-01-02T17:58:01.135Z,99.90
2023-01-02T18:00:28.279Z,99.90
2023-01-02T18:02:55.350Z,99.90
2023-01-02T18:05:22.830Z,99.90
2023-01-02T18:07:50.287Z,99.90
2023-01-02T18:10:21.742Z,99.90
2023-01-02T18:12:50.222Z,99.90
2023-01-02T18:15:18.627Z,99.90
2023-01-02T18:17:45.587Z,99.90
2023-01-02T18:20:14.095Z,99.90
2023-01-02T18:22:48.344Z,99.90
2023-01-02T18:25:16.693Z,99.90
2023-01-02T18:27:44.912Z,99.90
2023-01-02T18:30:19.290Z,99.90
2023-01-02T18:32:46.838Z,99.90
2023-01-02T18:35:55.417Z,99.90
2023-01-02T18:38:19.845Z,99.90
2023-01-02T18:40:46.940Z,99.90
2023-01-02T18:43:19.911Z,99.90
2023-01-02T18:45:51.332Z,99.90
2023-01-02T18:48:18.887Z,99.90
2023-01-02T18:50:57.420Z,99.90
2023-01-02T18:53:26.585Z,99.90
2023-01-02T18:56:00.714Z,99.90
2023-01-02T18:58:32.057Z,99.90
2023-01-02T19:00:59.147Z,99.90
2023-01-02T19:03:28.526Z,99.90
2023-01-02T19:05:55.558Z,99.90
2023-01-02T19:08:41.241Z,99.90
2023-01-02T19:11:50.005Z,99.90
2023-01-02T19:14:29.664Z,99.90
2023-01-02T19:17:17.124Z,99.90
2023-01-02T19:19:44.473Z,99.90
2023-01-02T19:22:22.314Z,99.90
2023-01-02T19:24:49.215Z,99.90
2023-01-02T19:27:34.566Z,99.90
2023-01-02T19:30:23.429Z,99.90
2023-01-02T19:32:50.218Z,99.90
2023-01-02T19:35:26.096Z,99.90
2023-01-02T19:37:52.876Z,99.90
2023-01-02T19:40:22.211Z,99.90
2023-01-02T19:42:52.304Z,99.90
2023-01-02T19:45:23.595Z,99.90
2023-01-02T19:47:52.111Z,99.90
2023-01-02T19:51:15.271Z,99.90
2023-01-02T19:53:42.430Z,99.90
2023-01-02T19:56:09.200Z,99.90
2023-01-02T19:58:36.162Z,99.90
2023-01-02T20:01:03.056Z,99.90
2023-01-02T20:03:29.955Z,99.90
2023-01-02T20:05:57.998Z,99.90
2023-01-02T20:08:24.769Z,99.90
2023-01-02T20:10:51.520Z,99.90
2023-01-02T20:13:18.297Z,99.90
2023-01-02T20:15:45.164Z,99.90
2023-01-02T20:18:12.287Z,99.90
2023-01-02T20:20:39.118Z,99.90
2023-01-02T20:23:05.918Z,99.90
2023-01-02T20:26:36.292Z,99.90
2023-01-02T20:29:04.219Z,99.90
2023-01-02T20:31:31.167Z,99.90
2023-01-02T20:33:58.006Z,99.90
2023-01-02T20:36:27.845Z,99.90
2023-01-02T20:38:54.678Z,99.90
2023-01-02T20:41:21.565Z,99.90
2023-01-02T20:43:48.339Z,99.90
2023-01-02T20:46:15.156Z,99.90
2023-01-02T20:48:41.945Z,99.90
2023-01-02T20:51:08.743Z,99.90
2023-01-02T20:53:36.240Z,99.90
2023-01-02T20:56:03.186Z,99.90
2023-01-02T20:58:30.061Z,99.90
2023-01-02T21:00:56.996Z,99.90
2023-01-02T21:03:23.938Z,99.90
2023-01-02T21:05:50.767Z,99.90
2023-01-02T21:08:17.524Z,99.90
2023-01-02T21:10:44.318Z,99.90
2023-01-02T21:13:11.303Z,99.90
2023-01-02T21:15:42.675Z,99.90
2023-01-02T21:18:09.629Z,99.90
2023-01-02T21:20:39.871Z,99.90
2023-01-02T21:23:09.767Z,99.90
2023-01-02T21:25:37.402Z,99.90
2023-01-02T21:28:05.757Z,99.90
2023-01-02T21:30:33.527Z,99.90
2023-01-02T21:33:00.572Z,99.90
2023-01-02T21:35:27.429Z,99.90
2023-01-02T21:37:54.279Z,99.90
2023-01-02T21:40:21.159Z,99.90
2023-01-02T21:42:48.098Z,99.90
2023-01-02T21:45:14.935Z,99.90
2023-01-02T21:47:41.732Z,99.90
2023-01-02T21:50:09.135Z,99.90
2023-01-02T21:52:35.933Z,99.90
2023-01-02T21:55:02.781Z,99.90
2023-01-02T21:58:02.635Z,99.90
2023-01-02T22:00:18.545Z,99.90
2023-01-02T22:02:45.613Z,99.90
2023-01-02T22:05:13.497Z,99.90
2023-01-02T22:11:56.273Z,99.90
2023-01-02T22:14:32.165Z,99.90
2023-01-02T22:17:00.924Z,99.90
2023-01-02T22:19:28.199Z,99.90
2023-01-02T22:21:55.307Z,99.90
2023-01-02T22:24:23.915Z,99.90
2023-01-02T22:26:55.421Z,99.90
2023-01-02T22:29:29.264Z,99.90
2023-01-02T22:32:06.499Z,99.90
2023-01-02T22:34:34.698Z,99.90
2023-01-02T22:37:04.720Z,99.90
2023-01-02T22:39:38.838Z,99.90
2023-01-02T22:42:59.740Z,99.90
2023-01-02T22:45:27.465Z,99.90
2023-01-02T22:47:58.768Z,99.90
2023-01-02T22:50:27.586Z,99.90
2023-01-02T22:52:54.375Z,99.90
2023-01-02T22:55:21.853Z,99.90
2023-01-02T22:57:51.514Z,99.90
2023-01-02T23:00:21.792Z,99.90
2023-01-02T23:02:49.051Z,99.90
2023-01-02T23:05:20.838Z,99.90
2023-01-02T23:07:49.542Z,99.90
2023-01-02T23:10:16.550Z,99.90
2023-01-02T23:12:43.382Z,99.90
2023-01-02T23:15:11.793Z,99.90
2023-01-02T23:17:57.669Z,99.90
2023-01-02T23:20:25.462Z,99.90
2023-01-02T23:22:52.384Z,99.90
2023-01-02T23:25:19.213Z,99.90
2023-01-02T23:27:46.272Z,99.90
2023-01-02T23:30:13.361Z,99.90
2023-01-02T23:32:40.178Z,99.90
2023-01-02T23:35:07.558Z,99.90
2023-01-02T23:37:34.726Z,99.90
2023-01-02T23:40:01.540Z,99.90
2023-01-02T23:42:28.351Z,99.90
2023-01-02T23:44:55.121Z,99.90
2023-01-02T23:47:21.880Z,99.90
2023-01-02T23:49:48.870Z,99.90
2023-01-02T23:52:15.647Z,99.90
2023-01-02T23:54:42.574Z,99.90
2023-01-02T23:57:09.322Z,99.90
2023-01-02T23:59:36.176Z,99.90
