createdAt,value
2023-04-02T00:00:53.780Z,1346.00
2023-04-02T00:01:53.812Z,1346.00
2023-04-02T00:02:53.846Z,1345.00
2023-04-02T00:03:53.916Z,1345.00
2023-04-02T00:04:53.740Z,1338.00
2023-04-02T00:05:53.716Z,1339.00
2023-04-02T00:06:53.709Z,1339.00
2023-04-02T00:07:53.758Z,1341.00
2023-04-02T00:08:53.689Z,1341.00
2023-04-02T00:09:53.681Z,1342.00
2023-04-02T00:10:53.672Z,1340.00
2023-04-02T00:11:53.661Z,1333.00
2023-04-02T00:12:53.658Z,1338.00
2023-04-02T00:13:53.652Z,1332.00
2023-04-02T00:14:53.632Z,1332.00
2023-04-02T00:15:53.620Z,1330.00
2023-04-02T00:16:53.625Z,1332.00
2023-04-02T00:17:53.678Z,1333.00
2023-04-02T00:18:53.603Z,1332.00
2023-04-02T00:19:53.594Z,1331.00
2023-04-02T00:20:53.590Z,1327.00
2023-04-02T00:21:53.571Z,1333.00
2023-04-02T00:22:53.570Z,1325.00
2023-04-02T00:23:53.601Z,1331.00
2023-04-02T00:24:53.547Z,1319.00
2023-04-02T00:25:53.545Z,1327.00
2023-04-02T00:26:53.537Z,1325.00
2023-04-02T00:27:53.512Z,1325.00
2023-04-02T00:28:53.530Z,1322.00
2023-04-02T00:29:53.480Z,1313.00
2023-04-02T00:30:53.459Z,1321.00
2023-04-02T00:31:53.472Z,1318.00
2023-04-02T00:32:53.471Z,1310.00
2023-04-02T00:33:53.417Z,1317.00
2023-04-02T00:34:53.417Z,1310.00
2023-04-02T00:35:53.452Z,1310.00
2023-04-02T00:36:53.475Z,1312.00
2023-04-02T00:37:53.472Z,1313.00
2023-04-02T00:38:53.493Z,1312.00
2023-04-02T00:39:53.518Z,1309.00
2023-04-02T00:40:53.531Z,1304.00
2023-04-02T00:41:53.537Z,1302.00
2023-04-02T00:42:53.545Z,1302.00
2023-04-02T00:43:53.555Z,1301.00
2023-04-02T00:44:53.603Z,1307.00
2023-04-02T00:45:53.614Z,1296.00
2023-04-02T00:46:53.593Z,1296.00
2023-04-02T00:47:53.726Z,1297.00
2023-04-02T00:48:53.644Z,1294.00
2023-04-02T00:49:53.631Z,1301.00
2023-04-02T00:50:53.652Z,1290.00
2023-04-02T00:51:53.690Z,1297.00
2023-04-02T00:52:53.682Z,1294.00
2023-04-02T00:53:53.698Z,1294.00
2023-04-02T00:54:53.647Z,1294.00
2023-04-02T00:55:53.644Z,1292.00
2023-04-02T00:56:53.664Z,1296.00
2023-04-02T00:57:53.611Z,1286.00
2023-04-02T00:58:53.607Z,1293.00
2023-04-02T00:59:53.594Z,1290.00
2023-04-02T01:00:53.569Z,1293.00
2023-04-02T01:01:53.567Z,1292.00
2023-04-02T01:02:53.600Z,1287.00
2023-04-02T01:03:53.640Z,1283.00
2023-04-02T01:04:53.519Z,1291.00
2023-04-02T01:05:53.505Z,1289.00
2023-04-02T01:06:53.524Z,1286.00
2023-04-02T01:07:53.479Z,1282.00
2023-04-02T01:08:53.460Z,1285.00
2023-04-02T01:09:53.474Z,1278.00
2023-04-02T01:10:53.443Z,1280.00
2023-04-02T01:11:53.455Z,1276.00
2023-04-02T01:12:53.420Z,1278.00
2023-04-02T01:13:53.422Z,1271.00
2023-04-02T01:14:53.405Z,1269.00
2023-04-02T01:15:53.414Z,1276.00
2023-04-02T01:16:53.380Z,1271.00
2023-04-02T01:17:53.437Z,1270.00
2023-04-02T01:18:53.359Z,1273.00
2023-04-02T01:19:53.357Z,1266.00
2023-04-02T01:20:53.365Z,1266.00
2023-04-02T01:21:53.389Z,1269.00
2023-04-02T01:22:53.393Z,1269.00
2023-04-02T01:23:53.416Z,1258.00
2023-04-02T01:24:53.409Z,1261.00
2023-04-02T01:25:53.427Z,1262.00
2023-04-02T01:26:53.453Z,1267.00
2023-04-02T01:27:53.436Z,1261.00
2023-04-02T01:28:53.442Z,1255.00
2023-04-02T01:29:53.446Z,1260.00
2023-04-02T01:30:53.453Z,1262.00
2023-04-02T01:31:53.484Z,1257.00
2023-04-02T01:32:53.538Z,1259.00
2023-04-02T01:33:53.491Z,1255.00
2023-04-02T01:34:53.534Z,1249.00
2023-04-02T01:35:53.536Z,1251.00
2023-04-02T01:36:53.537Z,1251.00
2023-04-02T01:37:53.537Z,1248.00
2023-04-02T01:38:53.519Z,1249.00
2023-04-02T01:39:53.505Z,1250.00
2023-04-02T01:40:53.472Z,1248.00
2023-04-02T01:41:53.464Z,1247.00
2023-04-02T01:42:53.500Z,1252.00
2023-04-02T01:43:53.438Z,1247.00
2023-04-02T01:44:53.431Z,1251.00
2023-04-02T01:45:53.379Z,1247.00
2023-04-02T01:46:53.401Z,1249.00
2023-04-02T01:47:53.458Z,1247.00
2023-04-02T01:48:53.335Z,1244.00
2023-04-02T01:49:53.317Z,1245.00
2023-04-02T01:50:53.298Z,1244.00
2023-04-02T01:51:53.284Z,1241.00
2023-04-02T01:52:53.258Z,1237.00
2023-04-02T01:53:53.237Z,1239.00
2023-04-02T01:54:53.230Z,1228.00
2023-04-02T01:55:53.224Z,1236.00
2023-04-02T01:56:53.275Z,1235.00
2023-04-02T01:57:53.186Z,1231.00
2023-04-02T01:58:53.180Z,1237.00
2023-04-02T01:59:53.177Z,1235.00
2023-04-02T02:00:53.246Z,1230.00
2023-04-02T02:01:53.172Z,1232.00
2023-04-02T02:02:53.137Z,1227.00
2023-04-02T02:03:53.097Z,1233.00
2023-04-02T02:04:53.085Z,1224.00
2023-04-02T02:05:53.104Z,1229.00
2023-04-02T02:06:53.094Z,1223.00
2023-04-02T02:07:53.091Z,1225.00
2023-04-02T02:08:53.094Z,1224.00
2023-04-02T02:09:53.109Z,1223.00
2023-04-02T02:10:53.107Z,1227.00
2023-04-02T02:11:53.149Z,1222.00
2023-04-02T02:12:53.136Z,1226.00
2023-04-02T02:13:53.171Z,1218.00
2023-04-02T02:14:53.117Z,1219.00
2023-04-02T02:15:53.104Z,1219.00
2023-04-02T02:16:53.082Z,1219.00
2023-04-02T02:17:53.129Z,1221.00
2023-04-02T02:18:53.050Z,1225.00
2023-04-02T02:19:53.055Z,1226.00
2023-04-02T02:20:53.026Z,1218.00
2023-04-02T02:21:53.037Z,1225.00
2023-04-02T02:22:52.992Z,1220.00
2023-04-02T02:23:52.964Z,1217.00
2023-04-02T02:24:52.953Z,1218.00
2023-04-02T02:25:52.968Z,1214.00
2023-04-02T02:26:52.926Z,1213.00
2023-04-02T02:27:52.903Z,1209.00
2023-04-02T02:28:52.886Z,1211.00
2023-04-02T02:29:52.891Z,1208.00
2023-04-02T02:30:52.873Z,1206.00
2023-04-02T02:31:52.933Z,1207.00
2023-04-02T02:32:52.851Z,1208.00
2023-04-02T02:33:52.793Z,1204.00
2023-04-02T02:34:52.791Z,1205.00
2023-04-02T02:35:52.823Z,1203.00
2023-04-02T02:36:52.750Z,1205.00
2023-04-02T02:37:52.738Z,1193.00
2023-04-02T02:38:54.225Z,1198.00
2023-04-02T02:39:52.729Z,1189.00
2023-04-02T02:40:52.704Z,1187.00
2023-04-02T02:41:52.737Z,1197.00
2023-04-02T02:42:52.704Z,1192.00
2023-04-02T02:43:52.720Z,1190.00
2023-04-02T02:44:52.753Z,1194.00
2023-04-02T02:45:52.827Z,1193.00
2023-04-02T02:46:52.763Z,1192.00
2023-04-02T02:47:52.798Z,1183.00
2023-04-02T02:48:52.759Z,1188.00
2023-04-02T02:49:52.758Z,1189.00
2023-04-02T02:50:52.753Z,1189.00
2023-04-02T02:51:52.737Z,1185.00
2023-04-02T02:52:52.723Z,1186.00
2023-04-02T02:53:52.738Z,1190.00
2023-04-02T02:54:52.732Z,1189.00
2023-04-02T02:55:52.741Z,1141.00
2023-04-02T02:56:52.765Z,1110.00
2023-04-02T02:57:52.705Z,1099.00
2023-04-02T02:58:52.677Z,1094.00
2023-04-02T02:59:52.673Z,1081.00
2023-04-02T03:00:52.684Z,1055.00
2023-04-02T03:01:52.649Z,1020.00
2023-04-02T03:02:52.885Z,1004.00
2023-04-02T03:03:52.780Z,1005.00
2023-04-02T03:04:52.641Z,961.00
2023-04-02T03:05:52.645Z,938.00
2023-04-02T03:06:52.641Z,898.00
2023-04-02T03:07:52.618Z,896.00
2023-04-02T03:08:52.609Z,867.00
2023-04-02T03:09:52.618Z,839.00
2023-04-02T03:10:52.629Z,801.00
2023-04-02T03:11:52.619Z,769.00
2023-04-02T03:12:52.615Z,739.00
2023-04-02T03:13:52.620Z,741.00
2023-04-02T03:14:52.629Z,692.00
2023-04-02T03:15:52.755Z,674.00
2023-04-02T03:16:52.769Z,662.00
2023-04-02T03:17:52.882Z,652.00
2023-04-02T03:18:52.894Z,637.00
2023-04-02T03:19:52.967Z,629.00
2023-04-02T03:20:53.052Z,621.00
2023-04-02T03:21:53.109Z,614.00
2023-04-02T03:22:53.189Z,601.00
2023-04-02T03:23:53.238Z,597.00
2023-04-02T03:24:53.297Z,593.00
2023-04-02T03:25:53.362Z,585.00
2023-04-02T03:26:53.367Z,581.00
2023-04-02T03:27:53.419Z,572.00
2023-04-02T03:28:53.367Z,554.00
2023-04-02T03:29:53.365Z,543.00
2023-04-02T03:30:53.390Z,535.00
2023-04-02T03:31:53.367Z,530.00
2023-04-02T03:32:53.400Z,528.00
2023-04-02T03:33:53.377Z,519.00
2023-04-02T03:34:53.377Z,512.00
2023-04-02T03:35:53.386Z,512.00
2023-04-02T03:36:53.444Z,510.00
2023-04-02T03:37:53.488Z,506.00
2023-04-02T03:38:53.513Z,502.00
2023-04-02T03:39:53.584Z,504.00
2023-04-02T03:40:53.621Z,505.00
2023-04-02T03:41:53.684Z,501.00
2023-04-02T03:42:53.729Z,500.00
2023-04-02T03:43:53.802Z,500.00
2023-04-02T03:44:53.819Z,500.00
2023-04-02T03:45:53.849Z,502.00
2023-04-02T03:46:53.913Z,501.00
2023-04-02T03:47:53.927Z,508.00
2023-04-02T03:48:53.936Z,504.00
2023-04-02T03:49:53.966Z,501.00
2023-04-02T03:50:54.021Z,500.00
2023-04-02T03:51:54.078Z,500.00
2023-04-02T03:52:54.081Z,503.00
2023-04-02T03:53:54.112Z,502.00
2023-04-02T03:54:54.701Z,501.00
2023-04-02T03:55:54.189Z,504.00
2023-04-02T03:56:54.235Z,506.00
2023-04-02T03:57:54.255Z,504.00
2023-04-02T03:58:54.275Z,506.00
2023-04-02T03:59:54.336Z,504.00
2023-04-02T04:00:54.365Z,506.00
2023-04-02T04:01:54.464Z,500.00
2023-04-02T04:02:54.495Z,500.00
2023-04-02T04:03:54.559Z,503.00
2023-04-02T04:04:54.506Z,503.00
2023-04-02T04:05:54.532Z,507.00
2023-04-02T04:06:54.539Z,510.00
2023-04-02T04:07:54.563Z,504.00
2023-04-02T04:08:54.655Z,504.00
2023-04-02T04:09:54.614Z,506.00
2023-04-02T04:10:54.644Z,510.00
2023-04-02T04:11:54.634Z,513.00
2023-04-02T04:12:54.639Z,510.00
2023-04-02T04:13:54.645Z,516.00
2023-04-02T04:14:54.662Z,522.00
2023-04-02T04:15:54.693Z,514.00
2023-04-02T04:16:54.820Z,512.00
2023-04-02T04:17:54.792Z,513.00
2023-04-02T04:18:54.730Z,500.00
2023-04-02T04:19:54.737Z,501.00
2023-04-02T04:20:54.745Z,502.00
2023-04-02T04:21:54.785Z,500.00
2023-04-02T04:22:54.773Z,502.00
2023-04-02T04:23:54.801Z,505.00
2023-04-02T04:24:54.794Z,502.00
2023-04-02T04:25:54.813Z,509.00
2023-04-02T04:26:54.853Z,512.00
2023-04-02T04:27:54.838Z,515.00
2023-04-02T04:28:54.837Z,512.00
2023-04-02T04:29:54.854Z,510.00
2023-04-02T04:30:54.858Z,516.00
2023-04-02T04:31:54.996Z,517.00
2023-04-02T04:32:54.902Z,510.00
2023-04-02T04:33:54.919Z,506.00
2023-04-02T04:34:54.897Z,513.00
2023-04-02T04:35:54.932Z,517.00
2023-04-02T04:36:54.939Z,515.00
2023-04-02T04:37:54.947Z,520.00
2023-04-02T04:38:54.973Z,502.00
2023-04-02T04:39:54.988Z,505.00
2023-04-02T04:40:55.009Z,508.00
2023-04-02T04:41:55.033Z,507.00
2023-04-02T04:42:55.061Z,510.00
2023-04-02T04:43:55.047Z,510.00
2023-04-02T04:44:55.049Z,512.00
2023-04-02T04:45:55.102Z,513.00
2023-04-02T04:46:55.082Z,518.00
2023-04-02T04:47:55.128Z,528.00
2023-04-02T04:48:55.081Z,530.00
2023-04-02T04:49:55.096Z,539.00
2023-04-02T04:50:55.080Z,534.00
2023-04-02T04:51:55.089Z,534.00
2023-04-02T04:52:55.085Z,528.00
2023-04-02T04:53:55.124Z,525.00
2023-04-02T04:54:55.104Z,538.00
2023-04-02T04:55:55.101Z,532.00
2023-04-02T04:56:55.176Z,537.00
2023-04-02T04:57:55.125Z,531.00
2023-04-02T04:58:55.138Z,533.00
2023-04-02T04:59:55.141Z,534.00
2023-04-02T05:00:55.162Z,529.00
2023-04-02T05:01:55.218Z,533.00
2023-04-02T05:02:55.212Z,526.00
2023-04-02T05:03:55.183Z,528.00
2023-04-02T05:04:55.230Z,528.00
2023-04-02T05:05:55.180Z,525.00
2023-04-02T05:06:55.198Z,528.00
2023-04-02T05:07:56.408Z,531.00
2023-04-02T05:08:55.214Z,535.00
2023-04-02T05:09:55.216Z,534.00
2023-04-02T05:10:55.250Z,542.00
2023-04-02T05:11:55.230Z,542.00
2023-04-02T05:12:55.236Z,543.00
2023-04-02T05:13:55.237Z,547.00
2023-04-02T05:14:55.270Z,543.00
2023-04-02T05:15:55.307Z,545.00
2023-04-02T05:16:55.302Z,549.00
2023-04-02T05:17:55.360Z,556.00
2023-04-02T05:18:55.336Z,554.00
2023-04-02T05:19:55.350Z,552.00
2023-04-02T05:20:55.378Z,566.00
2023-04-02T05:21:55.408Z,551.00
2023-04-02T05:22:55.420Z,554.00
2023-04-02T05:23:55.414Z,557.00
2023-04-02T05:24:55.439Z,564.00
2023-04-02T05:25:55.448Z,564.00
2023-04-02T05:26:55.473Z,559.00
2023-04-02T05:27:55.486Z,566.00
2023-04-02T05:28:55.509Z,567.00
2023-04-02T05:29:55.502Z,569.00
2023-04-02T05:30:55.550Z,563.00
2023-04-02T05:31:55.539Z,568.00
2023-04-02T05:32:55.672Z,571.00
2023-04-02T05:33:55.564Z,577.00
2023-04-02T05:34:55.576Z,577.00
2023-04-02T05:35:55.636Z,578.00
2023-04-02T05:36:55.666Z,583.00
2023-04-02T05:37:55.613Z,586.00
2023-04-02T05:38:55.623Z,591.00
2023-04-02T05:39:55.633Z,587.00
2023-04-02T05:40:55.653Z,589.00
2023-04-02T05:41:55.682Z,594.00
2023-04-02T05:42:55.750Z,593.00
2023-04-02T05:43:55.689Z,602.00
2023-04-02T05:44:55.706Z,609.00
2023-04-02T05:45:55.723Z,597.00
2023-04-02T05:46:55.789Z,605.00
2023-04-02T05:47:55.758Z,614.00
2023-04-02T05:48:55.743Z,615.00
2023-04-02T05:49:55.745Z,609.00
2023-04-02T05:50:55.762Z,622.00
2023-04-02T05:51:57.089Z,618.00
2023-04-02T05:52:55.782Z,626.00
2023-04-02T05:53:55.782Z,624.00
2023-04-02T05:54:55.809Z,622.00
2023-04-02T05:55:55.824Z,624.00
2023-04-02T05:56:55.897Z,630.00
2023-04-02T05:58:17.716Z,625.00
2023-04-02T05:58:56.951Z,625.00
2023-04-02T05:59:55.907Z,626.00
2023-04-02T06:00:55.927Z,626.00
2023-04-02T06:01:55.952Z,626.00
2023-04-02T06:02:55.987Z,636.00
2023-04-02T06:03:55.975Z,637.00
2023-04-02T06:04:55.968Z,631.00
2023-04-02T06:05:55.984Z,640.00
2023-04-02T06:06:56.004Z,638.00
2023-04-02T06:07:56.005Z,637.00
2023-04-02T06:08:56.011Z,646.00
2023-04-02T06:09:56.018Z,647.00
2023-04-02T06:10:56.046Z,649.00
2023-04-02T06:11:56.055Z,640.00
2023-04-02T06:12:56.077Z,624.00
2023-04-02T06:13:56.085Z,618.00
2023-04-02T06:14:56.096Z,616.00
2023-04-02T06:15:56.097Z,607.00
2023-04-02T06:16:56.169Z,633.00
2023-04-02T06:17:56.173Z,688.00
2023-04-02T06:18:56.126Z,714.00
2023-04-02T06:19:56.137Z,768.00
2023-04-02T06:20:56.150Z,822.00
2023-04-02T06:21:56.157Z,870.00
2023-04-02T06:22:56.170Z,873.00
2023-04-02T06:23:56.172Z,890.00
2023-04-02T06:24:56.197Z,865.00
2023-04-02T06:25:56.207Z,875.00
2023-04-02T06:26:56.212Z,867.00
2023-04-02T06:27:56.208Z,848.00
2023-04-02T06:28:56.244Z,821.00
2023-04-02T06:29:56.281Z,809.00
2023-04-02T06:30:56.364Z,805.00
2023-04-02T06:31:56.337Z,795.00
2023-04-02T06:32:56.448Z,772.00
2023-04-02T06:33:56.448Z,787.00
2023-04-02T06:34:56.453Z,778.00
2023-04-02T06:35:56.457Z,769.00
2023-04-02T06:36:56.474Z,748.00
2023-04-02T06:37:56.502Z,778.00
2023-04-02T06:38:56.535Z,792.00
2023-04-02T06:39:56.564Z,766.00
2023-04-02T06:40:58.780Z,772.00
2023-04-02T06:41:56.633Z,788.00
2023-04-02T06:42:56.683Z,811.00
2023-04-02T06:43:56.736Z,803.00
2023-04-02T06:44:56.743Z,797.00
2023-04-02T06:45:56.779Z,801.00
2023-04-02T06:46:56.800Z,796.00
2023-04-02T06:47:56.866Z,831.00
2023-04-02T06:48:56.874Z,839.00
2023-04-02T06:49:56.915Z,832.00
2023-04-02T06:50:56.950Z,826.00
2023-04-02T06:51:56.980Z,827.00
2023-04-02T06:52:57.034Z,785.00
2023-04-02T06:53:57.062Z,784.00
2023-04-02T06:54:57.102Z,792.00
2023-04-02T06:55:57.113Z,780.00
2023-04-02T06:56:57.193Z,762.00
2023-04-02T06:57:57.196Z,760.00
2023-04-02T06:58:57.222Z,746.00
2023-04-02T06:59:57.262Z,718.00
2023-04-02T07:00:57.294Z,688.00
2023-04-02T07:01:57.443Z,713.00
2023-04-02T07:02:57.404Z,708.00
2023-04-02T07:03:57.380Z,678.00
2023-04-02T07:04:57.447Z,676.00
2023-04-02T07:05:57.425Z,657.00
2023-04-02T07:06:57.439Z,655.00
2023-04-02T07:07:57.474Z,637.00
2023-04-02T07:08:57.502Z,623.00
2023-04-02T07:09:57.543Z,609.00
2023-04-02T07:10:57.573Z,598.00
2023-04-02T07:11:57.609Z,590.00
2023-04-02T07:12:57.646Z,598.00
2023-04-02T07:13:57.673Z,595.00
2023-04-02T07:14:57.697Z,590.00
2023-04-02T07:15:57.767Z,582.00
2023-04-02T07:16:57.766Z,554.00
2023-04-02T07:17:57.822Z,548.00
2023-04-02T07:18:57.813Z,552.00
2023-04-02T07:19:57.854Z,535.00
2023-04-02T07:20:57.882Z,536.00
2023-04-02T07:21:57.929Z,536.00
2023-04-02T07:22:57.948Z,523.00
2023-04-02T07:23:57.992Z,527.00
2023-04-02T07:24:58.009Z,519.00
2023-04-02T07:25:58.036Z,521.00
2023-04-02T07:26:58.062Z,501.00
2023-04-02T07:27:58.096Z,508.00
2023-04-02T07:28:58.127Z,507.00
2023-04-02T07:29:58.145Z,504.00
2023-04-02T07:30:58.183Z,500.00
2023-04-02T07:31:58.192Z,500.00
2023-04-02T07:32:58.313Z,506.00
2023-04-02T07:33:58.246Z,500.00
2023-04-02T07:34:58.266Z,502.00
2023-04-02T07:35:58.323Z,509.00
2023-04-02T07:36:58.340Z,503.00
2023-04-02T07:37:58.368Z,509.00
2023-04-02T07:38:58.392Z,505.00
2023-04-02T07:39:58.420Z,501.00
2023-04-02T07:40:58.455Z,495.00
2023-04-02T07:41:58.507Z,506.00
2023-04-02T07:42:58.521Z,500.00
2023-04-02T07:43:58.554Z,495.00
2023-04-02T07:44:58.582Z,508.00
2023-04-02T07:45:58.601Z,525.00
2023-04-02T07:46:58.805Z,500.00
2023-04-02T07:47:58.695Z,501.00
2023-04-02T07:48:58.688Z,510.00
2023-04-02T07:49:58.710Z,505.00
2023-04-02T07:50:58.763Z,500.00
2023-04-02T07:51:58.769Z,516.00
2023-04-02T07:52:58.811Z,510.00
2023-04-02T07:53:58.817Z,500.00
2023-04-02T07:54:58.838Z,500.00
2023-04-02T07:55:58.855Z,495.00
2023-04-02T07:56:58.907Z,512.00
2023-04-02T07:57:58.907Z,507.00
2023-04-02T07:58:58.954Z,500.00
2023-04-02T07:59:58.986Z,500.00
2023-04-02T08:00:59.010Z,500.00
2023-04-02T08:01:59.060Z,516.00
2023-04-02T08:02:59.123Z,512.00
2023-04-02T08:03:59.108Z,496.00
2023-04-02T08:04:59.113Z,500.00
2023-04-02T08:05:59.132Z,509.00
2023-04-02T08:06:59.165Z,504.00
2023-04-02T08:07:59.174Z,522.00
2023-04-02T08:08:59.206Z,492.00
2023-04-02T08:09:59.219Z,534.00
2023-04-02T08:10:59.241Z,498.00
2023-04-02T08:11:59.256Z,503.00
2023-04-02T08:12:59.279Z,503.00
2023-04-02T08:13:59.290Z,505.00
2023-04-02T08:14:59.306Z,500.00
2023-04-02T08:15:59.319Z,508.00
2023-04-02T08:16:59.445Z,520.00
2023-04-02T08:17:59.387Z,513.00
2023-04-02T08:18:59.365Z,502.00
2023-04-02T08:19:59.367Z,521.00
2023-04-02T08:20:59.382Z,524.00
2023-04-02T08:21:59.396Z,528.00
2023-04-02T08:22:59.400Z,535.00
2023-04-02T08:23:59.414Z,514.00
2023-04-02T08:24:59.422Z,535.00
2023-04-02T08:25:59.435Z,512.00
2023-04-02T08:26:59.445Z,510.00
2023-04-02T08:27:59.459Z,522.00
2023-04-02T08:28:59.484Z,524.00
2023-04-02T08:29:59.492Z,497.00
2023-04-02T08:30:59.558Z,527.00
2023-04-02T08:31:59.491Z,510.00
2023-04-02T08:32:59.522Z,555.00
2023-04-02T08:33:59.521Z,525.00
2023-04-02T08:34:59.523Z,520.00
2023-04-02T08:35:59.625Z,538.00
2023-04-02T08:36:59.528Z,506.00
2023-04-02T08:37:59.534Z,511.00
2023-04-02T08:38:59.561Z,499.00
2023-04-02T08:39:59.566Z,502.00
2023-04-02T08:40:59.568Z,519.00
2023-04-02T08:41:59.581Z,509.00
2023-04-02T08:42:59.610Z,535.00
2023-04-02T08:43:59.621Z,525.00
2023-04-02T08:45:02.300Z,532.00
2023-04-02T08:45:59.641Z,533.00
2023-04-02T08:46:59.627Z,537.00
2023-04-02T08:47:59.679Z,537.00
2023-04-02T08:48:59.655Z,525.00
2023-04-02T08:49:59.648Z,522.00
2023-04-02T08:50:59.652Z,524.00
2023-04-02T08:51:59.657Z,513.00
2023-04-02T08:52:59.652Z,522.00
2023-04-02T08:53:59.659Z,544.00
2023-04-02T08:54:59.655Z,508.00
2023-04-02T08:55:59.668Z,514.00
2023-04-02T08:56:59.670Z,528.00
2023-04-02T08:57:59.658Z,547.00
2023-04-02T08:58:59.664Z,562.00
2023-04-02T08:59:59.655Z,583.00
2023-04-02T09:00:59.642Z,658.00
2023-04-02T09:01:59.850Z,676.00
2023-04-02T09:02:59.667Z,793.00
2023-04-02T09:03:59.645Z,965.00
2023-04-02T09:04:59.757Z,1090.00
2023-04-02T09:05:59.749Z,1179.00
2023-04-02T09:06:59.811Z,1228.00
2023-04-02T09:07:59.859Z,1296.00
2023-04-02T09:08:59.937Z,1332.00
2023-04-02T09:09:59.978Z,1373.00
2023-04-02T09:11:00.030Z,1418.00
2023-04-02T09:12:00.099Z,1434.00
2023-04-02T09:13:00.136Z,1473.00
2023-04-02T09:14:00.285Z,1513.00
2023-04-02T09:15:00.237Z,1557.00
2023-04-02T09:16:00.326Z,1593.00
2023-04-02T09:17:00.343Z,1627.00
2023-04-02T09:18:00.452Z,1671.00
2023-04-02T09:19:00.420Z,1695.00
2023-04-02T09:20:00.478Z,1743.00
2023-04-02T09:21:00.508Z,1789.00
2023-04-02T09:22:00.508Z,1791.00
2023-04-02T09:23:00.486Z,1796.00
2023-04-02T09:24:00.497Z,1819.00
2023-04-02T09:25:00.460Z,1862.00
2023-04-02T09:26:04.689Z,1912.00
2023-04-02T09:27:00.464Z,1795.00
2023-04-02T09:28:00.441Z,1816.00
2023-04-02T09:29:00.467Z,1858.00
2023-04-02T09:30:00.434Z,1921.00
2023-04-02T09:31:00.412Z,2039.00
2023-04-02T09:32:00.450Z,2064.00
2023-04-02T09:33:00.439Z,2093.00
2023-04-02T09:34:00.394Z,2107.00
2023-04-02T09:35:00.390Z,2120.00
2023-04-02T09:36:00.432Z,2134.00
2023-04-02T09:37:00.381Z,2147.00
2023-04-02T09:38:00.371Z,2173.00
2023-04-02T09:39:00.374Z,2202.00
2023-04-02T09:40:00.363Z,2208.00
2023-04-02T09:41:00.344Z,2224.00
2023-04-02T09:42:05.876Z,2242.00
2023-04-02T09:43:01.322Z,2243.00
2023-04-02T09:44:00.361Z,2246.00
2023-04-02T09:45:00.302Z,2257.00
2023-04-02T09:46:00.302Z,2275.00
2023-04-02T09:47:00.393Z,2302.00
2023-04-02T09:48:00.289Z,2308.00
2023-04-02T09:49:00.245Z,2309.00
2023-04-02T09:50:00.243Z,2314.00
2023-04-02T09:51:00.229Z,2322.00
2023-04-02T09:52:00.209Z,2341.00
2023-04-02T09:53:00.190Z,2369.00
2023-04-02T09:54:00.168Z,2311.00
2023-04-02T09:55:00.145Z,2322.00
2023-04-02T09:56:00.135Z,2343.00
2023-04-02T09:57:00.194Z,2375.00
2023-04-02T09:58:02.045Z,2424.00
2023-04-02T09:59:00.054Z,2439.00
2023-04-02T10:00:00.062Z,2445.00
2023-04-02T10:01:00.039Z,2455.00
2023-04-02T10:01:59.993Z,2458.00
2023-04-02T10:03:00.020Z,2458.00
2023-04-02T10:04:00.044Z,2470.00
2023-04-02T10:04:59.918Z,2467.00
2023-04-02T10:05:59.912Z,2468.00
2023-04-02T10:06:59.894Z,2481.00
2023-04-02T10:07:59.858Z,2488.00
2023-04-02T10:08:59.848Z,2483.00
2023-04-02T10:09:59.824Z,2487.00
2023-04-02T10:10:59.794Z,2497.00
2023-04-02T10:11:59.792Z,2500.00
2023-04-02T10:12:59.759Z,2507.00
2023-04-02T10:13:59.753Z,2509.00
2023-04-02T10:14:59.736Z,2507.00
2023-04-02T10:15:59.705Z,2513.00
2023-04-02T10:16:59.702Z,2516.00
2023-04-02T10:17:59.723Z,2528.00
2023-04-02T10:18:59.653Z,2527.00
2023-04-02T10:19:59.638Z,2524.00
2023-04-02T10:20:59.631Z,2536.00
2023-04-02T10:21:59.601Z,2537.00
2023-04-02T10:22:59.590Z,2537.00
2023-04-02T10:23:59.566Z,2539.00
2023-04-02T10:24:59.561Z,2546.00
2023-04-02T10:25:59.523Z,2548.00
2023-04-02T10:26:59.496Z,2554.00
2023-04-02T10:27:59.491Z,2557.00
2023-04-02T10:28:59.452Z,2560.00
2023-04-02T10:29:59.434Z,2564.00
2023-04-02T10:30:59.461Z,2555.00
2023-04-02T10:31:59.399Z,2558.00
2023-04-02T10:32:59.430Z,2562.00
2023-04-02T10:33:59.371Z,2563.00
2023-04-02T10:34:59.332Z,2559.00
2023-04-02T10:35:59.361Z,2560.00
2023-04-02T10:36:59.302Z,2559.00
2023-04-02T10:37:59.265Z,2566.00
2023-04-02T10:38:59.252Z,2564.00
2023-04-02T10:39:59.267Z,2565.00
2023-04-02T10:40:59.233Z,2572.00
2023-04-02T10:41:59.216Z,2568.00
2023-04-02T10:42:59.176Z,2553.00
2023-04-02T10:44:06.200Z,2562.00
2023-04-02T10:45:00.136Z,2563.00
2023-04-02T10:45:59.200Z,2566.00
2023-04-02T10:46:59.093Z,2567.00
2023-04-02T10:47:59.139Z,2573.00
2023-04-02T10:48:59.084Z,2581.00
2023-04-02T10:49:59.044Z,2585.00
2023-04-02T10:50:59.016Z,2576.00
2023-04-02T10:51:58.995Z,2583.00
2023-04-02T10:52:58.977Z,2572.00
2023-04-02T10:53:58.966Z,2576.00
2023-04-02T10:54:58.965Z,2575.00
2023-04-02T10:55:58.950Z,2567.00
2023-04-02T10:56:58.954Z,2578.00
2023-04-02T10:57:58.983Z,2564.00
2023-04-02T10:58:58.977Z,2564.00
2023-04-02T10:59:59.020Z,2561.00
2023-04-02T11:00:59.026Z,2572.00
2023-04-02T11:01:59.233Z,2561.00
2023-04-02T11:02:59.159Z,2559.00
2023-04-02T11:03:59.167Z,2558.00
2023-04-02T11:05:01.186Z,2568.00
2023-04-02T11:05:59.165Z,2567.00
2023-04-02T11:07:07.556Z,2561.00
2023-04-02T11:08:00.145Z,2563.00
2023-04-02T11:08:59.124Z,2565.00
2023-04-02T11:09:59.072Z,2572.00
2023-04-02T11:10:59.047Z,2567.00
2023-04-02T11:11:59.044Z,2574.00
2023-04-02T11:12:59.007Z,2586.00
2023-04-02T11:13:58.983Z,2574.00
2023-04-02T11:14:58.963Z,2566.00
2023-04-02T11:15:59.027Z,2542.00
2023-04-02T11:16:58.933Z,2569.00
2023-04-02T11:17:58.899Z,2567.00
2023-04-02T11:18:58.846Z,2564.00
2023-04-02T11:19:58.814Z,2541.00
2023-04-02T11:20:58.786Z,2553.00
2023-04-02T11:22:00.761Z,2560.00
2023-04-02T11:22:58.750Z,2568.00
2023-04-02T11:23:58.726Z,2558.00
2023-04-02T11:24:58.707Z,2556.00
2023-04-02T11:25:58.679Z,2546.00
2023-04-02T11:26:58.646Z,2554.00
2023-04-02T11:27:58.623Z,2559.00
2023-04-02T11:28:58.603Z,2541.00
2023-04-02T11:29:58.580Z,2544.00
2023-04-02T11:30:58.670Z,2550.00
2023-04-02T11:31:58.553Z,2542.00
2023-04-02T11:32:58.545Z,2537.00
2023-04-02T11:33:58.503Z,2556.00
2023-04-02T11:35:06.370Z,2540.00
2023-04-02T11:35:58.482Z,2541.00
2023-04-02T11:36:58.438Z,2543.00
2023-04-02T11:37:58.399Z,2544.00
2023-04-02T11:39:07.385Z,2547.00
2023-04-02T11:39:59.404Z,2541.00
2023-04-02T11:40:58.332Z,2543.00
2023-04-02T11:41:58.307Z,2540.00
2023-04-02T11:42:58.281Z,2549.00
2023-04-02T11:43:58.252Z,2543.00
2023-04-02T11:44:58.235Z,2520.00
2023-04-02T11:45:58.470Z,2552.00
2023-04-02T11:46:58.217Z,2548.00
2023-04-02T11:47:58.236Z,2541.00
2023-04-02T11:48:58.121Z,2540.00
2023-04-02T11:49:58.118Z,2528.00
2023-04-02T11:50:58.133Z,2531.00
2023-04-02T11:52:10.974Z,2525.00
2023-04-02T11:52:59.132Z,2526.00
2023-04-02T11:53:58.130Z,2528.00
2023-04-02T11:54:58.125Z,2533.00
2023-04-02T11:55:58.063Z,2535.00
2023-04-02T11:56:58.067Z,2524.00
2023-04-02T11:57:58.031Z,2522.00
2023-04-02T11:58:57.994Z,2530.00
2023-04-02T11:59:57.981Z,2513.00
2023-04-02T12:00:57.952Z,2517.00
2023-04-02T12:01:57.979Z,2522.00
2023-04-02T12:02:57.917Z,2514.00
2023-04-02T12:03:57.888Z,2524.00
2023-04-02T12:04:57.888Z,2513.00
2023-04-02T12:05:57.853Z,2505.00
2023-04-02T12:06:57.807Z,2493.00
2023-04-02T12:07:57.804Z,2515.00
2023-04-02T12:08:58.384Z,2504.00
2023-04-02T12:09:57.772Z,2501.00
2023-04-02T12:10:57.713Z,2502.00
2023-04-02T12:11:57.689Z,2505.00
2023-04-02T12:12:57.646Z,2506.00
2023-04-02T12:13:57.629Z,2506.00
2023-04-02T12:14:57.638Z,2506.00
2023-04-02T12:15:57.581Z,2502.00
2023-04-02T12:16:57.602Z,2501.00