createdAt,value
2023-01-10T00:00:03.278Z,99379.66
2023-01-10T00:02:31.249Z,99388.38
2023-01-10T00:04:59.421Z,99386.53
2023-01-10T00:07:27.253Z,99392.69
2023-01-10T00:09:54.979Z,99395.25
2023-01-10T00:12:40.612Z,99399.56
2023-01-10T00:15:08.461Z,99412.81
2023-01-10T00:17:36.208Z,99420.75
2023-01-10T00:20:03.929Z,99422.44
2023-01-10T00:22:31.578Z,99421.56
2023-01-10T00:24:59.635Z,99426.66
2023-01-10T00:27:27.525Z,99440.63
2023-01-10T00:29:56.149Z,99445.03
2023-01-10T00:32:23.750Z,99451.19
2023-01-10T00:34:51.473Z,99459.03
2023-01-10T00:37:19.475Z,99459.03
2023-01-10T00:39:47.130Z,99470.44
2023-01-10T00:42:32.261Z,99466.03
2023-01-10T00:44:59.974Z,99483.69
2023-01-10T00:47:27.610Z,99479.34
2023-01-10T00:49:55.517Z,99496.28
2023-01-10T00:52:23.112Z,99509.53
2023-01-10T00:54:50.737Z,99503.50
2023-01-10T00:57:18.449Z,99500.75
2023-01-10T00:59:46.567Z,99505.19
2023-01-10T01:02:14.515Z,99505.19
2023-01-10T01:04:42.297Z,99517.47
2023-01-10T01:07:10.294Z,99514.00
2023-01-10T01:09:59.001Z,99514.09
2023-01-10T01:12:26.678Z,99529.03
2023-01-10T01:14:54.291Z,99533.59
2023-01-10T01:17:21.955Z,99533.59
2023-01-10T01:19:49.578Z,99547.66
2023-01-10T01:22:17.577Z,99550.28
2023-01-10T01:24:45.260Z,99555.50
2023-01-10T01:27:13.255Z,99564.38
2023-01-10T01:29:43.530Z,99563.44
2023-01-10T01:32:11.359Z,99567.03
2023-01-10T01:34:39.229Z,99574.88
2023-01-10T01:37:07.079Z,99577.63
2023-01-10T01:39:34.741Z,99588.09
2023-01-10T01:42:02.372Z,99591.59
2023-01-10T01:44:29.956Z,99596.88
2023-01-10T01:46:57.646Z,99611.94
2023-01-10T01:49:25.316Z,99612.03
2023-01-10T01:51:52.905Z,99613.00
2023-01-10T01:54:20.541Z,99616.59
2023-01-10T01:56:48.190Z,99614.91
2023-01-10T01:59:15.975Z,99613.19
2023-01-10T02:01:43.966Z,99608.84
2023-01-10T02:04:11.685Z,99624.00
2023-01-10T02:06:39.328Z,99622.50
2023-01-10T02:09:07.014Z,99625.47
2023-01-10T02:11:34.973Z,99627.63
2023-01-10T02:14:03.757Z,99629.41
2023-01-10T02:16:32.102Z,99632.91
2023-01-10T02:18:59.727Z,99635.41
2023-01-10T02:21:27.367Z,99638.84
2023-01-10T02:23:55.384Z,99639.56
2023-01-10T02:26:23.292Z,99641.16
2023-01-10T02:28:50.924Z,99641.97
2023-01-10T02:31:18.592Z,99655.97
2023-01-10T02:33:46.694Z,99655.03
2023-01-10T02:36:14.291Z,99647.81
2023-01-10T02:38:41.957Z,99649.59
2023-01-10T02:41:09.612Z,99658.41
2023-01-10T02:43:37.245Z,99646.13
2023-01-10T02:46:04.974Z,99653.22
2023-01-10T02:48:32.974Z,99657.53
2023-01-10T02:51:00.815Z,99655.03
2023-01-10T02:53:28.482Z,99641.78
2023-01-10T02:55:56.485Z,99651.63
2023-01-10T02:58:24.092Z,99647.50
2023-01-10T03:00:52.177Z,99651.63
2023-01-10T03:03:20.066Z,99650.47
2023-01-10T03:05:47.711Z,99658.09
2023-01-10T03:08:15.451Z,99671.81
2023-01-10T03:10:43.052Z,99668.63
2023-01-10T03:13:11.050Z,99673.09
2023-01-10T03:18:20.330Z,99694.66
2023-01-10T03:20:47.970Z,99694.88
2023-01-10T03:23:15.931Z,99689.13
2023-01-10T03:25:43.572Z,99685.22
2023-01-10T03:28:11.207Z,99691.88
2023-01-10T03:30:38.828Z,99699.47
2023-01-10T03:33:06.399Z,99707.16
2023-01-10T03:35:34.432Z,99706.97
2023-01-10T03:38:04.041Z,99715.41
2023-01-10T03:40:31.625Z,99727.13
2023-01-10T03:43:16.655Z,99737.16
2023-01-10T03:45:44.690Z,99741.66
2023-01-10T03:48:12.338Z,99746.84
2023-01-10T03:50:40.020Z,99752.06
2023-01-10T03:53:07.641Z,99748.25
2023-01-10T03:55:35.424Z,99768.25
2023-01-10T03:58:03.736Z,99766.28
2023-01-10T04:00:32.033Z,99781.84
2023-01-10T04:02:59.641Z,99777.19
2023-01-10T04:05:27.332Z,99769.94
2023-01-10T04:07:54.987Z,99777.66
2023-01-10T04:10:25.154Z,99775.75
2023-01-10T04:12:53.092Z,99782.75
2023-01-10T04:15:20.715Z,99780.84
2023-01-10T04:17:48.952Z,99794.81
2023-01-10T04:20:16.585Z,99790.38
2023-01-10T04:22:44.580Z,99796.50
2023-01-10T04:25:12.350Z,99796.50
2023-01-10T04:27:40.033Z,99799.34
2023-01-10T04:30:07.618Z,99811.06
2023-01-10T04:32:35.260Z,99805.22
2023-01-10T04:35:03.301Z,99821.19
2023-01-10T04:37:30.899Z,99817.59
2023-01-10T04:39:58.521Z,99822.88
2023-01-10T04:42:26.740Z,99833.28
2023-01-10T04:44:54.364Z,99830.63
2023-01-10T04:47:22.300Z,99829.03
2023-01-10T04:49:49.980Z,99824.78
2023-01-10T04:52:17.557Z,99827.50
2023-01-10T04:54:45.166Z,99829.31
2023-01-10T04:57:12.822Z,99818.84
2023-01-10T04:59:40.863Z,99819.88
2023-01-10T05:02:08.800Z,99819.88
2023-01-10T05:04:36.841Z,99825.06
2023-01-10T05:07:04.453Z,99832.69
2023-01-10T05:09:32.027Z,99835.06
2023-01-10T05:12:00.026Z,99828.59
2023-01-10T05:14:27.857Z,99837.31
2023-01-10T05:16:56.220Z,99835.41
2023-01-10T05:19:23.871Z,99837.09
2023-01-10T05:21:53.471Z,99832.56
2023-01-10T05:24:21.464Z,99840.31
2023-01-10T05:26:50.593Z,99840.97
2023-01-10T05:29:18.215Z,99845.22
2023-01-10T05:31:45.876Z,99854.72
2023-01-10T05:34:14.104Z,99852.09
2023-01-10T05:36:42.146Z,99863.31
2023-01-10T05:39:10.056Z,99865.03
2023-01-10T05:41:37.792Z,99867.69
2023-01-10T05:44:05.424Z,99873.81
2023-01-10T05:46:33.071Z,99875.41
2023-01-10T05:49:01.148Z,99877.84
2023-01-10T05:51:28.780Z,99879.53
2023-01-10T05:53:57.673Z,99882.19
2023-01-10T05:56:25.479Z,99875.97
2023-01-10T05:59:00.920Z,99888.34
2023-01-10T06:01:33.829Z,99885.59
2023-01-10T06:04:01.564Z,99893.53
2023-01-10T06:06:29.219Z,99904.13
2023-01-10T06:08:59.193Z,99904.13
2023-01-10T06:11:30.168Z,99903.16
2023-01-10T06:13:58.240Z,99904.00
2023-01-10T06:16:26.035Z,99906.63
2023-01-10T06:18:53.757Z,99905.59
2023-01-10T06:21:21.629Z,99914.47
2023-01-10T06:23:49.318Z,99904.78
2023-01-10T06:26:17.236Z,99914.47
2023-01-10T06:28:44.897Z,99922.34
2023-01-10T06:31:15.185Z,99926.66
2023-01-10T06:33:44.152Z,99926.66
2023-01-10T06:36:11.900Z,99927.53
2023-01-10T06:38:40.026Z,99925.72
2023-01-10T06:41:14.070Z,99931.88
2023-01-10T06:43:41.822Z,99947.63
2023-01-10T06:46:10.310Z,99957.25
2023-01-10T06:48:38.033Z,99965.09
2023-01-10T06:51:06.208Z,99973.78
2023-01-10T06:53:33.833Z,99978.16
2023-01-10T06:56:01.480Z,99983.44
2023-01-10T06:58:29.249Z,99979.72
2023-01-10T07:00:56.967Z,99980.59
2023-01-10T07:03:25.335Z,99970.00
2023-01-10T07:05:53.050Z,99984.94
2023-01-10T07:08:20.735Z,99979.66
2023-01-10T07:10:48.490Z,99999.03
2023-01-10T07:13:16.771Z,100011.41
2023-01-10T07:15:45.028Z,100009.59
2023-01-10T07:18:12.916Z,100008.75
2023-01-10T07:20:40.715Z,100007.78
2023-01-10T07:23:08.358Z,100013.22
2023-01-10T07:25:36.045Z,100018.50
2023-01-10T07:28:04.209Z,100008.75
2023-01-10T07:30:31.902Z,100007.91
2023-01-10T07:33:01.450Z,100021.97
2023-01-10T07:35:29.701Z,100025.56
2023-01-10T07:37:57.361Z,100022.91
2023-01-10T07:40:25.594Z,100036.16
2023-01-10T07:42:53.469Z,100034.38
2023-01-10T07:45:21.146Z,100038.81
2023-01-10T07:47:48.820Z,100040.50
2023-01-10T07:50:17.973Z,100049.28
2023-01-10T07:52:46.472Z,100049.28
2023-01-10T07:55:14.241Z,100050.13
2023-01-10T07:57:42.329Z,100051.94
2023-01-10T08:00:10.132Z,100054.47
2023-01-10T08:02:37.987Z,100055.34
2023-01-10T08:05:06.654Z,100064.13
2023-01-10T08:07:34.410Z,100060.63
2023-01-10T08:10:02.149Z,100060.63
2023-01-10T08:12:30.047Z,100067.63
2023-01-10T08:14:57.708Z,100064.97
2023-01-10T08:17:25.960Z,100073.66
2023-01-10T08:19:53.892Z,100071.88
2023-01-10T08:22:21.624Z,100078.84
2023-01-10T08:24:49.505Z,100089.34
2023-01-10T08:27:17.632Z,100088.41
2023-01-10T08:29:46.176Z,100080.38
2023-01-10T08:32:13.943Z,100075.84
2023-01-10T08:34:41.712Z,100081.03
2023-01-10T08:37:09.515Z,100081.78
2023-01-10T08:39:39.570Z,100094.16
2023-01-10T08:42:07.757Z,100093.22
2023-01-10T08:44:35.596Z,100093.22
2023-01-10T08:47:03.462Z,100089.66
2023-01-10T08:49:31.323Z,100084.44
2023-01-10T08:51:59.346Z,100098.63
2023-01-10T08:54:28.559Z,100097.66
2023-01-10T08:56:56.455Z,100096.72
2023-01-10T08:59:24.273Z,100094.81
2023-01-10T09:01:52.499Z,100097.38
2023-01-10T09:04:20.455Z,100110.53
2023-01-10T09:06:48.828Z,100113.06
2023-01-10T09:09:16.630Z,100117.41
2023-01-10T09:11:44.537Z,100119.22
2023-01-10T09:14:12.245Z,100108.63
2023-01-10T09:16:40.198Z,100107.75
2023-01-10T09:19:08.454Z,100103.50
2023-01-10T09:21:36.547Z,100113.47
2023-01-10T09:24:04.944Z,100120.53
2023-01-10T09:26:32.807Z,100117.81
2023-01-10T09:29:00.589Z,100122.97
2023-01-10T09:31:28.899Z,100115.81
2023-01-10T09:33:56.959Z,100125.25
2023-01-10T09:36:24.838Z,100117.03
2023-01-10T09:38:52.707Z,100116.75
2023-01-10T09:41:20.582Z,100131.59
2023-01-10T09:43:49.508Z,100128.00
2023-01-10T09:46:17.731Z,100130.56
2023-01-10T09:48:45.759Z,100131.41
2023-01-10T09:51:13.625Z,100134.06
2023-01-10T09:53:41.539Z,100139.44
2023-01-10T09:56:09.747Z,100136.88
2023-01-10T09:58:37.576Z,100149.38
2023-01-10T10:01:05.405Z,100152.97
2023-01-10T10:03:33.420Z,100145.97
2023-01-10T10:06:11.512Z,100148.34
2023-01-10T10:08:40.141Z,100146.22
2023-01-10T10:11:07.923Z,100143.97
2023-01-10T10:13:35.692Z,100155.69
2023-01-10T10:16:04.757Z,100147.38
2023-01-10T10:18:32.523Z,100155.13
2023-01-10T10:21:01.197Z,100146.88
2023-01-10T10:23:28.990Z,100150.09
2023-01-10T10:25:56.733Z,100145.16
2023-01-10T10:28:24.857Z,100138.50
2023-01-10T10:30:52.833Z,100130.34
2023-01-10T10:33:20.999Z,100131.38
2023-01-10T10:35:48.891Z,100126.66
2023-01-10T10:38:16.708Z,100113.34
2023-01-10T10:40:44.523Z,100108.47
2023-01-10T10:43:12.319Z,100109.09
2023-01-10T10:45:41.670Z,100107.72
2023-01-10T10:48:09.552Z,100103.88
2023-01-10T10:50:37.932Z,100105.06
2023-01-10T10:53:05.812Z,100107.28
2023-01-10T10:55:33.622Z,100109.53
2023-01-10T10:58:01.992Z,100111.22
2023-01-10T11:00:30.208Z,100101.09
2023-01-10T11:02:58.093Z,100095.84
2023-01-10T11:05:25.980Z,100091.00
2023-01-10T11:07:54.026Z,100092.06
2023-01-10T11:10:37.474Z,100093.78
2023-01-10T11:13:05.572Z,100098.25
2023-01-10T11:15:33.449Z,100092.38
2023-01-10T11:18:01.326Z,100094.28
2023-01-10T11:20:29.239Z,100100.50
2023-01-10T11:22:57.916Z,100088.66
2023-01-10T11:25:25.924Z,100093.72
2023-01-10T11:27:54.055Z,100077.59
2023-01-10T11:30:21.921Z,100085.66
2023-01-10T11:32:50.283Z,100081.97
2023-01-10T11:35:18.797Z,100076.13
2023-01-10T11:37:46.715Z,100077.81
2023-01-10T11:40:14.513Z,100071.69
2023-01-10T11:42:42.490Z,100087.00
2023-01-10T11:45:10.433Z,100074.44
2023-01-10T11:47:45.332Z,100072.94
2023-01-10T11:50:13.723Z,100070.53
2023-01-10T11:52:41.710Z,100071.91
2023-01-10T11:55:10.237Z,100071.50
2023-01-10T11:57:38.295Z,100063.63
2023-01-10T12:00:06.822Z,100070.00
2023-01-10T12:02:34.830Z,100062.59
2023-01-10T12:05:02.839Z,100064.72
2023-01-10T12:07:30.672Z,100063.22
2023-01-10T12:09:58.541Z,100065.38
2023-01-10T12:12:28.024Z,100050.94
2023-01-10T12:14:55.828Z,100065.59
2023-01-10T12:17:23.807Z,100050.06
2023-01-10T12:19:53.567Z,100044.13
2023-01-10T12:22:21.499Z,100051.34
2023-01-10T12:24:50.307Z,100051.44
2023-01-10T12:27:18.400Z,100047.25
2023-01-10T12:29:46.228Z,100050.00
2023-01-10T12:32:14.001Z,100056.03
2023-01-10T12:34:42.064Z,100051.78
2023-01-10T12:37:11.509Z,100042.13
2023-01-10T12:39:39.283Z,100043.81
2023-01-10T12:42:24.772Z,100046.47
2023-01-10T12:44:52.997Z,100050.94
2023-01-10T12:47:21.157Z,100049.25
2023-01-10T12:49:49.205Z,100045.72
2023-01-10T12:52:17.029Z,100058.16
2023-01-10T12:54:44.960Z,100044.13
2023-01-10T12:57:13.466Z,100038.84
2023-01-10T12:59:42.104Z,100034.47
2023-01-10T13:02:10.145Z,100032.78
2023-01-10T13:04:38.187Z,100026.63
2023-01-10T13:07:06.124Z,100032.88
2023-01-10T13:09:33.951Z,100024.94
2023-01-10T13:12:02.517Z,100026.63
2023-01-10T13:14:30.458Z,100013.47
2023-01-10T13:16:58.419Z,100002.97
2023-01-10T13:19:26.478Z,99997.75
2023-01-10T13:21:54.444Z,100001.28
2023-01-10T13:24:22.985Z,100000.22
2023-01-10T13:26:51.548Z,99996.59
2023-01-10T13:29:19.477Z,99981.53
2023-01-10T13:31:49.082Z,99995.56
2023-01-10T13:34:17.766Z,99994.59
2023-01-10T13:36:46.082Z,99990.25
2023-01-10T13:39:15.307Z,99991.94
2023-01-10T13:42:00.951Z,99983.03
2023-01-10T13:44:28.811Z,99981.31
2023-01-10T13:46:56.979Z,99976.03
2023-01-10T13:49:24.999Z,99973.47
2023-01-10T13:51:52.940Z,99966.47
2023-01-10T13:54:20.903Z,99968.50
2023-01-10T13:56:49.042Z,99959.78
2023-01-10T13:59:34.262Z,99956.41
2023-01-10T14:02:19.953Z,99960.94
2023-01-10T14:04:48.279Z,99960.28
2023-01-10T14:07:16.152Z,99957.75
2023-01-10T14:09:45.451Z,99949.03
2023-01-10T14:12:13.354Z,99941.22
2023-01-10T14:14:41.210Z,99943.22
2023-01-10T14:17:09.887Z,99944.06
2023-01-10T14:19:37.788Z,99949.50
2023-01-10T14:22:05.677Z,99947.88
2023-01-10T14:24:33.984Z,99939.31
2023-01-10T14:27:01.845Z,99936.84
2023-01-10T14:29:31.582Z,99946.72
2023-01-10T14:31:59.687Z,99940.69
2023-01-10T14:34:27.412Z,99926.78
2023-01-10T14:36:55.316Z,99922.53
2023-01-10T14:39:23.388Z,99916.59
2023-01-10T14:41:51.999Z,99914.03
2023-01-10T14:44:19.895Z,99915.09
2023-01-10T14:46:48.003Z,99914.34
2023-01-10T14:49:15.823Z,99913.72
2023-01-10T14:51:43.772Z,99905.13
2023-01-10T14:54:12.258Z,99902.59
2023-01-10T14:56:40.097Z,99897.50
2023-01-10T14:59:08.041Z,99892.31
2023-01-10T15:01:36.168Z,99894.22
2023-01-10T15:04:04.314Z,99886.47
2023-01-10T15:06:36.019Z,99889.22
2023-01-10T15:09:04.289Z,99880.53
2023-01-10T15:11:32.205Z,99878.00
2023-01-10T15:14:00.370Z,99869.31
2023-01-10T15:16:29.372Z,99872.06
2023-01-10T15:18:58.596Z,99867.63
2023-01-10T15:21:26.677Z,99864.09
2023-01-10T15:23:54.549Z,99859.75
2023-01-10T15:26:22.486Z,99849.16
2023-01-10T15:28:51.685Z,99855.41
2023-01-10T15:31:19.982Z,99847.56
2023-01-10T15:33:47.917Z,99862.63
2023-01-10T15:36:15.836Z,99855.63
2023-01-10T15:38:43.694Z,99855.75
2023-01-10T15:41:12.360Z,99845.97
2023-01-10T15:43:40.730Z,99837.28
2023-01-10T15:46:09.149Z,99852.22
2023-01-10T15:48:37.130Z,99824.91
2023-01-10T15:51:06.892Z,99825.88
2023-01-10T15:53:34.764Z,99832.09
2023-01-10T15:56:02.794Z,99828.59
2023-01-10T15:58:30.978Z,99831.25
2023-01-10T16:00:59.063Z,99840.16
2023-01-10T16:03:27.288Z,99827.97
2023-01-10T16:05:56.573Z,99814.81
2023-01-10T16:08:25.101Z,99817.69
2023-01-10T16:10:53.056Z,99818.66
2023-01-10T16:13:29.566Z,99809.09
2023-01-10T16:15:58.121Z,99814.41
2023-01-10T16:18:26.591Z,99810.06
2023-01-10T16:20:54.660Z,99810.16
2023-01-10T16:23:22.632Z,99799.56
2023-01-10T16:25:50.503Z,99806.88
2023-01-10T16:28:18.945Z,99786.56
2023-01-10T16:30:47.206Z,99788.34
2023-01-10T16:33:16.490Z,99773.31
2023-01-10T16:35:44.878Z,99768.09
2023-01-10T16:38:12.734Z,99771.59
2023-01-10T16:40:40.616Z,99762.72
2023-01-10T16:43:19.617Z,99764.59
2023-01-10T16:45:47.898Z,99777.97
2023-01-10T16:48:15.894Z,99766.50
2023-01-10T16:50:44.651Z,99768.34
2023-01-10T16:53:12.786Z,99770.13
2023-01-10T16:55:41.223Z,99761.22
2023-01-10T16:58:09.386Z,99770.97
2023-01-10T17:00:37.340Z,99759.53
2023-01-10T17:03:05.777Z,99735.69
2023-01-10T17:05:33.741Z,99737.47
2023-01-10T17:08:01.602Z,99739.22
2023-01-10T17:10:29.820Z,99725.00
2023-01-10T17:12:57.974Z,99726.69
2023-01-10T17:15:26.349Z,99727.53
2023-01-10T17:17:54.279Z,99721.28
2023-01-10T17:20:22.326Z,99720.44
2023-01-10T17:22:50.598Z,99716.09
2023-01-10T17:25:18.507Z,99731.13
2023-01-10T17:27:47.139Z,99729.03
2023-01-10T17:30:15.654Z,99725.63
2023-01-10T17:32:43.566Z,99724.97
2023-01-10T17:35:11.928Z,99720.72
2023-01-10T17:37:40.820Z,99714.38
2023-01-10T17:40:09.530Z,99708.00
2023-01-10T17:42:37.526Z,99697.84
2023-01-10T17:45:05.432Z,99697.28
2023-01-10T17:47:33.500Z,99677.50
2023-01-10T17:50:01.392Z,99680.44
2023-01-10T17:52:29.691Z,99685.16
2023-01-10T17:54:59.520Z,99680.19
2023-01-10T17:57:27.541Z,99668.16
2023-01-10T17:59:56.822Z,99664.94
2023-01-10T18:02:24.866Z,99659.88
2023-01-10T18:04:53.551Z,99654.78
2023-01-10T18:07:21.582Z,99637.44
2023-01-10T18:09:49.411Z,99634.03
2023-01-10T18:12:17.999Z,99626.22
2023-01-10T18:14:47.205Z,99628.97
2023-01-10T18:17:15.388Z,99645.97
2023-01-10T18:19:43.520Z,99612.56
2023-01-10T18:22:25.407Z,99609.91
2023-01-10T18:24:54.072Z,99592.19
2023-01-10T18:27:22.321Z,99589.41
2023-01-10T18:29:50.317Z,99577.06
2023-01-10T18:32:18.489Z,99605.41
2023-01-10T18:34:47.355Z,99570.28
2023-01-10T18:37:15.769Z,99578.31
2023-01-10T18:39:44.736Z,99564.25
2023-01-10T18:42:13.002Z,99564.34
2023-01-10T18:44:41.582Z,99566.25
2023-01-10T18:47:09.730Z,99539.09
2023-01-10T18:49:38.224Z,99556.00
2023-01-10T18:52:07.195Z,99553.41
2023-01-10T18:54:35.218Z,99533.22
2023-01-10T18:57:03.121Z,99542.97
2023-01-10T18:59:31.063Z,99550.13
2023-01-10T19:01:59.318Z,99529.13
2023-01-10T19:04:27.830Z,99533.53
2023-01-10T19:06:56.910Z,99526.66
2023-01-10T19:09:24.961Z,99498.47
2023-01-10T19:11:52.831Z,99517.06
2023-01-10T19:14:21.386Z,99530.16
2023-01-10T19:16:49.736Z,99495.75
2023-01-10T19:19:17.588Z,99507.13
2023-01-10T19:21:45.744Z,99503.34
2023-01-10T19:24:13.807Z,99511.81
2023-01-10T19:26:42.881Z,99517.44
2023-01-10T19:29:11.145Z,99496.44
2023-01-10T19:31:39.447Z,99492.31
2023-01-10T19:34:07.327Z,99505.00
2023-01-10T19:36:35.226Z,99517.91
2023-01-10T19:39:03.477Z,99496.44
2023-01-10T19:41:31.620Z,99511.13
2023-01-10T19:43:59.567Z,99519.81
2023-01-10T19:46:27.670Z,99506.34
2023-01-10T19:48:55.603Z,99504.47
2023-01-10T19:51:23.435Z,99520.13
2023-01-10T19:53:51.861Z,99509.44
2023-01-10T19:56:23.124Z,99492.53
2023-01-10T19:58:51.237Z,99482.69
2023-01-10T20:01:20.020Z,99473.78
2023-01-10T20:03:48.176Z,99487.63
2023-01-10T20:06:17.603Z,99492.69
2023-01-10T20:08:45.610Z,99495.16
2023-01-10T20:11:13.839Z,99496.59
2023-01-10T20:13:44.825Z,99485.19
2023-01-10T20:16:13.440Z,99473.75
2023-01-10T20:18:41.906Z,99449.94
2023-01-10T20:21:09.784Z,99462.13
2023-01-10T20:23:37.849Z,99459.25
2023-01-10T20:26:06.553Z,99448.47
2023-01-10T20:28:34.972Z,99457.03
2023-01-10T20:31:03.687Z,99516.69
2023-01-10T20:33:34.404Z,99474.97
2023-01-10T20:36:03.888Z,99466.94
2023-01-10T20:38:31.864Z,99457.22
2023-01-10T20:40:59.968Z,99467.03
2023-01-10T20:43:28.395Z,99454.78
2023-01-10T20:45:56.199Z,99437.09
2023-01-10T20:48:24.125Z,99442.28
2023-01-10T20:50:52.126Z,99431.25
2023-01-10T20:53:20.128Z,99434.50
2023-01-10T20:55:59.046Z,99430.69
2023-01-10T20:58:27.904Z,99433.97
2023-01-10T21:00:55.759Z,99416.91
2023-01-10T21:03:23.817Z,99439.41
2023-01-10T21:05:52.646Z,99433.06
2023-01-10T21:08:20.407Z,99421.28
2023-01-10T21:10:48.398Z,99429.72
2023-01-10T21:13:16.398Z,99440.00
2023-01-10T21:15:44.868Z,99429.28
2023-01-10T21:18:13.189Z,99410.63
2023-01-10T21:20:41.108Z,99407.88
2023-01-10T21:23:09.067Z,99405.97
2023-01-10T21:25:37.114Z,99402.25
2023-01-10T21:28:09.931Z,99416.09
2023-01-10T21:30:38.489Z,99405.50
2023-01-10T21:33:06.321Z,99422.13
2023-01-10T21:35:34.322Z,99414.16
2023-01-10T21:38:02.624Z,99404.44
2023-01-10T21:40:32.072Z,99407.81
2023-01-10T21:43:00.863Z,99398.91
2023-01-10T21:45:29.035Z,99383.81
2023-01-10T21:47:56.960Z,99400.47
2023-01-10T21:50:25.036Z,99386.97
2023-01-10T21:52:53.299Z,99383.38
2023-01-10T21:55:21.098Z,99376.19
2023-01-10T21:57:49.247Z,99369.16
2023-01-10T22:00:17.487Z,99369.31
2023-01-10T22:02:45.366Z,99372.78
2023-01-10T22:05:13.426Z,99370.63
2023-01-10T22:07:41.309Z,99367.72
2023-01-10T22:10:09.176Z,99372.81
2023-01-10T22:12:37.532Z,99362.69
2023-01-10T22:15:05.396Z,99355.25
2023-01-10T22:17:33.298Z,99359.22
2023-01-10T22:20:01.535Z,99356.09
2023-01-10T22:22:29.727Z,99353.94
2023-01-10T22:24:57.595Z,99348.16
2023-01-10T22:27:25.590Z,99354.78
2023-01-10T22:29:53.324Z,99343.81
2023-01-10T22:32:21.481Z,99334.78
2023-01-10T22:34:49.481Z,99323.94
2023-01-10T22:37:17.370Z,99332.75
2023-01-10T22:39:47.677Z,99321.16
2023-01-10T22:42:16.332Z,99336.81
2023-01-10T22:44:44.737Z,99334.88
2023-01-10T22:47:12.554Z,99328.75
2023-01-10T22:49:40.500Z,99321.06
2023-01-10T22:52:08.823Z,99319.34
2023-01-10T22:54:36.859Z,99319.13
2023-01-10T22:57:04.987Z,99317.19
2023-01-10T22:59:34.982Z,99311.75
2023-01-10T23:02:02.784Z,99311.50
2023-01-10T23:04:30.765Z,99294.44
2023-01-10T23:07:00.251Z,99308.28
2023-01-10T23:09:28.467Z,99310.56
2023-01-10T23:11:56.198Z,99307.53
2023-01-10T23:14:23.969Z,99301.00
2023-01-10T23:16:51.796Z,99296.19
2023-01-10T23:19:19.644Z,99280.84
2023-01-10T23:21:47.745Z,99274.19
2023-01-10T23:24:16.823Z,99285.41
2023-01-10T23:26:44.607Z,99275.38
2023-01-10T23:29:12.691Z,99281.41
2023-01-10T23:31:41.010Z,99287.44
2023-01-10T23:34:09.029Z,99268.72
2023-01-10T23:36:36.662Z,99249.22
2023-01-10T23:39:04.284Z,99271.25
2023-01-10T23:41:32.013Z,99288.75
2023-01-10T23:43:59.635Z,99267.41
2023-01-10T23:46:27.687Z,99271.84
2023-01-10T23:48:55.403Z,99266.44
2023-01-10T23:51:23.040Z,99271.59
2023-01-10T23:53:50.696Z,99255.66
2023-01-10T23:56:18.420Z,99256.50
2023-01-10T23:58:46.443Z,99246.59
