createdAt,value
2018-07-02T00:00:26.903Z,14.80
2018-07-02T00:02:55.964Z,14.80
2018-07-02T00:05:35.063Z,14.80
2018-07-02T00:08:04.076Z,14.70
2018-07-02T00:10:33.154Z,14.70
2018-07-02T00:13:02.289Z,14.70
2018-07-02T00:15:31.320Z,14.60
2018-07-02T00:18:00.366Z,14.60
2018-07-02T00:20:29.395Z,14.60
2018-07-02T00:22:58.416Z,14.50
2018-07-02T00:25:27.447Z,14.50
2018-07-02T00:27:56.402Z,14.40
2018-07-02T00:30:25.387Z,14.40
2018-07-02T00:35:23.115Z,14.30
2018-07-02T00:37:52.300Z,14.30
2018-07-02T00:40:21.239Z,14.30
2018-07-02T00:42:50.373Z,14.30
2018-07-02T00:45:19.462Z,14.30
2018-07-02T00:47:48.524Z,14.30
2018-07-02T00:50:17.691Z,14.30
2018-07-02T00:52:46.762Z,14.20
2018-07-02T00:55:15.859Z,14.20
2018-07-02T00:57:44.931Z,14.20
2018-07-02T01:00:15.735Z,14.30
2018-07-02T01:02:44.908Z,14.30
2018-07-02T01:05:14.143Z,14.30
2018-07-02T01:07:44.756Z,14.30
2018-07-02T01:10:14.071Z,14.20
2018-07-02T01:12:43.094Z,14.20
2018-07-02T01:15:12.127Z,14.20
2018-07-02T01:17:41.107Z,14.20
2018-07-02T01:20:10.732Z,14.00
2018-07-02T01:22:40.000Z,14.10
2018-07-02T01:25:09.044Z,14.10
2018-07-02T01:27:38.265Z,14.00
2018-07-02T01:30:07.663Z,14.00
2018-07-02T01:32:36.748Z,14.00
2018-07-02T01:35:05.755Z,13.90
2018-07-02T01:37:34.730Z,13.90
2018-07-02T01:40:03.786Z,13.80
2018-07-02T01:42:32.738Z,13.80
2018-07-02T01:47:30.367Z,13.80
2018-07-02T01:49:59.384Z,13.70
2018-07-02T01:52:28.362Z,13.70
2018-07-02T01:54:57.600Z,13.70
2018-07-02T01:57:26.603Z,13.70
2018-07-02T02:02:24.732Z,13.70
2018-07-02T02:04:53.776Z,13.60
2018-07-02T02:07:24.219Z,13.60
2018-07-02T02:09:53.168Z,13.60
2018-07-02T02:12:22.167Z,13.60
2018-07-02T02:14:51.170Z,13.50
2018-07-02T02:17:20.893Z,13.50
2018-07-02T02:19:49.955Z,13.50
2018-07-02T02:22:18.989Z,13.50
2018-07-02T02:24:48.101Z,13.40
2018-07-02T02:27:17.959Z,13.40
2018-07-02T02:29:46.955Z,13.40
2018-07-02T02:32:15.960Z,13.40
2018-07-02T02:34:44.936Z,13.40
2018-07-02T02:37:13.894Z,13.30
2018-07-02T02:39:42.899Z,13.30
2018-07-02T02:42:11.883Z,13.30
2018-07-02T02:44:41.059Z,13.30
2018-07-02T02:47:10.081Z,13.20
2018-07-02T02:49:39.510Z,13.20
2018-07-02T02:52:08.697Z,13.20
2018-07-02T02:54:38.187Z,13.20
2018-07-02T02:57:07.499Z,13.20
2018-07-02T02:59:36.687Z,13.30
2018-07-02T03:04:34.561Z,13.30
2018-07-02T03:07:04.210Z,13.30
2018-07-02T03:09:33.191Z,13.30
2018-07-02T03:12:02.379Z,13.30
2018-07-02T03:14:31.596Z,13.30
2018-07-02T03:17:00.688Z,13.20
2018-07-02T03:19:29.774Z,13.20
2018-07-02T03:21:58.886Z,13.20
2018-07-02T03:24:27.919Z,13.20
2018-07-02T03:26:56.883Z,13.20
2018-07-02T03:29:25.843Z,13.30
2018-07-02T03:31:54.927Z,13.20
2018-07-02T03:34:23.919Z,13.30
2018-07-02T03:36:52.844Z,13.30
2018-07-02T03:39:21.802Z,13.30
2018-07-02T03:41:50.967Z,13.20
2018-07-02T03:46:48.590Z,13.30
2018-07-02T03:49:17.704Z,13.30
2018-07-02T03:51:46.741Z,13.30
2018-07-02T03:54:15.786Z,13.30
2018-07-02T03:56:45.104Z,13.30
2018-07-02T03:59:14.140Z,13.30
2018-07-02T04:01:43.140Z,13.30
2018-07-02T04:04:12.194Z,13.30
2018-07-02T04:09:12.138Z,13.40
2018-07-02T04:11:41.416Z,13.40
2018-07-02T04:14:10.531Z,13.40
2018-07-02T04:16:39.676Z,13.40
2018-07-02T04:19:11.252Z,13.50
2018-07-02T04:21:41.924Z,13.50
2018-07-02T04:24:11.180Z,13.60
2018-07-02T04:26:41.296Z,13.60
2018-07-02T04:29:10.517Z,13.70
2018-07-02T04:31:39.519Z,13.70
2018-07-02T04:36:37.170Z,13.90
2018-07-02T04:39:07.752Z,14.00
2018-07-02T04:44:06.266Z,14.30
2018-07-02T04:46:35.357Z,15.00
2018-07-02T04:49:04.325Z,16.80
2018-07-02T04:51:33.342Z,18.40
2018-07-02T04:54:02.303Z,20.10
2018-07-02T04:58:59.991Z,22.60
2018-07-02T05:01:29.018Z,23.20
2018-07-02T05:03:58.079Z,24.30
2018-07-02T05:06:27.940Z,25.30
2018-07-02T05:11:26.015Z,26.60
2018-07-02T05:13:55.192Z,27.50
2018-07-02T05:16:24.200Z,28.20
2018-07-02T05:18:53.230Z,29.10
2018-07-02T05:21:22.171Z,30.20
2018-07-02T05:23:51.175Z,30.50
2018-07-02T05:26:20.182Z,31.30
2018-07-02T05:28:49.263Z,32.00
2018-07-02T05:33:47.147Z,32.70
2018-07-02T05:36:16.427Z,32.10
2018-07-02T05:38:45.478Z,32.50
2018-07-02T05:41:14.745Z,32.80
2018-07-02T05:43:44.064Z,32.70
2018-07-02T05:46:13.124Z,32.80
2018-07-02T05:48:42.292Z,33.10
2018-07-02T05:51:11.587Z,33.40
2018-07-02T05:53:40.548Z,33.10
2018-07-02T05:56:09.521Z,33.20
2018-07-02T05:58:39.459Z,32.20
2018-07-02T06:01:08.553Z,32.50
2018-07-02T06:06:06.244Z,33.50
2018-07-02T06:11:04.620Z,34.10
2018-07-02T06:13:33.708Z,34.40
2018-07-02T06:16:02.651Z,34.90
2018-07-02T06:18:31.747Z,33.90
2018-07-02T06:21:01.707Z,34.70
2018-07-02T06:23:30.719Z,35.40
2018-07-02T06:25:59.731Z,36.10
2018-07-02T06:28:28.751Z,36.50
2018-07-02T06:30:57.764Z,36.70
2018-07-02T06:33:26.831Z,36.60
2018-07-02T06:35:55.937Z,36.70
2018-07-02T06:38:24.943Z,36.30
2018-07-02T06:40:54.044Z,36.40
2018-07-02T06:43:23.047Z,37.00
2018-07-02T06:45:52.095Z,37.10
2018-07-02T06:53:18.283Z,37.90
2018-07-02T06:55:47.277Z,38.20
2018-07-02T07:03:13.624Z,36.60
2018-07-02T07:05:42.649Z,37.00
2018-07-02T07:08:11.808Z,37.60
2018-07-02T07:13:09.645Z,38.80
2018-07-02T07:15:38.878Z,37.60
2018-07-02T07:18:08.047Z,36.60
2018-07-02T07:20:37.159Z,36.40
2018-07-02T07:23:06.152Z,37.20
2018-07-02T07:25:35.141Z,37.70
2018-07-02T07:28:04.138Z,37.90
2018-07-02T07:30:33.127Z,38.20
2018-07-02T07:37:59.543Z,38.40
2018-07-02T07:40:28.543Z,38.70
2018-07-02T07:42:57.685Z,38.50
2018-07-02T07:45:26.781Z,38.20
2018-07-02T07:47:55.798Z,37.60
2018-07-02T07:50:24.915Z,37.90
2018-07-02T07:52:53.956Z,38.40
2018-07-02T07:55:22.904Z,38.30
2018-07-02T07:57:51.863Z,38.40
2018-07-02T08:00:20.813Z,38.20
2018-07-02T08:02:49.810Z,38.20
2018-07-02T08:05:18.811Z,37.80
2018-07-02T08:07:48.444Z,37.20
2018-07-02T08:10:17.456Z,36.00
2018-07-02T08:12:46.535Z,34.70
2018-07-02T08:15:15.640Z,33.50
2018-07-02T08:17:44.672Z,32.20
2018-07-02T08:20:13.663Z,31.00
2018-07-02T08:22:42.695Z,30.00
2018-07-02T08:25:11.692Z,28.90
2018-07-02T08:27:40.715Z,27.90
2018-07-02T08:30:09.748Z,26.50
2018-07-02T08:32:38.795Z,25.70
2018-07-02T08:35:07.915Z,24.90
2018-07-02T08:40:06.329Z,24.00
2018-07-02T08:45:04.423Z,23.90
2018-07-02T08:47:34.155Z,23.80
2018-07-02T08:50:03.182Z,23.80
2018-07-02T08:52:32.170Z,23.60
2018-07-02T08:55:01.127Z,23.30
2018-07-02T08:57:31.051Z,23.00
2018-07-02T09:00:00.133Z,22.80
2018-07-02T09:02:29.169Z,22.70
2018-07-02T09:04:58.155Z,22.80
2018-07-02T09:07:27.140Z,22.80
2018-07-02T09:09:56.148Z,23.00
2018-07-02T09:12:25.166Z,23.10
2018-07-02T09:14:54.236Z,23.10
2018-07-02T09:17:23.314Z,23.10
2018-07-02T09:19:53.472Z,23.20
2018-07-02T09:22:22.475Z,23.10
2018-07-02T09:24:51.453Z,23.20
2018-07-02T09:29:49.163Z,23.60
2018-07-02T09:34:46.832Z,23.40
2018-07-02T09:37:16.027Z,23.20
2018-07-02T09:39:45.099Z,23.20
2018-07-02T09:42:14.091Z,23.50
2018-07-02T09:44:43.089Z,23.60
2018-07-02T09:47:12.244Z,23.70
2018-07-02T09:49:41.253Z,23.70
2018-07-02T09:52:10.243Z,23.60
2018-07-02T09:54:39.299Z,23.70
2018-07-02T09:59:37.007Z,23.90
2018-07-02T10:02:06.044Z,24.20
2018-07-02T10:04:35.054Z,24.50
2018-07-02T10:09:32.821Z,24.60
2018-07-02T10:12:01.812Z,24.30
2018-07-02T10:16:59.575Z,24.20
2018-07-02T10:19:28.632Z,24.30
2018-07-02T10:21:57.740Z,24.50
2018-07-02T10:24:26.768Z,24.60
2018-07-02T10:26:55.855Z,24.80
2018-07-02T10:29:24.980Z,24.70
2018-07-02T10:31:54.276Z,24.60
2018-07-02T10:34:23.330Z,24.30
2018-07-02T10:36:52.320Z,24.20
2018-07-02T10:39:21.336Z,23.90
2018-07-02T10:41:50.287Z,24.00
2018-07-02T10:44:19.266Z,24.10
2018-07-02T10:46:48.344Z,24.30
2018-07-02T10:49:17.389Z,24.80
2018-07-02T10:51:46.728Z,24.80
2018-07-02T10:54:15.859Z,24.80
2018-07-02T10:56:45.349Z,25.10
2018-07-02T10:59:14.356Z,25.20
2018-07-02T11:01:43.351Z,25.30
2018-07-02T11:04:12.349Z,25.20
2018-07-02T11:06:42.315Z,24.80
2018-07-02T11:11:40.284Z,24.70
2018-07-02T11:14:09.399Z,25.00
2018-07-02T11:16:38.692Z,25.20
2018-07-02T11:19:08.063Z,25.60
2018-07-02T11:26:34.655Z,26.80
2018-07-02T11:34:01.072Z,26.30
2018-07-02T11:36:30.000Z,26.10
2018-07-02T11:38:59.492Z,25.90
2018-07-02T11:41:28.610Z,26.20
2018-07-02T11:43:57.714Z,26.30
2018-07-02T11:46:26.718Z,26.40
2018-07-02T11:48:55.748Z,26.70
2018-07-02T11:51:24.848Z,26.90
2018-07-02T11:53:53.923Z,26.70
2018-07-02T11:56:22.991Z,26.40
2018-07-02T11:58:51.945Z,25.70
2018-07-02T12:01:21.017Z,25.20
2018-07-02T12:03:50.003Z,24.60
2018-07-02T12:08:47.660Z,24.70
2018-07-02T12:11:16.674Z,24.80
2018-07-02T12:13:45.618Z,25.10
2018-07-02T12:16:14.611Z,25.40
2018-07-02T12:21:12.459Z,25.90
2018-07-02T12:23:41.475Z,25.90
2018-07-02T12:26:10.778Z,25.60
2018-07-02T12:28:40.021Z,25.30
2018-07-02T12:31:09.260Z,25.00
2018-07-02T12:36:07.169Z,24.90
2018-07-02T12:38:36.187Z,25.00
2018-07-02T12:41:05.160Z,25.00
2018-07-02T12:46:03.036Z,25.30
2018-07-02T12:48:32.048Z,25.20
2018-07-02T12:51:01.099Z,25.10
2018-07-02T12:53:30.112Z,25.10
2018-07-02T12:55:59.263Z,25.10
2018-07-02T12:58:28.320Z,25.00
2018-07-02T13:00:57.483Z,25.00
2018-07-02T13:03:26.462Z,25.20
2018-07-02T13:05:56.120Z,25.40
2018-07-02T13:08:25.149Z,25.30
2018-07-02T13:10:54.125Z,25.20
2018-07-02T13:13:23.108Z,25.30
2018-07-02T13:15:52.144Z,25.40
2018-07-02T13:18:21.119Z,25.10
2018-07-02T13:23:19.223Z,24.70
2018-07-02T13:25:48.251Z,24.80
2018-07-02T13:28:17.402Z,24.90
2018-07-02T13:30:46.655Z,24.90
2018-07-02T13:35:44.311Z,24.60
2018-07-02T13:38:13.667Z,24.60
2018-07-02T13:40:42.699Z,24.80
2018-07-02T13:43:11.803Z,24.90
2018-07-02T13:45:40.838Z,25.10
2018-07-02T13:48:09.936Z,25.30
2018-07-02T13:50:39.579Z,25.50
2018-07-02T13:53:08.878Z,25.60
2018-07-02T13:55:38.047Z,25.70
2018-07-02T13:58:07.180Z,25.80
2018-07-02T14:00:36.198Z,25.80
2018-07-02T14:03:05.234Z,25.60
2018-07-02T14:05:34.217Z,25.50
2018-07-02T14:08:03.219Z,25.40
2018-07-02T14:10:32.219Z,25.40
2018-07-02T14:13:01.219Z,25.20
2018-07-02T14:15:30.285Z,25.10
2018-07-02T14:17:59.291Z,25.20
2018-07-02T14:20:28.415Z,25.40
2018-07-02T14:22:57.428Z,25.30
2018-07-02T14:25:26.401Z,25.20
2018-07-02T14:27:55.498Z,24.90
2018-07-02T14:30:24.534Z,25.00
2018-07-02T14:32:53.529Z,24.90
2018-07-02T14:35:22.559Z,24.90
2018-07-02T14:37:51.516Z,25.00
2018-07-02T14:40:20.639Z,24.90
2018-07-02T14:42:49.589Z,25.00
2018-07-02T14:47:47.247Z,25.40
2018-07-02T14:50:17.376Z,25.70
2018-07-02T14:52:46.468Z,25.90
2018-07-02T14:55:15.528Z,25.90
2018-07-02T15:00:14.314Z,25.90
2018-07-02T15:02:43.254Z,25.90
2018-07-02T15:07:41.192Z,25.90
2018-07-02T15:10:10.240Z,25.70
2018-07-02T15:12:39.287Z,25.60
2018-07-02T15:15:08.329Z,25.60
2018-07-02T15:17:38.563Z,25.60
2018-07-02T15:20:08.276Z,25.60
2018-07-02T15:22:38.013Z,25.50
2018-07-02T15:27:35.821Z,25.40
2018-07-02T15:30:04.901Z,25.20
2018-07-02T15:32:33.879Z,25.20
2018-07-02T15:35:02.946Z,25.20
2018-07-02T15:37:31.951Z,25.10
2018-07-02T15:40:01.692Z,25.10
2018-07-02T15:42:30.725Z,25.20
2018-07-02T15:45:00.567Z,25.10
2018-07-02T15:47:29.550Z,25.00
2018-07-02T15:49:58.563Z,25.00
2018-07-02T15:52:27.538Z,25.20
2018-07-02T15:54:56.491Z,25.20
2018-07-02T15:57:25.513Z,25.20
2018-07-02T15:59:54.546Z,25.10
2018-07-02T16:02:23.530Z,25.00
2018-07-02T16:07:21.218Z,25.00
2018-07-02T16:12:19.704Z,24.80
2018-07-02T16:14:48.832Z,24.80
2018-07-02T16:17:17.900Z,24.70
2018-07-02T16:19:47.573Z,24.50
2018-07-02T16:22:16.971Z,24.40
2018-07-02T16:24:45.931Z,24.40
2018-07-02T16:27:15.088Z,24.30
2018-07-02T16:32:12.796Z,24.40
2018-07-02T16:34:41.819Z,24.40
2018-07-02T16:37:10.827Z,24.40
2018-07-02T16:39:39.981Z,24.40
2018-07-02T16:42:09.777Z,24.40
2018-07-02T16:44:39.099Z,24.40
2018-07-02T16:47:08.256Z,24.40
2018-07-02T16:49:37.294Z,24.40
2018-07-02T16:52:06.622Z,24.30
2018-07-02T16:54:35.777Z,24.20
2018-07-02T16:57:04.854Z,24.20
2018-07-02T16:59:33.931Z,24.10
2018-07-02T17:02:03.665Z,24.10
2018-07-02T17:04:32.680Z,24.00
2018-07-02T17:07:01.729Z,23.90
2018-07-02T17:09:30.756Z,23.80
2018-07-02T17:11:59.736Z,23.70
2018-07-02T17:14:28.707Z,23.70
2018-07-02T17:19:26.719Z,23.70
2018-07-02T17:24:24.441Z,23.60
2018-07-02T17:26:54.048Z,23.40
2018-07-02T17:29:23.151Z,23.40
2018-07-02T17:31:52.210Z,23.30
2018-07-02T17:34:21.826Z,23.40
2018-07-02T17:36:50.913Z,23.30
2018-07-02T17:39:19.964Z,23.40
2018-07-02T17:41:49.013Z,23.30
2018-07-02T17:44:18.052Z,23.20
2018-07-02T17:46:47.153Z,23.20
2018-07-02T17:49:16.178Z,23.20
2018-07-02T17:51:45.211Z,23.10
2018-07-02T17:56:43.158Z,23.00
2018-07-02T17:59:12.620Z,23.00
2018-07-02T18:01:41.874Z,22.80
2018-07-02T18:04:11.229Z,22.80
2018-07-02T18:09:10.540Z,22.50
2018-07-02T18:11:39.596Z,22.60
2018-07-02T18:20:17.339Z,22.50
2018-07-02T18:22:46.332Z,22.50
2018-07-02T18:25:15.388Z,22.20
2018-07-02T18:27:46.319Z,22.10
2018-07-02T18:30:15.391Z,22.00
2018-07-02T18:32:44.471Z,22.00
2018-07-02T18:35:13.503Z,22.00
2018-07-02T18:40:11.677Z,21.90
2018-07-02T18:42:40.797Z,21.90
2018-07-02T18:45:10.815Z,21.90
2018-07-02T18:47:39.937Z,21.90
2018-07-02T18:50:09.279Z,21.80
2018-07-02T18:55:07.424Z,21.70
2018-07-02T19:00:06.688Z,21.60
2018-07-02T19:02:35.883Z,21.40
2018-07-02T19:05:05.968Z,21.40
2018-07-02T19:07:35.089Z,21.40
2018-07-02T19:10:05.306Z,21.30
2018-07-02T19:12:35.160Z,21.20
2018-07-02T19:15:04.859Z,21.10
2018-07-02T19:17:34.099Z,21.00
2018-07-02T19:20:03.295Z,20.90
2018-07-02T19:22:33.589Z,20.80
2018-07-02T19:27:31.395Z,20.60
2018-07-02T19:34:58.999Z,20.30
2018-07-02T19:37:28.558Z,20.20
2018-07-02T19:39:57.628Z,20.10
2018-07-02T19:42:26.720Z,20.00
2018-07-02T19:44:55.737Z,19.90
2018-07-02T19:47:24.841Z,19.80
2018-07-02T19:49:53.887Z,19.80
2018-07-02T19:52:23.031Z,19.70
2018-07-02T19:57:20.892Z,19.50
2018-07-02T19:59:50.557Z,19.40
2018-07-02T20:02:19.610Z,19.30
2018-07-02T20:04:48.626Z,19.20
2018-07-02T20:07:18.658Z,19.10
2018-07-02T20:09:47.851Z,19.10
2018-07-02T20:12:16.910Z,19.00
2018-07-02T20:14:45.926Z,19.00
2018-07-02T20:17:14.990Z,18.90
2018-07-02T20:19:44.101Z,18.80
2018-07-02T20:22:13.463Z,18.70
2018-07-02T20:24:42.660Z,18.60
2018-07-02T20:29:40.458Z,18.40
2018-07-02T20:32:09.736Z,18.30
2018-07-02T20:34:38.934Z,18.20
2018-07-02T20:37:08.523Z,18.10
2018-07-02T20:39:37.740Z,18.10
2018-07-02T20:42:06.969Z,18.00
2018-07-02T20:44:36.357Z,17.90
2018-07-02T20:47:05.589Z,17.90
2018-07-02T20:49:35.435Z,17.80
2018-07-02T20:52:04.498Z,17.80
2018-07-02T20:54:33.498Z,17.80
2018-07-02T20:57:02.860Z,17.70
2018-07-02T20:59:31.881Z,17.70
2018-07-02T21:04:29.618Z,17.60
2018-07-02T21:06:58.750Z,17.50
2018-07-02T21:09:27.870Z,17.40
2018-07-02T21:11:56.848Z,17.40
2018-07-02T21:14:26.861Z,17.30
2018-07-02T21:16:55.955Z,17.20
2018-07-02T21:19:24.951Z,17.20
2018-07-02T21:21:54.058Z,17.20
2018-07-02T21:24:23.018Z,17.10
2018-07-02T21:26:51.975Z,17.10
2018-07-02T21:29:20.979Z,17.00
2018-07-02T21:31:49.951Z,17.00
2018-07-02T21:36:47.555Z,16.90
2018-07-02T21:39:16.547Z,16.90
2018-07-02T21:41:45.674Z,16.80
2018-07-02T21:44:14.626Z,16.70
2018-07-02T21:46:43.668Z,16.60
2018-07-02T21:54:10.387Z,16.40
2018-07-02T21:56:39.576Z,16.40
2018-07-02T22:06:34.597Z,16.20
2018-07-02T22:09:04.687Z,16.20
2018-07-02T22:16:31.300Z,16.00
2018-07-02T22:19:00.342Z,15.90
2018-07-02T22:21:30.256Z,15.80
2018-07-02T22:23:59.256Z,15.70
2018-07-02T22:26:31.735Z,15.70
2018-07-02T22:29:00.874Z,15.60
2018-07-02T22:31:29.862Z,15.60
2018-07-02T22:33:58.915Z,15.50
2018-07-02T22:36:28.040Z,15.40
2018-07-02T22:38:57.159Z,15.40
2018-07-02T22:41:26.551Z,15.30
2018-07-02T22:43:55.559Z,15.30
2018-07-02T22:46:24.592Z,15.20
2018-07-02T22:48:53.539Z,15.10
2018-07-02T22:53:51.159Z,15.10
2018-07-02T22:58:49.711Z,15.00
2018-07-02T23:01:18.724Z,15.00
2018-07-02T23:03:47.782Z,14.90
2018-07-02T23:08:45.679Z,14.80
2018-07-02T23:11:14.924Z,14.80
2018-07-02T23:13:44.518Z,14.70
2018-07-02T23:16:13.504Z,14.60
2018-07-02T23:18:42.469Z,14.60
2018-07-02T23:21:11.428Z,14.50
2018-07-02T23:23:40.418Z,14.50
2018-07-02T23:26:09.399Z,14.50
2018-07-02T23:31:07.022Z,14.40
2018-07-02T23:33:37.031Z,14.30
2018-07-02T23:38:34.919Z,14.30
2018-07-02T23:41:03.993Z,14.30
2018-07-02T23:43:32.994Z,14.20
2018-07-02T23:46:01.992Z,14.20
2018-07-02T23:48:30.950Z,14.20
2018-07-02T23:50:59.943Z,14.10
2018-07-02T23:58:26.239Z,14.00
