createdAt,value
2023-02-01T00:01:32.059Z,5.10
2023-02-01T00:03:58.717Z,5.00
2023-02-01T00:06:25.495Z,5.00
2023-02-01T00:08:55.724Z,4.90
2023-02-01T00:11:23.652Z,4.80
2023-02-01T00:13:50.976Z,4.80
2023-02-01T00:16:20.668Z,4.80
2023-02-01T00:18:50.102Z,4.70
2023-02-01T00:21:19.661Z,4.70
2023-02-01T00:23:47.278Z,4.70
2023-02-01T00:26:26.562Z,4.80
2023-02-01T00:28:53.777Z,4.80
2023-02-01T00:31:20.607Z,4.80
2023-02-01T00:33:50.449Z,4.80
2023-02-01T00:36:17.542Z,4.80
2023-02-01T00:38:44.505Z,4.80
2023-02-01T00:41:14.535Z,4.80
2023-02-01T00:43:41.999Z,4.80
2023-02-01T00:46:09.731Z,4.80
2023-02-01T00:48:36.692Z,4.80
2023-02-01T00:51:10.520Z,4.90
2023-02-01T00:53:37.361Z,4.80
2023-02-01T00:56:05.109Z,4.90
2023-02-01T00:58:32.595Z,4.90
2023-02-01T01:01:23.786Z,4.90
2023-02-01T01:03:56.852Z,4.80
2023-02-01T01:06:32.502Z,4.70
2023-02-01T01:09:01.856Z,4.70
2023-02-01T01:11:30.713Z,4.70
2023-02-01T01:13:58.855Z,4.70
2023-02-01T01:16:27.807Z,4.70
2023-02-01T01:18:55.724Z,4.70
2023-02-01T01:21:22.466Z,4.60
2023-02-01T01:23:49.547Z,4.60
2023-02-01T01:26:19.475Z,4.70
2023-02-01T01:28:46.687Z,4.70
2023-02-01T01:31:15.479Z,4.70
2023-02-01T01:33:42.396Z,4.70
2023-02-01T01:36:12.547Z,4.70
2023-02-01T01:38:40.424Z,4.70
2023-02-01T01:41:08.396Z,4.70
2023-02-01T01:43:53.474Z,4.80
2023-02-01T01:46:24.058Z,4.80
2023-02-01T01:49:14.219Z,4.80
2023-02-01T01:51:49.971Z,4.80
2023-02-01T01:54:43.460Z,4.80
2023-02-01T01:57:16.375Z,4.90
2023-02-01T01:59:47.393Z,4.90
2023-02-01T02:02:14.076Z,4.90
2023-02-01T02:04:40.819Z,4.90
2023-02-01T02:07:18.232Z,5.00
2023-02-01T02:09:54.600Z,4.90
2023-02-01T02:12:26.496Z,4.90
2023-02-01T02:14:53.308Z,4.90
2023-02-01T02:17:35.105Z,4.90
2023-02-01T02:20:20.133Z,4.90
2023-02-01T02:23:09.877Z,5.00
2023-02-01T02:26:02.482Z,4.90
2023-02-01T02:28:54.050Z,5.00
2023-02-01T02:31:47.963Z,5.00
2023-02-01T02:34:52.796Z,5.00
2023-02-01T02:37:37.584Z,5.00
2023-02-01T02:40:26.486Z,5.00
2023-02-01T02:43:40.076Z,5.00
2023-02-01T02:46:42.372Z,5.00
2023-02-01T02:49:09.059Z,5.00
2023-02-01T02:52:16.013Z,5.00
2023-02-01T02:54:48.002Z,5.00
2023-02-01T02:57:38.419Z,5.00
2023-02-01T03:00:30.189Z,5.00
2023-02-01T03:03:15.625Z,5.00
2023-02-01T03:05:46.699Z,5.00
2023-02-01T03:08:15.166Z,5.00
2023-02-01T03:11:17.363Z,5.00
2023-02-01T03:13:51.132Z,5.00
2023-02-01T03:16:52.962Z,5.00
2023-02-01T03:19:30.398Z,5.10
2023-02-01T03:22:04.713Z,5.10
2023-02-01T03:24:42.449Z,5.00
2023-02-01T03:27:11.603Z,5.10
2023-02-01T03:29:50.734Z,5.00
2023-02-01T03:32:18.375Z,5.00
2023-02-01T03:34:46.920Z,5.10
2023-02-01T03:37:24.022Z,5.10
2023-02-01T03:39:58.740Z,5.10
2023-02-01T03:42:32.210Z,5.00
2023-02-01T03:45:04.536Z,5.00
2023-02-01T03:47:37.029Z,5.10
2023-02-01T03:50:08.029Z,5.00
2023-02-01T03:52:44.917Z,5.00
2023-02-01T03:55:15.614Z,5.10
2023-02-01T03:57:51.859Z,5.10
2023-02-01T04:00:23.222Z,5.10
2023-02-01T04:02:50.653Z,5.10
2023-02-01T04:05:17.701Z,5.20
2023-02-01T04:07:44.646Z,5.20
2023-02-01T04:10:12.618Z,5.30
2023-02-01T04:12:39.878Z,5.30
2023-02-01T04:15:07.253Z,5.30
2023-02-01T04:17:34.363Z,5.30
2023-02-01T04:20:01.013Z,5.30
2023-02-01T04:22:27.748Z,5.40
2023-02-01T04:24:54.414Z,5.40
2023-02-01T04:27:21.118Z,5.50
2023-02-01T04:29:50.591Z,5.50
2023-02-01T04:32:18.199Z,5.50
2023-02-01T04:34:44.988Z,5.50
2023-02-01T04:37:11.932Z,5.50
2023-02-01T04:39:38.814Z,5.60
2023-02-01T04:42:05.543Z,5.60
2023-02-01T04:44:32.268Z,5.60
2023-02-01T04:46:59.520Z,5.60
2023-02-01T04:49:27.721Z,5.60
2023-02-01T04:51:54.525Z,5.70
2023-02-01T04:54:21.255Z,5.70
2023-02-01T04:56:47.925Z,5.70
2023-02-01T04:59:14.730Z,5.60
2023-02-01T05:01:41.512Z,5.70
2023-02-01T05:04:08.262Z,5.70
2023-02-01T05:06:35.033Z,5.70
2023-02-01T05:09:01.810Z,5.70
2023-02-01T05:11:46.995Z,5.80
2023-02-01T05:14:13.823Z,5.80
2023-02-01T05:16:41.003Z,5.70
2023-02-01T05:19:07.715Z,5.80
2023-02-01T05:21:34.413Z,5.80
2023-02-01T05:24:10.324Z,5.80
2023-02-01T05:26:37.745Z,5.80
2023-02-01T05:29:05.469Z,5.80
2023-02-01T05:31:32.339Z,5.80
2023-02-01T05:33:59.109Z,5.80
2023-02-01T05:36:26.011Z,5.80
2023-02-01T05:38:52.683Z,5.90
2023-02-01T05:41:19.474Z,5.90
2023-02-01T05:43:46.152Z,6.00
2023-02-01T05:46:14.072Z,5.90
2023-02-01T05:48:41.728Z,5.90
2023-02-01T05:51:09.032Z,5.90
2023-02-01T05:53:36.245Z,5.90
2023-02-01T05:56:03.624Z,5.90
2023-02-01T06:00:56.485Z,5.90
2023-02-01T06:03:23.311Z,5.90
2023-02-01T06:05:50.052Z,5.90
2023-02-01T06:08:18.113Z,6.00
2023-02-01T06:10:44.835Z,6.00
2023-02-01T06:13:11.572Z,6.00
2023-02-01T06:15:43.337Z,6.00
2023-02-01T06:18:10.281Z,5.90
2023-02-01T06:20:36.975Z,5.90
2023-02-01T06:23:03.719Z,5.90
2023-02-01T06:25:30.402Z,5.90
2023-02-01T06:28:00.677Z,5.90
2023-02-01T06:30:27.699Z,5.80
2023-02-01T06:32:57.326Z,5.90
2023-02-01T06:35:24.010Z,5.80
2023-02-01T06:37:51.745Z,5.80
2023-02-01T06:40:18.532Z,5.70
2023-02-01T06:42:45.184Z,5.70
2023-02-01T06:45:11.988Z,5.70
2023-02-01T06:47:38.668Z,5.70
2023-02-01T06:50:06.137Z,5.70
2023-02-01T06:52:32.905Z,5.70
2023-02-01T06:54:59.637Z,5.70
2023-02-01T06:57:28.467Z,5.70
2023-02-01T06:59:55.235Z,5.70
2023-02-01T07:02:21.961Z,5.60
2023-02-01T07:04:48.646Z,5.60
2023-02-01T07:07:16.157Z,5.60
2023-02-01T07:09:42.829Z,5.70
2023-02-01T07:12:09.749Z,5.70
2023-02-01T07:14:36.424Z,5.70
2023-02-01T07:17:03.140Z,5.70
2023-02-01T07:19:30.056Z,5.70
2023-02-01T07:21:56.725Z,5.70
2023-02-01T07:24:23.448Z,5.70
2023-02-01T07:26:51.869Z,5.70
2023-02-01T07:29:19.606Z,5.70
2023-02-01T07:31:46.404Z,5.70
2023-02-01T07:34:13.074Z,5.70
2023-02-01T07:36:39.825Z,5.80
2023-02-01T07:39:06.546Z,5.80
2023-02-01T07:41:33.335Z,5.80
2023-02-01T07:44:00.047Z,5.70
2023-02-01T07:46:26.742Z,5.60
2023-02-01T07:48:53.411Z,5.50
2023-02-01T07:51:20.082Z,5.30
2023-02-01T07:53:47.143Z,5.30
2023-02-01T07:56:17.845Z,5.20
2023-02-01T07:58:48.202Z,5.20
2023-02-01T08:01:22.606Z,5.10
2023-02-01T08:03:51.261Z,4.90
2023-02-01T08:06:18.093Z,4.90
2023-02-01T08:08:46.176Z,5.00
2023-02-01T08:11:13.576Z,4.90
2023-02-01T08:13:40.537Z,4.90
2023-02-01T08:16:09.460Z,4.80
2023-02-01T08:18:37.719Z,4.90
2023-02-01T08:21:13.101Z,5.00
2023-02-01T08:23:41.564Z,5.10
2023-02-01T08:26:09.892Z,5.00
2023-02-01T08:28:38.022Z,4.90
2023-02-01T08:31:06.530Z,4.90
2023-02-01T08:33:33.704Z,4.90
2023-02-01T08:36:02.937Z,4.90
2023-02-01T08:38:29.890Z,5.00
2023-02-01T08:40:56.776Z,5.00
2023-02-01T08:43:23.689Z,5.00
2023-02-01T08:45:51.472Z,5.00
2023-02-01T08:48:18.246Z,5.00
2023-02-01T08:50:45.045Z,5.00
2023-02-01T08:53:14.642Z,4.90
2023-02-01T08:55:41.382Z,4.90
2023-02-01T08:58:08.165Z,4.90
2023-02-01T09:00:34.833Z,4.90
2023-02-01T09:03:01.612Z,4.90
2023-02-01T09:05:40.632Z,4.90
2023-02-01T09:08:15.907Z,5.00
2023-02-01T09:10:43.381Z,5.10
2023-02-01T09:13:10.377Z,5.10
2023-02-01T09:15:38.562Z,5.10
2023-02-01T09:18:05.687Z,5.20
2023-02-01T09:20:32.364Z,5.20
2023-02-01T09:22:59.140Z,5.30
2023-02-01T09:25:25.912Z,5.30
2023-02-01T09:27:52.695Z,5.30
2023-02-01T09:30:19.563Z,5.40
2023-02-01T09:32:46.253Z,5.30
2023-02-01T09:35:12.981Z,5.40
2023-02-01T09:37:39.638Z,5.50
2023-02-01T09:40:06.920Z,5.50
2023-02-01T09:43:21.399Z,5.50
2023-02-01T09:46:25.532Z,5.40
2023-02-01T09:48:57.686Z,5.40
2023-02-01T09:51:29.530Z,5.40
2023-02-01T09:54:03.852Z,5.50
2023-02-01T09:56:53.364Z,5.40
2023-02-01T09:59:38.949Z,5.50
2023-02-01T10:02:13.992Z,5.40
2023-02-01T10:04:41.083Z,5.30
2023-02-01T10:07:23.073Z,5.30
2023-02-01T10:10:06.830Z,5.30
2023-02-01T10:12:48.275Z,5.30
2023-02-01T10:15:36.608Z,5.30
2023-02-01T10:18:20.107Z,5.30
2023-02-01T10:21:16.263Z,5.20
2023-02-01T10:24:17.817Z,5.10
2023-02-01T10:26:58.165Z,5.20
2023-02-01T10:29:31.910Z,5.30
2023-02-01T10:31:59.766Z,5.40
2023-02-01T10:34:33.311Z,5.50
2023-02-01T10:37:32.172Z,5.90
2023-02-01T10:40:22.824Z,5.90
2023-02-01T10:42:52.764Z,5.90
2023-02-01T10:45:22.944Z,5.70
2023-02-01T10:47:52.881Z,5.60
2023-02-01T10:50:41.380Z,5.50
2023-02-01T10:53:12.931Z,5.50
2023-02-01T10:55:51.637Z,5.50
2023-02-01T10:58:21.199Z,5.40
2023-02-01T11:01:04.668Z,5.40
2023-02-01T11:03:43.527Z,5.50
2023-02-01T11:06:12.464Z,5.60
2023-02-01T11:08:54.916Z,5.70
2023-02-01T11:11:22.687Z,5.90
2023-02-01T11:13:57.822Z,5.80
2023-02-01T11:16:37.703Z,5.90
2023-02-01T11:19:05.591Z,5.90
2023-02-01T11:21:38.283Z,5.80
2023-02-01T11:24:10.047Z,6.20
2023-02-01T11:26:42.150Z,6.50
2023-02-01T11:29:18.557Z,6.50
2023-02-01T11:31:46.741Z,6.60
2023-02-01T11:34:20.632Z,7.10
2023-02-01T11:36:50.040Z,7.00
2023-02-01T11:39:20.669Z,6.80
2023-02-01T11:42:27.018Z,6.70
2023-02-01T11:45:21.193Z,6.80
2023-02-01T11:47:52.603Z,6.70
2023-02-01T11:50:28.488Z,6.70
2023-02-01T11:52:55.184Z,7.10
2023-02-01T11:55:38.184Z,7.40
2023-02-01T11:58:07.633Z,7.70
2023-02-01T12:01:00.295Z,8.00
2023-02-01T12:04:05.024Z,8.50
2023-02-01T12:06:37.344Z,8.90
2023-02-01T12:09:19.097Z,9.30
2023-02-01T12:11:51.285Z,9.70
2023-02-01T12:14:28.866Z,9.10
2023-02-01T12:17:33.551Z,8.50
2023-02-01T12:20:00.221Z,8.00
2023-02-01T12:22:32.829Z,7.80
2023-02-01T12:25:31.958Z,7.50
2023-02-01T12:28:12.240Z,7.20
2023-02-01T12:30:57.644Z,7.10
2023-02-01T12:33:48.210Z,6.90
2023-02-01T12:36:33.075Z,6.80
2023-02-01T12:39:32.952Z,6.70
2023-02-01T12:42:23.243Z,6.80
2023-02-01T12:45:15.566Z,6.80
2023-02-01T12:48:12.414Z,6.90
2023-02-01T12:50:53.960Z,6.90
2023-02-01T12:53:33.367Z,7.00
2023-02-01T12:56:04.743Z,7.00
2023-02-01T12:58:51.723Z,7.00
2023-02-01T13:01:40.574Z,7.10
2023-02-01T13:04:12.443Z,7.30
2023-02-01T13:06:46.192Z,7.30
2023-02-01T13:09:52.276Z,7.30
2023-02-01T13:12:44.372Z,7.40
2023-02-01T13:15:18.398Z,7.40
2023-02-01T13:17:47.438Z,7.50
2023-02-01T13:20:38.131Z,7.60
2023-02-01T13:23:20.109Z,7.60
2023-02-01T13:25:54.410Z,7.60
2023-02-01T13:28:29.728Z,7.50
2023-02-01T13:31:17.978Z,7.50
2023-02-01T13:33:56.314Z,7.60
2023-02-01T13:36:53.528Z,7.40
2023-02-01T13:39:51.050Z,7.40
2023-02-01T13:42:31.210Z,7.40
2023-02-01T13:44:59.727Z,7.30
2023-02-01T13:47:31.165Z,7.30
2023-02-01T13:50:23.787Z,7.30
2023-02-01T13:53:00.309Z,7.30
2023-02-01T13:55:28.978Z,7.30
2023-02-01T13:58:15.890Z,7.30
2023-02-01T14:00:45.053Z,7.30
2023-02-01T14:03:13.004Z,7.30
2023-02-01T14:05:39.673Z,7.30
2023-02-01T14:08:06.493Z,7.20
2023-02-01T14:10:59.167Z,7.10
2023-02-01T14:13:38.871Z,7.00
2023-02-01T14:16:05.680Z,6.90
2023-02-01T14:18:38.784Z,6.70
2023-02-01T14:21:30.292Z,6.70
2023-02-01T14:24:09.315Z,6.60
2023-02-01T14:26:36.092Z,6.50
2023-02-01T14:29:21.894Z,6.50
2023-02-01T14:32:13.496Z,6.50
2023-02-01T14:34:49.646Z,6.50
2023-02-01T14:37:22.833Z,6.50
2023-02-01T14:40:03.474Z,6.40
2023-02-01T14:42:43.959Z,6.50
2023-02-01T14:45:23.331Z,6.50
2023-02-01T14:47:55.599Z,6.50
2023-02-01T14:50:37.734Z,6.50
2023-02-01T14:53:13.875Z,6.60
2023-02-01T14:55:46.675Z,6.70
2023-02-01T14:59:00.998Z,6.70
2023-02-01T15:01:31.931Z,6.60
2023-02-01T15:04:26.499Z,6.70
2023-02-01T15:06:59.410Z,6.60
2023-02-01T15:09:32.560Z,6.50
2023-02-01T15:12:25.032Z,6.50
2023-02-01T15:15:18.198Z,6.20
2023-02-01T15:18:04.099Z,6.00
2023-02-01T15:20:33.033Z,5.80
2023-02-01T15:23:03.872Z,5.70
2023-02-01T15:25:32.301Z,5.60
2023-02-01T15:27:59.190Z,5.60
2023-02-01T15:30:29.207Z,5.40
2023-02-01T15:33:16.096Z,5.30
2023-02-01T15:35:47.661Z,5.30
2023-02-01T15:38:27.227Z,5.20
2023-02-01T15:41:17.193Z,5.20
2023-02-01T15:44:02.969Z,5.20
2023-02-01T15:46:37.967Z,5.20
2023-02-01T15:49:05.796Z,5.10
2023-02-01T15:51:36.353Z,5.10
2023-02-01T15:54:08.656Z,4.80
2023-02-01T15:56:41.988Z,4.60
2023-02-01T15:59:18.234Z,4.40
2023-02-01T16:01:45.518Z,4.20
2023-02-01T16:04:15.073Z,3.90
2023-02-01T16:06:49.029Z,3.80
2023-02-01T16:09:17.346Z,3.70
2023-02-01T16:11:59.320Z,3.60
2023-02-01T16:14:26.889Z,3.70
2023-02-01T16:16:56.509Z,3.70
2023-02-01T16:19:25.997Z,3.60
2023-02-01T16:21:52.700Z,3.60
2023-02-01T16:24:19.489Z,3.60
2023-02-01T16:26:46.350Z,3.60
2023-02-01T16:29:13.071Z,3.70
2023-02-01T16:31:40.707Z,3.70
2023-02-01T16:34:11.815Z,3.70
2023-02-01T16:36:38.970Z,3.70
2023-02-01T16:39:08.256Z,3.70
2023-02-01T16:41:35.024Z,3.70
2023-02-01T16:44:01.713Z,3.80
2023-02-01T16:46:31.457Z,3.80
2023-02-01T16:49:01.175Z,3.80
2023-02-01T16:51:33.046Z,3.80
2023-02-01T16:54:01.120Z,3.90
2023-02-01T16:56:33.938Z,3.80
2023-02-01T16:59:00.970Z,3.90
2023-02-01T17:01:28.172Z,3.90
2023-02-01T17:03:55.051Z,3.90
2023-02-01T17:06:24.769Z,4.00
2023-02-01T17:08:54.812Z,4.00
2023-02-01T17:11:21.838Z,4.10
2023-02-01T17:13:49.016Z,4.20
2023-02-01T17:16:32.719Z,4.20
2023-02-01T17:19:18.765Z,4.20
2023-02-01T17:21:50.427Z,4.20
2023-02-01T17:24:19.233Z,4.20
2023-02-01T17:26:46.743Z,4.20
2023-02-01T17:29:13.851Z,4.20
2023-02-01T17:31:44.075Z,4.20
2023-02-01T17:34:12.120Z,4.30
2023-02-01T17:36:40.078Z,4.40
2023-02-01T17:39:06.832Z,4.50
2023-02-01T17:41:34.080Z,4.60
2023-02-01T17:44:00.956Z,4.50
2023-02-01T17:46:28.338Z,4.50
2023-02-01T17:48:55.617Z,4.50
2023-02-01T17:51:25.552Z,4.60
2023-02-01T17:53:52.357Z,4.60
2023-02-01T17:56:24.479Z,4.60
2023-02-01T17:58:51.601Z,4.60
2023-02-01T18:01:20.774Z,4.70
2023-02-01T18:03:48.196Z,4.70
2023-02-01T18:06:21.579Z,4.70
2023-02-01T18:08:48.383Z,4.70
2023-02-01T18:11:18.032Z,4.70
2023-02-01T18:13:45.344Z,4.70
2023-02-01T18:16:25.528Z,4.80
2023-02-01T18:18:53.030Z,4.70
2023-02-01T18:21:22.942Z,4.70
2023-02-01T18:23:50.045Z,4.70
2023-02-01T18:26:18.555Z,4.80
2023-02-01T18:28:45.572Z,4.80
2023-02-01T18:31:25.601Z,4.80
2023-02-01T18:33:54.678Z,4.70
2023-02-01T18:36:21.880Z,4.80
2023-02-01T18:38:48.780Z,4.80
2023-02-01T18:41:18.492Z,4.90
2023-02-01T18:43:45.246Z,5.00
2023-02-01T18:46:12.094Z,5.00
2023-02-01T18:48:39.672Z,5.10
2023-02-01T18:51:07.078Z,5.00
2023-02-01T18:53:33.776Z,5.00
2023-02-01T18:56:00.567Z,4.90
2023-02-01T18:58:27.852Z,5.00
2023-02-01T19:00:56.453Z,5.00
2023-02-01T19:03:27.107Z,5.10
2023-02-01T19:05:57.617Z,5.10
2023-02-01T19:08:25.656Z,5.20
2023-02-01T19:10:53.002Z,5.20
2023-02-01T19:13:24.578Z,5.30
2023-02-01T19:15:51.334Z,5.20
2023-02-01T19:18:20.323Z,5.20
2023-02-01T19:20:51.268Z,5.10
2023-02-01T19:23:18.704Z,5.10
2023-02-01T19:25:46.783Z,5.10
2023-02-01T19:28:14.515Z,5.10
2023-02-01T19:30:41.375Z,5.10
2023-02-01T19:33:08.391Z,5.00
2023-02-01T19:35:35.686Z,5.00
2023-02-01T19:38:02.371Z,5.00
2023-02-01T19:40:29.671Z,5.10
2023-02-01T19:42:56.559Z,5.00
2023-02-01T19:45:24.134Z,5.10
2023-02-01T19:47:51.035Z,5.10
2023-02-01T19:50:20.486Z,5.10
2023-02-01T19:52:47.928Z,5.10
2023-02-01T19:55:15.085Z,5.10
2023-02-01T19:57:43.770Z,5.20
2023-02-01T20:00:16.915Z,5.20
2023-02-01T20:02:43.876Z,5.20
2023-02-01T20:05:11.722Z,5.10
2023-02-01T20:07:38.724Z,5.10
2023-02-01T20:10:06.959Z,5.10
2023-02-01T20:12:33.767Z,5.10
2023-02-01T20:15:00.587Z,5.10
2023-02-01T20:17:27.439Z,5.10
2023-02-01T20:19:54.783Z,5.10
2023-02-01T20:22:21.492Z,5.10
2023-02-01T20:24:48.252Z,5.00
2023-02-01T20:27:18.883Z,5.00
2023-02-01T20:29:45.581Z,5.10
2023-02-01T20:32:12.247Z,5.00
2023-02-01T20:34:38.951Z,5.10
2023-02-01T20:37:05.837Z,5.10
2023-02-01T20:39:32.746Z,5.00
2023-02-01T20:41:59.403Z,5.00
2023-02-01T20:44:26.096Z,5.00
2023-02-01T20:46:52.880Z,4.90
2023-02-01T20:49:19.664Z,4.90
2023-02-01T20:51:46.453Z,4.90
2023-02-01T20:54:13.106Z,4.90
2023-02-01T20:56:39.807Z,4.90
2023-02-01T20:59:10.770Z,4.80
2023-02-01T21:01:38.223Z,4.80
2023-02-01T21:04:04.885Z,4.80
2023-02-01T21:06:31.723Z,4.80
2023-02-01T21:08:58.693Z,4.70
2023-02-01T21:11:25.593Z,4.70
2023-02-01T21:13:52.376Z,4.60
2023-02-01T21:16:21.827Z,4.60
2023-02-01T21:18:51.891Z,4.50
2023-02-01T21:21:18.911Z,4.50
2023-02-01T21:23:46.079Z,4.50
2023-02-01T21:26:14.878Z,4.50
2023-02-01T21:28:41.964Z,4.50
2023-02-01T21:31:08.895Z,4.50
2023-02-01T21:33:36.210Z,4.40
2023-02-01T21:36:03.468Z,4.40
2023-02-01T21:38:33.884Z,4.40
2023-02-01T21:41:19.619Z,4.40
2023-02-01T21:43:46.310Z,4.40
2023-02-01T21:46:13.086Z,4.40
2023-02-01T21:49:04.643Z,4.30
2023-02-01T21:51:28.298Z,4.30
2023-02-01T21:53:56.071Z,4.30
2023-02-01T21:56:24.291Z,4.50
2023-02-01T21:58:51.077Z,4.60
2023-02-01T22:01:18.012Z,4.50
2023-02-01T22:03:44.762Z,4.40
2023-02-01T22:06:24.588Z,4.40
2023-02-01T22:08:51.480Z,4.50
2023-02-01T22:11:18.212Z,4.80
2023-02-01T22:13:44.913Z,4.90
2023-02-01T22:16:11.747Z,4.90
2023-02-01T22:18:38.425Z,4.90
2023-02-01T22:21:05.383Z,4.80
2023-02-01T22:23:32.190Z,4.80
2023-02-01T22:26:06.620Z,4.80
2023-02-01T22:28:33.846Z,4.80
2023-02-01T22:31:02.646Z,4.90
2023-02-01T22:33:29.950Z,4.90
2023-02-01T22:35:56.859Z,4.90
2023-02-01T22:38:23.679Z,4.90
2023-02-01T22:41:39.817Z,5.00
2023-02-01T22:44:10.396Z,5.00
2023-02-01T22:46:37.152Z,4.90
2023-02-01T22:49:07.150Z,4.90
2023-02-01T22:51:34.130Z,4.90
2023-02-01T22:54:01.049Z,4.80
2023-02-01T22:56:32.640Z,4.80
2023-02-01T22:59:01.924Z,4.90
2023-02-01T23:01:29.183Z,5.00
2023-02-01T23:04:00.737Z,4.90
2023-02-01T23:06:28.093Z,4.90
2023-02-01T23:09:00.357Z,4.90
2023-02-01T23:11:28.008Z,4.90
2023-02-01T23:13:55.532Z,4.90
2023-02-01T23:16:22.879Z,4.80
2023-02-01T23:18:49.874Z,4.80
2023-02-01T23:21:18.323Z,4.80
2023-02-01T23:23:50.979Z,4.80
2023-02-01T23:26:18.110Z,4.80
2023-02-01T23:28:45.435Z,4.80
2023-02-01T23:31:13.889Z,4.80
2023-02-01T23:33:41.703Z,4.80
2023-02-01T23:36:11.813Z,4.80
2023-02-01T23:38:38.506Z,4.70
2023-02-01T23:41:06.829Z,4.80
2023-02-01T23:43:52.322Z,4.80
2023-02-01T23:46:19.188Z,4.90
2023-02-01T23:48:47.543Z,5.00
2023-02-01T23:51:15.276Z,5.00
2023-02-01T23:53:42.199Z,5.00
2023-02-01T23:56:20.204Z,5.10
2023-02-01T23:58:47.611Z,5.10
