createdAt,value
2019-01-31T00:00:13.353Z,99249.33
2019-01-31T00:03:28.061Z,99251.11
2019-01-31T00:06:10.554Z,99245.75
2019-01-31T00:08:47.570Z,99253.20
2019-01-31T00:12:05.114Z,99252.47
2019-01-31T00:14:48.163Z,99252.47
2019-01-31T00:17:35.230Z,99258.52
2019-01-31T00:20:33.026Z,99262.14
2019-01-31T00:23:34.158Z,99254.70
2019-01-31T00:26:44.408Z,99253.77
2019-01-31T00:29:54.750Z,99259.08
2019-01-31T00:32:56.995Z,99264.39
2019-01-31T00:36:06.123Z,99263.30
2019-01-31T00:39:24.180Z,99272.72
2019-01-31T00:42:12.058Z,99260.05
2019-01-31T00:45:02.267Z,99267.86
2019-01-31T00:48:05.225Z,99271.77
2019-01-31T00:50:52.796Z,99275.30
2019-01-31T00:53:49.558Z,99274.48
2019-01-31T00:56:43.305Z,99275.41
2019-01-31T00:59:25.363Z,99285.25
2019-01-31T01:02:33.199Z,99281.23
2019-01-31T01:05:39.164Z,99278.03
2019-01-31T01:08:33.952Z,99279.83
2019-01-31T01:11:41.345Z,99281.23
2019-01-31T01:14:46.901Z,99277.55
2019-01-31T01:17:28.779Z,99271.82
2019-01-31T01:20:15.275Z,99271.09
2019-01-31T01:22:56.576Z,99270.16
2019-01-31T01:26:12.597Z,99272.76
2019-01-31T01:29:05.341Z,99269.80
2019-01-31T01:32:12.475Z,99263.16
2019-01-31T01:35:37.600Z,99271.44
2019-01-31T01:39:01.493Z,99267.84
2019-01-31T01:41:55.151Z,99259.42
2019-01-31T01:44:58.796Z,99252.08
2019-01-31T01:47:37.789Z,99257.28
2019-01-31T01:50:22.753Z,99255.83
2019-01-31T01:53:18.839Z,99258.42
2019-01-31T01:56:36.080Z,99264.70
2019-01-31T01:59:41.675Z,99264.44
2019-01-31T02:02:39.430Z,99265.95
2019-01-31T02:05:35.189Z,99263.55
2019-01-31T02:09:01.723Z,99258.81
2019-01-31T02:12:04.755Z,99252.58
2019-01-31T02:15:22.325Z,99256.31
2019-01-31T02:18:13.271Z,99249.81
2019-01-31T02:21:29.699Z,99254.66
2019-01-31T02:24:39.702Z,99253.45
2019-01-31T02:27:36.259Z,99249.45
2019-01-31T02:30:21.791Z,99253.14
2019-01-31T02:33:10.167Z,99247.11
2019-01-31T02:36:05.119Z,99250.08
2019-01-31T02:39:10.454Z,99250.91
2019-01-31T02:42:13.022Z,99244.88
2019-01-31T02:45:19.914Z,99240.34
2019-01-31T02:48:26.313Z,99242.58
2019-01-31T02:51:34.515Z,99247.55
2019-01-31T02:54:31.714Z,99242.92
2019-01-31T02:57:45.012Z,99244.80
2019-01-31T03:00:41.977Z,99235.80
2019-01-31T03:03:31.260Z,99238.59
2019-01-31T03:07:15.493Z,99239.17
2019-01-31T03:09:54.941Z,99238.44
2019-01-31T03:13:02.324Z,99239.34
2019-01-31T03:15:54.060Z,99238.72
2019-01-31T03:18:49.782Z,99243.65
2019-01-31T03:21:43.792Z,99246.62
2019-01-31T03:25:10.102Z,99235.22
2019-01-31T03:28:12.364Z,99228.49
2019-01-31T03:31:17.538Z,99229.33
2019-01-31T03:34:27.652Z,99230.16
2019-01-31T03:37:17.129Z,99238.66
2019-01-31T03:40:18.730Z,99231.32
2019-01-31T03:43:34.495Z,99232.16
2019-01-31T03:46:40.734Z,99227.79
2019-01-31T03:49:54.111Z,99230.92
2019-01-31T03:53:00.536Z,99231.28
2019-01-31T03:56:15.746Z,99231.28
2019-01-31T03:59:13.245Z,99235.08
2019-01-31T04:02:18.875Z,99233.05
2019-01-31T04:05:28.499Z,99234.19
2019-01-31T04:07:58.456Z,99234.89
2019-01-31T04:10:28.999Z,99231.55
2019-01-31T04:12:59.001Z,99228.59
2019-01-31T04:15:29.133Z,99227.39
2019-01-31T04:18:00.938Z,99225.63
2019-01-31T04:20:30.914Z,99224.33
2019-01-31T04:23:01.193Z,99226.56
2019-01-31T04:25:31.089Z,99229.36
2019-01-31T04:28:01.293Z,99231.59
2019-01-31T04:30:31.315Z,99234.30
2019-01-31T04:33:01.608Z,99237.26
2019-01-31T04:35:31.667Z,99235.12
2019-01-31T04:38:01.558Z,99232.42
2019-01-31T04:40:31.845Z,99234.83
2019-01-31T04:43:01.769Z,99237.22
2019-01-31T04:45:31.723Z,99234.98
2019-01-31T04:48:01.705Z,99235.82
2019-01-31T04:50:31.783Z,99230.63
2019-01-31T04:53:01.772Z,99228.72
2019-01-31T04:55:31.773Z,99230.86
2019-01-31T04:58:01.644Z,99231.69
2019-01-31T05:00:32.282Z,99235.59
2019-01-31T05:03:08.229Z,99233.25
2019-01-31T05:05:39.109Z,99230.92
2019-01-31T05:08:10.102Z,99233.88
2019-01-31T05:10:43.216Z,99236.11
2019-01-31T05:13:11.730Z,99231.85
2019-01-31T05:15:41.651Z,99232.42
2019-01-31T05:18:11.758Z,99241.31
2019-01-31T05:20:42.058Z,99239.45
2019-01-31T05:23:11.836Z,99235.81
2019-01-31T05:25:42.118Z,99238.31
2019-01-31T05:28:12.079Z,99235.47
2019-01-31T05:30:42.056Z,99230.27
2019-01-31T05:33:12.017Z,99229.34
2019-01-31T05:35:42.435Z,99228.41
2019-01-31T05:38:12.562Z,99227.47
2019-01-31T05:40:54.877Z,99228.20
2019-01-31T05:43:14.105Z,99229.77
2019-01-31T05:45:44.075Z,99231.16
2019-01-31T05:48:13.972Z,99223.36
2019-01-31T05:50:43.910Z,99231.63
2019-01-31T05:53:13.976Z,99227.62
2019-01-31T05:55:43.923Z,99224.92
2019-01-31T05:58:14.199Z,99220.92
2019-01-31T06:00:44.157Z,99223.63
2019-01-31T06:03:14.026Z,99222.80
2019-01-31T06:05:45.168Z,99227.73
2019-01-31T06:08:15.070Z,99217.70
2019-01-31T06:10:44.961Z,99226.53
2019-01-31T06:13:14.828Z,99227.47
2019-01-31T06:15:45.078Z,99231.11
2019-01-31T06:18:15.079Z,99225.44
2019-01-31T06:20:45.088Z,99225.91
2019-01-31T06:23:14.959Z,99227.11
2019-01-31T06:25:45.117Z,99230.91
2019-01-31T06:28:15.860Z,99234.33
2019-01-31T06:30:45.820Z,99231.37
2019-01-31T06:33:15.756Z,99228.77
2019-01-31T06:35:45.703Z,99233.40
2019-01-31T06:38:16.126Z,99233.97
2019-01-31T06:40:46.061Z,99230.44
2019-01-31T06:43:16.235Z,99227.00
2019-01-31T06:45:46.508Z,99229.97
2019-01-31T06:48:16.496Z,99229.59
2019-01-31T06:50:46.454Z,99226.53
2019-01-31T06:53:16.418Z,99230.44
2019-01-31T06:55:46.373Z,99235.06
2019-01-31T06:58:16.370Z,99236.73
2019-01-31T07:00:46.482Z,99241.00
2019-01-31T07:03:16.685Z,99238.76
2019-01-31T07:05:46.692Z,99244.80
2019-01-31T07:08:16.588Z,99245.99
2019-01-31T07:10:46.642Z,99245.05
2019-01-31T07:13:16.577Z,99253.92
2019-01-31T07:15:46.534Z,99255.95
2019-01-31T07:18:16.513Z,99258.92
2019-01-31T07:20:46.774Z,99261.78
2019-01-31T07:23:17.019Z,99265.95
2019-01-31T07:25:47.304Z,99270.94
2019-01-31T07:28:21.329Z,99278.75
2019-01-31T07:30:51.351Z,99281.92
2019-01-31T07:33:21.151Z,99281.61
2019-01-31T07:35:52.348Z,99279.23
2019-01-31T07:38:22.353Z,99277.37
2019-01-31T07:40:52.322Z,99275.59
2019-01-31T07:43:22.179Z,99282.73
2019-01-31T07:45:52.216Z,99279.55
2019-01-31T07:48:22.432Z,99285.95
2019-01-31T07:50:52.385Z,99279.71
2019-01-31T07:53:23.236Z,99280.08
2019-01-31T07:55:53.213Z,99278.53
2019-01-31T07:58:23.092Z,99282.80
2019-01-31T08:00:53.175Z,99281.30
2019-01-31T08:03:23.193Z,99281.92
2019-01-31T08:05:53.590Z,99283.95
2019-01-31T08:08:23.561Z,99286.45
2019-01-31T08:10:53.559Z,99281.23
2019-01-31T08:13:23.525Z,99288.11
2019-01-31T08:15:53.473Z,99285.37
2019-01-31T08:18:23.598Z,99287.97
2019-01-31T08:20:53.667Z,99288.23
2019-01-31T08:23:23.648Z,99279.48
2019-01-31T08:25:53.615Z,99285.42
2019-01-31T08:28:23.637Z,99277.87
2019-01-31T08:30:53.743Z,99276.46
2019-01-31T08:33:23.769Z,99280.37
2019-01-31T08:35:54.123Z,99278.49
2019-01-31T08:38:24.307Z,99273.28
2019-01-31T08:40:55.511Z,99277.92
2019-01-31T08:43:25.412Z,99273.05
2019-01-31T08:45:55.419Z,99275.54
2019-01-31T08:48:25.432Z,99274.13
2019-01-31T08:50:55.375Z,99272.25
2019-01-31T08:53:25.614Z,99277.83
2019-01-31T08:55:55.551Z,99274.28
2019-01-31T08:58:25.469Z,99275.12
2019-01-31T09:00:55.783Z,99276.31
2019-01-31T09:03:25.708Z,99273.70
2019-01-31T09:05:55.700Z,99275.27
2019-01-31T09:08:25.670Z,99266.52
2019-01-31T09:10:55.599Z,99269.12
2019-01-31T09:13:27.976Z,99268.87
2019-01-31T09:15:58.015Z,99273.03
2019-01-31T09:18:27.940Z,99273.77
2019-01-31T09:21:22.643Z,99271.88
2019-01-31T09:24:35.891Z,99268.70
2019-01-31T09:27:40.428Z,99272.39
2019-01-31T09:30:23.551Z,99269.54
2019-01-31T09:34:02.130Z,99267.66
2019-01-31T09:37:12.924Z,99263.64
2019-01-31T09:39:59.785Z,99267.08
2019-01-31T09:43:11.066Z,99267.91
2019-01-31T09:46:25.086Z,99271.35
2019-01-31T09:49:19.786Z,99270.05
2019-01-31T09:52:19.478Z,99273.95
2019-01-31T09:55:22.857Z,99272.55
2019-01-31T09:58:27.793Z,99269.83
2019-01-31T10:01:27.162Z,99259.30
2019-01-31T10:04:26.118Z,99260.86
2019-01-31T10:07:21.742Z,99261.22
2019-01-31T10:10:26.845Z,99259.67
2019-01-31T10:13:18.584Z,99259.09
2019-01-31T10:16:27.578Z,99259.81
2019-01-31T10:19:47.559Z,99256.05
2019-01-31T10:23:07.810Z,99264.00
2019-01-31T10:26:10.273Z,99267.08
2019-01-31T10:29:36.253Z,99260.23
2019-01-31T10:32:28.125Z,99253.75
2019-01-31T10:35:39.333Z,99251.02
2019-01-31T10:38:35.994Z,99245.84
2019-01-31T10:41:39.601Z,99241.70
2019-01-31T10:44:26.918Z,99241.33
2019-01-31T10:47:20.920Z,99242.39
2019-01-31T10:50:05.563Z,99233.88
2019-01-31T10:53:14.710Z,99233.86
2019-01-31T10:56:44.219Z,99227.56
2019-01-31T10:59:41.825Z,99216.53
2019-01-31T11:02:52.517Z,99223.16
2019-01-31T11:06:01.173Z,99213.56
2019-01-31T11:09:15.814Z,99204.33
2019-01-31T11:12:31.314Z,99202.80
2019-01-31T11:15:54.337Z,99201.27
2019-01-31T11:18:49.597Z,99208.49
2019-01-31T11:21:55.493Z,99203.88
2019-01-31T11:24:45.827Z,99202.94
2019-01-31T11:27:54.145Z,99200.33
2019-01-31T11:30:52.832Z,99194.17
2019-01-31T11:33:49.973Z,99195.83
2019-01-31T11:36:56.183Z,99197.73
2019-01-31T11:40:18.629Z,99191.11
2019-01-31T11:43:32.769Z,99186.25
2019-01-31T11:46:38.296Z,99184.34
2019-01-31T11:49:42.533Z,99187.06
2019-01-31T11:52:57.264Z,99183.50
2019-01-31T11:55:39.352Z,99184.91
2019-01-31T11:58:59.858Z,99181.59
2019-01-31T12:01:29.980Z,99182.09
2019-01-31T12:04:09.140Z,99177.83
2019-01-31T12:06:39.115Z,99176.38
2019-01-31T12:09:12.543Z,99182.30
2019-01-31T12:11:42.524Z,99184.69
2019-01-31T12:14:12.461Z,99182.20
2019-01-31T12:16:42.522Z,99181.73
2019-01-31T12:19:13.300Z,99189.56
2019-01-31T12:21:44.638Z,99183.04
2019-01-31T12:24:16.640Z,99180.79
2019-01-31T12:26:46.729Z,99176.05
2019-01-31T12:29:16.689Z,99181.27
2019-01-31T12:31:46.677Z,99184.09
2019-01-31T12:34:16.802Z,99188.59
2019-01-31T12:36:46.678Z,99185.98
2019-01-31T12:39:16.622Z,99183.61
2019-01-31T12:41:46.546Z,99184.20
2019-01-31T12:44:16.468Z,99185.77
2019-01-31T12:46:46.381Z,99187.65
2019-01-31T12:49:16.313Z,99185.52
2019-01-31T12:51:46.243Z,99181.25
2019-01-31T12:54:16.171Z,99181.72
2019-01-31T12:56:46.129Z,99180.41
2019-01-31T12:59:15.975Z,99171.29
2019-01-31T13:01:45.908Z,99171.65
2019-01-31T13:04:16.144Z,99178.52
2019-01-31T13:06:46.070Z,99169.87
2019-01-31T13:09:16.003Z,99177.11
2019-01-31T13:11:46.072Z,99170.12
2019-01-31T13:14:15.991Z,99169.76
2019-01-31T13:16:45.952Z,99167.87
2019-01-31T13:19:15.867Z,99162.55
2019-01-31T13:21:45.890Z,99168.55
2019-01-31T13:24:15.852Z,99168.91
2019-01-31T13:26:45.855Z,99168.33
2019-01-31T13:29:15.871Z,99165.02
2019-01-31T13:31:45.741Z,99158.50
2019-01-31T13:34:15.667Z,99159.44
2019-01-31T13:36:45.948Z,99159.92
2019-01-31T13:39:17.297Z,99156.48
2019-01-31T13:41:47.245Z,99159.67
2019-01-31T13:44:18.554Z,99159.79
2019-01-31T13:46:48.482Z,99159.43
2019-01-31T13:49:18.346Z,99160.05
2019-01-31T13:51:48.284Z,99152.92
2019-01-31T13:54:18.219Z,99164.77
2019-01-31T13:56:48.422Z,99162.75
2019-01-31T13:59:18.360Z,99159.78
2019-01-31T14:01:48.167Z,99165.00
2019-01-31T14:04:18.100Z,99159.43
2019-01-31T14:06:48.376Z,99153.50
2019-01-31T14:09:18.307Z,99152.55
2019-01-31T14:11:48.223Z,99158.84
2019-01-31T14:14:18.503Z,99154.45
2019-01-31T14:16:48.667Z,99155.29
2019-01-31T14:19:18.546Z,99152.69
2019-01-31T14:21:48.477Z,99150.91
2019-01-31T14:24:18.419Z,99159.56
2019-01-31T14:26:48.360Z,99147.47
2019-01-31T14:29:18.227Z,99155.06
2019-01-31T14:31:48.081Z,99149.14
2019-01-31T14:34:18.018Z,99148.41
2019-01-31T14:36:47.951Z,99143.80
2019-01-31T14:39:17.900Z,99145.34
2019-01-31T14:41:47.835Z,99146.42
2019-01-31T14:44:20.743Z,99144.88
2019-01-31T14:47:08.449Z,99149.36
2019-01-31T14:49:38.452Z,99152.57
2019-01-31T14:52:08.512Z,99149.61
2019-01-31T14:54:38.366Z,99151.50
2019-01-31T14:57:08.499Z,99153.75
2019-01-31T14:59:38.388Z,99150.93
2019-01-31T15:02:08.310Z,99146.66
2019-01-31T15:04:38.209Z,99144.28
2019-01-31T15:07:07.983Z,99149.97
2019-01-31T15:09:37.930Z,99148.78
2019-01-31T15:12:07.872Z,99144.40
2019-01-31T15:14:38.704Z,99147.59
2019-01-31T15:17:08.648Z,99145.34
2019-01-31T15:19:38.515Z,99145.23
2019-01-31T15:22:08.452Z,99146.89
2019-01-31T15:24:38.327Z,99149.02
2019-01-31T15:27:08.240Z,99140.84
2019-01-31T15:29:38.184Z,99142.51
2019-01-31T15:32:08.131Z,99141.32
2019-01-31T15:34:38.351Z,99140.37
2019-01-31T15:37:08.296Z,99132.19
2019-01-31T15:39:38.221Z,99132.08
2019-01-31T15:42:08.172Z,99130.77
2019-01-31T15:44:43.461Z,99129.00
2019-01-31T15:47:09.715Z,99124.61
2019-01-31T15:49:39.576Z,99124.84
2019-01-31T15:52:09.536Z,99118.80
2019-01-31T15:54:39.472Z,99116.78
2019-01-31T15:57:16.370Z,99111.80
2019-01-31T15:59:41.165Z,99108.27
2019-01-31T16:02:10.971Z,99107.78
2019-01-31T16:04:40.913Z,99107.66
2019-01-31T16:07:10.883Z,99106.84
2019-01-31T16:09:40.823Z,99104.34
2019-01-31T16:12:10.752Z,99100.88
2019-01-31T16:14:41.133Z,99099.70
2019-01-31T16:17:11.267Z,99094.95
2019-01-31T16:19:41.210Z,99097.45
2019-01-31T16:22:11.252Z,99087.84
2019-01-31T16:24:41.254Z,99079.90
2019-01-31T16:27:11.191Z,99080.13
2019-01-31T16:29:41.138Z,99074.81
2019-01-31T16:32:13.608Z,99072.08
2019-01-31T16:34:42.736Z,99068.03
2019-01-31T16:37:12.723Z,99069.56
2019-01-31T16:39:42.772Z,99068.16
2019-01-31T16:42:12.712Z,99061.88
2019-01-31T16:44:42.659Z,99063.39
2019-01-31T16:47:12.586Z,99069.66
2019-01-31T16:49:42.528Z,99074.14
2019-01-31T16:52:12.483Z,99074.87
2019-01-31T16:54:42.552Z,99072.48
2019-01-31T16:57:12.476Z,99073.17
2019-01-31T16:59:43.233Z,99068.44
2019-01-31T17:02:13.167Z,99068.91
2019-01-31T17:04:43.100Z,99067.36
2019-01-31T17:07:13.034Z,99061.08
2019-01-31T17:09:43.041Z,99061.44
2019-01-31T17:12:13.033Z,99059.41
2019-01-31T17:14:43.009Z,99050.09
2019-01-31T17:17:12.963Z,99047.59
2019-01-31T17:19:43.158Z,99042.50
2019-01-31T17:22:13.162Z,99038.34
2019-01-31T17:24:43.127Z,99041.53
2019-01-31T17:27:13.054Z,99038.56
2019-01-31T17:29:45.027Z,99042.11
2019-01-31T17:32:14.718Z,99032.75
2019-01-31T17:34:44.667Z,99029.57
2019-01-31T17:37:14.602Z,99027.19
2019-01-31T17:39:44.464Z,99023.39
2019-01-31T17:42:14.345Z,99017.00
2019-01-31T17:44:44.229Z,99022.42
2019-01-31T17:47:14.169Z,99018.63
2019-01-31T17:49:44.115Z,99017.44
2019-01-31T17:52:14.075Z,99018.99
2019-01-31T17:54:43.993Z,99014.01
2019-01-31T17:57:13.945Z,99007.61
2019-01-31T17:59:43.726Z,99013.03
2019-01-31T18:02:13.659Z,99013.72
2019-01-31T18:04:43.842Z,99014.19
2019-01-31T18:07:13.764Z,99009.20
2019-01-31T18:09:43.882Z,99015.56
2019-01-31T18:12:13.817Z,99005.73
2019-01-31T18:14:43.758Z,99004.80
2019-01-31T18:17:13.616Z,99008.33
2019-01-31T18:19:43.548Z,99000.06
2019-01-31T18:22:13.481Z,99001.98
2019-01-31T18:24:43.431Z,98995.73
2019-01-31T18:27:13.571Z,98988.04
2019-01-31T18:29:43.638Z,98986.38
2019-01-31T18:32:13.574Z,98981.65
2019-01-31T18:34:43.426Z,98982.12
2019-01-31T18:37:13.536Z,98983.31
2019-01-31T18:39:43.508Z,98983.42
2019-01-31T18:42:14.632Z,98980.82
2019-01-31T18:44:44.620Z,98969.70
2019-01-31T18:47:14.559Z,98977.86
2019-01-31T18:49:44.602Z,98971.47
2019-01-31T18:52:15.091Z,98969.34
2019-01-31T18:54:45.128Z,98969.23
2019-01-31T18:57:15.329Z,98969.23
2019-01-31T18:59:45.653Z,98970.06
2019-01-31T19:02:15.630Z,98967.45
2019-01-31T19:04:45.574Z,98971.83
2019-01-31T19:07:15.511Z,98971.58
2019-01-31T19:09:45.836Z,98956.95
2019-01-31T19:12:15.845Z,98945.58
2019-01-31T19:14:45.989Z,98945.94
2019-01-31T19:17:17.239Z,98945.58
2019-01-31T19:19:47.388Z,98948.17
2019-01-31T19:22:17.338Z,98953.98
2019-01-31T19:24:47.442Z,98967.67
2019-01-31T19:27:17.400Z,98970.48
2019-01-31T19:29:47.631Z,98956.77
2019-01-31T19:32:17.556Z,98947.92
2019-01-31T19:34:47.496Z,98944.02
2019-01-31T19:37:17.425Z,98939.30
2019-01-31T19:39:47.869Z,98937.16
2019-01-31T19:42:17.997Z,98944.60
2019-01-31T19:44:47.910Z,98941.28
2019-01-31T19:47:18.109Z,98933.59
2019-01-31T19:49:49.048Z,98933.95
2019-01-31T19:52:19.076Z,98925.69
2019-01-31T19:54:49.291Z,98922.25
2019-01-31T19:57:19.150Z,98914.34
2019-01-31T19:59:49.282Z,98907.27
2019-01-31T20:02:20.727Z,98903.84
2019-01-31T20:04:50.599Z,98891.31
2019-01-31T20:07:21.673Z,98888.57
2019-01-31T20:09:51.602Z,98883.02
2019-01-31T20:12:21.869Z,98877.48
2019-01-31T20:14:51.873Z,98865.80
2019-01-31T20:17:21.831Z,98860.59
2019-01-31T20:19:52.125Z,98856.80
2019-01-31T20:22:22.075Z,98848.65
2019-01-31T20:24:52.081Z,98843.34
2019-01-31T20:27:22.023Z,98826.09
2019-01-31T20:29:52.066Z,98822.41
2019-01-31T20:32:22.171Z,98825.00
2019-01-31T20:34:52.599Z,98816.27
2019-01-31T20:37:22.729Z,98808.72
2019-01-31T20:39:52.727Z,98819.58
2019-01-31T20:42:22.978Z,98811.78
2019-01-31T20:44:53.116Z,98805.53
2019-01-31T20:47:23.257Z,98809.79
2019-01-31T20:49:53.187Z,98812.03
2019-01-31T20:52:23.124Z,98812.61
2019-01-31T20:54:53.385Z,98802.69
2019-01-31T20:57:23.612Z,98797.59
2019-01-31T20:59:54.820Z,98793.59
2019-01-31T21:02:24.663Z,98780.13
2019-01-31T21:04:54.554Z,98777.88
2019-01-31T21:07:24.912Z,98769.72
2019-01-31T21:09:55.125Z,98772.33
2019-01-31T21:12:25.073Z,98775.86
2019-01-31T21:14:54.959Z,98778.22
2019-01-31T21:17:25.271Z,98781.53
2019-01-31T21:19:55.332Z,98769.72
2019-01-31T21:22:25.265Z,98777.66
2019-01-31T21:24:55.195Z,98781.80
2019-01-31T21:27:25.185Z,98778.38
2019-01-31T21:29:55.128Z,98775.55
2019-01-31T21:32:25.275Z,98776.26
2019-01-31T21:34:55.254Z,98770.44
2019-01-31T21:37:25.126Z,98773.29
2019-01-31T21:39:55.190Z,98763.72
2019-01-31T21:42:25.439Z,98760.53
2019-01-31T21:44:55.440Z,98751.31
2019-01-31T21:47:25.366Z,98751.56
2019-01-31T21:49:55.380Z,98746.36
2019-01-31T21:52:25.321Z,98745.41
2019-01-31T21:54:56.379Z,98742.91
2019-01-31T21:57:26.420Z,98736.77
2019-01-31T21:59:56.455Z,98725.78
2019-01-31T22:02:26.392Z,98726.13
2019-01-31T22:04:56.457Z,98716.09
2019-01-31T22:07:26.387Z,98709.94
2019-01-31T22:09:56.483Z,98703.08
2019-01-31T22:12:26.407Z,98700.36
2019-01-31T22:14:56.314Z,98700.36
2019-01-31T22:17:26.281Z,98695.88
2019-01-31T22:19:56.222Z,98690.20
2019-01-31T22:22:26.138Z,98688.55
2019-01-31T22:24:58.327Z,98696.11
2019-01-31T22:27:28.465Z,98695.17
2019-01-31T22:29:58.736Z,98695.52
2019-01-31T22:32:28.721Z,98692.77
2019-01-31T22:34:58.640Z,98684.02
2019-01-31T22:37:28.642Z,98678.70
2019-01-31T22:39:58.690Z,98682.84
2019-01-31T22:42:28.629Z,98676.45
2019-01-31T22:44:59.054Z,98669.36
2019-01-31T22:47:28.956Z,98658.37
2019-01-31T22:49:58.998Z,98659.08
2019-01-31T22:52:28.888Z,98655.05
2019-01-31T22:54:58.962Z,98653.05
2019-01-31T22:57:28.832Z,98649.02
2019-01-31T22:59:59.054Z,98643.82
2019-01-31T23:02:28.980Z,98642.88
2019-01-31T23:04:58.844Z,98639.68
2019-01-31T23:07:28.789Z,98631.05
2019-01-31T23:09:58.991Z,98636.13
2019-01-31T23:12:29.042Z,98628.80
2019-01-31T23:14:59.235Z,98629.63
2019-01-31T23:17:37.056Z,98626.20
2019-01-31T23:20:00.875Z,98620.52
2019-01-31T23:22:30.818Z,98623.45
2019-01-31T23:25:00.998Z,98609.14
2019-01-31T23:27:30.849Z,98601.69
2019-01-31T23:30:01.871Z,98594.58
2019-01-31T23:32:34.580Z,98590.09
2019-01-31T23:35:05.827Z,98584.18
2019-01-31T23:37:35.707Z,98582.87
2019-01-31T23:40:07.486Z,98571.64
2019-01-31T23:42:37.713Z,98562.77
2019-01-31T23:45:10.706Z,98557.44
2019-01-31T23:47:48.435Z,98546.09
2019-01-31T23:50:12.831Z,98539.46
2019-01-31T23:52:42.828Z,98536.14
2019-01-31T23:55:12.974Z,98534.23
2019-01-31T23:57:42.958Z,98518.94
