createdAt,value
2022-10-23T00:00:30.268Z,10.15
2022-10-23T00:01:42.382Z,9.63
2022-10-23T00:02:44.583Z,9.43
2022-10-23T00:03:47.572Z,9.20
2022-10-23T00:04:52.838Z,9.38
2022-10-23T00:05:54.570Z,9.43
2022-10-23T00:06:56.447Z,9.43
2022-10-23T00:08:00.317Z,10.25
2022-10-23T00:09:04.197Z,9.82
2022-10-23T00:10:06.487Z,10.13
2022-10-23T00:11:14.526Z,10.18
2022-10-23T00:12:16.221Z,10.30
2022-10-23T00:13:17.901Z,10.25
2022-10-23T00:14:23.043Z,10.27
2022-10-23T00:15:27.527Z,10.63
2022-10-23T00:16:29.657Z,10.32
2022-10-23T00:17:32.848Z,10.60
2022-10-23T00:18:35.082Z,10.25
2022-10-23T00:19:36.819Z,10.77
2022-10-23T00:20:38.595Z,10.70
2022-10-23T00:21:40.694Z,10.73
2022-10-23T00:22:42.499Z,10.35
2022-10-23T00:23:44.930Z,10.75
2022-10-23T00:24:46.701Z,10.30
2022-10-23T00:25:48.448Z,10.13
2022-10-23T00:26:51.043Z,10.32
2022-10-23T00:27:52.733Z,9.95
2022-10-23T00:28:55.356Z,10.23
2022-10-23T00:29:57.080Z,10.80
2022-10-23T00:31:02.560Z,9.75
2022-10-23T00:32:04.422Z,9.48
2022-10-23T00:33:06.428Z,9.73
2022-10-23T00:34:08.766Z,9.88
2022-10-23T00:35:10.876Z,9.80
2022-10-23T00:36:14.880Z,9.90
2022-10-23T00:37:16.603Z,9.95
2022-10-23T00:38:18.376Z,9.57
2022-10-23T00:39:20.078Z,9.90
2022-10-23T00:40:21.826Z,9.02
2022-10-23T00:41:28.672Z,10.13
2022-10-23T00:42:30.596Z,9.70
2022-10-23T00:43:33.082Z,9.32
2022-10-23T00:44:34.687Z,9.88
2022-10-23T00:45:36.471Z,9.95
2022-10-23T00:46:39.409Z,9.90
2022-10-23T00:47:41.142Z,10.32
2022-10-23T00:48:42.919Z,9.82
2022-10-23T00:49:44.637Z,9.68
2022-10-23T00:50:47.865Z,8.95
2022-10-23T00:51:57.032Z,9.07
2022-10-23T00:53:02.497Z,9.60
2022-10-23T00:55:28.426Z,10.98
2022-10-23T00:56:31.820Z,10.57
2022-10-23T00:57:33.531Z,10.20
2022-10-23T00:58:35.255Z,10.27
2022-10-23T00:59:37.081Z,10.52
2022-10-23T01:00:48.893Z,9.82
2022-10-23T01:01:50.742Z,10.90
2022-10-23T01:02:53.288Z,11.18
2022-10-23T01:03:56.024Z,12.15
2022-10-23T01:04:57.756Z,12.00
2022-10-23T01:06:27.453Z,11.95
2022-10-23T01:07:52.668Z,12.40
2022-10-23T01:09:18.027Z,12.30
2022-10-23T01:11:15.399Z,12.77
2022-10-23T01:12:29.887Z,13.15
2022-10-23T01:15:11.672Z,13.43
2022-10-23T01:16:27.302Z,12.20
2022-10-23T01:18:21.218Z,12.23
2022-10-23T01:19:43.942Z,11.82
2022-10-23T01:20:50.427Z,12.63
2022-10-23T01:22:00.577Z,12.93
2022-10-23T01:23:23.925Z,13.25
2022-10-23T01:24:37.711Z,12.88
2022-10-23T01:25:52.002Z,12.60
2022-10-23T01:27:19.946Z,12.20
2022-10-23T01:28:41.873Z,14.30
2022-10-23T01:29:49.878Z,14.85
2022-10-23T01:30:51.701Z,14.40
2022-10-23T01:32:08.258Z,14.18
2022-10-23T01:33:33.598Z,14.77
2022-10-23T01:34:54.173Z,13.82
2022-10-23T01:36:04.305Z,13.60
2022-10-23T01:37:11.778Z,13.32
2022-10-23T01:38:19.966Z,13.50
2022-10-23T01:39:34.361Z,14.40
2022-10-23T01:40:49.028Z,15.73
2022-10-23T01:41:56.042Z,13.88
2022-10-23T01:43:04.567Z,14.63
2022-10-23T01:44:16.566Z,13.88
2022-10-23T01:45:25.635Z,14.18
2022-10-23T01:46:28.203Z,13.20
2022-10-23T01:47:33.732Z,12.90
2022-10-23T01:48:37.289Z,12.65
2022-10-23T01:49:42.135Z,13.40
2022-10-23T01:50:46.022Z,12.52
2022-10-23T01:51:53.068Z,13.10
2022-10-23T01:52:54.816Z,13.13
2022-10-23T01:53:59.958Z,13.30
2022-10-23T01:55:02.094Z,13.85
2022-10-23T01:56:07.588Z,13.63
2022-10-23T01:57:13.164Z,14.13
2022-10-23T01:58:16.357Z,13.95
2022-10-23T01:59:23.463Z,13.25
2022-10-23T02:00:25.399Z,14.27
2022-10-23T02:01:30.205Z,15.10
2022-10-23T02:02:34.329Z,13.85
2022-10-23T02:03:39.375Z,14.65
2022-10-23T02:04:55.461Z,14.10
2022-10-23T02:05:57.651Z,13.48
2022-10-23T02:06:59.506Z,13.50
2022-10-23T02:08:01.856Z,13.68
2022-10-23T02:09:04.800Z,14.32
2022-10-23T02:10:08.803Z,13.60
2022-10-23T02:11:14.569Z,12.30
2022-10-23T02:12:30.308Z,12.48
2022-10-23T02:13:44.299Z,11.55
2022-10-23T02:14:57.758Z,11.98
2022-10-23T02:16:14.619Z,12.52
2022-10-23T02:17:29.674Z,11.75
2022-10-23T02:19:06.641Z,11.95
2022-10-23T02:20:22.697Z,11.40
2022-10-23T02:21:34.959Z,12.45
2022-10-23T02:22:47.325Z,12.30
2022-10-23T02:23:56.169Z,11.98
2022-10-23T02:25:06.192Z,11.23
2022-10-23T02:26:17.140Z,11.52
2022-10-23T02:27:45.422Z,10.52
2022-10-23T02:28:54.299Z,10.20
2022-10-23T02:30:05.464Z,10.10
2022-10-23T02:32:14.714Z,9.57
2022-10-23T02:33:17.697Z,9.23
2022-10-23T02:34:19.496Z,8.48
2022-10-23T02:35:23.763Z,8.18
2022-10-23T02:36:25.444Z,8.07
2022-10-23T02:37:27.222Z,8.50
2022-10-23T02:38:31.556Z,9.38
2022-10-23T02:39:33.388Z,9.52
2022-10-23T02:40:41.263Z,9.00
2022-10-23T02:42:01.139Z,9.65
2022-10-23T02:43:23.619Z,9.75
2022-10-23T02:44:25.309Z,9.15
2022-10-23T02:45:36.669Z,9.15
2022-10-23T02:46:53.731Z,8.98
2022-10-23T02:48:21.406Z,8.25
2022-10-23T02:49:35.934Z,7.40
2022-10-23T02:50:40.670Z,7.38
2022-10-23T02:52:06.081Z,7.15
2022-10-23T02:53:29.675Z,6.57
2022-10-23T02:54:43.254Z,5.60
2022-10-23T02:56:11.474Z,6.18
2022-10-23T02:57:25.509Z,5.20
2022-10-23T02:58:29.981Z,5.35
2022-10-23T02:59:45.657Z,5.22
2022-10-23T03:00:54.093Z,4.75
2022-10-23T03:02:13.885Z,4.55
2022-10-23T03:03:31.822Z,5.50
2022-10-23T03:04:34.770Z,7.80
2022-10-23T03:05:40.773Z,10.95
2022-10-23T03:06:42.977Z,11.38
2022-10-23T03:07:46.204Z,12.23
2022-10-23T03:09:09.670Z,12.75
2022-10-23T03:10:11.824Z,12.15
2022-10-23T03:11:13.534Z,12.23
2022-10-23T03:12:15.219Z,11.05
2022-10-23T03:13:17.455Z,11.93
2022-10-23T03:14:19.739Z,10.38
2022-10-23T03:15:21.536Z,11.85
2022-10-23T03:16:23.284Z,12.13
2022-10-23T03:17:25.699Z,12.07
2022-10-23T03:18:27.491Z,13.60
2022-10-23T03:19:29.174Z,13.40
2022-10-23T03:20:31.037Z,14.07
2022-10-23T03:21:32.718Z,14.55
2022-10-23T03:22:34.800Z,14.95
2022-10-23T03:23:36.683Z,14.50
2022-10-23T03:24:38.487Z,14.80
2022-10-23T03:25:40.229Z,15.32
2022-10-23T03:26:41.946Z,15.50
2022-10-23T03:27:43.641Z,14.85
2022-10-23T03:28:45.355Z,11.13
2022-10-23T03:29:47.207Z,11.68
2022-10-23T03:30:48.992Z,10.23
2022-10-23T03:31:50.665Z,9.32
2022-10-23T03:32:52.351Z,8.07
2022-10-23T03:33:54.025Z,7.10
2022-10-23T03:34:55.819Z,5.70
2022-10-23T03:35:57.577Z,5.90
2022-10-23T03:36:59.268Z,5.32
2022-10-23T03:38:00.965Z,4.70
2022-10-23T03:39:04.199Z,4.88
2022-10-23T03:40:06.548Z,4.55
2022-10-23T03:41:08.285Z,4.68
2022-10-23T03:42:10.032Z,4.53
2022-10-23T03:43:11.769Z,4.43
2022-10-23T03:44:13.493Z,4.65
2022-10-23T03:45:15.285Z,4.18
2022-10-23T03:46:17.005Z,4.22
2022-10-23T03:47:18.726Z,4.70
2022-10-23T03:48:20.403Z,4.43
2022-10-23T03:49:22.300Z,4.78
2022-10-23T03:50:24.637Z,4.72
2022-10-23T03:51:27.401Z,7.10
2022-10-23T03:52:29.173Z,11.85
2022-10-23T03:53:30.914Z,12.68
2022-10-23T03:54:33.947Z,13.77
2022-10-23T03:55:35.665Z,13.45
2022-10-23T03:56:37.375Z,13.35
2022-10-23T03:57:39.048Z,12.38
2022-10-23T03:58:40.750Z,13.75
2022-10-23T03:59:42.509Z,12.70
2022-10-23T04:00:44.290Z,13.50
2022-10-23T04:01:46.679Z,12.25
2022-10-23T04:02:49.057Z,10.80
2022-10-23T04:03:50.806Z,8.63
2022-10-23T04:04:52.565Z,6.85
2022-10-23T04:05:54.295Z,6.10
2022-10-23T04:06:56.089Z,5.97
2022-10-23T04:07:57.959Z,5.03
2022-10-23T04:08:59.773Z,5.30
2022-10-23T04:10:01.478Z,5.68
2022-10-23T04:11:03.185Z,4.97
2022-10-23T04:12:05.331Z,4.40
2022-10-23T04:13:07.020Z,4.93
2022-10-23T04:14:12.208Z,4.35
2022-10-23T04:15:13.957Z,4.40
2022-10-23T04:16:15.966Z,6.80
2022-10-23T04:17:17.752Z,7.63
2022-10-23T04:18:19.830Z,8.15
2022-10-23T04:19:21.516Z,7.68
2022-10-23T04:20:23.272Z,7.13
2022-10-23T04:21:25.040Z,9.02
2022-10-23T04:22:28.388Z,9.98
2022-10-23T04:23:30.399Z,8.85
2022-10-23T04:24:32.131Z,8.20
2022-10-23T04:25:33.953Z,7.80
2022-10-23T04:26:35.713Z,6.10
2022-10-23T04:27:37.490Z,6.22
2022-10-23T04:28:39.299Z,6.53
2022-10-23T04:29:41.008Z,6.63
2022-10-23T04:30:42.786Z,7.93
2022-10-23T04:31:44.508Z,8.55
2022-10-23T04:32:46.220Z,12.43
2022-10-23T04:33:48.677Z,9.77
2022-10-23T04:34:50.365Z,8.35
2022-10-23T04:35:52.118Z,7.85
2022-10-23T04:36:53.814Z,15.43
2022-10-23T04:37:55.640Z,18.25
2022-10-23T04:38:57.324Z,13.88
2022-10-23T04:39:59.023Z,10.48
2022-10-23T04:41:00.750Z,8.45
2022-10-23T04:42:02.465Z,8.95
2022-10-23T04:43:04.607Z,6.72
2022-10-23T04:44:07.217Z,9.15
2022-10-23T04:45:09.146Z,4.63
2022-10-23T04:46:12.995Z,5.18
2022-10-23T04:47:14.759Z,4.70
2022-10-23T04:48:16.501Z,3.92
2022-10-23T04:49:18.200Z,3.75
2022-10-23T04:50:20.995Z,3.95
2022-10-23T04:51:22.701Z,3.70
2022-10-23T04:52:24.583Z,3.75
2022-10-23T04:53:27.405Z,4.10
2022-10-23T04:54:29.107Z,3.67
2022-10-23T04:55:30.820Z,3.38
2022-10-23T04:56:32.541Z,3.75
2022-10-23T04:57:34.286Z,3.38
2022-10-23T04:58:35.957Z,3.50
2022-10-23T04:59:37.626Z,3.22
2022-10-23T05:00:39.391Z,4.20
2022-10-23T05:01:41.164Z,3.13
2022-10-23T05:02:43.040Z,3.83
2022-10-23T05:03:44.999Z,3.67
2022-10-23T05:04:46.685Z,3.47
2022-10-23T05:05:48.535Z,3.45
2022-10-23T05:06:50.261Z,3.33
2022-10-23T05:07:52.009Z,3.67
2022-10-23T05:08:53.786Z,3.70
2022-10-23T05:09:55.478Z,3.45
2022-10-23T05:10:57.186Z,3.80
2022-10-23T05:11:58.903Z,3.60
2022-10-23T05:13:00.678Z,3.42
2022-10-23T05:14:02.424Z,3.33
2022-10-23T05:15:04.503Z,3.45
2022-10-23T05:16:06.258Z,4.03
2022-10-23T05:17:19.201Z,3.78
2022-10-23T05:18:23.867Z,3.38
2022-10-23T05:19:29.981Z,4.10
2022-10-23T05:20:35.933Z,3.75
2022-10-23T05:21:40.513Z,3.67
2022-10-23T05:22:44.627Z,3.47
2022-10-23T05:23:47.055Z,4.00
2022-10-23T05:24:50.612Z,4.10
2022-10-23T05:25:52.813Z,3.60
2022-10-23T05:26:54.558Z,3.72
2022-10-23T05:27:56.254Z,3.92
2022-10-23T05:28:58.045Z,3.72
2022-10-23T05:29:59.807Z,3.83
2022-10-23T05:31:03.739Z,3.50
2022-10-23T05:32:08.956Z,3.80
2022-10-23T05:33:11.575Z,3.45
2022-10-23T05:34:16.506Z,3.85
2022-10-23T05:35:22.088Z,4.00
2022-10-23T05:36:25.621Z,3.60
2022-10-23T05:37:28.083Z,3.70
2022-10-23T05:38:33.133Z,3.40
2022-10-23T05:39:35.219Z,3.90
2022-10-23T05:40:37.050Z,3.80
2022-10-23T05:41:38.764Z,3.78
2022-10-23T05:42:41.674Z,3.38
2022-10-23T05:43:43.699Z,3.65
2022-10-23T05:44:45.380Z,4.10
2022-10-23T05:45:47.091Z,4.28
2022-10-23T05:46:48.829Z,3.70
2022-10-23T05:47:50.633Z,4.20
2022-10-23T05:48:52.974Z,4.00
2022-10-23T05:49:54.787Z,3.70
2022-10-23T05:50:56.534Z,3.70
2022-10-23T05:51:58.263Z,3.67
2022-10-23T05:52:59.941Z,3.95
2022-10-23T05:54:01.624Z,3.70
2022-10-23T05:55:03.751Z,3.75
2022-10-23T05:56:08.638Z,3.65
2022-10-23T05:57:10.383Z,3.50
2022-10-23T05:58:12.168Z,3.53
2022-10-23T05:59:14.706Z,3.60
2022-10-23T06:00:17.829Z,3.72
2022-10-23T06:01:19.581Z,4.00
2022-10-23T06:02:21.335Z,4.38
2022-10-23T06:03:23.037Z,3.90
2022-10-23T06:04:24.897Z,3.80
2022-10-23T06:05:26.649Z,3.42
2022-10-23T06:06:28.407Z,3.97
2022-10-23T06:07:33.567Z,3.50
2022-10-23T06:08:37.485Z,4.03
2022-10-23T06:09:39.262Z,3.65
2022-10-23T06:10:40.977Z,4.22
2022-10-23T06:11:43.310Z,3.70
2022-10-23T06:12:44.986Z,4.07
2022-10-23T06:13:48.481Z,3.90
2022-10-23T06:14:50.969Z,3.97
2022-10-23T06:15:53.795Z,3.63
2022-10-23T06:16:55.570Z,3.88
2022-10-23T06:18:02.178Z,3.67
2022-10-23T06:19:04.458Z,3.88
2022-10-23T06:20:06.832Z,3.60
2022-10-23T06:21:09.468Z,4.05
2022-10-23T06:22:11.236Z,4.18
2022-10-23T06:23:13.130Z,4.05
2022-10-23T06:24:14.912Z,3.95
2022-10-23T06:25:16.690Z,4.50
2022-10-23T06:26:19.738Z,4.25
2022-10-23T06:27:21.939Z,4.00
2022-10-23T06:28:23.731Z,3.75
2022-10-23T06:29:25.469Z,3.83
2022-10-23T06:30:27.180Z,4.22
2022-10-23T06:31:28.980Z,3.80
2022-10-23T06:32:33.672Z,4.15
2022-10-23T06:33:35.735Z,3.72
2022-10-23T06:34:37.417Z,3.88
2022-10-23T06:35:39.156Z,4.13
2022-10-23T06:36:40.888Z,3.90
2022-10-23T06:37:42.581Z,4.47
2022-10-23T06:38:44.494Z,4.00
2022-10-23T06:39:46.178Z,3.78
2022-10-23T06:40:53.809Z,3.75
2022-10-23T06:41:55.582Z,4.00
2022-10-23T06:42:57.465Z,4.10
2022-10-23T06:43:59.173Z,3.97
2022-10-23T06:45:04.770Z,4.05
2022-10-23T06:46:10.048Z,4.20
2022-10-23T06:47:13.233Z,4.60
2022-10-23T06:48:15.966Z,4.55
2022-10-23T06:49:17.833Z,4.35
2022-10-23T06:50:19.542Z,4.45
2022-10-23T06:51:22.524Z,4.50
2022-10-23T06:52:42.089Z,4.38
2022-10-23T06:53:46.305Z,4.45
2022-10-23T06:54:48.044Z,4.18
2022-10-23T06:55:52.898Z,4.30
2022-10-23T06:56:57.197Z,4.05
2022-10-23T06:57:59.448Z,4.05
2022-10-23T06:59:01.736Z,5.35
2022-10-23T07:00:04.430Z,4.43
2022-10-23T07:01:09.813Z,5.45
2022-10-23T07:02:12.950Z,4.72
2022-10-23T07:03:14.662Z,4.78
2022-10-23T07:04:16.533Z,5.25
2022-10-23T07:05:19.366Z,4.55
2022-10-23T07:06:21.049Z,4.40
2022-10-23T07:07:22.766Z,5.15
2022-10-23T07:08:24.491Z,4.45
2022-10-23T07:09:26.196Z,4.60
2022-10-23T07:10:27.926Z,4.80
2022-10-23T07:11:29.629Z,4.22
2022-10-23T07:12:31.340Z,4.90
2022-10-23T07:13:34.287Z,4.38
2022-10-23T07:14:35.976Z,4.20
2022-10-23T07:15:39.070Z,4.43
2022-10-23T07:16:40.827Z,5.32
2022-10-23T07:17:42.526Z,4.60
2022-10-23T07:18:44.913Z,4.20
2022-10-23T07:19:47.509Z,5.18
2022-10-23T07:20:50.506Z,4.72
2022-10-23T07:21:52.413Z,4.97
2022-10-23T07:22:55.764Z,4.75
2022-10-23T07:23:58.243Z,4.40
2022-10-23T07:24:59.925Z,4.55
2022-10-23T07:26:10.140Z,4.03
2022-10-23T07:27:11.999Z,4.50
2022-10-23T07:28:13.697Z,4.43
2022-10-23T07:29:15.435Z,4.22
2022-10-23T07:30:17.540Z,4.90
2022-10-23T07:31:20.531Z,4.13
2022-10-23T07:32:24.858Z,4.30
2022-10-23T07:33:26.630Z,4.50
2022-10-23T07:34:28.642Z,4.60
2022-10-23T07:35:33.041Z,4.45
2022-10-23T07:36:37.362Z,4.32
2022-10-23T07:37:39.180Z,4.38
2022-10-23T07:38:41.219Z,4.28
2022-10-23T07:39:42.931Z,4.63
2022-10-23T07:40:45.226Z,4.22
2022-10-23T07:41:46.939Z,6.88
2022-10-23T07:42:48.708Z,4.15
2022-10-23T07:43:50.387Z,4.35
2022-10-23T07:44:52.074Z,4.55
2022-10-23T07:45:54.550Z,4.47
2022-10-23T07:46:56.228Z,3.90
2022-10-23T07:47:57.914Z,4.28
2022-10-23T07:48:59.679Z,5.03
2022-10-23T07:50:01.355Z,4.53
2022-10-23T07:51:08.567Z,4.20
2022-10-23T07:52:11.200Z,4.20
2022-10-23T07:53:24.665Z,4.55
2022-10-23T07:54:26.338Z,4.18
2022-10-23T07:55:28.043Z,4.60
2022-10-23T07:56:32.969Z,4.78
2022-10-23T07:57:34.636Z,4.15
2022-10-23T07:58:36.366Z,4.57
2022-10-23T07:59:38.250Z,3.88
2022-10-23T08:00:41.608Z,4.38
2022-10-23T08:01:43.764Z,4.60
2022-10-23T08:02:45.647Z,4.40
2022-10-23T08:03:47.743Z,4.03
2022-10-23T08:04:50.648Z,4.65
2022-10-23T08:05:54.062Z,5.28
2022-10-23T08:06:56.455Z,4.32
2022-10-23T08:07:58.140Z,4.32
2022-10-23T08:09:02.227Z,4.50
2022-10-23T08:10:07.508Z,4.43
2022-10-23T08:11:12.771Z,3.95
2022-10-23T08:12:14.550Z,4.18
2022-10-23T08:13:16.505Z,4.03
2022-10-23T08:14:18.179Z,3.63
2022-10-23T08:15:19.859Z,4.10
2022-10-23T08:16:22.540Z,4.43
2022-10-23T08:17:26.336Z,3.92
2022-10-23T08:18:29.953Z,4.28
2022-10-23T08:19:31.671Z,4.25
2022-10-23T08:20:37.516Z,4.10
2022-10-23T08:21:39.251Z,3.72
2022-10-23T08:22:41.104Z,4.57
2022-10-23T08:23:43.469Z,3.38
2022-10-23T08:24:45.185Z,4.47
2022-10-23T08:25:47.456Z,3.50
2022-10-23T08:26:50.405Z,3.47
2022-10-23T08:27:52.252Z,3.65
2022-10-23T08:28:54.005Z,4.10
2022-10-23T08:29:55.670Z,3.22
2022-10-23T08:30:57.433Z,3.33
2022-10-23T08:31:59.165Z,4.00
2022-10-23T08:33:06.068Z,3.63
2022-10-23T08:34:08.027Z,3.80
2022-10-23T08:35:09.924Z,4.00
2022-10-23T08:36:16.924Z,3.90
2022-10-23T08:37:18.669Z,4.10
2022-10-23T08:38:20.353Z,3.42
2022-10-23T08:39:22.052Z,4.03
2022-10-23T08:40:25.529Z,3.67
2022-10-23T08:41:34.307Z,3.75
2022-10-23T08:42:38.758Z,3.55
2022-10-23T08:43:45.912Z,3.38
2022-10-23T08:44:52.978Z,4.15
2022-10-23T08:46:00.195Z,3.63
2022-10-23T08:47:11.805Z,3.47
2022-10-23T08:48:32.218Z,3.60
2022-10-23T08:49:50.935Z,3.85
2022-10-23T08:51:29.194Z,4.10
2022-10-23T08:52:44.476Z,3.80
2022-10-23T08:54:45.204Z,3.40
2022-10-23T08:56:04.577Z,3.60
2022-10-23T08:57:17.465Z,3.35
2022-10-23T08:58:29.416Z,3.40
2022-10-23T08:59:40.181Z,3.25
2022-10-23T09:00:43.399Z,3.40
2022-10-23T09:01:54.271Z,3.55
2022-10-23T09:03:58.115Z,3.10
2022-10-23T09:04:59.835Z,3.28
2022-10-23T09:06:08.992Z,2.95
2022-10-23T09:07:34.140Z,2.70
2022-10-23T09:08:41.924Z,2.88
2022-10-23T09:10:11.040Z,3.00
2022-10-23T09:11:21.151Z,2.53
2022-10-23T09:12:26.099Z,2.90
2022-10-23T09:13:46.651Z,2.95
2022-10-23T09:15:00.596Z,2.90
2022-10-23T09:16:34.925Z,2.58
2022-10-23T09:17:41.311Z,2.08
2022-10-23T09:18:43.916Z,2.95
2022-10-23T09:19:46.811Z,2.38
2022-10-23T09:20:48.756Z,2.53
2022-10-23T09:21:50.622Z,2.75
2022-10-23T09:22:58.287Z,2.72
2022-10-23T09:23:59.974Z,2.47
2022-10-23T09:25:01.656Z,2.60
2022-10-23T09:26:12.920Z,2.15
2022-10-23T09:27:17.813Z,2.30
2022-10-23T09:28:25.659Z,2.20
2022-10-23T09:29:36.228Z,3.13
2022-10-23T09:30:40.774Z,3.15
2022-10-23T09:31:56.514Z,2.85
2022-10-23T09:32:59.111Z,2.60
2022-10-23T09:34:02.313Z,2.22
2022-10-23T09:35:05.834Z,2.28
2022-10-23T09:36:18.997Z,2.47
2022-10-23T09:37:26.869Z,2.55
2022-10-23T09:38:39.825Z,2.03
2022-10-23T09:39:41.587Z,2.50
2022-10-23T09:40:43.786Z,2.55
2022-10-23T09:41:45.926Z,1.88
2022-10-23T09:43:00.009Z,1.70
2022-10-23T09:44:04.392Z,1.55
2022-10-23T09:45:22.520Z,1.80
2022-10-23T09:46:24.232Z,1.50
2022-10-23T09:47:26.192Z,1.75
2022-10-23T09:48:28.045Z,1.50
2022-10-23T09:49:32.124Z,1.50
2022-10-23T09:50:33.860Z,1.30
2022-10-23T09:51:35.678Z,1.30
2022-10-23T09:52:39.135Z,1.20
2022-10-23T09:53:56.978Z,1.23
2022-10-23T09:55:01.741Z,1.70
2022-10-23T09:56:27.997Z,1.73
2022-10-23T09:57:38.481Z,1.38
2022-10-23T09:58:53.424Z,1.13
2022-10-23T09:59:59.790Z,1.50
2022-10-23T10:01:01.893Z,2.15
2022-10-23T10:02:04.777Z,1.50
2022-10-23T10:03:19.413Z,1.50
2022-10-23T10:04:39.175Z,1.23
2022-10-23T10:05:44.018Z,1.45
2022-10-23T10:06:45.826Z,1.30
2022-10-23T10:08:14.842Z,1.20
2022-10-23T10:09:17.931Z,1.42
2022-10-23T10:10:19.698Z,1.33
2022-10-23T10:11:46.342Z,1.17
2022-10-23T10:12:54.952Z,1.00
2022-10-23T10:14:14.924Z,1.30
2022-10-23T10:15:28.576Z,1.42
2022-10-23T10:16:52.880Z,3.95
2022-10-23T10:17:54.519Z,0.93
2022-10-23T10:19:10.899Z,0.93
2022-10-23T10:20:18.458Z,1.25
2022-10-23T10:21:31.334Z,1.15
2022-10-23T10:22:44.223Z,1.13
2022-10-23T10:23:53.754Z,1.15
2022-10-23T10:25:23.712Z,1.35
2022-10-23T10:26:42.067Z,1.00
2022-10-23T10:28:08.606Z,0.95
2022-10-23T10:29:31.455Z,0.82
2022-10-23T10:30:57.626Z,0.85
2022-10-23T10:32:06.083Z,0.98
2022-10-23T10:33:39.053Z,1.20
2022-10-23T10:34:55.228Z,1.23
2022-10-23T10:36:10.533Z,1.05
2022-10-23T10:37:34.612Z,1.58
2022-10-23T10:38:46.594Z,1.10
2022-10-23T10:40:01.362Z,1.40
2022-10-23T10:41:06.116Z,1.27
2022-10-23T10:42:29.214Z,1.30
2022-10-23T10:44:09.336Z,0.85
2022-10-23T10:45:31.098Z,1.05
2022-10-23T10:46:49.364Z,1.10
2022-10-23T10:47:57.134Z,1.40
2022-10-23T10:49:07.615Z,1.10
2022-10-23T10:50:26.507Z,1.42
2022-10-23T10:52:01.365Z,1.52
2022-10-23T10:53:28.369Z,1.40
2022-10-23T10:54:59.678Z,1.20
2022-10-23T10:57:34.600Z,1.13
2022-10-23T10:58:36.589Z,1.20
2022-10-23T10:59:42.714Z,1.42
2022-10-23T11:00:47.280Z,1.25
2022-10-23T11:01:58.855Z,1.70
2022-10-23T11:03:40.319Z,1.23
2022-10-23T11:05:53.634Z,1.15
2022-10-23T11:06:56.738Z,1.58
2022-10-23T11:08:00.554Z,1.50
2022-10-23T11:09:20.417Z,1.50
2022-10-23T11:10:23.279Z,1.65
2022-10-23T11:11:33.064Z,2.22
2022-10-23T11:12:34.766Z,1.55
2022-10-23T11:13:42.197Z,1.50
2022-10-23T11:14:45.207Z,1.50
2022-10-23T11:15:47.440Z,1.50
2022-10-23T11:16:58.761Z,1.50
2022-10-23T11:18:04.737Z,1.52
2022-10-23T11:19:14.404Z,1.33
2022-10-23T11:20:34.788Z,1.50
2022-10-23T11:21:47.741Z,1.53
2022-10-23T11:23:18.045Z,1.85
2022-10-23T11:24:55.846Z,1.90
2022-10-23T11:26:23.349Z,1.60
2022-10-23T11:28:01.678Z,1.77
2022-10-23T11:29:30.527Z,1.38
2022-10-23T11:30:41.550Z,0.98
2022-10-23T11:33:13.058Z,1.10
2022-10-23T11:34:17.914Z,1.00
2022-10-23T11:35:30.871Z,1.20
2022-10-23T11:36:41.648Z,1.40
2022-10-23T11:37:43.637Z,1.17
2022-10-23T11:38:50.984Z,1.38
2022-10-23T11:40:03.289Z,1.40
2022-10-23T11:41:19.930Z,1.60
2022-10-23T11:42:32.751Z,1.77
2022-10-23T11:43:55.547Z,1.50
2022-10-23T11:44:57.371Z,1.90
2022-10-23T11:46:11.153Z,1.60
2022-10-23T11:47:38.968Z,1.60
2022-10-23T11:48:43.889Z,1.65
2022-10-23T11:49:45.574Z,1.45
2022-10-23T11:50:47.522Z,1.60
2022-10-23T11:52:00.192Z,1.60
2022-10-23T11:53:15.226Z,1.30
2022-10-23T11:54:17.688Z,1.60
2022-10-23T11:55:30.915Z,1.27
2022-10-23T11:56:34.257Z,1.70
2022-10-23T11:57:36.033Z,1.48
2022-10-23T11:58:43.667Z,1.55
2022-10-23T11:59:45.293Z,1.52
2022-10-23T12:01:01.394Z,1.73
2022-10-23T12:02:21.245Z,1.42
2022-10-23T12:03:29.082Z,1.45
2022-10-23T12:04:41.426Z,1.30
2022-10-23T12:05:45.453Z,1.45
2022-10-23T12:07:00.086Z,1.60
2022-10-23T12:08:03.385Z,1.50
2022-10-23T12:09:09.340Z,1.27
2022-10-23T12:10:30.909Z,1.30
2022-10-23T12:11:45.367Z,1.38
2022-10-23T12:12:59.085Z,1.40
2022-10-23T12:14:00.855Z,1.67
2022-10-23T12:15:11.539Z,1.70
2022-10-23T12:16:13.991Z,1.40
2022-10-23T12:17:24.759Z,1.45
2022-10-23T12:18:27.601Z,1.30
2022-10-23T12:19:43.950Z,1.23
2022-10-23T12:20:54.215Z,1.60
2022-10-23T12:22:01.412Z,1.80
2022-10-23T12:23:23.143Z,1.83
2022-10-23T12:24:51.204Z,1.63
2022-10-23T12:26:01.620Z,1.45
2022-10-23T12:27:09.170Z,1.75
2022-10-23T12:28:19.801Z,1.40
2022-10-23T12:30:02.955Z,1.58
2022-10-23T12:31:20.862Z,1.42
2022-10-23T12:32:54.299Z,1.40
2022-10-23T12:34:19.168Z,1.35
2022-10-23T12:35:39.056Z,1.63
2022-10-23T12:37:19.610Z,1.58
2022-10-23T12:38:25.608Z,1.75
2022-10-23T12:39:37.514Z,1.30
2022-10-23T12:40:39.252Z,1.40
2022-10-23T12:41:42.807Z,1.25
2022-10-23T12:42:55.036Z,1.75
2022-10-23T12:44:01.159Z,1.50
2022-10-23T12:45:15.986Z,1.40
2022-10-23T12:46:46.905Z,1.33
2022-10-23T12:47:49.795Z,1.52
2022-10-23T12:48:54.100Z,1.40
2022-10-23T12:49:56.010Z,1.77
2022-10-23T12:50:57.733Z,2.08
2022-10-23T12:51:59.515Z,1.63
2022-10-23T12:53:04.501Z,1.70
2022-10-23T12:54:18.385Z,1.70
2022-10-23T12:55:20.262Z,1.33
2022-10-23T12:56:22.572Z,1.50
2022-10-23T12:57:28.216Z,1.50
2022-10-23T12:58:35.019Z,1.70
2022-10-23T12:59:38.697Z,1.65
2022-10-23T13:00:50.869Z,1.60
2022-10-23T13:01:54.504Z,1.58
2022-10-23T13:03:00.852Z,1.48
2022-10-23T13:04:14.032Z,1.48
2022-10-23T13:05:19.646Z,1.67
2022-10-23T13:06:22.933Z,1.20
2022-10-23T13:07:28.069Z,1.40
2022-10-23T13:08:44.755Z,1.10
2022-10-23T13:09:46.868Z,1.40
2022-10-23T13:10:49.789Z,1.42
2022-10-23T13:11:52.753Z,1.45
2022-10-23T13:13:01.942Z,1.70
2022-10-23T13:14:12.069Z,1.48
2022-10-23T13:15:19.395Z,1.40
2022-10-23T13:16:23.750Z,1.55
2022-10-23T13:17:45.832Z,1.65
2022-10-23T13:18:47.992Z,1.60
2022-10-23T13:19:49.673Z,1.58
2022-10-23T13:20:54.123Z,1.65
2022-10-23T13:21:56.102Z,1.60
2022-10-23T13:23:09.856Z,1.65
2022-10-23T13:24:20.761Z,1.70
2022-10-23T13:25:25.013Z,1.58
2022-10-23T13:26:42.873Z,1.70
2022-10-23T13:27:44.961Z,1.65
2022-10-23T13:28:47.077Z,1.77
2022-10-23T13:29:48.779Z,1.60
2022-10-23T13:31:12.464Z,1.58
2022-10-23T13:32:25.561Z,2.05
2022-10-23T13:33:42.093Z,1.88
2022-10-23T13:35:04.044Z,1.77
2022-10-23T13:36:14.911Z,1.60
2022-10-23T13:37:34.562Z,1.92
2022-10-23T13:38:40.611Z,1.75
2022-10-23T13:39:42.294Z,1.85
2022-10-23T13:40:43.976Z,1.90
2022-10-23T13:41:46.957Z,1.75
2022-10-23T13:42:50.429Z,1.75
2022-10-23T13:43:52.134Z,2.10
2022-10-23T13:44:54.021Z,2.00
2022-10-23T13:45:55.856Z,1.67
2022-10-23T13:46:57.621Z,1.58
2022-10-23T13:47:59.296Z,1.70
2022-10-23T13:49:01.032Z,1.63
2022-10-23T13:50:02.757Z,1.70
2022-10-23T13:51:24.100Z,1.50
2022-10-23T13:52:25.807Z,1.67
2022-10-23T13:53:27.544Z,1.80
2022-10-23T13:54:29.520Z,1.83
2022-10-23T13:55:31.835Z,1.80
2022-10-23T13:56:33.534Z,1.88
2022-10-23T13:57:35.276Z,1.90
2022-10-23T13:58:37.009Z,1.60
2022-10-23T13:59:38.684Z,1.80
2022-10-23T14:00:40.824Z,1.98
2022-10-23T14:01:43.975Z,1.75
2022-10-23T14:02:45.837Z,1.70
2022-10-23T14:03:48.211Z,1.80
2022-10-23T14:04:51.067Z,1.85
2022-10-23T14:05:53.245Z,1.88
2022-10-23T14:06:58.642Z,2.25
2022-10-23T14:08:00.440Z,1.80
2022-10-23T14:09:02.166Z,1.65
2022-10-23T14:10:04.627Z,1.70
2022-10-23T14:11:06.852Z,1.88
2022-10-23T14:12:08.674Z,1.95
2022-10-23T14:13:10.406Z,1.92
2022-10-23T14:14:12.408Z,1.90
2022-10-23T14:15:14.118Z,1.70
2022-10-23T14:16:18.163Z,1.80
2022-10-23T14:17:20.770Z,1.77
2022-10-23T14:18:22.604Z,1.88
2022-10-23T14:19:24.307Z,2.00
2022-10-23T14:20:27.888Z,1.80
2022-10-23T14:21:29.710Z,1.90
2022-10-23T14:22:31.406Z,2.00
2022-10-23T14:23:33.150Z,1.60
2022-10-23T14:24:36.036Z,1.70
2022-10-23T14:25:37.751Z,1.50
2022-10-23T14:26:39.498Z,1.80
2022-10-23T14:27:41.196Z,1.70
2022-10-23T14:28:43.651Z,1.77
2022-10-23T14:29:46.003Z,1.80
2022-10-23T14:30:47.702Z,2.00
2022-10-23T14:31:49.382Z,1.67
2022-10-23T14:32:52.446Z,1.92
2022-10-23T14:33:57.280Z,1.75
2022-10-23T14:34:58.978Z,1.88
2022-10-23T14:36:01.044Z,1.50
2022-10-23T14:37:08.900Z,1.88
2022-10-23T14:38:11.177Z,2.30
2022-10-23T14:39:12.872Z,2.70
2022-10-23T14:40:14.698Z,2.35
2022-10-23T14:41:17.836Z,2.03
2022-10-23T14:42:19.602Z,1.80
2022-10-23T14:43:22.563Z,2.20
2022-10-23T14:44:24.344Z,2.55
2022-10-23T14:45:26.111Z,2.25
2022-10-23T14:46:28.119Z,2.75
2022-10-23T14:47:30.137Z,3.42
2022-10-23T14:48:31.827Z,3.97
2022-10-23T14:49:35.680Z,3.05
2022-10-23T14:50:42.514Z,3.20