createdAt,value
2022-09-25T00:03:02.789Z,94.03
2022-09-25T00:08:04.219Z,93.87
2022-09-25T00:13:04.823Z,94.47
2022-09-25T00:18:06.837Z,94.37
2022-09-25T00:23:07.471Z,94.84
2022-09-25T00:28:08.115Z,94.79
2022-09-25T00:33:10.057Z,94.42
2022-09-25T00:38:10.774Z,93.41
2022-09-25T00:43:14.960Z,93.85
2022-09-25T00:48:17.206Z,93.38
2022-09-25T00:53:22.336Z,93.59
2022-09-25T00:58:26.904Z,93.32
2022-09-25T01:03:29.433Z,93.27
2022-09-25T01:08:32.154Z,93.60
2022-09-25T01:13:33.252Z,93.40
2022-09-25T01:18:53.229Z,93.38
2022-09-25T01:24:15.713Z,93.40
2022-09-25T01:29:20.060Z,93.46
2022-09-25T01:34:27.407Z,93.35
2022-09-25T01:39:33.315Z,93.24
2022-09-25T01:44:38.838Z,93.12
2022-09-25T01:49:43.055Z,92.95
2022-09-25T01:54:47.067Z,92.23
2022-09-25T01:59:55.306Z,92.43
2022-09-25T02:05:00.264Z,92.72
2022-09-25T02:10:06.221Z,92.70
2022-09-25T02:15:13.875Z,91.98
2022-09-25T02:20:33.294Z,91.98
2022-09-25T02:25:38.481Z,91.53
2022-09-25T02:30:40.500Z,91.56
2022-09-25T02:35:42.346Z,91.26
2022-09-25T02:40:47.633Z,90.63
2022-09-25T02:46:00.640Z,89.93
2022-09-25T02:51:09.855Z,90.32
2022-09-25T02:56:15.396Z,89.47
2022-09-25T03:01:19.796Z,89.47
2022-09-25T03:06:22.667Z,89.70
2022-09-25T03:11:26.867Z,89.43
2022-09-25T03:16:35.442Z,89.31
2022-09-25T03:21:36.186Z,89.75
2022-09-25T03:26:36.799Z,89.66
2022-09-25T03:31:39.036Z,89.74
2022-09-25T03:36:40.244Z,89.43
2022-09-25T03:41:40.842Z,89.00
2022-09-25T03:46:42.812Z,89.33
2022-09-25T03:51:43.453Z,88.95
2022-09-25T03:56:44.063Z,89.81
2022-09-25T04:01:47.530Z,90.11
2022-09-25T04:06:48.295Z,90.20
2022-09-25T04:11:48.944Z,89.94
2022-09-25T04:16:52.034Z,90.28
2022-09-25T04:21:52.742Z,89.60
2022-09-25T04:26:54.158Z,89.36
2022-09-25T04:32:10.064Z,89.22
2022-09-25T04:37:10.947Z,88.89
2022-09-25T04:42:12.108Z,88.80
2022-09-25T04:47:14.320Z,88.83
2022-09-25T04:52:16.110Z,88.58
2022-09-25T04:57:38.701Z,88.31
2022-09-25T05:02:40.497Z,88.93
2022-09-25T05:07:41.576Z,89.04
2022-09-25T05:12:42.233Z,88.12
2022-09-25T05:17:44.230Z,88.37
2022-09-25T05:22:44.856Z,88.15
2022-09-25T05:27:45.499Z,87.73
2022-09-25T05:32:50.454Z,88.44
2022-09-25T05:37:51.417Z,88.32
2022-09-25T05:42:53.048Z,88.03
2022-09-25T05:48:06.766Z,87.93
2022-09-25T05:53:07.382Z,87.73
2022-09-25T05:58:08.001Z,87.12
2022-09-25T06:03:11.054Z,86.91
2022-09-25T06:08:11.719Z,86.50
2022-09-25T06:13:12.332Z,85.63
2022-09-25T06:18:14.292Z,85.30
2022-09-25T06:23:15.270Z,85.00
2022-09-25T06:28:15.918Z,83.78
2022-09-25T06:33:17.910Z,82.34
2022-09-25T06:38:18.701Z,82.16
2022-09-25T06:43:19.351Z,81.19
2022-09-25T06:48:22.110Z,82.55
2022-09-25T06:53:24.271Z,83.46
2022-09-25T06:58:25.363Z,84.00
2022-09-25T07:03:46.480Z,83.26
2022-09-25T07:08:48.027Z,82.57
2022-09-25T07:13:55.277Z,82.08
2022-09-25T07:18:59.632Z,82.81
2022-09-25T07:24:00.402Z,82.95
2022-09-25T07:29:03.462Z,81.12
2022-09-25T07:34:09.494Z,81.81
2022-09-25T07:39:13.590Z,82.21
2022-09-25T07:44:28.679Z,83.60
2022-09-25T07:49:31.357Z,83.49
2022-09-25T07:54:33.014Z,81.22
2022-09-25T07:59:33.620Z,80.45
2022-09-25T08:04:35.599Z,78.63
2022-09-25T08:09:36.224Z,77.48
2022-09-25T08:14:37.178Z,76.57
2022-09-25T08:19:39.135Z,76.43
2022-09-25T08:24:39.807Z,76.55
2022-09-25T08:29:40.942Z,75.99
2022-09-25T08:34:43.926Z,76.20
2022-09-25T08:39:45.025Z,76.16
2022-09-25T08:45:09.160Z,75.99
2022-09-25T08:50:15.147Z,75.81
2022-09-25T08:55:49.683Z,75.14
2022-09-25T09:00:50.576Z,74.68
2022-09-25T09:05:58.145Z,74.03
2022-09-25T09:11:02.624Z,74.25
2022-09-25T09:16:08.713Z,73.90
2022-09-25T09:21:18.572Z,74.02
2022-09-25T09:26:24.690Z,72.52
2022-09-25T09:31:30.367Z,71.59
2022-09-25T09:36:39.666Z,71.44
2022-09-25T09:41:54.732Z,69.97
2022-09-25T09:47:06.123Z,69.16
2022-09-25T09:52:14.562Z,66.86
2022-09-25T09:57:22.130Z,66.54
2022-09-25T10:02:34.645Z,65.99
2022-09-25T10:07:39.829Z,65.31
2022-09-25T10:12:42.425Z,65.74
2022-09-25T10:17:43.933Z,65.22
2022-09-25T10:22:47.435Z,64.52
2022-09-25T10:27:49.611Z,62.85
2022-09-25T10:32:58.302Z,64.17
2022-09-25T10:38:02.345Z,61.89
2022-09-25T10:43:06.391Z,60.96
2022-09-25T10:48:43.444Z,59.14
2022-09-25T10:53:46.303Z,56.54
2022-09-25T10:58:51.987Z,55.50
2022-09-25T11:03:56.582Z,53.92
2022-09-25T11:09:10.272Z,52.91
2022-09-25T11:14:23.195Z,52.30
2022-09-25T11:19:29.522Z,49.58
2022-09-25T11:24:42.731Z,48.68
2022-09-25T11:30:01.411Z,43.26
2022-09-25T11:35:29.601Z,44.97
2022-09-25T11:41:11.046Z,44.52
2022-09-25T11:46:24.352Z,43.58
2022-09-25T11:51:41.297Z,40.87
2022-09-25T11:56:51.156Z,40.08
2022-09-25T12:01:59.180Z,41.84
2022-09-25T12:07:12.559Z,41.69
2022-09-25T12:12:24.823Z,43.40
2022-09-25T12:17:36.566Z,42.92
2022-09-25T12:22:57.532Z,42.69
2022-09-25T12:28:07.624Z,40.82
2022-09-25T12:33:25.121Z,39.57
2022-09-25T12:38:37.741Z,41.06
2022-09-25T12:43:45.868Z,43.28
2022-09-25T12:48:52.145Z,44.57
2022-09-25T12:53:58.922Z,43.83
2022-09-25T12:59:10.971Z,43.84
2022-09-25T13:04:33.932Z,43.82
2022-09-25T13:09:42.722Z,43.41
2022-09-25T13:14:49.429Z,43.10
2022-09-25T13:19:50.283Z,41.19
2022-09-25T13:24:55.505Z,42.69
2022-09-25T13:30:02.258Z,41.92
2022-09-25T13:35:05.555Z,41.22
2022-09-25T13:40:35.766Z,42.14
2022-09-25T13:45:39.636Z,39.99
2022-09-25T13:50:45.756Z,39.17
2022-09-25T13:56:19.589Z,39.69
2022-09-25T14:01:35.345Z,42.55
2022-09-25T14:06:39.209Z,44.03
2022-09-25T14:11:43.962Z,45.67
2022-09-25T14:16:50.564Z,46.97
2022-09-25T14:21:52.252Z,48.60
2022-09-25T14:26:53.239Z,49.49
2022-09-25T14:32:08.143Z,48.29
2022-09-25T14:37:30.508Z,48.41
2022-09-25T14:42:52.162Z,49.28
2022-09-25T14:47:59.844Z,48.92
2022-09-25T14:53:03.571Z,49.15
2022-09-25T14:58:09.179Z,49.12
2022-09-25T15:03:15.184Z,48.90
2022-09-25T15:08:23.324Z,49.33
2022-09-25T15:13:24.094Z,49.76
2022-09-25T15:18:26.284Z,50.41
2022-09-25T15:23:29.606Z,52.57
2022-09-25T15:28:41.140Z,53.54
2022-09-25T15:33:43.237Z,53.75
2022-09-25T15:38:44.777Z,54.39
2022-09-25T15:43:45.529Z,56.15
2022-09-25T15:48:55.444Z,57.00
2022-09-25T15:53:59.094Z,57.74
2022-09-25T15:59:03.786Z,60.03
2022-09-25T16:04:25.800Z,61.03
2022-09-25T16:09:31.907Z,61.57
2022-09-25T16:14:32.563Z,62.40
2022-09-25T16:19:35.946Z,64.93
2022-09-25T16:24:36.648Z,63.93
2022-09-25T16:29:40.744Z,64.91
2022-09-25T16:34:51.945Z,67.14
2022-09-25T16:40:09.458Z,68.24
2022-09-25T16:45:17.766Z,68.61
2022-09-25T16:50:21.130Z,70.12
2022-09-25T16:55:24.080Z,70.98
2022-09-25T17:00:28.197Z,71.55
2022-09-25T17:05:32.410Z,72.94
2022-09-25T17:10:33.619Z,73.41
2022-09-25T17:15:37.048Z,75.13
2022-09-25T17:20:39.787Z,75.67
2022-09-25T17:25:45.047Z,76.18
2022-09-25T17:30:47.555Z,76.69
2022-09-25T17:35:54.554Z,78.23
2022-09-25T17:41:01.752Z,78.55
2022-09-25T17:46:06.877Z,79.16
2022-09-25T17:51:16.031Z,78.14
2022-09-25T17:56:17.311Z,78.37
2022-09-25T18:01:22.297Z,79.03
2022-09-25T18:06:26.377Z,80.54
2022-09-25T18:11:28.107Z,80.99
2022-09-25T18:16:32.316Z,82.06
2022-09-25T18:21:52.005Z,82.48
2022-09-25T18:26:55.139Z,82.99
2022-09-25T18:31:55.786Z,83.45
2022-09-25T18:36:57.913Z,84.80
2022-09-25T18:41:58.758Z,86.01
2022-09-25T18:47:01.679Z,86.40
2022-09-25T18:52:03.968Z,87.87
2022-09-25T18:57:04.739Z,87.61
2022-09-25T19:02:06.424Z,88.13
2022-09-25T19:07:08.575Z,88.22
2022-09-25T19:12:13.190Z,88.60
2022-09-25T19:17:14.519Z,89.37
2022-09-25T19:22:18.733Z,90.09
2022-09-25T19:27:20.284Z,90.01
2022-09-25T19:32:21.311Z,91.37
2022-09-25T19:37:26.370Z,92.05
2022-09-25T19:42:28.472Z,92.29
2022-09-25T19:47:29.512Z,92.09
2022-09-25T19:52:31.630Z,92.49
2022-09-25T19:57:32.429Z,93.33
2022-09-25T20:02:33.165Z,93.62
2022-09-25T20:07:35.380Z,94.25
2022-09-25T20:12:36.013Z,94.72
2022-09-25T20:17:36.657Z,94.32
2022-09-25T20:22:38.683Z,95.16
2022-09-25T20:27:39.765Z,95.13
2022-09-25T20:32:40.635Z,94.68
2022-09-25T20:37:45.359Z,93.66
2022-09-25T20:42:46.278Z,94.21
2022-09-25T20:47:48.010Z,93.84
2022-09-25T20:52:50.001Z,93.28
2022-09-25T20:57:50.779Z,93.74
2022-09-25T21:02:51.444Z,93.74
2022-09-25T21:07:53.545Z,93.73
2022-09-25T21:12:54.177Z,93.98
2022-09-25T21:17:55.476Z,94.31
2022-09-25T21:22:57.450Z,94.05
2022-09-25T21:27:58.635Z,94.87
2022-09-25T21:32:59.235Z,94.17
2022-09-25T21:38:01.156Z,94.08
2022-09-25T21:43:01.771Z,94.17
2022-09-25T21:48:02.752Z,94.48
2022-09-25T21:53:06.167Z,94.22
2022-09-25T21:58:06.785Z,94.42
2022-09-25T22:03:09.365Z,94.72
2022-09-25T22:08:11.448Z,94.93
2022-09-25T22:13:12.055Z,95.60
2022-09-25T22:18:12.670Z,94.69
2022-09-25T22:23:14.590Z,93.69
2022-09-25T22:28:15.418Z,93.17
2022-09-25T22:33:16.063Z,93.34
2022-09-25T22:38:17.987Z,93.13
2022-09-25T22:43:18.625Z,94.55
2022-09-25T22:48:19.620Z,93.88
2022-09-25T22:53:22.361Z,93.95
2022-09-25T22:58:23.218Z,93.17
2022-09-25T23:03:24.839Z,93.29
2022-09-25T23:08:27.087Z,91.04
2022-09-25T23:13:27.683Z,90.60
2022-09-25T23:18:28.427Z,90.08
2022-09-25T23:23:30.672Z,89.75
2022-09-25T23:28:33.990Z,89.99
2022-09-25T23:33:35.496Z,89.09
2022-09-25T23:38:37.910Z,88.41
2022-09-25T23:43:38.551Z,87.81
2022-09-25T23:48:39.253Z,87.82
2022-09-25T23:53:42.048Z,87.00
2022-09-25T23:58:43.348Z,87.28
